createdAt,value
2022-08-11T00:00:10.556Z,5.67
2022-08-11T00:02:46.433Z,6.55
2022-08-11T00:05:24.639Z,7.15
2022-08-11T00:07:56.827Z,6.03
2022-08-11T00:10:27.307Z,6.32
2022-08-11T00:13:05.558Z,6.07
2022-08-11T00:15:45.743Z,8.25
2022-08-11T00:18:17.570Z,5.78
2022-08-11T00:20:46.253Z,5.47
2022-08-11T00:23:18.244Z,6.35
2022-08-11T00:25:49.143Z,8.53
2022-08-11T00:28:33.043Z,6.50
2022-08-11T00:31:06.612Z,7.90
2022-08-11T00:33:44.697Z,7.90
2022-08-11T00:36:20.858Z,8.05
2022-08-11T00:38:53.711Z,7.93
2022-08-11T00:41:47.843Z,9.55
2022-08-11T00:44:33.267Z,9.15
2022-08-11T00:47:13.010Z,9.85
2022-08-11T00:50:08.630Z,9.18
2022-08-11T00:52:59.526Z,8.20
2022-08-11T00:56:04.201Z,10.05
2022-08-11T00:58:59.657Z,8.30
2022-08-11T01:01:37.833Z,8.77
2022-08-11T01:04:38.109Z,9.05
2022-08-11T01:08:01.500Z,10.27
2022-08-11T01:10:26.515Z,8.38
2022-08-11T01:13:29.482Z,8.70
2022-08-11T01:16:29.652Z,10.95
2022-08-11T01:19:15.492Z,9.35
2022-08-11T01:22:20.482Z,10.00
2022-08-11T01:25:30.353Z,9.23
2022-08-11T01:28:30.987Z,7.10
2022-08-11T01:31:19.126Z,6.28
2022-08-11T01:33:54.306Z,7.35
2022-08-11T01:36:42.385Z,8.47
2022-08-11T01:39:47.478Z,6.60
2022-08-11T01:42:42.873Z,7.60
2022-08-11T01:45:29.389Z,8.63
2022-08-11T01:48:09.223Z,8.32
2022-08-11T01:50:42.859Z,6.43
2022-08-11T01:53:13.591Z,6.03
2022-08-11T01:56:06.393Z,6.30
2022-08-11T01:58:44.069Z,4.80
2022-08-11T02:01:36.752Z,5.65
2022-08-11T02:04:19.815Z,6.67
2022-08-11T02:07:58.191Z,5.68
2022-08-11T02:11:04.613Z,10.13
2022-08-11T02:14:00.305Z,8.60
2022-08-11T02:16:47.772Z,9.60
2022-08-11T02:19:37.346Z,6.37
2022-08-11T02:22:26.207Z,6.63
2022-08-11T02:25:05.037Z,6.78
2022-08-11T02:27:48.207Z,10.18
2022-08-11T02:30:21.111Z,6.63
2022-08-11T02:33:14.219Z,4.53
2022-08-11T02:35:55.520Z,5.13
2022-08-11T02:38:31.512Z,5.60
2022-08-11T02:41:31.159Z,5.13
2022-08-11T02:44:34.719Z,4.40
2022-08-11T02:47:14.619Z,7.40
2022-08-11T02:50:06.223Z,4.72
2022-08-11T02:52:50.064Z,5.80
2022-08-11T02:55:48.870Z,6.47
2022-08-11T02:58:31.540Z,4.78
2022-08-11T03:01:05.178Z,4.87
2022-08-11T03:03:51.403Z,4.88
2022-08-11T03:06:36.075Z,3.70
2022-08-11T03:09:06.428Z,4.75
2022-08-11T03:12:17.956Z,5.13
2022-08-11T03:15:15.209Z,4.97
2022-08-11T03:18:16.533Z,5.47
2022-08-11T03:21:16.262Z,4.88
2022-08-11T03:23:53.222Z,4.60
2022-08-11T03:26:38.806Z,6.03
2022-08-11T03:29:25.059Z,6.70
2022-08-11T03:32:02.688Z,6.45
2022-08-11T03:34:31.927Z,5.93
2022-08-11T03:37:16.030Z,8.27
2022-08-11T03:40:07.784Z,7.00
2022-08-11T03:42:57.636Z,9.90
2022-08-11T03:45:36.250Z,7.25
2022-08-11T03:48:28.169Z,6.35
2022-08-11T03:51:23.654Z,8.40
2022-08-11T03:54:28.731Z,8.13
2022-08-11T03:57:11.610Z,6.80
2022-08-11T03:59:56.743Z,7.78
2022-08-11T04:02:55.079Z,7.90
2022-08-11T04:05:50.679Z,8.10
2022-08-11T04:09:05.938Z,9.60
2022-08-11T04:11:49.223Z,7.43
2022-08-11T04:14:35.226Z,7.47
2022-08-11T04:17:02.764Z,9.38
2022-08-11T04:19:53.165Z,10.55
2022-08-11T04:22:24.204Z,8.07
2022-08-11T04:25:15.088Z,7.60
2022-08-11T04:28:07.609Z,7.57
2022-08-11T04:30:53.756Z,7.30
2022-08-11T04:33:50.010Z,6.88
2022-08-11T04:37:00.312Z,8.00
2022-08-11T04:40:02.014Z,9.83
2022-08-11T04:43:09.333Z,7.60
2022-08-11T04:45:45.924Z,5.88
2022-08-11T04:48:42.970Z,7.47
2022-08-11T04:51:51.129Z,8.45
2022-08-11T04:54:56.099Z,9.30
2022-08-11T04:57:50.694Z,6.75
2022-08-11T05:00:44.873Z,8.13
2022-08-11T05:03:18.124Z,7.93
2022-08-11T05:06:27.263Z,9.55
2022-08-11T05:09:20.291Z,9.40
2022-08-11T05:11:50.698Z,8.43
2022-08-11T05:14:52.143Z,10.77
2022-08-11T05:18:18.029Z,8.48
2022-08-11T05:21:09.810Z,9.57
2022-08-11T05:24:02.093Z,9.50
2022-08-11T05:26:56.506Z,8.85
2022-08-11T05:29:57.782Z,10.48
2022-08-11T05:32:52.570Z,8.52
2022-08-11T05:36:01.704Z,11.45
2022-08-11T05:38:50.938Z,10.77
2022-08-11T05:41:43.317Z,9.10
2022-08-11T05:44:37.731Z,10.52
2022-08-11T05:47:24.380Z,8.65
2022-08-11T05:50:13.696Z,10.93
2022-08-11T05:53:09.262Z,7.70
2022-08-11T05:56:02.304Z,8.95
2022-08-11T05:58:43.229Z,7.35
2022-08-11T06:01:21.762Z,7.45
2022-08-11T06:04:11.234Z,6.45
2022-08-11T06:06:45.158Z,9.87
2022-08-11T06:09:14.571Z,9.23
2022-08-11T06:11:45.086Z,8.77
2022-08-11T06:14:15.669Z,9.10
2022-08-11T06:16:47.868Z,7.72
2022-08-11T06:19:17.251Z,6.87
2022-08-11T06:21:47.091Z,7.43
2022-08-11T06:24:16.130Z,7.30
2022-08-11T06:29:54.494Z,9.60
2022-08-11T06:32:44.956Z,7.73
2022-08-11T06:35:34.982Z,6.32
2022-08-11T06:38:16.341Z,6.18
2022-08-11T06:41:12.260Z,9.45
2022-08-11T06:44:13.209Z,5.97
2022-08-11T06:46:47.781Z,7.67
2022-08-11T06:49:36.143Z,8.48
2022-08-11T06:52:34.077Z,5.97
2022-08-11T06:55:06.240Z,6.78
2022-08-11T06:57:55.974Z,7.55
2022-08-11T07:00:28.841Z,6.03
2022-08-11T07:03:19.881Z,6.68
2022-08-11T07:06:01.814Z,6.18
2022-08-11T07:08:59.976Z,5.90
2022-08-11T07:12:05.115Z,6.03
2022-08-11T07:14:52.945Z,9.53
2022-08-11T07:17:32.093Z,6.97
2022-08-11T07:20:21.372Z,5.15
2022-08-11T07:23:15.170Z,7.60
2022-08-11T07:26:06.030Z,5.18
2022-08-11T07:28:56.046Z,8.13
2022-08-11T07:31:29.804Z,6.95
2022-08-11T07:34:20.723Z,8.43
2022-08-11T07:36:57.656Z,7.45
2022-08-11T07:39:27.907Z,8.00
2022-08-11T07:42:00.020Z,5.67
2022-08-11T07:44:35.126Z,8.13
2022-08-11T07:47:22.379Z,6.45
2022-08-11T07:50:12.183Z,5.30
2022-08-11T07:52:40.848Z,8.05
2022-08-11T07:55:14.832Z,7.30
2022-08-11T07:58:15.974Z,6.68
2022-08-11T08:01:22.265Z,6.53
2022-08-11T08:04:10.383Z,7.68
2022-08-11T08:06:58.704Z,6.18
2022-08-11T08:09:46.584Z,5.93
2022-08-11T08:12:34.190Z,7.40
2022-08-11T08:15:26.398Z,6.80
2022-08-11T08:18:09.953Z,5.25
2022-08-11T08:20:57.029Z,7.65
2022-08-11T08:23:36.090Z,9.33
2022-08-11T08:26:27.484Z,7.40
2022-08-11T08:29:16.615Z,12.02
2022-08-11T08:31:46.138Z,11.32
2022-08-11T08:34:15.781Z,9.70
2022-08-11T08:36:49.076Z,10.37
2022-08-11T08:39:21.898Z,10.27
2022-08-11T08:41:53.517Z,11.80
2022-08-11T08:44:40.872Z,11.05
2022-08-11T08:47:43.125Z,11.18
2022-08-11T08:50:16.188Z,10.63
2022-08-11T08:52:52.561Z,8.18
2022-08-11T08:55:21.471Z,10.52
2022-08-11T08:57:50.938Z,10.80
2022-08-11T09:00:22.969Z,9.57
2022-08-11T09:02:52.443Z,11.57
2022-08-11T09:05:21.480Z,7.90
2022-08-11T09:07:51.358Z,6.65
2022-08-11T09:10:20.691Z,7.05
2022-08-11T09:12:50.159Z,7.68
2022-08-11T09:15:19.644Z,8.37
2022-08-11T09:17:51.820Z,9.18
2022-08-11T09:20:25.620Z,10.63
2022-08-11T09:24:08.335Z,5.35
2022-08-11T09:26:31.041Z,6.93
2022-08-11T09:29:01.218Z,9.50
2022-08-11T09:31:39.421Z,7.38
2022-08-11T09:34:11.039Z,9.00
2022-08-11T09:37:00.092Z,8.70
2022-08-11T09:39:50.896Z,7.38
2022-08-11T09:42:23.333Z,6.53
2022-08-11T09:44:53.921Z,8.50
2022-08-11T09:47:23.151Z,7.78
2022-08-11T09:49:54.067Z,6.45
2022-08-11T09:52:24.413Z,5.82
2022-08-11T09:54:53.652Z,7.80
2022-08-11T09:57:41.039Z,8.55
2022-08-11T10:00:13.149Z,6.45
2022-08-11T10:02:47.406Z,7.78
2022-08-11T10:05:37.885Z,6.47
2022-08-11T10:08:09.147Z,6.83
2022-08-11T10:10:39.259Z,7.45
2022-08-11T10:14:04.902Z,5.00
2022-08-11T10:16:15.625Z,6.28
2022-08-11T10:18:52.399Z,7.65
2022-08-11T10:21:41.480Z,4.90
2022-08-11T10:24:30.451Z,5.13
2022-08-11T10:27:03.526Z,5.45
2022-08-11T10:29:52.257Z,5.95
2022-08-11T10:32:58.102Z,6.90
2022-08-11T10:35:29.662Z,6.17
2022-08-11T10:38:06.826Z,5.68
2022-08-11T10:40:39.886Z,6.28
2022-08-11T10:43:14.065Z,7.13
2022-08-11T10:46:05.278Z,7.30
2022-08-11T10:48:38.268Z,4.97
2022-08-11T10:51:13.702Z,8.90
2022-08-11T10:54:07.147Z,5.65
2022-08-11T10:56:58.135Z,13.75
2022-08-11T10:59:30.300Z,6.35
2022-08-11T11:01:59.197Z,6.27
2022-08-11T11:04:50.934Z,6.63
2022-08-11T11:07:24.220Z,5.65
2022-08-11T11:09:59.337Z,6.43
2022-08-11T11:13:04.864Z,7.45
2022-08-11T11:15:54.820Z,6.93
2022-08-11T11:18:26.204Z,5.47
2022-08-11T11:21:04.558Z,6.45
2022-08-11T11:24:07.740Z,6.75
2022-08-11T11:27:17.910Z,4.93
2022-08-11T11:29:48.437Z,6.10
2022-08-11T11:32:36.045Z,5.55
2022-08-11T11:35:28.198Z,5.63
2022-08-11T11:38:03.902Z,5.03
2022-08-11T11:40:33.720Z,6.32
2022-08-11T11:43:02.531Z,5.13
2022-08-11T11:45:30.486Z,5.80
2022-08-11T11:48:00.716Z,7.25
2022-08-11T11:50:32.851Z,6.05
2022-08-11T11:53:03.967Z,5.72
2022-08-11T11:55:32.312Z,6.23
2022-08-11T11:58:22.188Z,5.07
2022-08-11T12:01:10.737Z,4.70
2022-08-11T12:03:40.228Z,7.90
2022-08-11T12:06:09.684Z,5.97
2022-08-11T12:08:37.787Z,4.57
2022-08-11T12:11:27.569Z,5.57
2022-08-11T12:13:59.144Z,4.38
2022-08-11T12:16:33.683Z,4.13
2022-08-11T12:19:08.348Z,4.57
2022-08-11T12:21:37.512Z,4.20
2022-08-11T12:24:29.329Z,4.35
2022-08-11T12:27:18.114Z,4.82
2022-08-11T12:29:54.367Z,10.15
2022-08-11T12:32:30.319Z,5.72
2022-08-11T12:34:58.760Z,4.80
2022-08-11T12:37:43.820Z,4.88
2022-08-11T12:40:56.533Z,5.03
2022-08-11T12:43:56.510Z,3.88
2022-08-11T12:46:32.005Z,5.43
2022-08-11T12:49:41.888Z,4.90
2022-08-11T12:52:25.539Z,4.53
2022-08-11T12:55:35.008Z,5.80
2022-08-11T12:58:17.931Z,5.85
2022-08-11T13:01:05.015Z,6.80
2022-08-11T13:03:56.917Z,4.13
2022-08-11T13:06:25.354Z,6.35
2022-08-11T13:09:01.010Z,3.90
2022-08-11T13:11:56.153Z,5.65
2022-08-11T13:14:28.726Z,6.00
2022-08-11T13:17:15.338Z,7.53
2022-08-11T13:19:49.596Z,4.57
2022-08-11T13:22:24.466Z,9.05
2022-08-11T13:24:55.386Z,6.13
2022-08-11T13:27:24.814Z,4.10
2022-08-11T13:30:13.201Z,5.27
2022-08-11T13:32:42.866Z,6.20
2022-08-11T13:35:17.881Z,4.78
2022-08-11T13:38:18.712Z,6.53
2022-08-11T13:40:54.731Z,5.45
2022-08-11T13:43:24.320Z,5.53
2022-08-11T13:46:13.004Z,5.25
2022-08-11T13:48:42.274Z,4.70
2022-08-11T13:51:34.306Z,4.78
2022-08-11T13:54:24.424Z,4.55
2022-08-11T13:56:57.256Z,6.27
2022-08-11T13:59:29.968Z,6.20
2022-08-11T14:02:28.522Z,6.20
2022-08-11T14:05:07.176Z,10.07
2022-08-11T14:07:42.896Z,7.13
2022-08-11T14:10:13.341Z,5.37
2022-08-11T14:13:01.924Z,5.25
2022-08-11T14:15:33.507Z,5.10
2022-08-11T14:18:12.031Z,3.95
2022-08-11T14:21:01.007Z,4.00
2022-08-11T14:23:35.574Z,4.33
2022-08-11T14:26:21.999Z,8.18
2022-08-11T14:29:02.925Z,4.68
2022-08-11T14:31:32.990Z,5.93
2022-08-11T14:34:04.452Z,4.93
2022-08-11T14:36:36.128Z,6.37
2022-08-11T14:39:12.904Z,6.25
2022-08-11T14:42:10.177Z,4.15
2022-08-11T14:45:05.595Z,4.45
2022-08-11T14:47:39.443Z,4.00
2022-08-11T14:50:14.084Z,4.37
2022-08-11T14:52:49.029Z,3.60
2022-08-11T14:55:36.675Z,4.63
2022-08-11T14:58:06.048Z,5.50
2022-08-11T15:00:34.757Z,3.75
2022-08-11T15:03:11.679Z,3.80
2022-08-11T15:05:53.727Z,5.35
2022-08-11T15:08:54.085Z,4.05
2022-08-11T15:11:43.107Z,5.68
2022-08-11T15:14:12.750Z,4.50
2022-08-11T15:17:03.934Z,4.13
2022-08-11T15:19:40.094Z,4.03
2022-08-11T15:22:29.432Z,4.60
2022-08-11T15:25:00.303Z,5.70
2022-08-11T15:27:49.646Z,5.00
2022-08-11T15:30:35.731Z,4.93
2022-08-11T15:33:25.331Z,4.35
2022-08-11T15:36:13.519Z,7.45
2022-08-11T15:38:47.587Z,6.50
2022-08-11T15:41:36.842Z,4.78
2022-08-11T15:44:51.382Z,4.27
2022-08-11T15:47:19.945Z,4.50
2022-08-11T15:50:11.558Z,5.93
2022-08-11T15:52:52.877Z,5.75
2022-08-11T15:55:23.713Z,4.32
2022-08-11T15:58:12.985Z,8.03
2022-08-11T16:01:08.663Z,4.88
2022-08-11T16:04:07.421Z,5.47
2022-08-11T16:06:58.587Z,4.97
2022-08-11T16:09:51.919Z,4.85
2022-08-11T16:12:26.633Z,6.07
2022-08-11T16:15:23.645Z,4.07
2022-08-11T16:17:56.701Z,4.13
2022-08-11T16:20:26.935Z,5.60
2022-08-11T16:23:01.891Z,5.50
2022-08-11T16:26:38.715Z,4.37
2022-08-11T16:28:23.481Z,5.00
2022-08-11T16:30:52.870Z,5.47
2022-08-11T16:33:51.315Z,5.10
2022-08-11T16:36:33.059Z,4.60
2022-08-11T16:39:02.160Z,3.87
2022-08-11T16:41:52.592Z,5.40
2022-08-11T16:44:40.355Z,4.88
2022-08-11T16:47:13.308Z,4.10
2022-08-11T16:49:52.388Z,4.55
2022-08-11T16:52:23.263Z,5.13
2022-08-11T16:54:52.848Z,3.92
2022-08-11T16:58:01.484Z,5.05
2022-08-11T17:00:30.019Z,4.25
2022-08-11T17:03:20.533Z,4.60
2022-08-11T17:06:12.273Z,7.80
2022-08-11T17:09:12.100Z,4.40
2022-08-11T17:12:04.263Z,5.07
2022-08-11T17:14:41.062Z,3.92
2022-08-11T17:17:33.207Z,4.75
2022-08-11T17:20:40.964Z,3.97
2022-08-11T17:23:15.078Z,6.35
2022-08-11T17:25:59.466Z,3.70
2022-08-11T17:28:34.335Z,4.30
2022-08-11T17:31:23.042Z,5.00
2022-08-11T17:34:10.895Z,5.87
2022-08-11T17:36:44.509Z,4.03
2022-08-11T17:39:15.286Z,3.85
2022-08-11T17:42:03.413Z,3.83
2022-08-11T17:44:51.628Z,3.65
2022-08-11T17:47:39.124Z,3.00
2022-08-11T17:50:17.829Z,4.20
2022-08-11T17:53:14.116Z,3.00
2022-08-11T17:56:01.230Z,3.03
2022-08-11T17:58:47.284Z,3.75
2022-08-11T18:01:17.218Z,3.10
2022-08-11T18:03:54.570Z,4.57
2022-08-11T18:06:34.492Z,3.83
2022-08-11T18:09:25.627Z,3.42
2022-08-11T18:12:14.334Z,3.45
2022-08-11T18:15:16.042Z,3.87
2022-08-11T18:18:03.756Z,4.38
2022-08-11T18:20:50.389Z,3.53
2022-08-11T18:23:45.655Z,5.55
2022-08-11T18:26:39.751Z,5.32
2022-08-11T18:29:27.470Z,4.33
2022-08-11T18:32:21.799Z,4.32
2022-08-11T18:35:13.749Z,4.35
2022-08-11T18:38:05.932Z,4.63
2022-08-11T18:40:54.319Z,4.50
2022-08-11T18:43:43.103Z,5.40
2022-08-11T18:46:35.037Z,4.68
2022-08-11T18:50:02.458Z,3.88
2022-08-11T18:52:41.771Z,4.38
2022-08-11T18:55:35.436Z,5.57
2022-08-11T18:58:26.260Z,4.47
2022-08-11T19:01:17.506Z,5.30
2022-08-11T19:04:11.018Z,5.72
2022-08-11T19:07:00.212Z,6.35
2022-08-11T19:09:48.544Z,4.80
2022-08-11T19:12:36.182Z,5.23
2022-08-11T19:15:24.536Z,5.22
2022-08-11T19:18:12.604Z,5.32
2022-08-11T19:21:01.394Z,4.97
2022-08-11T19:23:55.039Z,5.22
2022-08-11T19:26:42.681Z,4.37
2022-08-11T19:30:07.472Z,7.00
2022-08-11T19:32:38.353Z,4.53
2022-08-11T19:35:25.300Z,5.57
2022-08-11T19:38:12.967Z,5.80
2022-08-11T19:41:01.113Z,4.97
2022-08-11T19:43:49.117Z,4.00
2022-08-11T19:46:39.008Z,6.68
2022-08-11T19:49:26.160Z,4.88
2022-08-11T19:52:13.171Z,4.03
2022-08-11T19:55:00.634Z,6.30
2022-08-11T19:57:48.811Z,5.97
2022-08-11T20:00:37.989Z,4.47
2022-08-11T20:03:32.377Z,4.30
2022-08-11T20:06:21.413Z,6.25
2022-08-11T20:09:09.501Z,5.67
2022-08-11T20:11:59.574Z,4.78
2022-08-11T20:14:49.254Z,4.35
2022-08-11T20:17:37.587Z,5.05
2022-08-11T20:20:25.725Z,4.43
2022-08-11T20:23:16.449Z,4.50
2022-08-11T20:26:27.623Z,4.93
2022-08-11T20:29:12.919Z,5.13
2022-08-11T20:32:01.494Z,6.00
2022-08-11T20:34:54.770Z,5.55
2022-08-11T20:37:45.771Z,4.70
2022-08-11T20:40:37.260Z,4.97
2022-08-11T20:44:07.130Z,5.03
2022-08-11T20:46:35.056Z,5.25
2022-08-11T20:49:23.216Z,4.68
2022-08-11T20:52:09.931Z,4.13
2022-08-11T20:54:58.116Z,4.75
2022-08-11T21:00:55.577Z,6.18
2022-08-11T21:03:54.765Z,5.05
2022-08-11T21:06:48.574Z,4.53
2022-08-11T21:09:58.511Z,5.18
2022-08-11T21:12:50.538Z,5.22
2022-08-11T21:15:47.459Z,5.35
2022-08-11T21:18:45.693Z,4.63
2022-08-11T21:21:45.474Z,6.00
2022-08-11T21:24:34.085Z,4.47
2022-08-11T21:27:24.961Z,4.47
2022-08-11T21:30:12.545Z,5.35
2022-08-11T21:33:01.796Z,5.13
2022-08-11T21:35:49.317Z,7.50
2022-08-11T21:38:36.677Z,4.50
2022-08-11T21:41:25.394Z,8.10
2022-08-11T21:44:16.028Z,6.35
2022-08-11T21:47:03.084Z,3.92
2022-08-11T21:49:51.736Z,5.43
2022-08-11T21:52:38.459Z,5.18
2022-08-11T21:55:25.611Z,7.53
2022-08-11T21:58:13.813Z,5.75
2022-08-11T22:01:02.039Z,4.47
2022-08-11T22:03:49.698Z,4.33
2022-08-11T22:06:37.287Z,5.07
2022-08-11T22:09:23.468Z,5.47
2022-08-11T22:12:34.250Z,5.38
2022-08-11T22:15:17.213Z,4.53
2022-08-11T22:18:03.452Z,4.43
2022-08-11T22:20:51.161Z,7.70
2022-08-11T22:23:39.045Z,6.95
2022-08-11T22:26:26.187Z,4.88
2022-08-11T22:29:12.892Z,8.57
2022-08-11T22:32:00.534Z,4.57
2022-08-11T22:34:53.284Z,5.30
2022-08-11T22:37:42.203Z,5.05
2022-08-11T22:40:29.325Z,4.70
2022-08-11T22:43:15.359Z,7.07
2022-08-11T22:46:01.637Z,5.87
2022-08-11T22:48:49.687Z,4.38
2022-08-11T22:51:38.346Z,4.75
2022-08-11T22:54:25.926Z,4.65
2022-08-11T22:57:12.662Z,4.35
2022-08-11T22:59:59.191Z,7.30
2022-08-11T23:02:47.002Z,6.75
2022-08-11T23:05:34.851Z,4.70
2022-08-11T23:08:21.392Z,8.75
2022-08-11T23:11:08.719Z,6.35
2022-08-11T23:13:55.509Z,4.37
2022-08-11T23:16:42.732Z,5.20
2022-08-11T23:20:08.796Z,5.65
2022-08-11T23:22:36.862Z,6.80
2022-08-11T23:25:36.903Z,4.40
2022-08-11T23:28:25.003Z,4.50
2022-08-11T23:31:15.671Z,5.28
2022-08-11T23:34:05.360Z,6.32
2022-08-11T23:36:51.555Z,4.20
2022-08-11T23:39:37.828Z,4.75
2022-08-11T23:42:24.021Z,5.10
2022-08-11T23:45:10.609Z,5.03
2022-08-11T23:47:58.148Z,5.10
2022-08-11T23:50:44.619Z,4.85
2022-08-11T23:53:34.453Z,4.55
2022-08-11T23:56:22.153Z,4.80
2022-08-11T23:59:11.748Z,3.80
