createdAt,value
2023-03-25T00:01:47.626Z,45.64
2023-03-25T00:04:17.639Z,45.89
2023-03-25T00:06:45.895Z,46.10
2023-03-25T00:09:14.003Z,46.66
2023-03-25T00:11:41.729Z,46.51
2023-03-25T00:14:09.194Z,46.69
2023-03-25T00:16:37.011Z,47.65
2023-03-25T00:19:04.794Z,48.07
2023-03-25T00:21:33.523Z,47.99
2023-03-25T00:24:02.229Z,48.56
2023-03-25T00:26:30.132Z,48.00
2023-03-25T00:28:57.547Z,48.61
2023-03-25T00:31:25.017Z,47.77
2023-03-25T00:33:52.778Z,48.00
2023-03-25T00:36:20.313Z,49.31
2023-03-25T00:38:49.147Z,49.31
2023-03-25T00:41:23.338Z,49.03
2023-03-25T00:43:58.403Z,49.63
2023-03-25T00:46:28.123Z,49.43
2023-03-25T00:48:56.415Z,49.57
2023-03-25T00:51:25.838Z,49.61
2023-03-25T00:53:56.099Z,50.43
2023-03-25T00:56:24.358Z,49.74
2023-03-25T00:58:51.947Z,49.22
2023-03-25T01:01:27.259Z,49.94
2023-03-25T01:03:59.216Z,49.84
2023-03-25T01:06:30.080Z,50.13
2023-03-25T01:08:58.003Z,49.80
2023-03-25T01:11:27.978Z,50.53
2023-03-25T01:13:56.545Z,50.27
2023-03-25T01:16:23.944Z,50.43
2023-03-25T01:18:51.596Z,51.42
2023-03-25T01:21:19.267Z,52.24
2023-03-25T01:23:46.906Z,52.77
2023-03-25T01:26:14.360Z,53.36
2023-03-25T01:28:43.716Z,52.95
2023-03-25T01:31:13.488Z,54.67
2023-03-25T01:33:41.265Z,54.65
2023-03-25T01:36:13.008Z,53.97
2023-03-25T01:38:41.272Z,54.77
2023-03-25T01:41:10.286Z,55.00
2023-03-25T01:43:37.772Z,55.09
2023-03-25T01:46:05.427Z,55.05
2023-03-25T01:48:38.316Z,55.37
2023-03-25T01:51:09.394Z,55.02
2023-03-25T01:53:37.392Z,54.71
2023-03-25T01:56:06.882Z,55.73
2023-03-25T01:58:35.935Z,57.02
2023-03-25T02:01:04.404Z,57.70
2023-03-25T02:03:37.126Z,58.38
2023-03-25T02:06:09.315Z,59.44
2023-03-25T02:08:39.728Z,60.79
2023-03-25T02:11:09.609Z,61.23
2023-03-25T02:13:39.785Z,60.95
2023-03-25T02:17:05.868Z,61.37
2023-03-25T02:19:52.117Z,61.78
2023-03-25T02:22:25.896Z,63.24
2023-03-25T02:25:21.098Z,63.42
2023-03-25T02:28:01.382Z,62.22
2023-03-25T02:33:31.845Z,62.93
2023-03-25T02:36:33.475Z,62.51
2023-03-25T02:39:23.597Z,62.20
2023-03-25T02:42:24.278Z,62.64
2023-03-25T02:45:09.467Z,61.91
2023-03-25T02:47:43.660Z,60.96
2023-03-25T02:50:16.073Z,60.92
2023-03-25T02:52:47.473Z,60.14
2023-03-25T02:55:16.788Z,60.21
2023-03-25T02:57:47.556Z,61.53
2023-03-25T03:00:18.226Z,60.36
2023-03-25T03:02:59.682Z,60.43
2023-03-25T03:05:50.710Z,61.34
2023-03-25T03:08:36.661Z,61.64
2023-03-25T03:11:33.281Z,60.94
2023-03-25T03:14:20.390Z,63.24
2023-03-25T03:17:00.661Z,66.02
2023-03-25T03:19:38.118Z,65.48
2023-03-25T03:22:08.606Z,66.97
2023-03-25T03:24:42.173Z,67.43
2023-03-25T03:27:15.025Z,68.72
2023-03-25T03:29:48.873Z,67.67
2023-03-25T03:32:42.050Z,66.58
2023-03-25T03:35:16.037Z,67.59
2023-03-25T03:37:47.615Z,69.35
2023-03-25T03:40:20.568Z,69.01
2023-03-25T03:42:58.400Z,69.74
2023-03-25T03:45:45.607Z,70.87
2023-03-25T03:48:18.846Z,71.04
2023-03-25T03:50:52.042Z,70.96
2023-03-25T03:53:49.567Z,70.40
2023-03-25T03:56:25.048Z,70.55
2023-03-25T03:58:54.515Z,69.75
2023-03-25T04:01:45.981Z,69.63
2023-03-25T04:04:20.190Z,69.80
2023-03-25T04:06:59.807Z,69.96
2023-03-25T04:09:33.850Z,69.01
2023-03-25T04:12:06.276Z,68.55
2023-03-25T04:14:34.067Z,68.13
2023-03-25T04:17:01.466Z,68.36
2023-03-25T04:19:28.925Z,69.13
2023-03-25T04:21:56.607Z,69.68
2023-03-25T04:24:25.201Z,69.58
2023-03-25T04:26:53.167Z,69.45
2023-03-25T04:29:20.870Z,70.80
2023-03-25T04:31:50.486Z,69.38
2023-03-25T04:34:20.507Z,69.38
2023-03-25T04:36:50.309Z,69.25
2023-03-25T04:39:17.889Z,68.92
2023-03-25T04:41:45.363Z,67.55
2023-03-25T04:44:13.115Z,68.41
2023-03-25T04:46:41.316Z,68.33
2023-03-25T04:49:21.329Z,67.82
2023-03-25T04:51:51.547Z,67.87
2023-03-25T04:54:19.870Z,67.73
2023-03-25T04:56:49.605Z,68.21
2023-03-25T04:59:18.757Z,67.23
2023-03-25T05:01:46.263Z,68.53
2023-03-25T05:04:17.448Z,68.56
2023-03-25T05:06:47.165Z,67.55
2023-03-25T05:09:19.271Z,67.16
2023-03-25T05:11:47.658Z,68.15
2023-03-25T05:14:17.872Z,67.14
2023-03-25T05:16:46.155Z,66.90
2023-03-25T05:19:15.176Z,66.56
2023-03-25T05:21:43.292Z,66.24
2023-03-25T05:24:13.423Z,66.13
2023-03-25T05:26:42.403Z,65.97
2023-03-25T05:29:15.270Z,65.24
2023-03-25T05:31:45.759Z,64.91
2023-03-25T05:34:14.685Z,64.35
2023-03-25T05:36:42.722Z,64.52
2023-03-25T05:39:10.998Z,64.91
2023-03-25T05:41:41.610Z,63.69
2023-03-25T05:44:10.304Z,64.04
2023-03-25T05:46:37.987Z,64.70
2023-03-25T05:49:05.433Z,64.54
2023-03-25T05:51:37.406Z,64.40
2023-03-25T05:54:10.984Z,64.73
2023-03-25T05:56:39.620Z,64.38
2023-03-25T05:59:08.398Z,64.12
2023-03-25T06:01:41.839Z,64.03
2023-03-25T06:04:10.365Z,64.03
2023-03-25T06:06:37.977Z,64.66
2023-03-25T06:09:06.063Z,64.58
2023-03-25T06:11:42.956Z,64.25
2023-03-25T06:14:10.361Z,64.08
2023-03-25T06:16:38.090Z,64.54
2023-03-25T06:19:06.104Z,63.58
2023-03-25T06:21:34.419Z,63.90
2023-03-25T06:24:02.460Z,64.30
2023-03-25T06:26:30.486Z,63.71
2023-03-25T06:28:58.676Z,63.35
2023-03-25T06:31:27.297Z,62.79
2023-03-25T06:33:56.780Z,62.30
2023-03-25T06:36:25.678Z,63.70
2023-03-25T06:38:54.112Z,62.64
2023-03-25T06:41:21.735Z,63.13
2023-03-25T06:43:49.708Z,62.72
2023-03-25T06:46:18.659Z,62.92
2023-03-25T06:48:47.510Z,63.28
2023-03-25T06:51:15.374Z,62.62
2023-03-25T06:53:43.122Z,63.30
2023-03-25T06:56:10.790Z,62.88
2023-03-25T06:58:39.134Z,63.40
2023-03-25T07:01:07.879Z,63.46
2023-03-25T07:03:36.646Z,63.78
2023-03-25T07:06:05.828Z,62.46
2023-03-25T07:08:34.109Z,62.97
2023-03-25T07:11:02.938Z,61.73
2023-03-25T07:13:31.268Z,61.86
2023-03-25T07:16:00.204Z,61.45
2023-03-25T07:18:27.917Z,61.50
2023-03-25T07:20:55.287Z,62.03
2023-03-25T07:23:22.983Z,61.03
2023-03-25T07:25:50.881Z,60.54
2023-03-25T07:28:19.352Z,60.86
2023-03-25T07:30:47.360Z,59.89
2023-03-25T07:33:15.362Z,59.75
2023-03-25T07:35:42.774Z,59.71
2023-03-25T07:38:10.900Z,60.30
2023-03-25T07:40:38.544Z,59.60
2023-03-25T07:43:06.180Z,58.89
2023-03-25T07:45:44.125Z,58.76
2023-03-25T07:48:14.354Z,58.33
2023-03-25T07:50:42.917Z,57.68
2023-03-25T07:53:10.596Z,58.11
2023-03-25T07:55:38.148Z,57.04
2023-03-25T07:58:05.770Z,55.98
2023-03-25T08:00:33.450Z,56.54
2023-03-25T08:03:01.330Z,55.75
2023-03-25T08:05:29.834Z,54.28
2023-03-25T08:08:00.282Z,54.34
2023-03-25T08:10:28.011Z,54.26
2023-03-25T08:12:55.511Z,53.84
2023-03-25T08:15:24.794Z,53.73
2023-03-25T08:17:52.636Z,52.80
2023-03-25T08:20:20.696Z,53.27
2023-03-25T08:22:48.069Z,54.00
2023-03-25T08:25:15.821Z,52.19
2023-03-25T08:27:43.285Z,50.95
2023-03-25T08:30:12.207Z,52.27
2023-03-25T08:32:40.429Z,51.04
2023-03-25T08:35:08.293Z,50.63
2023-03-25T08:37:37.819Z,50.49
2023-03-25T08:40:09.356Z,46.96
2023-03-25T08:42:37.749Z,47.50
2023-03-25T08:45:06.269Z,48.25
2023-03-25T08:47:34.108Z,47.82
2023-03-25T08:50:01.656Z,47.14
2023-03-25T08:52:29.077Z,46.56
2023-03-25T08:54:56.921Z,47.24
2023-03-25T08:57:24.267Z,46.74
2023-03-25T08:59:51.663Z,46.43
2023-03-25T09:02:19.356Z,48.44
2023-03-25T09:04:48.916Z,48.23
2023-03-25T09:07:19.863Z,46.72
2023-03-25T09:09:47.609Z,46.35
2023-03-25T09:12:15.315Z,45.77
2023-03-25T09:14:42.971Z,45.36
2023-03-25T09:17:10.827Z,45.33
2023-03-25T09:19:38.354Z,45.71
2023-03-25T09:22:06.674Z,44.99
2023-03-25T09:24:35.760Z,45.15
2023-03-25T09:27:03.820Z,44.96
2023-03-25T09:29:31.181Z,44.89
2023-03-25T09:31:59.666Z,44.93
2023-03-25T09:34:28.062Z,44.17
2023-03-25T09:36:55.892Z,43.08
2023-03-25T09:39:23.924Z,43.02
2023-03-25T09:42:27.677Z,43.00
2023-03-25T09:45:12.055Z,42.27
2023-03-25T09:47:42.381Z,42.71
2023-03-25T09:50:13.404Z,42.13
2023-03-25T09:53:09.673Z,42.80
2023-03-25T09:55:41.570Z,43.16
2023-03-25T09:58:35.925Z,43.73
2023-03-25T10:01:17.603Z,42.66
2023-03-25T10:03:57.244Z,42.82
2023-03-25T10:06:26.416Z,42.18
2023-03-25T10:09:31.279Z,41.61
2023-03-25T10:12:20.726Z,42.40
2023-03-25T10:15:16.811Z,43.81
2023-03-25T10:18:05.380Z,44.18
2023-03-25T10:20:35.900Z,43.69
2023-03-25T10:23:22.045Z,44.25
2023-03-25T10:25:55.881Z,43.68
2023-03-25T10:28:28.714Z,43.22
2023-03-25T10:30:56.790Z,42.62
2023-03-25T10:33:37.226Z,43.15
2023-03-25T10:36:08.039Z,42.12
2023-03-25T10:38:38.061Z,42.19
2023-03-25T10:41:30.939Z,39.22
2023-03-25T10:43:58.306Z,39.29
2023-03-25T10:46:34.047Z,37.52
2023-03-25T10:49:01.877Z,38.06
2023-03-25T10:51:32.008Z,38.38
2023-03-25T10:53:59.684Z,37.88
2023-03-25T10:56:34.148Z,38.39
2023-03-25T10:59:07.216Z,38.92
2023-03-25T11:01:41.154Z,37.92
2023-03-25T11:04:13.913Z,38.26
2023-03-25T11:06:45.920Z,38.25
2023-03-25T11:09:30.375Z,37.99
2023-03-25T11:12:02.572Z,37.80
2023-03-25T11:14:30.630Z,38.10
2023-03-25T11:17:02.806Z,38.44
2023-03-25T11:19:40.375Z,38.29
2023-03-25T11:22:24.927Z,37.16
2023-03-25T11:24:58.884Z,36.91
2023-03-25T11:27:31.340Z,37.70
2023-03-25T11:30:05.692Z,37.77
2023-03-25T11:32:40.429Z,38.13
2023-03-25T11:35:22.491Z,37.99
2023-03-25T11:37:56.937Z,38.12
2023-03-25T11:40:25.574Z,37.95
2023-03-25T11:42:55.304Z,38.04
2023-03-25T11:45:35.750Z,38.04
2023-03-25T11:48:30.648Z,37.83
2023-03-25T11:51:00.202Z,38.28
2023-03-25T11:53:31.254Z,38.38
2023-03-25T11:56:07.105Z,39.92
2023-03-25T11:58:37.122Z,38.55
2023-03-25T12:01:07.376Z,38.16
2023-03-25T12:03:36.006Z,38.81
2023-03-25T12:06:12.543Z,39.33
2023-03-25T12:08:49.149Z,39.52
2023-03-25T12:11:32.762Z,39.16
2023-03-25T12:14:42.476Z,39.83
2023-03-25T12:17:19.109Z,39.52
2023-03-25T12:20:02.285Z,39.05
2023-03-25T12:22:55.550Z,38.74
2023-03-25T12:25:53.641Z,38.00
2023-03-25T12:28:51.777Z,38.35
2023-03-25T12:31:31.610Z,38.31
2023-03-25T12:34:17.766Z,37.45
2023-03-25T12:36:57.332Z,38.31
2023-03-25T12:39:44.802Z,38.61
2023-03-25T12:42:27.714Z,37.56
2023-03-25T12:45:07.174Z,38.48
2023-03-25T12:47:38.775Z,38.27
2023-03-25T12:50:27.568Z,37.54
2023-03-25T12:52:57.856Z,37.52
2023-03-25T12:55:57.733Z,36.78
2023-03-25T12:58:43.705Z,36.79
2023-03-25T13:01:49.773Z,36.61
2023-03-25T13:04:57.152Z,36.84
2023-03-25T13:07:28.840Z,36.60
2023-03-25T13:10:15.746Z,36.81
2023-03-25T13:13:19.858Z,37.18
2023-03-25T13:15:53.326Z,37.37
2023-03-25T13:18:42.801Z,36.76
2023-03-25T13:21:18.095Z,37.33
2023-03-25T13:23:51.891Z,36.18
2023-03-25T13:26:23.165Z,35.95
2023-03-25T13:29:01.774Z,35.49
2023-03-25T13:31:35.378Z,35.66
2023-03-25T13:34:19.920Z,35.51
2023-03-25T13:37:23.371Z,36.01
2023-03-25T13:40:28.907Z,35.86
2023-03-25T13:43:07.198Z,35.51
2023-03-25T13:45:55.325Z,35.31
2023-03-25T13:48:32.126Z,35.83
2023-03-25T13:51:03.224Z,36.04
2023-03-25T13:53:51.821Z,35.98
2023-03-25T13:56:28.051Z,35.15
2023-03-25T13:59:02.035Z,35.76
2023-03-25T14:01:38.505Z,36.25
2023-03-25T14:04:06.141Z,36.03
2023-03-25T14:07:03.409Z,36.99
2023-03-25T14:09:59.034Z,36.08
2023-03-25T14:12:27.819Z,35.97
2023-03-25T14:15:07.452Z,37.40
2023-03-25T14:17:36.195Z,37.03
2023-03-25T14:20:08.442Z,37.01
2023-03-25T14:22:43.846Z,36.37
2023-03-25T14:25:32.417Z,36.63
2023-03-25T14:28:00.089Z,36.49
2023-03-25T14:30:28.772Z,35.46
2023-03-25T14:32:56.895Z,36.19
2023-03-25T14:35:33.777Z,36.67
2023-03-25T14:38:11.717Z,36.45
2023-03-25T14:40:44.892Z,35.79
2023-03-25T14:43:34.435Z,35.32
2023-03-25T14:46:11.245Z,35.22
2023-03-25T14:48:52.432Z,35.22
2023-03-25T14:51:26.486Z,35.87
2023-03-25T14:53:59.744Z,34.87
2023-03-25T14:56:34.557Z,34.68
2023-03-25T14:59:27.147Z,32.53
2023-03-25T15:02:00.987Z,32.37
2023-03-25T15:04:39.125Z,32.60
2023-03-25T15:07:11.500Z,32.94
2023-03-25T15:10:06.005Z,33.09
2023-03-25T15:12:37.442Z,32.86
2023-03-25T15:15:26.833Z,33.37
2023-03-25T15:17:54.413Z,34.04
2023-03-25T15:20:22.127Z,34.65
2023-03-25T15:23:27.070Z,34.86
2023-03-25T15:25:56.014Z,34.55
2023-03-25T15:28:42.486Z,34.74
2023-03-25T15:31:25.682Z,35.30
2023-03-25T15:34:08.359Z,35.42
2023-03-25T15:37:16.892Z,35.20
2023-03-25T15:40:09.892Z,35.32
2023-03-25T15:42:43.373Z,33.68
2023-03-25T15:45:33.678Z,34.10
2023-03-25T15:48:38.636Z,34.29
2023-03-25T15:51:47.350Z,34.94
2023-03-25T15:54:29.026Z,35.23
2023-03-25T15:57:33.645Z,34.81
2023-03-25T16:00:16.130Z,34.70
2023-03-25T16:02:51.427Z,34.90
2023-03-25T16:05:19.396Z,34.50
2023-03-25T16:07:47.442Z,33.54
2023-03-25T16:10:39.600Z,33.53
2023-03-25T16:13:16.720Z,33.50
2023-03-25T16:15:44.750Z,34.04
2023-03-25T16:18:14.500Z,33.61
2023-03-25T16:20:41.945Z,33.74
2023-03-25T16:23:17.374Z,33.67
2023-03-25T16:25:48.793Z,33.94
2023-03-25T16:28:27.467Z,33.67
2023-03-25T16:30:56.150Z,34.01
2023-03-25T16:33:41.103Z,33.93
2023-03-25T16:36:15.622Z,34.08
2023-03-25T16:38:43.680Z,34.29
2023-03-25T16:41:13.625Z,34.25
2023-03-25T16:43:41.602Z,33.87
2023-03-25T16:46:10.631Z,34.06
2023-03-25T16:48:42.865Z,34.61
2023-03-25T16:51:22.721Z,34.18
2023-03-25T16:53:53.650Z,34.12
2023-03-25T16:56:23.695Z,34.67
2023-03-25T16:59:01.918Z,34.99
2023-03-25T17:01:33.389Z,34.75
2023-03-25T17:04:41.748Z,34.54
2023-03-25T17:07:33.602Z,34.48
2023-03-25T17:10:02.071Z,34.55
2023-03-25T17:12:29.541Z,34.79
2023-03-25T17:15:04.330Z,34.87
2023-03-25T17:17:47.116Z,34.66
2023-03-25T17:20:21.024Z,34.73
2023-03-25T17:22:59.472Z,35.06
2023-03-25T17:25:32.248Z,35.25
2023-03-25T17:28:21.107Z,37.43
2023-03-25T17:30:48.922Z,37.91
2023-03-25T17:33:30.171Z,35.85
2023-03-25T17:35:57.721Z,35.32
2023-03-25T17:38:34.017Z,35.09
2023-03-25T17:41:06.728Z,35.07
2023-03-25T17:43:37.388Z,35.18
2023-03-25T17:46:06.026Z,34.99
2023-03-25T17:48:34.209Z,35.08
2023-03-25T17:51:01.757Z,35.06
2023-03-25T17:53:29.291Z,35.09
2023-03-25T17:55:59.115Z,35.38
2023-03-25T17:58:26.682Z,35.30
2023-03-25T18:00:54.516Z,35.30
2023-03-25T18:03:23.910Z,35.49
2023-03-25T18:05:54.032Z,35.71
2023-03-25T18:08:23.762Z,35.48
2023-03-25T18:10:53.098Z,35.41
2023-03-25T18:13:23.727Z,35.77
2023-03-25T18:15:52.970Z,35.74
2023-03-25T18:18:24.304Z,35.59
2023-03-25T18:20:53.910Z,35.88
2023-03-25T18:23:22.368Z,35.64
2023-03-25T18:25:49.966Z,35.48
2023-03-25T18:28:18.127Z,35.46
2023-03-25T18:30:50.954Z,35.52
2023-03-25T18:33:18.960Z,35.92
2023-03-25T18:35:46.938Z,36.20
2023-03-25T18:38:20.113Z,36.31
2023-03-25T18:40:48.946Z,36.03
2023-03-25T18:43:17.433Z,36.03
2023-03-25T18:45:46.040Z,36.17
2023-03-25T18:48:21.213Z,35.91
2023-03-25T18:50:54.750Z,35.88
2023-03-25T18:53:25.116Z,36.53
2023-03-25T18:55:54.551Z,37.06
2023-03-25T18:58:24.540Z,37.25
2023-03-25T19:00:53.452Z,38.04
2023-03-25T19:03:40.766Z,38.63
2023-03-25T19:06:11.484Z,39.23
2023-03-25T19:08:40.027Z,39.57
2023-03-25T19:11:18.925Z,40.09
2023-03-25T19:13:47.055Z,40.35
2023-03-25T19:16:14.806Z,40.93
2023-03-25T19:18:42.219Z,41.29
2023-03-25T19:21:10.576Z,41.26
2023-03-25T19:23:38.238Z,41.88
2023-03-25T19:26:05.853Z,42.64
2023-03-25T19:28:33.245Z,42.73
2023-03-25T19:31:01.500Z,42.89
2023-03-25T19:33:31.217Z,43.54
2023-03-25T19:36:01.710Z,44.14
2023-03-25T19:38:32.701Z,44.34
2023-03-25T19:41:03.564Z,45.53
2023-03-25T19:43:31.311Z,47.14
2023-03-25T19:45:59.332Z,46.64
2023-03-25T19:48:26.855Z,46.85
2023-03-25T19:50:55.273Z,48.68
2023-03-25T19:53:23.612Z,49.29
2023-03-25T19:55:51.818Z,49.35
2023-03-25T19:58:21.581Z,49.47
2023-03-25T20:00:49.020Z,50.43
2023-03-25T20:03:16.924Z,50.53
2023-03-25T20:05:44.411Z,50.83
2023-03-25T20:08:12.481Z,50.81
2023-03-25T20:10:41.337Z,49.91
2023-03-25T20:13:10.009Z,50.68
2023-03-25T20:15:37.762Z,49.57
2023-03-25T20:18:06.732Z,49.25
2023-03-25T20:20:34.286Z,48.69
2023-03-25T20:23:02.229Z,48.43
2023-03-25T20:25:29.975Z,48.50
2023-03-25T20:27:57.504Z,48.44
2023-03-25T20:30:25.604Z,48.07
2023-03-25T20:32:53.324Z,48.02
2023-03-25T20:35:21.236Z,48.44
2023-03-25T20:37:49.281Z,47.42
2023-03-25T20:40:18.307Z,47.30
2023-03-25T20:42:47.090Z,47.33
2023-03-25T20:45:16.469Z,47.27
2023-03-25T20:47:44.538Z,47.86
2023-03-25T20:50:14.711Z,47.25
2023-03-25T20:52:42.282Z,46.59
2023-03-25T20:55:10.138Z,46.21
2023-03-25T20:57:38.282Z,46.14
2023-03-25T21:00:06.620Z,46.12
2023-03-25T21:02:34.778Z,45.41
2023-03-25T21:05:03.579Z,46.16
2023-03-25T21:07:32.347Z,46.10
2023-03-25T21:10:00.082Z,45.48
2023-03-25T21:12:40.445Z,45.22
2023-03-25T21:15:12.130Z,45.75
2023-03-25T21:17:39.829Z,45.81
2023-03-25T21:20:08.049Z,45.67
2023-03-25T21:22:42.542Z,45.07
2023-03-25T21:25:11.049Z,45.35
2023-03-25T21:27:39.811Z,45.83
2023-03-25T21:30:11.915Z,45.53
2023-03-25T21:32:39.857Z,45.23
2023-03-25T21:35:08.979Z,45.11
2023-03-25T21:37:38.721Z,44.96
2023-03-25T21:40:10.111Z,44.65
2023-03-25T21:42:38.744Z,45.06
2023-03-25T21:45:08.384Z,44.70
2023-03-25T21:47:36.518Z,44.61
2023-03-25T21:50:09.374Z,44.34
2023-03-25T21:52:43.364Z,44.87
2023-03-25T21:55:11.228Z,45.01
2023-03-25T21:57:39.562Z,45.54
2023-03-25T22:00:08.504Z,46.18
2023-03-25T22:02:39.143Z,45.54
2023-03-25T22:05:07.511Z,45.15
2023-03-25T22:07:34.961Z,45.68
2023-03-25T22:10:02.420Z,46.09
2023-03-25T22:12:30.174Z,46.59
2023-03-25T22:14:58.245Z,45.99
2023-03-25T22:17:25.994Z,46.61
2023-03-25T22:19:54.183Z,47.10
2023-03-25T22:22:21.740Z,47.30
2023-03-25T22:24:49.533Z,47.87
2023-03-25T22:27:17.500Z,48.52
2023-03-25T22:29:44.912Z,47.80
2023-03-25T22:32:12.273Z,47.82
2023-03-25T22:34:40.197Z,48.92
2023-03-25T22:37:07.616Z,49.22
2023-03-25T22:39:35.148Z,48.58
2023-03-25T22:42:03.002Z,49.87
2023-03-25T22:44:30.439Z,50.48
2023-03-25T22:46:57.857Z,49.36
2023-03-25T22:49:25.583Z,50.33
2023-03-25T22:51:54.108Z,50.12
2023-03-25T22:54:21.925Z,49.37
2023-03-25T22:56:49.617Z,49.03
2023-03-25T22:59:17.061Z,49.41
2023-03-25T23:01:44.570Z,48.86
2023-03-25T23:04:12.326Z,48.48
2023-03-25T23:06:41.604Z,48.83
2023-03-25T23:09:10.217Z,48.61
2023-03-25T23:11:38.732Z,49.37
2023-03-25T23:14:09.230Z,49.90
2023-03-25T23:16:36.950Z,50.44
2023-03-25T23:19:06.262Z,49.53
2023-03-25T23:21:34.052Z,50.00
2023-03-25T23:24:03.748Z,50.55
2023-03-25T23:26:38.798Z,50.53
2023-03-25T23:29:08.819Z,51.02
2023-03-25T23:31:37.948Z,50.48
2023-03-25T23:34:07.249Z,50.77
2023-03-25T23:36:36.816Z,51.54
2023-03-25T23:39:07.199Z,51.08
2023-03-25T23:41:35.008Z,51.21
2023-03-25T23:44:03.498Z,51.46
2023-03-25T23:46:31.713Z,51.99
2023-03-25T23:49:05.741Z,51.67
2023-03-25T23:51:36.459Z,50.70
2023-03-25T23:54:05.955Z,51.39
2023-03-25T23:56:33.687Z,50.77
2023-03-25T23:59:01.987Z,50.01
