createdAt,value
2019-04-26T00:01:57.643Z,21.00
2019-04-26T00:04:26.317Z,21.00
2019-04-26T00:06:55.407Z,21.00
2019-04-26T00:09:25.734Z,21.00
2019-04-26T00:12:01.867Z,21.00
2019-04-26T00:14:37.722Z,21.00
2019-04-26T00:17:07.726Z,20.90
2019-04-26T00:19:36.417Z,20.90
2019-04-26T00:22:05.086Z,20.90
2019-04-26T00:24:33.713Z,20.90
2019-04-26T00:27:02.049Z,20.90
2019-04-26T00:29:30.435Z,20.90
2019-04-26T00:31:58.805Z,20.90
2019-04-26T00:34:27.190Z,20.90
2019-04-26T00:36:55.541Z,20.90
2019-04-26T00:39:24.995Z,20.90
2019-04-26T00:41:53.534Z,20.80
2019-04-26T00:44:22.799Z,20.80
2019-04-26T00:46:51.174Z,20.80
2019-04-26T00:49:19.594Z,20.80
2019-04-26T00:51:48.277Z,20.80
2019-04-26T00:54:16.570Z,20.80
2019-04-26T00:56:44.853Z,20.80
2019-04-26T00:59:14.923Z,20.80
2019-04-26T01:01:44.949Z,20.80
2019-04-26T01:04:14.547Z,20.80
2019-04-26T01:06:45.066Z,20.80
2019-04-26T01:09:13.433Z,20.80
2019-04-26T01:11:41.731Z,20.80
2019-04-26T01:14:09.999Z,20.70
2019-04-26T01:16:38.298Z,20.70
2019-04-26T01:19:06.574Z,20.70
2019-04-26T01:21:41.039Z,20.70
2019-04-26T01:24:09.543Z,20.70
2019-04-26T01:26:37.840Z,20.70
2019-04-26T01:29:08.614Z,20.70
2019-04-26T01:31:40.102Z,20.70
2019-04-26T01:34:08.375Z,20.70
2019-04-26T01:36:36.853Z,20.70
2019-04-26T01:39:09.779Z,20.60
2019-04-26T01:41:56.027Z,20.70
2019-04-26T01:44:44.006Z,20.60
2019-04-26T01:47:13.112Z,20.60
2019-04-26T01:49:41.396Z,20.60
2019-04-26T01:52:13.640Z,20.60
2019-04-26T01:54:43.148Z,20.60
2019-04-26T01:57:11.494Z,20.60
2019-04-26T01:59:42.830Z,20.60
2019-04-26T02:02:18.835Z,20.60
2019-04-26T02:04:54.907Z,20.60
2019-04-26T02:07:38.304Z,20.60
2019-04-26T02:10:17.486Z,20.50
2019-04-26T02:12:47.041Z,20.50
2019-04-26T02:15:15.800Z,20.50
2019-04-26T02:17:44.348Z,20.50
2019-04-26T02:20:12.639Z,20.50
2019-04-26T02:22:54.537Z,20.50
2019-04-26T02:25:24.547Z,20.50
2019-04-26T02:27:52.870Z,20.50
2019-04-26T02:30:21.170Z,20.50
2019-04-26T02:32:49.446Z,20.50
2019-04-26T02:35:17.729Z,20.50
2019-04-26T02:37:46.110Z,20.50
2019-04-26T02:40:14.929Z,20.40
2019-04-26T02:42:43.296Z,20.50
2019-04-26T02:45:22.419Z,20.50
2019-04-26T02:47:53.009Z,20.40
2019-04-26T02:50:28.377Z,20.40
2019-04-26T02:53:11.106Z,20.40
2019-04-26T02:56:11.530Z,20.40
2019-04-26T02:58:43.185Z,20.40
2019-04-26T03:01:11.563Z,20.40
2019-04-26T03:03:39.963Z,20.30
2019-04-26T03:06:08.249Z,20.40
2019-04-26T03:08:37.773Z,20.30
2019-04-26T03:11:09.414Z,20.30
2019-04-26T03:13:58.399Z,20.30
2019-04-26T03:16:31.432Z,20.30
2019-04-26T03:19:11.114Z,20.30
2019-04-26T03:21:54.870Z,20.30
2019-04-26T03:24:42.586Z,20.30
2019-04-26T03:27:39.338Z,20.30
2019-04-26T03:30:21.460Z,20.30
2019-04-26T03:32:58.894Z,20.30
2019-04-26T03:35:55.341Z,20.20
2019-04-26T03:38:20.818Z,20.30
2019-04-26T03:41:12.251Z,20.30
2019-04-26T03:43:44.587Z,20.30
2019-04-26T03:46:35.634Z,20.20
2019-04-26T03:49:24.518Z,20.20
2019-04-26T03:52:18.749Z,20.20
2019-04-26T03:54:48.734Z,20.20
2019-04-26T03:57:46.131Z,20.20
2019-04-26T04:00:19.398Z,20.20
2019-04-26T04:05:49.152Z,20.20
2019-04-26T04:08:23.413Z,20.20
2019-04-26T04:11:03.260Z,20.20
2019-04-26T04:13:51.029Z,20.10
2019-04-26T04:16:31.953Z,20.10
2019-04-26T04:19:12.446Z,20.10
2019-04-26T04:22:01.896Z,20.10
2019-04-26T04:24:41.333Z,20.10
2019-04-26T04:27:28.071Z,20.10
2019-04-26T04:30:07.467Z,20.10
2019-04-26T04:32:49.856Z,20.10
2019-04-26T04:35:20.195Z,20.10
2019-04-26T04:38:08.431Z,20.10
2019-04-26T04:40:35.326Z,20.10
2019-04-26T04:43:20.029Z,20.10
2019-04-26T04:45:56.408Z,20.20
2019-04-26T04:49:02.869Z,20.10
2019-04-26T04:51:46.881Z,20.10
2019-04-26T04:54:21.013Z,20.10
2019-04-26T04:57:26.474Z,20.10
2019-04-26T05:00:17.070Z,20.10
2019-04-26T05:02:58.868Z,20.10
2019-04-26T05:05:47.307Z,20.10
2019-04-26T05:08:28.045Z,20.10
2019-04-26T05:11:05.713Z,20.10
2019-04-26T05:13:42.077Z,20.20
2019-04-26T05:16:46.541Z,20.20
2019-04-26T05:19:28.585Z,20.10
2019-04-26T05:22:24.638Z,20.20
2019-04-26T05:25:49.820Z,20.20
2019-04-26T05:28:28.518Z,20.20
2019-04-26T05:31:22.478Z,20.20
2019-04-26T05:34:03.524Z,20.20
2019-04-26T05:36:47.799Z,20.20
2019-04-26T05:39:28.530Z,20.20
2019-04-26T05:42:07.248Z,20.20
2019-04-26T05:44:43.116Z,20.20
2019-04-26T05:47:28.145Z,20.20
2019-04-26T05:50:09.903Z,20.20
2019-04-26T05:53:08.887Z,20.20
2019-04-26T05:56:04.662Z,20.30
2019-04-26T05:58:39.395Z,20.20
2019-04-26T06:01:31.920Z,20.30
2019-04-26T06:04:24.231Z,20.30
2019-04-26T06:07:02.187Z,20.30
2019-04-26T06:09:41.059Z,20.30
2019-04-26T06:12:23.030Z,20.40
2019-04-26T06:14:58.960Z,20.40
2019-04-26T06:17:53.242Z,20.50
2019-04-26T06:20:36.590Z,20.50
2019-04-26T06:23:08.129Z,20.50
2019-04-26T06:25:47.153Z,20.60
2019-04-26T06:28:39.731Z,20.60
2019-04-26T06:31:13.857Z,20.70
2019-04-26T06:33:44.709Z,20.70
2019-04-26T06:36:14.741Z,20.70
2019-04-26T06:38:57.822Z,20.80
2019-04-26T06:41:36.412Z,20.80
2019-04-26T06:44:08.828Z,20.80
2019-04-26T06:47:03.982Z,20.90
2019-04-26T06:49:49.063Z,20.90
2019-04-26T06:52:19.736Z,20.90
2019-04-26T06:55:04.320Z,21.00
2019-04-26T06:58:02.749Z,21.00
2019-04-26T07:00:57.576Z,21.10
2019-04-26T07:03:29.550Z,21.10
2019-04-26T07:06:04.423Z,21.10
2019-04-26T07:08:41.337Z,21.10
2019-04-26T07:11:55.495Z,21.20
2019-04-26T07:14:38.458Z,21.20
2019-04-26T07:17:09.919Z,21.20
2019-04-26T07:20:08.949Z,21.30
2019-04-26T07:23:16.867Z,21.30
2019-04-26T07:26:02.073Z,21.30
2019-04-26T07:28:35.254Z,21.40
2019-04-26T07:31:13.096Z,21.40
2019-04-26T07:33:58.557Z,21.50
2019-04-26T07:36:47.006Z,21.50
2019-04-26T07:39:28.831Z,21.60
2019-04-26T07:42:13.877Z,21.60
2019-04-26T07:45:02.269Z,21.60
2019-04-26T07:47:37.304Z,21.60
2019-04-26T07:50:28.557Z,21.60
2019-04-26T07:53:24.183Z,21.60
2019-04-26T07:56:07.860Z,21.60
2019-04-26T07:59:12.898Z,21.70
2019-04-26T08:01:51.892Z,21.60
2019-04-26T08:04:34.025Z,21.70
2019-04-26T08:07:11.695Z,21.70
2019-04-26T08:09:42.473Z,21.70
2019-04-26T08:12:10.765Z,21.80
2019-04-26T08:14:49.081Z,21.70
2019-04-26T08:17:36.044Z,21.80
2019-04-26T08:20:21.581Z,21.80
2019-04-26T08:22:53.148Z,21.80
2019-04-26T08:25:21.974Z,21.80
2019-04-26T08:27:51.280Z,21.80
2019-04-26T08:30:22.624Z,21.90
2019-04-26T08:32:55.992Z,21.90
2019-04-26T08:35:27.144Z,21.90
2019-04-26T08:37:57.485Z,22.00
2019-04-26T08:40:31.065Z,22.00
2019-04-26T08:42:58.747Z,22.00
2019-04-26T08:45:34.449Z,22.10
2019-04-26T08:48:23.341Z,22.10
2019-04-26T08:50:54.692Z,22.20
2019-04-26T08:53:22.966Z,22.20
2019-04-26T08:55:51.262Z,22.20
2019-04-26T08:58:20.006Z,22.20
2019-04-26T09:00:52.728Z,22.30
2019-04-26T09:03:22.644Z,22.30
2019-04-26T09:05:55.118Z,22.30
2019-04-26T09:08:24.580Z,22.40
2019-04-26T09:10:52.865Z,22.40
2019-04-26T09:13:22.288Z,22.40
2019-04-26T09:15:59.743Z,22.40
2019-04-26T09:18:28.054Z,22.40
2019-04-26T09:20:56.336Z,22.50
2019-04-26T09:23:44.424Z,22.50
2019-04-26T09:26:13.704Z,22.50
2019-04-26T09:28:43.796Z,22.50
2019-04-26T09:31:30.353Z,22.50
2019-04-26T09:34:00.259Z,22.60
2019-04-26T09:36:28.629Z,22.60
2019-04-26T09:38:56.893Z,22.60
2019-04-26T09:41:26.478Z,22.60
2019-04-26T09:43:58.857Z,22.60
2019-04-26T09:46:34.260Z,22.60
2019-04-26T09:49:08.439Z,22.70
2019-04-26T09:51:39.091Z,22.70
2019-04-26T09:54:07.440Z,22.70
2019-04-26T09:56:35.790Z,22.70
2019-04-26T09:59:05.565Z,22.70
2019-04-26T10:01:34.255Z,22.70
2019-04-26T10:04:02.635Z,22.70
2019-04-26T10:06:31.066Z,22.70
2019-04-26T10:08:59.483Z,22.80
2019-04-26T10:11:29.401Z,22.80
2019-04-26T10:13:59.351Z,22.80
2019-04-26T10:16:37.315Z,22.80
2019-04-26T10:19:06.837Z,22.80
2019-04-26T10:21:35.117Z,22.80
2019-04-26T10:24:03.415Z,22.80
2019-04-26T10:26:31.686Z,22.80
2019-04-26T10:28:59.978Z,22.80
2019-04-26T10:31:28.249Z,22.80
2019-04-26T10:33:56.630Z,22.80
2019-04-26T10:36:26.257Z,22.80
2019-04-26T10:38:58.507Z,22.70
2019-04-26T10:41:25.126Z,22.70
2019-04-26T10:43:53.402Z,22.80
2019-04-26T10:46:24.507Z,22.70
2019-04-26T10:48:53.324Z,22.80
2019-04-26T10:51:24.140Z,22.70
2019-04-26T10:53:54.142Z,22.80
2019-04-26T10:56:39.158Z,22.80
2019-04-26T10:59:18.215Z,22.80
2019-04-26T11:01:46.578Z,22.80
2019-04-26T11:04:14.848Z,22.90
2019-04-26T11:06:43.138Z,22.80
2019-04-26T11:09:11.423Z,22.80
2019-04-26T11:11:39.715Z,22.90
2019-04-26T11:14:07.993Z,22.80
2019-04-26T11:16:37.223Z,22.90
2019-04-26T11:19:06.277Z,22.90
2019-04-26T11:21:34.572Z,22.90
2019-04-26T11:24:02.842Z,22.90
2019-04-26T11:26:34.619Z,22.90
2019-04-26T11:29:01.141Z,22.90
2019-04-26T11:31:29.426Z,22.90
2019-04-26T11:34:05.174Z,22.90
2019-04-26T11:36:27.764Z,22.90
2019-04-26T11:38:56.095Z,22.90
2019-04-26T11:41:24.461Z,22.90
2019-04-26T11:43:54.382Z,22.90
2019-04-26T11:46:29.226Z,22.90
2019-04-26T11:48:58.916Z,22.90
2019-04-26T11:51:23.588Z,22.90
2019-04-26T11:53:52.783Z,22.90
2019-04-26T11:56:21.056Z,22.80
2019-04-26T11:58:52.447Z,22.90
2019-04-26T12:01:20.976Z,22.90
2019-04-26T12:04:07.302Z,22.90
2019-04-26T12:06:37.367Z,22.90
2019-04-26T12:09:08.267Z,22.80
2019-04-26T12:11:48.775Z,22.80
2019-04-26T12:14:19.408Z,22.80
2019-04-26T12:16:47.159Z,22.80
2019-04-26T12:19:06.565Z,22.80
2019-04-26T12:21:35.123Z,22.80
2019-04-26T12:24:03.601Z,22.80
2019-04-26T12:26:42.293Z,22.80
2019-04-26T12:29:01.923Z,22.80
2019-04-26T12:31:30.217Z,22.80
2019-04-26T12:33:58.566Z,22.70
2019-04-26T12:36:26.866Z,22.70
2019-04-26T12:38:58.280Z,22.70
2019-04-26T12:41:39.432Z,22.70
2019-04-26T12:43:59.599Z,22.70
2019-04-26T12:46:29.041Z,22.60
2019-04-26T12:48:57.656Z,22.60
2019-04-26T12:51:26.062Z,22.60
2019-04-26T12:53:54.338Z,22.60
2019-04-26T12:56:26.473Z,22.60
2019-04-26T12:58:52.652Z,22.60
2019-04-26T13:01:20.946Z,22.60
2019-04-26T13:04:03.646Z,22.60
2019-04-26T13:06:33.520Z,22.50
2019-04-26T13:09:01.953Z,22.60
2019-04-26T13:11:48.558Z,22.50
2019-04-26T13:14:09.746Z,22.60
2019-04-26T13:16:39.665Z,22.50
2019-04-26T13:19:08.022Z,22.50
2019-04-26T13:21:37.397Z,22.50
2019-04-26T13:24:06.347Z,22.50
2019-04-26T13:26:36.105Z,22.50
2019-04-26T13:29:04.726Z,22.50
2019-04-26T13:31:35.466Z,22.50
2019-04-26T13:34:04.445Z,22.50
2019-04-26T13:36:33.058Z,22.50
2019-04-26T13:39:01.351Z,22.40
2019-04-26T13:41:29.699Z,22.40
2019-04-26T13:44:00.924Z,22.50
2019-04-26T13:46:35.690Z,22.50
2019-04-26T13:49:05.626Z,22.40
2019-04-26T13:51:35.170Z,22.50
2019-04-26T13:54:03.438Z,22.40
2019-04-26T13:56:32.095Z,22.40
2019-04-26T13:59:01.744Z,22.40
2019-04-26T14:01:30.146Z,22.40
2019-04-26T14:03:58.560Z,22.40
2019-04-26T14:06:26.982Z,22.30
2019-04-26T14:08:58.225Z,22.30
2019-04-26T14:11:28.099Z,22.30
2019-04-26T14:13:59.859Z,22.30
2019-04-26T14:16:27.535Z,22.30
2019-04-26T14:18:55.605Z,22.30
2019-04-26T14:21:23.991Z,22.20
2019-04-26T14:24:10.544Z,22.20
2019-04-26T14:26:41.558Z,22.20
2019-04-26T14:29:09.922Z,22.20
2019-04-26T14:31:38.235Z,22.10
2019-04-26T14:34:07.086Z,22.10
2019-04-26T14:36:35.503Z,22.10
2019-04-26T14:39:06.430Z,22.10
2019-04-26T14:41:34.943Z,22.10
2019-04-26T14:44:14.659Z,22.10
2019-04-26T14:46:33.402Z,22.10
2019-04-26T14:49:05.490Z,22.10
2019-04-26T14:51:31.773Z,22.10
2019-04-26T14:54:00.120Z,22.10
2019-04-26T14:56:29.225Z,22.10
2019-04-26T14:59:01.759Z,22.10
2019-04-26T15:01:35.975Z,22.10
2019-04-26T15:04:23.241Z,22.10
2019-04-26T15:06:57.976Z,22.10
2019-04-26T15:09:29.789Z,22.10
2019-04-26T15:11:58.603Z,22.10
2019-04-26T15:14:23.240Z,22.10
2019-04-26T15:16:51.573Z,22.10
2019-04-26T15:19:19.938Z,22.10
2019-04-26T15:21:48.236Z,22.10
2019-04-26T15:24:16.791Z,22.20
2019-04-26T15:26:45.162Z,22.10
2019-04-26T15:29:13.445Z,22.20
2019-04-26T15:31:41.736Z,22.20
2019-04-26T15:34:10.034Z,22.20
2019-04-26T15:36:38.342Z,22.20
2019-04-26T15:39:08.862Z,22.20
2019-04-26T15:41:38.800Z,22.20
2019-04-26T15:44:24.842Z,22.20
2019-04-26T15:46:55.411Z,22.20
2019-04-26T15:49:35.920Z,22.30
2019-04-26T15:52:01.466Z,22.30
2019-04-26T15:54:29.742Z,22.30
2019-04-26T15:56:58.101Z,22.30
2019-04-26T15:59:26.446Z,22.30
2019-04-26T16:01:56.256Z,22.30
2019-04-26T16:04:24.888Z,22.30
2019-04-26T16:06:53.236Z,22.30
2019-04-26T16:09:22.947Z,22.40
2019-04-26T16:11:53.111Z,22.40
2019-04-26T16:14:24.858Z,22.40
2019-04-26T16:16:52.485Z,22.40
2019-04-26T16:19:20.979Z,22.50
2019-04-26T16:21:52.776Z,22.40
2019-04-26T16:24:19.259Z,22.40
2019-04-26T16:26:53.612Z,22.50
2019-04-26T16:29:24.138Z,22.40
2019-04-26T16:32:05.699Z,22.40
2019-04-26T16:34:41.748Z,22.50
2019-04-26T16:37:09.881Z,22.50
2019-04-26T16:39:39.975Z,22.40
2019-04-26T16:42:08.523Z,22.40
2019-04-26T16:44:36.891Z,22.40
2019-04-26T16:47:05.933Z,22.30
2019-04-26T16:49:41.696Z,22.30
2019-04-26T16:52:07.094Z,22.30
2019-04-26T16:54:34.714Z,22.20
2019-04-26T16:57:06.541Z,22.20
2019-04-26T16:59:34.573Z,22.10
2019-04-26T17:02:02.960Z,22.10
2019-04-26T17:04:35.093Z,22.10
2019-04-26T17:07:02.944Z,22.00
2019-04-26T17:09:54.855Z,22.10
2019-04-26T17:12:02.538Z,22.00
2019-04-26T17:14:33.905Z,22.00
2019-04-26T17:17:02.977Z,22.00
2019-04-26T17:19:34.285Z,22.00
2019-04-26T17:22:14.147Z,21.90
2019-04-26T17:24:59.727Z,21.90
2019-04-26T17:27:28.173Z,21.90
2019-04-26T17:29:56.472Z,21.90
2019-04-26T17:32:24.836Z,21.90
2019-04-26T17:34:54.594Z,21.90
2019-04-26T17:37:26.298Z,21.80
2019-04-26T17:39:55.385Z,21.80
2019-04-26T17:42:25.304Z,21.80
2019-04-26T17:44:53.438Z,21.80
2019-04-26T17:47:21.785Z,21.90
2019-04-26T17:49:52.128Z,21.90
2019-04-26T17:52:20.437Z,21.90
2019-04-26T17:54:49.669Z,21.90
2019-04-26T17:57:32.129Z,21.90
2019-04-26T17:59:49.608Z,21.90
2019-04-26T18:02:38.749Z,21.90
2019-04-26T18:05:00.199Z,22.00
2019-04-26T18:07:38.736Z,21.90
2019-04-26T18:09:50.708Z,21.90
2019-04-26T18:12:20.469Z,21.90
2019-04-26T18:14:49.018Z,21.90
2019-04-26T18:17:27.803Z,21.90
2019-04-26T18:20:00.686Z,21.90
2019-04-26T18:22:34.561Z,21.90
2019-04-26T18:24:59.366Z,21.90
2019-04-26T18:27:29.975Z,21.90
2019-04-26T18:29:59.778Z,21.90
2019-04-26T18:32:27.692Z,21.90
2019-04-26T18:34:56.066Z,21.90
2019-04-26T18:37:24.406Z,21.90
2019-04-26T18:39:53.482Z,21.90
2019-04-26T18:42:21.857Z,21.90
2019-04-26T18:44:50.298Z,21.90
2019-04-26T18:47:27.538Z,21.90
2019-04-26T18:49:58.134Z,21.90
2019-04-26T18:52:26.219Z,21.90
2019-04-26T18:54:58.107Z,21.90
2019-04-26T18:57:26.537Z,21.90
2019-04-26T18:59:54.967Z,21.90
2019-04-26T19:02:25.060Z,21.90
2019-04-26T19:04:53.359Z,21.90
2019-04-26T19:07:32.062Z,21.90
2019-04-26T19:10:02.828Z,21.90
2019-04-26T19:12:23.405Z,21.90
2019-04-26T19:15:09.232Z,21.90
2019-04-26T19:17:39.221Z,21.90
2019-04-26T19:20:09.138Z,21.90
2019-04-26T19:22:37.810Z,21.90
2019-04-26T19:25:18.792Z,22.00
2019-04-26T19:27:47.421Z,21.90
2019-04-26T19:30:09.158Z,21.90
2019-04-26T19:32:39.666Z,21.90
2019-04-26T19:35:08.374Z,21.90
2019-04-26T19:37:37.973Z,21.90
2019-04-26T19:40:08.979Z,21.90
2019-04-26T19:42:37.010Z,21.90
2019-04-26T19:45:13.636Z,21.90
2019-04-26T19:47:57.004Z,21.90
2019-04-26T19:50:33.046Z,21.90
2019-04-26T19:53:03.012Z,21.90
2019-04-26T19:55:51.504Z,21.80
2019-04-26T19:58:24.560Z,21.80
2019-04-26T20:00:53.121Z,21.80
2019-04-26T20:03:21.418Z,21.80
2019-04-26T20:05:49.757Z,21.80
2019-04-26T20:08:18.050Z,21.80
2019-04-26T20:10:46.322Z,21.80
2019-04-26T20:13:16.264Z,21.80
2019-04-26T20:15:44.697Z,21.80
2019-04-26T20:18:12.980Z,21.80
2019-04-26T20:20:41.508Z,21.80
2019-04-26T20:23:09.894Z,21.80
2019-04-26T20:25:38.261Z,21.80
2019-04-26T20:28:06.533Z,21.80
2019-04-26T20:30:36.463Z,21.80
2019-04-26T20:33:04.820Z,21.80
2019-04-26T20:35:33.099Z,21.80
2019-04-26T20:38:04.623Z,21.80
2019-04-26T20:40:31.392Z,21.80
2019-04-26T20:43:03.385Z,21.80
2019-04-26T20:45:39.721Z,21.80
2019-04-26T20:47:59.670Z,21.80
2019-04-26T20:50:28.485Z,21.80
2019-04-26T20:53:00.603Z,21.80
2019-04-26T20:55:30.486Z,21.80
2019-04-26T20:57:59.863Z,21.80
2019-04-26T21:00:28.092Z,21.80
2019-04-26T21:03:01.578Z,21.90
2019-04-26T21:05:26.439Z,21.80
2019-04-26T21:07:54.733Z,21.80
2019-04-26T21:10:25.688Z,21.80
2019-04-26T21:12:54.959Z,21.80
2019-04-26T21:15:24.195Z,21.80
2019-04-26T21:17:52.637Z,21.90
2019-04-26T21:20:21.547Z,21.80
2019-04-26T21:22:50.083Z,21.80
2019-04-26T21:25:21.536Z,21.80
2019-04-26T21:28:11.462Z,21.80
2019-04-26T21:30:57.908Z,21.80
2019-04-26T21:33:28.689Z,21.80
2019-04-26T21:36:14.432Z,21.80
2019-04-26T21:38:44.526Z,21.80
2019-04-26T21:41:17.358Z,21.80
2019-04-26T21:43:45.816Z,21.80
2019-04-26T21:46:18.465Z,21.70
2019-04-26T21:48:44.678Z,21.70
2019-04-26T21:51:16.143Z,21.70
2019-04-26T21:53:45.142Z,21.70
2019-04-26T21:56:14.737Z,21.70
2019-04-26T21:58:43.632Z,21.70
2019-04-26T22:01:15.720Z,21.70
2019-04-26T22:03:53.268Z,21.70
2019-04-26T22:06:14.672Z,21.70
2019-04-26T22:08:47.389Z,21.70
2019-04-26T22:11:19.820Z,21.70
2019-04-26T22:13:47.333Z,21.70
2019-04-26T22:16:31.942Z,21.70
2019-04-26T22:18:56.760Z,21.70
2019-04-26T22:21:28.822Z,21.70
2019-04-26T22:24:01.272Z,21.70
2019-04-26T22:26:29.558Z,21.70
2019-04-26T22:29:00.163Z,21.60
2019-04-26T22:31:27.935Z,21.60
2019-04-26T22:33:56.215Z,21.60
2019-04-26T22:36:27.329Z,21.60
2019-04-26T22:38:57.182Z,21.60
2019-04-26T22:41:24.544Z,21.60
2019-04-26T22:44:03.778Z,21.60
2019-04-26T22:46:50.462Z,21.60
2019-04-26T22:49:19.208Z,21.50
2019-04-26T22:51:47.481Z,21.50
2019-04-26T22:54:15.839Z,21.50
2019-04-26T22:56:46.051Z,21.50
2019-04-26T22:59:14.131Z,21.50
2019-04-26T23:01:44.749Z,21.50
2019-04-26T23:04:16.351Z,21.50
2019-04-26T23:06:42.579Z,21.50
2019-04-26T23:09:16.937Z,21.50
2019-04-26T23:11:46.649Z,21.40
2019-04-26T23:14:18.820Z,21.50
2019-04-26T23:17:04.174Z,21.40
2019-04-26T23:19:27.905Z,21.40
2019-04-26T23:22:00.043Z,21.40
2019-04-26T23:24:28.347Z,21.40
2019-04-26T23:26:56.633Z,21.40
2019-04-26T23:29:24.988Z,21.40
2019-04-26T23:31:55.376Z,21.40
2019-04-26T23:34:25.270Z,21.40
2019-04-26T23:36:53.934Z,21.30
2019-04-26T23:39:24.462Z,21.30
2019-04-26T23:41:53.949Z,21.30
2019-04-26T23:44:23.198Z,21.30
2019-04-26T23:46:54.879Z,21.30
2019-04-26T23:49:23.258Z,21.30
2019-04-26T23:51:53.239Z,21.30
2019-04-26T23:54:21.719Z,21.30
2019-04-26T23:56:50.022Z,21.30
2019-04-26T23:59:20.869Z,21.30
