createdAt,value
2023-03-18T00:00:05.485Z,0.00
2023-03-18T00:01:05.441Z,0.00
2023-03-18T00:02:05.398Z,0.00
2023-03-18T00:03:05.363Z,0.00
2023-03-18T00:04:05.455Z,0.00
2023-03-18T00:05:05.285Z,0.00
2023-03-18T00:06:05.256Z,0.00
2023-03-18T00:07:05.210Z,0.00
2023-03-18T00:08:05.159Z,0.00
2023-03-18T00:09:05.117Z,0.00
2023-03-18T00:10:05.122Z,0.00
2023-03-18T00:11:05.041Z,0.00
2023-03-18T00:12:05.010Z,0.00
2023-03-18T00:13:04.988Z,0.00
2023-03-18T00:14:04.924Z,0.00
2023-03-18T00:15:04.868Z,0.00
2023-03-18T00:16:04.880Z,0.00
2023-03-18T00:17:04.808Z,0.00
2023-03-18T00:18:04.815Z,0.00
2023-03-18T00:19:04.748Z,0.00
2023-03-18T00:20:04.697Z,0.00
2023-03-18T00:21:04.649Z,0.00
2023-03-18T00:22:04.598Z,0.00
2023-03-18T00:23:04.559Z,0.00
2023-03-18T00:24:04.516Z,0.00
2023-03-18T00:25:04.471Z,0.00
2023-03-18T00:26:04.454Z,0.00
2023-03-18T00:27:04.423Z,0.00
2023-03-18T00:28:04.370Z,0.00
2023-03-18T00:29:04.360Z,0.00
2023-03-18T00:30:04.273Z,0.00
2023-03-18T00:31:04.284Z,0.00
2023-03-18T00:32:04.219Z,0.00
2023-03-18T00:33:04.225Z,0.00
2023-03-18T00:34:04.123Z,0.00
2023-03-18T00:35:04.069Z,0.00
2023-03-18T00:36:04.094Z,0.00
2023-03-18T00:37:04.004Z,0.00
2023-03-18T00:38:04.018Z,0.00
2023-03-18T00:39:03.928Z,0.00
2023-03-18T00:40:03.887Z,0.00
2023-03-18T00:41:03.844Z,0.00
2023-03-18T00:42:03.795Z,0.00
2023-03-18T01:09:08.675Z,0.00
2023-03-18T01:10:08.701Z,0.00
2023-03-18T01:11:08.481Z,0.00
2023-03-18T01:12:08.333Z,0.00
2023-03-18T01:13:09.171Z,0.00
2023-03-18T01:14:08.615Z,0.00
2023-03-18T01:15:08.477Z,0.00
2023-03-18T01:16:09.670Z,0.00
2023-03-18T01:17:09.324Z,0.00
2023-03-18T01:18:10.683Z,0.00
2023-03-18T01:19:12.184Z,0.00
2023-03-18T01:26:59.933Z,0.00
2023-03-18T01:27:59.238Z,0.00
2023-03-18T01:28:59.162Z,0.00
2023-03-18T01:29:59.089Z,0.00
2023-03-18T01:30:59.237Z,0.00
2023-03-18T01:31:59.875Z,0.00
2023-03-18T01:32:59.466Z,0.00
2023-03-18T01:33:59.515Z,0.00
2023-03-18T01:34:59.376Z,0.00
2023-03-18T01:35:59.351Z,0.00
2023-03-18T01:37:00.818Z,0.00
2023-03-18T01:39:06.365Z,0.00
2023-03-18T01:40:11.365Z,0.00
2023-03-18T03:50:32.069Z,0.00
2023-03-18T03:51:25.792Z,0.00
2023-03-18T03:52:25.407Z,0.00
2023-03-18T03:53:25.253Z,0.00
2023-03-18T03:54:25.854Z,0.00
2023-03-18T03:55:25.692Z,0.00
2023-03-18T03:56:25.027Z,0.00
2023-03-18T03:57:25.628Z,0.00
2023-03-18T03:58:37.360Z,0.00
2023-03-18T03:59:33.332Z,0.00
2023-03-18T04:00:30.025Z,0.00
2023-03-18T04:02:33.333Z,0.00
2023-03-18T04:07:09.326Z,0.00
2023-03-18T04:07:27.303Z,0.00
2023-03-18T04:08:25.158Z,0.00
2023-03-18T04:09:25.807Z,0.00
2023-03-18T04:10:28.322Z,0.00
2023-03-18T04:11:27.294Z,0.00
2023-03-18T04:13:56.740Z,0.00
2023-03-18T04:14:57.948Z,0.00
2023-03-18T04:15:57.392Z,0.00
2023-03-18T04:17:02.089Z,0.00
2023-03-18T04:17:58.525Z,0.00
2023-03-18T04:24:44.897Z,0.00
2023-03-18T05:03:37.581Z,0.00
2023-03-18T05:04:36.518Z,0.00
2023-03-18T05:06:39.166Z,0.00
2023-03-18T05:07:34.612Z,0.00
2023-03-18T05:08:34.321Z,0.00
2023-03-18T05:09:34.959Z,0.00
2023-03-18T05:10:34.559Z,0.00
2023-03-18T05:11:34.471Z,0.00
2023-03-18T05:12:36.512Z,0.00
2023-03-18T05:31:53.393Z,0.00
2023-03-18T05:32:53.233Z,0.00
2023-03-18T05:33:53.681Z,0.00
2023-03-18T05:34:53.888Z,0.00
2023-03-18T05:35:53.644Z,0.00
2023-03-18T05:36:53.789Z,0.00
2023-03-18T05:37:53.853Z,0.00
2023-03-18T05:38:53.898Z,0.00
2023-03-18T05:39:55.363Z,0.00
2023-03-18T05:40:53.544Z,0.00
2023-03-18T05:41:56.340Z,0.00
2023-03-18T05:42:56.181Z,0.00
2023-03-18T05:43:54.844Z,5.63
2023-03-18T05:44:52.881Z,5.63
2023-03-18T06:20:17.782Z,123.75
2023-03-18T06:21:17.749Z,118.13
2023-03-18T06:22:18.167Z,112.50
2023-03-18T06:23:20.770Z,106.88
2023-03-18T06:31:03.524Z,112.50
2023-03-18T06:32:03.558Z,112.50
2023-03-18T06:33:03.580Z,118.13
2023-03-18T06:34:03.440Z,123.75
2023-03-18T06:35:03.256Z,123.75
2023-03-18T06:36:47.256Z,129.38
2023-03-18T06:37:07.643Z,146.25
2023-03-18T06:38:06.313Z,174.38
2023-03-18T06:39:05.325Z,191.25
2023-03-18T06:41:13.845Z,236.25
2023-03-18T06:42:15.540Z,241.88
2023-03-18T06:43:11.903Z,241.88
2023-03-18T06:44:02.002Z,225.00
2023-03-18T06:45:01.981Z,191.25
2023-03-18T06:46:01.989Z,174.38
2023-03-18T06:47:01.891Z,157.50
2023-03-18T06:48:01.858Z,157.50
2023-03-18T06:49:01.804Z,202.50
2023-03-18T06:50:01.762Z,174.38
2023-03-18T06:51:01.751Z,191.25
2023-03-18T06:52:01.691Z,219.38
2023-03-18T06:53:01.655Z,225.00
2023-03-18T06:54:01.620Z,236.25
2023-03-18T06:55:01.573Z,236.25
2023-03-18T06:56:01.541Z,247.50
2023-03-18T06:57:01.508Z,258.75
2023-03-18T06:58:01.480Z,343.13
2023-03-18T06:59:01.419Z,624.38
2023-03-18T07:00:01.400Z,646.88
2023-03-18T07:01:01.376Z,658.13
2023-03-18T07:02:01.293Z,658.13
2023-03-18T07:03:01.281Z,669.38
2023-03-18T07:04:01.272Z,680.63
2023-03-18T07:05:01.184Z,697.50
2023-03-18T07:06:01.131Z,697.50
2023-03-18T07:07:01.099Z,708.75
2023-03-18T07:08:01.074Z,720.00
2023-03-18T07:09:01.040Z,720.00
2023-03-18T07:10:01.006Z,725.63
2023-03-18T07:11:00.943Z,753.75
2023-03-18T07:12:00.919Z,759.38
2023-03-18T07:13:00.877Z,787.50
2023-03-18T07:14:00.830Z,793.13
2023-03-18T07:15:00.826Z,810.00
2023-03-18T07:16:00.817Z,821.25
2023-03-18T07:17:00.739Z,826.88
2023-03-18T07:18:00.712Z,838.13
2023-03-18T07:19:00.649Z,855.00
2023-03-18T07:20:00.614Z,877.50
2023-03-18T07:21:00.625Z,900.00
2023-03-18T07:22:00.545Z,916.88
2023-03-18T07:23:00.501Z,933.75
2023-03-18T07:24:00.473Z,945.00
2023-03-18T07:25:00.442Z,961.88
2023-03-18T07:26:00.406Z,967.50
2023-03-18T07:27:00.376Z,984.38
2023-03-18T07:28:00.347Z,984.38
2023-03-18T07:29:00.297Z,995.63
2023-03-18T07:30:00.265Z,995.63
2023-03-18T07:31:00.258Z,1012.50
2023-03-18T07:32:00.194Z,1023.75
2023-03-18T07:33:00.247Z,1035.00
2023-03-18T07:34:00.122Z,1063.13
2023-03-18T07:35:00.114Z,1085.63
2023-03-18T07:36:00.086Z,1096.88
2023-03-18T07:37:00.021Z,1108.13
2023-03-18T07:37:59.992Z,1130.63
2023-03-18T07:39:00.034Z,1170.00
2023-03-18T07:39:59.924Z,1192.50
2023-03-18T07:40:59.882Z,1198.13
2023-03-18T07:41:59.850Z,1203.75
2023-03-18T07:42:59.820Z,1231.88
2023-03-18T07:43:59.787Z,1254.38
2023-03-18T07:44:59.763Z,1260.00
2023-03-18T07:45:59.720Z,1265.63
2023-03-18T07:46:59.681Z,1260.00
2023-03-18T07:47:59.662Z,1265.63
2023-03-18T07:48:59.610Z,1276.88
2023-03-18T07:49:59.588Z,1276.88
2023-03-18T07:50:59.572Z,1288.13
2023-03-18T07:51:59.525Z,1305.00
2023-03-18T07:52:59.477Z,1299.38
2023-03-18T07:53:59.453Z,1299.38
2023-03-18T07:54:59.414Z,1310.63
2023-03-18T07:55:59.382Z,1338.75
2023-03-18T07:56:59.375Z,1366.88
2023-03-18T07:57:59.318Z,1372.50
2023-03-18T07:58:59.291Z,1366.88
2023-03-18T07:59:59.259Z,1361.25
2023-03-18T08:00:59.221Z,1366.88
2023-03-18T08:01:59.188Z,1383.75
2023-03-18T08:02:59.172Z,1383.75
2023-03-18T08:03:59.157Z,1383.75
2023-03-18T08:04:59.128Z,1417.50
2023-03-18T08:05:59.054Z,1400.63
2023-03-18T08:06:59.019Z,1372.50
2023-03-18T08:07:59.001Z,1378.13
2023-03-18T08:08:58.975Z,1366.88
2023-03-18T08:09:58.925Z,1361.25
2023-03-18T08:10:58.893Z,1254.38
2023-03-18T08:11:58.867Z,1282.50
2023-03-18T08:12:58.825Z,1333.13
2023-03-18T08:13:58.805Z,1355.63
2023-03-18T08:14:58.770Z,1383.75
2023-03-18T08:15:58.814Z,1378.13
2023-03-18T08:16:58.706Z,1361.25
2023-03-18T08:17:58.673Z,1361.25
2023-03-18T08:18:58.897Z,1406.25
2023-03-18T08:19:58.595Z,1434.38
2023-03-18T08:20:58.579Z,1434.38
2023-03-18T08:21:58.536Z,1445.63
2023-03-18T08:22:58.502Z,1440.00
2023-03-18T08:23:58.468Z,1411.88
2023-03-18T08:24:58.438Z,1434.38
2023-03-18T08:25:58.406Z,1473.75
2023-03-18T08:26:58.378Z,1462.50
2023-03-18T08:27:58.392Z,1456.88
2023-03-18T08:28:58.301Z,1355.63
2023-03-18T08:29:58.275Z,1383.75
2023-03-18T08:30:58.236Z,1344.38
2023-03-18T08:31:58.222Z,1513.13
2023-03-18T08:32:58.214Z,1535.63
2023-03-18T08:33:58.153Z,1608.75
2023-03-18T08:34:58.119Z,1569.38
2023-03-18T08:35:58.175Z,1608.75
2023-03-18T08:36:58.058Z,1636.88
2023-03-18T08:37:58.019Z,1490.63
2023-03-18T08:38:57.978Z,1620.00
2023-03-18T08:39:57.950Z,1603.13
2023-03-18T08:40:57.942Z,900.00
2023-03-18T08:41:57.917Z,810.00
2023-03-18T08:42:57.861Z,1726.88
2023-03-18T08:43:57.824Z,1265.63
2023-03-18T08:44:57.791Z,686.25
2023-03-18T08:45:57.811Z,1383.75
2023-03-18T08:46:57.724Z,911.25
2023-03-18T08:47:57.717Z,1991.25
2023-03-18T08:48:57.662Z,1996.88
2023-03-18T08:50:02.687Z,2008.13
2023-03-18T08:50:57.670Z,1929.38
2023-03-18T08:51:57.750Z,1805.63
2023-03-18T08:52:57.593Z,1811.25
2023-03-18T08:54:06.533Z,1890.00
2023-03-18T08:54:57.469Z,1946.25
2023-03-18T08:55:57.507Z,1676.25
2023-03-18T08:56:57.468Z,708.75
2023-03-18T08:57:57.560Z,1749.38
2023-03-18T08:58:57.340Z,1923.75
2023-03-18T08:59:57.319Z,2030.63
2023-03-18T09:00:57.326Z,1681.88
2023-03-18T09:01:57.264Z,1732.50
2023-03-18T09:02:57.218Z,1164.38
2023-03-18T09:03:57.183Z,658.13
2023-03-18T09:04:57.161Z,2058.75
2023-03-18T09:05:57.113Z,2317.50
2023-03-18T09:06:57.077Z,2334.38
2023-03-18T09:07:57.047Z,2283.75
2023-03-18T09:08:57.023Z,1710.00
2023-03-18T09:09:59.688Z,2390.63
2023-03-18T09:10:56.967Z,2317.50
2023-03-18T09:11:56.924Z,2306.25
2023-03-18T09:12:56.915Z,2323.13
2023-03-18T09:13:56.885Z,2216.25
2023-03-18T09:14:56.838Z,1940.63
2023-03-18T09:15:56.804Z,2250.00
2023-03-18T09:16:56.854Z,2182.50
2023-03-18T09:18:10.344Z,2115.00
2023-03-18T09:18:56.724Z,2030.63
2023-03-18T09:19:56.682Z,2041.88
2023-03-18T09:20:57.824Z,1878.75
2023-03-18T09:21:56.657Z,1743.75
2023-03-18T09:25:32.959Z,1766.25
2023-03-18T09:26:33.241Z,1569.38
2023-03-18T09:27:32.668Z,1963.13
2023-03-18T09:28:32.738Z,2041.88
2023-03-18T09:29:32.825Z,1895.63
2023-03-18T09:30:32.682Z,1816.88
2023-03-18T09:31:32.560Z,1783.13
2023-03-18T09:32:32.565Z,1237.50
2023-03-18T09:33:32.578Z,1355.63
2023-03-18T09:34:32.463Z,900.00
2023-03-18T09:35:32.699Z,1350.00
2023-03-18T09:36:36.248Z,1777.50
2023-03-18T09:37:33.320Z,1209.38
2023-03-18T09:38:33.248Z,1558.13
2023-03-18T09:39:32.317Z,1822.50
2023-03-18T09:40:32.275Z,1929.38
2023-03-18T09:44:36.887Z,2075.63
2023-03-18T09:45:36.818Z,2160.00
2023-03-18T09:46:37.037Z,2126.25
2023-03-18T09:47:36.763Z,1873.13
2023-03-18T09:48:36.735Z,2328.75
2023-03-18T09:49:36.720Z,2081.25
2023-03-18T09:50:36.674Z,1873.13
2023-03-18T09:51:36.684Z,1839.38
2023-03-18T09:52:36.607Z,1845.00
2023-03-18T09:58:05.415Z,2295.00
2023-03-18T09:59:05.306Z,2160.00
2023-03-18T10:00:05.239Z,2362.50
2023-03-18T10:01:05.478Z,2317.50
2023-03-18T10:02:13.428Z,2317.50
2023-03-18T10:03:07.321Z,2098.13
2023-03-18T10:04:10.075Z,2205.00
2023-03-18T10:05:23.930Z,2497.50
2023-03-18T10:06:12.468Z,2407.50
2023-03-18T10:07:08.464Z,2075.63
2023-03-18T10:08:10.489Z,2289.38
2023-03-18T10:09:09.950Z,2250.00
2023-03-18T10:10:07.936Z,2424.38
2023-03-18T10:11:09.440Z,2227.50
2023-03-18T10:12:08.438Z,1985.63
2023-03-18T10:13:06.461Z,1957.50
2023-03-18T10:14:11.961Z,2154.38
2023-03-18T10:15:13.966Z,2536.88
2023-03-18T10:16:22.027Z,1867.50
2023-03-18T10:18:17.980Z,2649.38
2023-03-18T10:19:13.980Z,2666.25
2023-03-18T10:20:27.990Z,2565.00
2023-03-18T10:21:09.169Z,2728.13
2023-03-18T10:22:12.964Z,2801.25
2023-03-18T10:25:20.832Z,2728.13
2023-03-18T10:26:17.990Z,2964.38
2023-03-18T10:29:21.952Z,3166.88
2023-03-18T10:33:40.057Z,3650.63
2023-03-18T10:34:40.414Z,2542.50
2023-03-18T10:35:40.496Z,3285.00
2023-03-18T10:36:40.182Z,3600.00
2023-03-18T10:37:40.745Z,3712.50
2023-03-18T10:38:42.960Z,3116.25
2023-03-18T10:40:01.954Z,2311.88
2023-03-18T10:40:57.966Z,2103.75
2023-03-18T10:41:50.965Z,3290.63
2023-03-18T10:42:48.952Z,3121.88
2023-03-18T10:43:52.470Z,3543.75
2023-03-18T10:44:50.994Z,2643.75
2023-03-18T10:45:41.062Z,3020.63
2023-03-18T10:46:45.075Z,2205.00
2023-03-18T10:47:42.977Z,3088.13
2023-03-18T10:48:43.456Z,2227.50
2023-03-18T10:49:43.468Z,2413.13
2023-03-18T10:50:42.513Z,2559.38
2023-03-18T10:51:43.963Z,2278.13
2023-03-18T10:52:44.031Z,2317.50
2023-03-18T10:53:56.508Z,3397.50
2023-03-18T10:54:44.468Z,3408.75
2023-03-18T10:55:42.992Z,3037.50
2023-03-18T10:56:41.970Z,3172.50
2023-03-18T10:57:43.001Z,2975.63
2023-03-18T10:58:51.011Z,2874.38
2023-03-18T10:59:40.162Z,3166.88
2023-03-18T11:02:30.736Z,3121.88
2023-03-18T11:03:30.690Z,3352.50
2023-03-18T11:04:30.522Z,3330.00
2023-03-18T11:05:32.873Z,3301.88
2023-03-18T11:06:35.683Z,3127.50
2023-03-18T11:07:54.693Z,3240.00
2023-03-18T11:08:33.186Z,3234.38
2023-03-18T11:09:36.692Z,3178.13
2023-03-18T11:10:35.039Z,3217.50
2023-03-18T11:11:39.726Z,3195.00
2023-03-18T11:12:38.211Z,3099.38
2023-03-18T11:13:36.187Z,3279.38
2023-03-18T11:14:34.710Z,3200.63
2023-03-18T11:15:37.195Z,3217.50
2023-03-18T11:16:34.268Z,3031.88
2023-03-18T11:17:35.192Z,3256.88
2023-03-18T11:18:31.699Z,3240.00
2023-03-18T11:19:34.715Z,3189.38
2023-03-18T11:20:39.712Z,3166.88
2023-03-18T11:21:31.690Z,3195.00
2023-03-18T11:22:31.354Z,3211.88
2023-03-18T11:23:35.200Z,3161.25
2023-03-18T11:24:31.709Z,3127.50
2023-03-18T11:25:33.706Z,3054.38
2023-03-18T11:26:32.718Z,2975.63
2023-03-18T11:27:31.002Z,2958.75
2023-03-18T11:28:31.198Z,2970.00
2023-03-18T11:29:32.078Z,2998.13
2023-03-18T11:30:36.841Z,2981.25
2023-03-18T11:31:32.762Z,2992.50
2023-03-18T11:32:32.745Z,2975.63
2023-03-18T11:33:30.797Z,2958.75
2023-03-18T11:34:30.712Z,2874.38
2023-03-18T11:35:33.233Z,2896.88
2023-03-18T11:36:34.715Z,2835.00
2023-03-18T11:37:32.729Z,2829.38
2023-03-18T11:38:39.706Z,2902.50
2023-03-18T11:39:32.730Z,2964.38
2023-03-18T11:40:31.771Z,2981.25
2023-03-18T11:41:40.198Z,3026.25
2023-03-18T11:42:31.710Z,2548.13
2023-03-18T11:43:31.199Z,3003.75
2023-03-18T11:44:32.707Z,1726.88
2023-03-18T11:45:32.700Z,3076.88
2023-03-18T11:46:31.724Z,3043.13
2023-03-18T11:47:29.938Z,2992.50
2023-03-18T11:48:31.703Z,2896.88
2023-03-18T11:49:29.945Z,2908.13
2023-03-18T11:50:31.482Z,2880.00
2023-03-18T11:51:31.739Z,2925.00
2023-03-18T11:52:30.120Z,2902.50
2023-03-18T11:53:31.472Z,2930.63
2023-03-18T11:54:37.705Z,2936.25
2023-03-18T11:55:39.711Z,2964.38
2023-03-18T11:56:31.728Z,2840.63
2023-03-18T11:57:35.290Z,1001.25
2023-03-18T11:58:31.788Z,1974.38
2023-03-18T11:59:32.743Z,2818.13
2023-03-18T12:00:34.722Z,2463.75
2023-03-18T12:01:34.221Z,3110.63
2023-03-18T12:02:31.215Z,3121.88
2023-03-18T12:03:33.232Z,3206.25
2023-03-18T12:04:32.739Z,1113.75
2023-03-18T12:05:30.850Z,1001.25
2023-03-18T12:06:29.434Z,1096.88
2023-03-18T12:07:32.257Z,2649.38
2023-03-18T12:08:29.507Z,2553.75
2023-03-18T12:09:30.720Z,1541.25
2023-03-18T12:10:29.975Z,1631.25
2023-03-18T12:11:32.217Z,1698.75
2023-03-18T12:12:29.389Z,1260.00
2023-03-18T12:13:29.434Z,1389.38
2023-03-18T12:14:29.359Z,1282.50
2023-03-18T12:15:29.428Z,1462.50
2023-03-18T12:16:33.256Z,1642.50
2023-03-18T12:17:30.732Z,1603.13
2023-03-18T12:18:28.870Z,1586.25
2023-03-18T12:19:29.230Z,1636.88
2023-03-18T12:20:33.945Z,1248.75
2023-03-18T12:21:32.740Z,1057.50
2023-03-18T12:22:29.733Z,945.00
2023-03-18T12:23:30.957Z,995.63
2023-03-18T12:24:29.242Z,984.38
2023-03-18T12:25:28.190Z,945.00
2023-03-18T12:26:29.099Z,916.88
2023-03-18T12:27:30.228Z,849.38
2023-03-18T12:28:32.227Z,815.63
2023-03-18T12:29:29.764Z,815.63
2023-03-18T12:30:44.847Z,821.25
2023-03-18T12:31:29.834Z,810.00
2023-03-18T12:32:28.627Z,888.75
2023-03-18T12:33:29.238Z,888.75
2023-03-18T12:34:29.732Z,883.13
2023-03-18T12:35:29.744Z,877.50
2023-03-18T12:36:30.246Z,894.38
2023-03-18T12:37:34.730Z,866.25
2023-03-18T12:38:33.739Z,866.25
2023-03-18T12:39:33.238Z,911.25
2023-03-18T12:40:36.270Z,1046.25
2023-03-18T12:41:37.060Z,1125.00
2023-03-18T12:43:36.867Z,1186.88
2023-03-18T12:44:27.427Z,1153.13
2023-03-18T12:45:27.383Z,1057.50
2023-03-18T12:46:27.468Z,961.88
2023-03-18T12:47:27.281Z,922.50
2023-03-18T12:48:42.739Z,877.50
2023-03-18T12:49:27.190Z,855.00
2023-03-18T12:50:27.174Z,843.75
2023-03-18T12:51:27.173Z,843.75
2023-03-18T12:52:27.116Z,860.63
2023-03-18T12:53:27.077Z,871.88
2023-03-18T12:54:27.032Z,877.50
2023-03-18T12:55:27.025Z,877.50
2023-03-18T12:56:26.968Z,888.75
2023-03-18T12:57:26.950Z,900.00
2023-03-18T12:58:26.892Z,922.50
2023-03-18T12:59:26.854Z,933.75
2023-03-18T13:00:26.974Z,967.50
2023-03-18T13:01:26.893Z,995.63
2023-03-18T13:02:26.853Z,1012.50
2023-03-18T13:03:26.716Z,1018.13
2023-03-18T13:04:26.702Z,1012.50
2023-03-18T13:05:26.650Z,973.13
2023-03-18T13:06:26.650Z,939.38
2023-03-18T13:07:26.605Z,905.63
2023-03-18T13:08:26.546Z,877.50
2023-03-18T13:09:26.503Z,849.38
2023-03-18T13:10:26.505Z,843.75
2023-03-18T13:11:26.444Z,815.63
2023-03-18T13:12:26.418Z,742.50
2023-03-18T13:13:26.373Z,641.25
2023-03-18T13:14:26.349Z,545.63
2023-03-18T13:15:26.303Z,483.75
2023-03-18T13:16:26.292Z,444.38
2023-03-18T13:17:26.243Z,416.25
2023-03-18T13:18:26.190Z,405.00
2023-03-18T13:19:26.157Z,410.63
2023-03-18T13:20:26.167Z,455.63
2023-03-18T13:21:26.115Z,556.88
2023-03-18T13:22:26.141Z,663.75
2023-03-18T13:23:26.042Z,697.50
2023-03-18T13:24:25.994Z,663.75
2023-03-18T13:25:25.977Z,658.13
2023-03-18T13:26:25.913Z,646.88
2023-03-18T13:27:25.882Z,618.75
2023-03-18T13:28:25.866Z,630.00
2023-03-18T13:29:25.811Z,680.63
2023-03-18T13:30:25.854Z,703.13
2023-03-18T13:31:25.793Z,686.25
2023-03-18T13:32:25.712Z,675.00
2023-03-18T13:33:25.676Z,669.38
2023-03-18T13:34:25.690Z,680.63
2023-03-18T13:35:25.603Z,686.25
2023-03-18T13:36:25.582Z,675.00
2023-03-18T13:37:25.536Z,669.38
2023-03-18T13:38:25.492Z,607.50
2023-03-18T13:39:25.471Z,540.00
2023-03-18T13:40:25.555Z,511.88
2023-03-18T13:41:25.447Z,511.88
2023-03-18T13:42:25.374Z,466.88
2023-03-18T13:43:25.340Z,388.13
2023-03-18T13:44:25.309Z,309.38
2023-03-18T13:45:25.277Z,253.13
2023-03-18T13:46:25.280Z,225.00
2023-03-18T13:47:25.199Z,225.00
2023-03-18T13:48:25.148Z,247.50
2023-03-18T13:49:25.129Z,309.38
2023-03-18T13:50:25.098Z,399.38
2023-03-18T13:51:25.047Z,489.38
2023-03-18T13:52:25.018Z,601.88
2023-03-18T13:53:24.967Z,686.25
2023-03-18T13:54:24.958Z,697.50
2023-03-18T13:55:24.889Z,680.63
2023-03-18T13:56:24.893Z,675.00
2023-03-18T13:57:24.833Z,697.50
2023-03-18T13:58:24.812Z,697.50
2023-03-18T13:59:24.749Z,697.50
2023-03-18T14:00:24.717Z,675.00
2023-03-18T14:01:24.739Z,669.38
2023-03-18T14:02:24.651Z,675.00
2023-03-18T14:03:24.702Z,669.38
2023-03-18T14:04:24.566Z,658.13
2023-03-18T14:05:24.530Z,686.25
2023-03-18T14:06:24.514Z,691.88
2023-03-18T14:07:24.460Z,652.50
2023-03-18T14:08:24.436Z,630.00
2023-03-18T14:09:24.390Z,658.13
2023-03-18T14:10:24.415Z,691.88
2023-03-18T14:11:24.332Z,720.00
2023-03-18T14:12:24.286Z,720.00
2023-03-18T14:13:24.278Z,731.25
2023-03-18T14:14:24.207Z,720.00
2023-03-18T14:15:24.261Z,720.00
2023-03-18T14:16:24.235Z,686.25
2023-03-18T14:17:24.096Z,669.38
2023-03-18T14:18:25.992Z,658.13
2023-03-18T14:19:24.040Z,658.13
2023-03-18T14:20:24.101Z,607.50
2023-03-18T14:21:23.957Z,556.88
2023-03-18T14:22:23.922Z,511.88
2023-03-18T14:23:23.883Z,478.13
2023-03-18T14:24:23.855Z,466.88
2023-03-18T14:25:23.811Z,472.50
2023-03-18T14:26:23.778Z,478.13
2023-03-18T14:27:23.748Z,540.00
2023-03-18T14:28:23.705Z,635.63
2023-03-18T14:29:23.700Z,658.13
2023-03-18T14:30:23.666Z,635.63
2023-03-18T14:31:23.653Z,596.25
2023-03-18T14:32:23.558Z,556.88
2023-03-18T14:33:23.533Z,540.00
2023-03-18T14:34:23.501Z,556.88
2023-03-18T14:35:23.743Z,613.13
2023-03-18T14:36:23.417Z,663.75
2023-03-18T14:37:23.422Z,635.63
2023-03-18T14:38:23.359Z,635.63
2023-03-18T14:39:23.322Z,669.38
2023-03-18T14:40:23.297Z,641.25
2023-03-18T14:41:23.248Z,596.25
2023-03-18T14:42:23.240Z,534.38
2023-03-18T14:43:23.176Z,461.25
2023-03-18T14:44:25.914Z,433.13
2023-03-18T14:45:23.128Z,421.88
2023-03-18T14:46:23.130Z,416.25
2023-03-18T14:47:37.780Z,405.00
2023-03-18T14:48:23.031Z,365.63
2023-03-18T14:49:22.984Z,343.13
2023-03-18T14:50:22.948Z,320.63
2023-03-18T14:51:22.896Z,309.38
2023-03-18T14:52:22.894Z,326.25
2023-03-18T14:53:22.946Z,365.63
2023-03-18T14:54:22.814Z,399.38
2023-03-18T14:55:22.754Z,382.50
2023-03-18T14:56:22.719Z,360.00
2023-03-18T14:57:22.678Z,315.00
2023-03-18T14:58:22.642Z,286.88
2023-03-18T14:59:22.612Z,326.25
2023-03-18T15:00:22.586Z,354.38
2023-03-18T15:01:22.613Z,388.13
2023-03-18T15:02:22.557Z,427.50
2023-03-18T15:03:22.513Z,466.88
2023-03-18T15:04:22.425Z,466.88
2023-03-18T15:05:22.404Z,416.25
2023-03-18T15:06:22.369Z,382.50
2023-03-18T15:07:22.358Z,348.75
2023-03-18T15:08:22.303Z,320.63
2023-03-18T15:09:22.243Z,303.75
2023-03-18T15:10:22.224Z,298.13
2023-03-18T15:11:22.199Z,309.38
2023-03-18T15:12:22.156Z,354.38
2023-03-18T15:13:22.119Z,388.13
2023-03-18T15:14:22.080Z,382.50
2023-03-18T15:15:22.058Z,343.13
2023-03-18T15:16:22.013Z,315.00
2023-03-18T15:17:21.988Z,337.50
2023-03-18T15:18:21.932Z,393.75
2023-03-18T15:19:21.900Z,444.38
2023-03-18T15:20:21.870Z,444.38
2023-03-18T15:21:21.832Z,433.13
2023-03-18T15:22:21.825Z,399.38
2023-03-18T15:23:21.766Z,365.63
2023-03-18T15:24:21.708Z,360.00
2023-03-18T15:25:21.711Z,365.63
2023-03-18T15:26:21.682Z,365.63
2023-03-18T15:27:21.617Z,337.50
2023-03-18T15:28:21.628Z,286.88
2023-03-18T15:29:21.586Z,258.75
2023-03-18T15:30:21.508Z,236.25
2023-03-18T15:31:21.519Z,230.63
2023-03-18T15:32:21.468Z,241.88
2023-03-18T15:33:21.391Z,253.13
2023-03-18T15:34:21.388Z,264.38
2023-03-18T15:35:21.337Z,264.38
2023-03-18T15:36:21.287Z,258.75
2023-03-18T15:37:21.244Z,236.25
2023-03-18T15:38:21.235Z,213.75
2023-03-18T15:39:21.185Z,202.50
2023-03-18T15:40:23.942Z,208.13
2023-03-18T15:41:21.125Z,202.50
2023-03-18T15:42:21.064Z,196.88
2023-03-18T15:43:21.053Z,202.50
2023-03-18T15:44:20.999Z,208.13
2023-03-18T15:45:20.971Z,219.38
2023-03-18T15:46:21.096Z,236.25
2023-03-18T15:47:20.878Z,247.50
2023-03-18T15:48:20.876Z,253.13
2023-03-18T15:49:20.834Z,230.63
2023-03-18T15:50:20.833Z,208.13
2023-03-18T15:51:20.751Z,196.88
2023-03-18T15:52:20.750Z,196.88
2023-03-18T15:53:21.365Z,202.50
2023-03-18T15:54:20.645Z,213.75
2023-03-18T15:55:20.588Z,219.38
2023-03-18T15:56:20.570Z,230.63
2023-03-18T15:57:20.538Z,253.13
2023-03-18T15:58:20.488Z,258.75
2023-03-18T15:59:20.465Z,253.13
2023-03-18T16:00:20.445Z,241.88
2023-03-18T16:01:20.421Z,230.63
2023-03-18T16:02:20.355Z,230.63
2023-03-18T16:03:20.384Z,241.88
2023-03-18T16:04:20.286Z,247.50
2023-03-18T16:05:20.244Z,230.63
2023-03-18T16:06:20.185Z,196.88
2023-03-18T16:07:20.208Z,180.00
2023-03-18T16:08:20.145Z,174.38
2023-03-18T16:09:20.092Z,174.38
2023-03-18T16:10:20.047Z,174.38
2023-03-18T16:11:20.010Z,174.38
2023-03-18T16:12:19.969Z,168.75
2023-03-18T16:13:19.940Z,168.75
2023-03-18T16:14:19.906Z,157.50
2023-03-18T16:15:19.872Z,146.25
2023-03-18T16:16:19.848Z,135.00
2023-03-18T16:17:21.659Z,123.75
2023-03-18T16:18:19.759Z,118.13
2023-03-18T16:19:19.731Z,112.50
2023-03-18T16:20:19.671Z,106.88
2023-03-18T16:21:19.639Z,106.88
2023-03-18T16:22:19.602Z,101.25
2023-03-18T16:23:19.566Z,101.25
2023-03-18T16:24:19.527Z,101.25
2023-03-18T16:25:19.493Z,101.25
2023-03-18T16:26:19.444Z,106.88
2023-03-18T16:27:19.418Z,106.88
2023-03-18T16:28:19.382Z,112.50
2023-03-18T16:29:19.338Z,118.13
2023-03-18T16:30:19.313Z,129.38
2023-03-18T16:31:19.352Z,135.00
2023-03-18T16:32:19.256Z,151.88
2023-03-18T16:33:19.205Z,185.63
2023-03-18T16:34:21.673Z,219.38
2023-03-18T16:35:19.124Z,225.00
2023-03-18T16:36:19.075Z,241.88
2023-03-18T16:37:19.052Z,241.88
2023-03-18T16:38:19.052Z,213.75
2023-03-18T16:39:18.975Z,202.50
2023-03-18T16:40:18.919Z,208.13
2023-03-18T16:41:18.906Z,208.13
2023-03-18T16:42:18.873Z,180.00
2023-03-18T16:43:18.864Z,146.25
2023-03-18T16:44:18.795Z,135.00
2023-03-18T16:45:18.758Z,123.75
2023-03-18T16:46:18.760Z,123.75
2023-03-18T16:47:18.719Z,123.75
2023-03-18T16:48:18.640Z,129.38
2023-03-18T16:49:18.638Z,129.38
2023-03-18T16:50:18.561Z,123.75
2023-03-18T16:51:18.571Z,118.13
2023-03-18T16:52:18.514Z,112.50
2023-03-18T16:53:18.465Z,106.88
2023-03-18T16:54:18.427Z,106.88
2023-03-18T16:55:18.388Z,106.88
2023-03-18T16:56:18.366Z,112.50
2023-03-18T16:57:18.326Z,112.50
2023-03-18T16:58:18.261Z,112.50
2023-03-18T16:59:18.240Z,129.38
2023-03-18T17:00:18.204Z,135.00
2023-03-18T17:01:18.233Z,140.63
2023-03-18T17:02:18.118Z,146.25
2023-03-18T17:03:18.191Z,140.63
2023-03-18T17:04:18.125Z,129.38
2023-03-18T17:05:18.002Z,123.75
2023-03-18T17:06:17.985Z,118.13
2023-03-18T17:07:17.946Z,106.88
2023-03-18T17:08:17.923Z,101.25
2023-03-18T17:09:17.878Z,90.00
2023-03-18T17:10:17.845Z,78.75
2023-03-18T17:11:17.797Z,73.13
2023-03-18T17:12:17.762Z,61.88
2023-03-18T17:13:17.730Z,56.25
2023-03-18T17:14:17.693Z,56.25
2023-03-18T17:15:17.643Z,50.63
2023-03-18T17:16:17.636Z,50.63
2023-03-18T17:17:17.584Z,45.00
2023-03-18T17:18:17.555Z,45.00
2023-03-18T17:19:17.621Z,39.38
2023-03-18T17:20:17.480Z,39.38
2023-03-18T17:21:17.465Z,33.75
2023-03-18T17:22:17.383Z,33.75