createdAt,value
2023-09-17T00:00:47.868Z,100.00
2023-09-17T00:03:50.198Z,100.00
2023-09-17T00:06:52.506Z,100.00
2023-09-17T00:09:54.039Z,100.00
2023-09-17T00:12:56.290Z,100.00
2023-09-17T00:15:57.924Z,100.00
2023-09-17T00:18:59.553Z,100.00
2023-09-17T00:22:02.229Z,100.00
2023-09-17T00:25:04.496Z,100.00
2023-09-17T00:28:06.029Z,100.00
2023-09-17T00:31:07.701Z,100.00
2023-09-17T00:34:09.898Z,100.00
2023-09-17T00:37:13.008Z,100.00
2023-09-17T00:40:15.820Z,100.00
2023-09-17T00:43:17.684Z,100.00
2023-09-17T00:46:20.972Z,100.00
2023-09-17T00:49:23.684Z,100.00
2023-09-17T00:52:25.651Z,100.00
2023-09-17T00:55:30.663Z,100.00
2023-09-17T00:58:34.706Z,100.00
2023-09-17T01:01:36.439Z,100.00
2023-09-17T01:04:41.523Z,100.00
2023-09-17T01:07:43.615Z,100.00
2023-09-17T01:10:47.385Z,100.00
2023-09-17T01:13:59.905Z,100.00
2023-09-17T01:17:07.375Z,100.00
2023-09-17T01:20:25.883Z,100.00
2023-09-17T01:23:39.754Z,100.00
2023-09-17T01:26:45.743Z,100.00
2023-09-17T01:29:50.735Z,100.00
2023-09-17T01:32:52.603Z,100.00
2023-09-17T01:36:00.108Z,100.00
2023-09-17T01:39:05.951Z,100.00
2023-09-17T01:42:07.951Z,100.00
2023-09-17T01:45:11.355Z,100.00
2023-09-17T01:48:14.608Z,100.00
2023-09-17T01:51:17.170Z,100.00
2023-09-17T01:54:19.090Z,100.00
2023-09-17T01:57:20.640Z,100.00
2023-09-17T02:00:22.297Z,100.00
2023-09-17T02:03:24.055Z,100.00
2023-09-17T02:06:25.804Z,100.00
2023-09-17T02:09:27.364Z,100.00
2023-09-17T02:12:29.982Z,100.00
2023-09-17T02:15:31.538Z,100.00
2023-09-17T02:18:33.164Z,100.00
2023-09-17T02:21:34.702Z,100.00
2023-09-17T02:24:37.290Z,100.00
2023-09-17T02:27:40.032Z,100.00
2023-09-17T02:30:41.578Z,100.00
2023-09-17T02:33:43.177Z,100.00
2023-09-17T02:36:44.741Z,100.00
2023-09-17T02:39:46.361Z,100.00
2023-09-17T02:42:48.185Z,100.00
2023-09-17T02:45:50.553Z,100.00
2023-09-17T02:48:54.897Z,100.00
2023-09-17T02:51:56.581Z,100.00
2023-09-17T02:54:58.288Z,100.00
2023-09-17T02:57:59.872Z,100.00
2023-09-17T03:01:05.793Z,100.00
2023-09-17T03:04:08.104Z,100.00
2023-09-17T03:07:09.678Z,100.00
2023-09-17T03:10:12.914Z,100.00
2023-09-17T03:13:17.686Z,100.00
2023-09-17T03:16:20.353Z,100.00
2023-09-17T03:19:22.109Z,100.00
2023-09-17T03:22:23.811Z,100.00
2023-09-17T03:25:25.455Z,100.00
2023-09-17T03:28:28.286Z,100.00
2023-09-17T03:31:30.948Z,100.00
2023-09-17T03:34:34.137Z,100.00
2023-09-17T03:37:36.278Z,100.00
2023-09-17T03:40:38.104Z,100.00
2023-09-17T03:43:40.317Z,100.00
2023-09-17T03:46:42.231Z,100.00
2023-09-17T03:49:46.034Z,100.00
2023-09-17T03:52:50.478Z,100.00
2023-09-17T03:55:54.418Z,100.00
2023-09-17T03:58:56.224Z,100.00
2023-09-17T04:01:59.451Z,100.00
2023-09-17T04:05:01.139Z,100.00
2023-09-17T04:08:03.109Z,100.00
2023-09-17T04:11:08.005Z,100.00
2023-09-17T04:14:09.476Z,100.00
2023-09-17T04:17:11.216Z,100.00
2023-09-17T04:20:15.994Z,100.00
2023-09-17T04:23:18.298Z,100.00
2023-09-17T04:26:20.213Z,100.00
2023-09-17T04:29:22.097Z,100.00
2023-09-17T04:32:23.752Z,100.00
2023-09-17T04:35:25.643Z,100.00
2023-09-17T04:38:29.030Z,100.00
2023-09-17T04:41:30.718Z,100.00
2023-09-17T04:44:32.602Z,100.00
2023-09-17T04:47:35.230Z,100.00
2023-09-17T04:50:37.431Z,100.00
2023-09-17T04:53:39.119Z,100.00
2023-09-17T04:56:40.849Z,100.00
2023-09-17T04:59:42.952Z,100.00
2023-09-17T05:02:44.821Z,100.00
2023-09-17T05:05:50.066Z,100.00
2023-09-17T05:08:52.978Z,100.00
2023-09-17T05:11:55.268Z,100.00
2023-09-17T05:14:57.488Z,100.00
2023-09-17T05:17:59.184Z,100.00
2023-09-17T05:21:00.910Z,100.00
2023-09-17T05:24:02.536Z,100.00
2023-09-17T05:27:04.869Z,100.00
2023-09-17T05:30:07.379Z,100.00
2023-09-17T05:33:09.200Z,100.00
2023-09-17T05:36:11.311Z,100.00
2023-09-17T05:39:14.447Z,100.00
2023-09-17T05:42:16.084Z,100.00
2023-09-17T05:45:18.964Z,100.00
2023-09-17T05:48:20.696Z,100.00
2023-09-17T05:51:22.723Z,100.00
2023-09-17T05:54:26.083Z,100.00
2023-09-17T05:57:28.363Z,100.00
2023-09-17T06:00:30.186Z,100.00
2023-09-17T06:03:31.865Z,100.00
2023-09-17T06:06:33.967Z,100.00
2023-09-17T06:09:35.908Z,100.00
2023-09-17T06:12:37.473Z,100.00
2023-09-17T06:15:40.186Z,100.00
2023-09-17T06:18:41.879Z,100.00
2023-09-17T06:21:44.643Z,100.00
2023-09-17T06:24:46.397Z,100.00
2023-09-17T06:27:48.085Z,100.00
2023-09-17T06:30:49.798Z,100.00
2023-09-17T06:33:52.534Z,100.00
2023-09-17T06:36:54.719Z,100.00
2023-09-17T06:39:56.450Z,100.00
2023-09-17T06:42:58.193Z,100.00
2023-09-17T06:46:00.250Z,100.00
2023-09-17T06:49:01.829Z,100.00
2023-09-17T06:52:03.718Z,100.00
2023-09-17T06:55:05.961Z,100.00
2023-09-17T06:58:07.552Z,100.00
2023-09-17T07:01:09.120Z,100.00
2023-09-17T07:04:13.210Z,100.00
2023-09-17T07:07:15.151Z,100.00
2023-09-17T07:10:16.952Z,100.00
2023-09-17T07:13:18.586Z,100.00
2023-09-17T07:16:20.294Z,100.00
2023-09-17T07:19:22.083Z,100.00
2023-09-17T07:22:23.852Z,100.00
2023-09-17T07:25:25.797Z,100.00
2023-09-17T07:28:30.379Z,100.00
2023-09-17T07:31:32.437Z,94.39
2023-09-17T07:34:34.433Z,91.12
2023-09-17T07:37:49.887Z,88.40
2023-09-17T07:40:52.267Z,88.03
2023-09-17T07:43:54.203Z,89.27
2023-09-17T07:46:56.177Z,89.13
2023-09-17T07:49:57.886Z,88.98
2023-09-17T07:53:00.519Z,88.43
2023-09-17T07:56:02.793Z,86.56
2023-09-17T07:59:04.801Z,84.95
2023-09-17T08:02:06.663Z,83.66
2023-09-17T08:05:08.834Z,80.90
2023-09-17T08:08:10.486Z,79.69
2023-09-17T08:11:12.064Z,78.35
2023-09-17T08:14:14.801Z,77.00
2023-09-17T08:17:17.792Z,75.98
2023-09-17T08:23:21.034Z,73.42
2023-09-17T08:26:23.706Z,72.42
2023-09-17T08:29:25.379Z,70.80
2023-09-17T08:32:27.239Z,69.28
2023-09-17T08:35:28.965Z,68.45
2023-09-17T08:38:31.277Z,68.60
2023-09-17T08:41:33.019Z,66.46
2023-09-17T08:44:37.170Z,65.17
2023-09-17T08:47:40.081Z,64.32
2023-09-17T08:50:43.305Z,63.90
2023-09-17T08:54:23.544Z,64.16
2023-09-17T08:57:26.715Z,64.29
2023-09-17T09:00:35.005Z,63.61
2023-09-17T09:03:38.098Z,62.97
2023-09-17T09:06:40.303Z,62.94
2023-09-17T09:09:43.105Z,61.96
2023-09-17T09:12:46.338Z,61.28
2023-09-17T09:15:48.822Z,60.59
2023-09-17T09:18:50.859Z,60.89
2023-09-17T09:21:52.629Z,61.24
2023-09-17T09:24:54.431Z,60.50
2023-09-17T09:28:01.420Z,59.72
2023-09-17T09:31:03.743Z,59.78
2023-09-17T09:34:05.525Z,59.01
2023-09-17T09:37:07.710Z,58.62
2023-09-17T09:40:09.872Z,58.99
2023-09-17T09:43:32.398Z,57.92
2023-09-17T09:46:34.210Z,58.09
2023-09-17T09:49:42.970Z,58.32
2023-09-17T09:52:44.663Z,58.15
2023-09-17T09:55:47.965Z,57.43
2023-09-17T09:58:49.974Z,56.81
2023-09-17T10:01:52.088Z,56.14
2023-09-17T10:04:53.813Z,54.95
2023-09-17T10:07:56.548Z,55.02
2023-09-17T10:10:58.682Z,54.05
2023-09-17T10:14:05.342Z,53.56
2023-09-17T10:17:08.656Z,52.92
2023-09-17T10:20:11.922Z,52.53
2023-09-17T10:23:16.503Z,52.38
2023-09-17T10:26:23.741Z,52.24
2023-09-17T10:29:27.108Z,52.40
2023-09-17T10:32:30.160Z,51.92
2023-09-17T10:35:33.250Z,51.14
2023-09-17T10:38:37.132Z,50.18
2023-09-17T10:41:38.875Z,49.39
2023-09-17T10:44:43.733Z,50.38
2023-09-17T10:47:48.726Z,50.31
2023-09-17T10:50:51.802Z,49.25
2023-09-17T10:53:53.948Z,48.54
2023-09-17T10:56:57.051Z,47.98
2023-09-17T11:00:01.327Z,48.97
2023-09-17T11:03:05.515Z,50.02
2023-09-17T11:06:17.474Z,49.24
2023-09-17T11:09:20.697Z,48.02
2023-09-17T11:12:25.107Z,48.52
2023-09-17T11:15:27.003Z,48.00
2023-09-17T11:18:28.531Z,48.33
2023-09-17T11:21:30.096Z,47.65
2023-09-17T11:24:33.522Z,47.37
2023-09-17T11:27:44.664Z,48.39
2023-09-17T11:30:57.444Z,47.42
2023-09-17T11:33:59.427Z,47.04
2023-09-17T11:37:01.808Z,47.23
2023-09-17T11:40:06.530Z,46.56
2023-09-17T11:43:08.197Z,47.10
2023-09-17T11:46:12.457Z,44.81
2023-09-17T11:49:14.435Z,44.81
2023-09-17T11:52:16.469Z,100.00
2023-09-17T11:55:23.909Z,100.00
2023-09-17T11:58:28.838Z,30.57
2023-09-17T12:01:36.487Z,29.88
2023-09-17T12:04:39.742Z,33.32
2023-09-17T12:07:54.487Z,34.27
2023-09-17T12:11:01.875Z,34.27
2023-09-17T12:14:07.722Z,35.03
2023-09-17T12:17:09.633Z,38.69
2023-09-17T12:20:22.215Z,42.00
2023-09-17T12:23:42.280Z,42.93
2023-09-17T12:27:06.802Z,42.34
2023-09-17T12:30:09.846Z,44.14
2023-09-17T12:33:11.977Z,42.20
2023-09-17T12:36:14.138Z,100.00
2023-09-17T12:39:17.303Z,100.00
2023-09-17T12:42:19.649Z,35.58
2023-09-17T12:45:21.300Z,38.86
2023-09-17T12:48:24.132Z,38.46
2023-09-17T12:51:25.973Z,40.07
2023-09-17T12:54:27.846Z,41.96
2023-09-17T12:57:29.541Z,43.42
2023-09-17T13:00:31.254Z,41.60
2023-09-17T13:03:32.919Z,40.82
2023-09-17T13:06:36.845Z,100.00
2023-09-17T13:09:38.422Z,40.82
2023-09-17T13:12:45.692Z,30.71
2023-09-17T13:15:47.444Z,29.94
2023-09-17T13:18:51.034Z,100.00
2023-09-17T13:21:52.792Z,32.57
2023-09-17T13:24:55.142Z,32.71
2023-09-17T13:27:56.854Z,34.40
2023-09-17T13:31:02.008Z,36.16
2023-09-17T13:34:03.616Z,37.84
2023-09-17T13:37:05.880Z,35.67
2023-09-17T13:40:08.631Z,33.30
2023-09-17T13:43:10.562Z,100.00
2023-09-17T13:46:17.077Z,33.30
2023-09-17T13:49:18.651Z,30.29
2023-09-17T13:52:20.244Z,31.91
2023-09-17T13:55:22.036Z,33.04
2023-09-17T13:58:23.631Z,31.02
2023-09-17T14:01:25.236Z,27.97
2023-09-17T14:04:26.962Z,27.47
2023-09-17T14:07:28.895Z,27.87
2023-09-17T14:10:30.886Z,100.00
2023-09-17T14:13:34.361Z,100.00
2023-09-17T14:16:36.482Z,100.00
2023-09-17T14:19:38.229Z,24.58
2023-09-17T14:22:40.207Z,24.58
2023-09-17T14:25:41.758Z,23.97
2023-09-17T14:28:43.283Z,22.46
2023-09-17T14:31:44.961Z,22.98
2023-09-17T14:34:46.813Z,23.14
2023-09-17T14:37:49.300Z,23.61
2023-09-17T14:40:50.894Z,23.17
2023-09-17T14:43:52.477Z,23.17
2023-09-17T14:47:00.081Z,24.27
2023-09-17T14:50:01.865Z,25.44
2023-09-17T14:53:03.537Z,24.91
2023-09-17T14:56:05.194Z,25.71
2023-09-17T14:59:06.855Z,24.70
2023-09-17T15:02:08.803Z,25.24
2023-09-17T15:05:10.842Z,23.52
2023-09-17T15:08:12.460Z,25.93
2023-09-17T15:11:14.145Z,27.10
2023-09-17T15:14:15.887Z,27.88
2023-09-17T15:17:17.648Z,28.75
2023-09-17T15:20:21.590Z,27.53
2023-09-17T15:23:23.426Z,26.54
2023-09-17T15:26:25.066Z,25.22
2023-09-17T15:29:26.847Z,26.30
2023-09-17T15:32:28.617Z,26.13
2023-09-17T15:35:30.646Z,26.79
2023-09-17T15:38:32.410Z,26.35
2023-09-17T15:41:33.906Z,24.93
2023-09-17T15:44:35.464Z,26.01
2023-09-17T15:47:41.801Z,27.17
2023-09-17T15:50:43.375Z,31.32
2023-09-17T15:53:44.985Z,36.85
2023-09-17T15:56:46.649Z,41.56
2023-09-17T15:59:48.435Z,44.70
2023-09-17T16:02:50.170Z,45.90
2023-09-17T16:05:53.114Z,45.10
2023-09-17T16:08:54.987Z,45.44
2023-09-17T16:11:56.654Z,45.21
2023-09-17T16:14:58.217Z,46.55
2023-09-17T16:18:00.207Z,47.39
2023-09-17T16:21:01.904Z,49.67
2023-09-17T16:24:03.719Z,50.44
2023-09-17T16:27:05.638Z,52.54
2023-09-17T16:30:09.445Z,53.14
2023-09-17T16:33:11.134Z,52.51
2023-09-17T16:36:12.756Z,52.50
2023-09-17T16:39:14.323Z,51.75
2023-09-17T16:42:15.848Z,51.03
2023-09-17T16:45:19.027Z,52.84
2023-09-17T16:48:20.696Z,54.60
2023-09-17T16:51:22.306Z,55.44
2023-09-17T16:54:24.983Z,57.03
2023-09-17T16:57:31.034Z,58.62
2023-09-17T17:00:33.051Z,59.84
2023-09-17T17:03:34.831Z,61.85
2023-09-17T17:06:36.587Z,62.00
2023-09-17T17:09:38.253Z,62.54
2023-09-17T17:12:40.041Z,62.92
2023-09-17T17:15:41.820Z,64.28
2023-09-17T17:18:43.436Z,65.70
2023-09-17T17:24:46.689Z,67.68
2023-09-17T17:27:49.600Z,68.01
2023-09-17T17:30:51.242Z,69.36
2023-09-17T17:33:54.286Z,70.12
2023-09-17T17:36:58.726Z,70.93
2023-09-17T17:40:00.843Z,71.76
2023-09-17T17:43:03.389Z,72.92
2023-09-17T17:46:05.060Z,74.47
2023-09-17T17:49:06.746Z,75.24
2023-09-17T17:52:09.682Z,74.91
2023-09-17T17:55:11.355Z,75.26
2023-09-17T17:58:12.904Z,77.05
2023-09-17T18:01:15.263Z,79.15
2023-09-17T18:04:16.963Z,79.79
2023-09-17T18:07:18.736Z,79.78
2023-09-17T18:10:22.077Z,79.80
2023-09-17T18:13:23.660Z,80.63
2023-09-17T18:16:25.957Z,80.69
2023-09-17T18:19:27.724Z,81.47
2023-09-17T18:22:30.360Z,82.50
2023-09-17T18:25:32.978Z,83.50
2023-09-17T18:28:34.576Z,83.74
2023-09-17T18:31:36.175Z,83.76
2023-09-17T18:34:37.859Z,83.61
2023-09-17T18:37:39.476Z,83.50
2023-09-17T18:40:41.153Z,84.05
2023-09-17T18:43:42.700Z,84.75
2023-09-17T18:46:44.517Z,85.87
2023-09-17T18:49:46.183Z,87.03
2023-09-17T18:52:47.826Z,88.11
2023-09-17T18:55:50.537Z,88.88
2023-09-17T18:58:52.243Z,88.80
2023-09-17T19:01:53.878Z,88.81
2023-09-17T19:04:55.753Z,88.82
2023-09-17T19:07:57.507Z,89.31
2023-09-17T19:10:59.079Z,89.35
2023-09-17T19:14:01.487Z,89.00
2023-09-17T19:17:05.820Z,88.81
2023-09-17T19:20:08.628Z,87.97
2023-09-17T19:23:10.375Z,88.12
2023-09-17T19:26:13.885Z,88.40
2023-09-17T19:29:16.147Z,88.52
2023-09-17T19:32:18.156Z,88.31
2023-09-17T19:35:19.802Z,88.13
2023-09-17T19:38:21.656Z,88.18
2023-09-17T19:41:23.239Z,88.22
2023-09-17T19:44:24.879Z,88.75
2023-09-17T19:47:26.562Z,89.12
2023-09-17T19:50:28.267Z,89.85
2023-09-17T19:53:30.463Z,89.41
2023-09-17T19:56:32.415Z,89.39
2023-09-17T19:59:34.176Z,88.46
2023-09-17T20:02:37.879Z,88.70
2023-09-17T20:05:39.561Z,89.33
2023-09-17T20:08:41.130Z,89.33
2023-09-17T20:11:42.737Z,89.00
2023-09-17T20:14:44.557Z,88.61
2023-09-17T20:17:46.145Z,87.86
2023-09-17T20:20:48.333Z,87.29
2023-09-17T20:23:49.947Z,88.39
2023-09-17T20:26:51.501Z,88.50
2023-09-17T20:29:53.344Z,89.70
2023-09-17T20:32:56.851Z,90.37
2023-09-17T20:35:58.484Z,90.25
2023-09-17T20:39:00.143Z,90.43
2023-09-17T20:42:02.238Z,89.65
2023-09-17T20:45:04.165Z,88.27
2023-09-17T20:48:07.312Z,88.54
2023-09-17T20:51:09.006Z,88.65
2023-09-17T20:54:10.647Z,89.84
2023-09-17T20:57:12.345Z,89.57
2023-09-17T21:00:15.085Z,88.95
2023-09-17T21:03:16.768Z,88.54
2023-09-17T21:06:18.442Z,88.19
2023-09-17T21:09:25.618Z,88.28
2023-09-17T21:12:29.316Z,88.69
2023-09-17T21:15:30.924Z,89.42
2023-09-17T21:18:32.689Z,88.66
2023-09-17T21:21:34.287Z,87.70
2023-09-17T21:24:35.917Z,87.77
2023-09-17T21:27:38.671Z,88.40
2023-09-17T21:30:42.428Z,88.98
2023-09-17T21:33:43.965Z,89.52
2023-09-17T21:36:45.623Z,89.98
2023-09-17T21:39:47.144Z,89.22
2023-09-17T21:42:48.702Z,88.33
2023-09-17T21:45:50.332Z,88.49
2023-09-17T21:48:52.384Z,88.42
2023-09-17T21:51:54.126Z,87.73
2023-09-17T21:54:55.754Z,87.35
2023-09-17T21:57:57.370Z,86.33
2023-09-17T22:00:58.979Z,86.80
2023-09-17T22:04:00.613Z,86.79
2023-09-17T22:07:03.573Z,87.03
2023-09-17T22:10:05.415Z,86.62
2023-09-17T22:13:07.923Z,85.92
2023-09-17T22:16:09.669Z,85.14
2023-09-17T22:19:11.232Z,84.73
2023-09-17T22:22:12.761Z,84.57
2023-09-17T22:25:14.627Z,84.49
2023-09-17T22:28:16.605Z,84.67
2023-09-17T22:31:18.337Z,84.51
2023-09-17T22:34:19.895Z,85.18
2023-09-17T22:37:21.500Z,85.06
2023-09-17T22:40:23.736Z,84.07
2023-09-17T22:43:25.290Z,82.72
2023-09-17T22:46:29.161Z,82.58
2023-09-17T22:49:30.854Z,83.11
2023-09-17T22:52:32.566Z,83.08
2023-09-17T22:55:34.146Z,83.34
2023-09-17T22:58:35.719Z,83.41
2023-09-17T23:01:39.899Z,83.13
2023-09-17T23:04:41.745Z,83.31
2023-09-17T23:07:43.712Z,83.39
2023-09-17T23:10:45.243Z,82.96
2023-09-17T23:13:48.046Z,82.87
2023-09-17T23:16:49.715Z,83.09
2023-09-17T23:19:51.283Z,83.76
2023-09-17T23:22:52.873Z,84.65
2023-09-17T23:25:56.089Z,85.35
2023-09-17T23:28:58.989Z,86.41
2023-09-17T23:32:02.139Z,87.29
2023-09-17T23:35:06.057Z,88.12
2023-09-17T23:38:07.750Z,88.44
2023-09-17T23:41:09.565Z,87.86
2023-09-17T23:44:11.308Z,88.54
2023-09-17T23:47:13.146Z,89.49
2023-09-17T23:50:17.706Z,89.97
2023-09-17T23:53:19.303Z,91.08
2023-09-17T23:56:20.979Z,91.44
2023-09-17T23:59:22.576Z,88.56
