createdAt,value
2019-04-22T00:01:50.067Z,10.43
2019-04-22T00:04:33.699Z,9.80
2019-04-22T00:07:18.837Z,9.00
2019-04-22T00:09:53.445Z,10.63
2019-04-22T00:12:22.345Z,11.30
2019-04-22T00:14:46.572Z,10.60
2019-04-22T00:17:22.275Z,9.27
2019-04-22T00:19:57.582Z,10.77
2019-04-22T00:24:53.906Z,13.33
2019-04-22T00:27:28.073Z,13.00
2019-04-22T00:30:07.706Z,13.53
2019-04-22T00:32:36.975Z,8.63
2019-04-22T00:35:06.043Z,10.37
2019-04-22T00:37:43.829Z,9.10
2019-04-22T00:40:15.960Z,11.80
2019-04-22T00:42:40.945Z,9.40
2019-04-22T00:45:11.640Z,14.57
2019-04-22T00:48:01.066Z,9.20
2019-04-22T00:50:20.687Z,9.80
2019-04-22T00:52:50.873Z,9.17
2019-04-22T00:55:23.177Z,10.80
2019-04-22T00:57:46.301Z,10.73
2019-04-22T01:00:19.903Z,11.47
2019-04-22T01:02:57.434Z,12.40
2019-04-22T01:05:22.055Z,16.83
2019-04-22T01:07:49.166Z,11.97
2019-04-22T01:10:26.348Z,13.17
2019-04-22T01:12:53.340Z,9.10
2019-04-22T01:15:30.264Z,12.43
2019-04-22T01:17:57.836Z,11.20
2019-04-22T01:20:54.573Z,11.03
2019-04-22T01:23:02.070Z,11.43
2019-04-22T01:25:23.687Z,11.40
2019-04-22T01:27:54.674Z,9.77
2019-04-22T01:30:24.448Z,11.23
2019-04-22T01:32:45.686Z,9.87
2019-04-22T01:35:27.497Z,11.07
2019-04-22T01:38:00.809Z,12.90
2019-04-22T01:40:45.511Z,10.23
2019-04-22T01:45:41.007Z,13.00
2019-04-22T01:48:14.445Z,11.67
2019-04-22T01:50:48.520Z,17.23
2019-04-22T01:53:24.566Z,11.60
2019-04-22T01:55:54.737Z,11.40
2019-04-22T01:58:10.952Z,12.17
2019-04-22T02:00:56.187Z,12.27
2019-04-22T02:03:17.345Z,16.00
2019-04-22T02:05:54.901Z,11.60
2019-04-22T02:08:31.361Z,17.33
2019-04-22T02:10:57.626Z,12.70
2019-04-22T02:13:33.505Z,13.20
2019-04-22T02:15:58.707Z,12.17
2019-04-22T02:18:35.788Z,11.70
2019-04-22T02:20:54.928Z,12.97
2019-04-22T02:28:41.133Z,12.20
2019-04-22T02:34:01.246Z,12.63
2019-04-22T02:44:04.089Z,11.70
2019-04-22T02:46:40.752Z,10.93
2019-04-22T02:49:01.591Z,12.80
2019-04-22T02:59:02.450Z,13.30
2019-04-22T03:01:31.477Z,12.40
2019-04-22T03:06:30.398Z,11.27
2019-04-22T03:09:05.400Z,12.53
2019-04-22T03:14:01.350Z,14.00
2019-04-22T03:16:36.067Z,9.97
2019-04-22T03:19:13.876Z,10.37
2019-04-22T03:21:31.918Z,14.57
2019-04-22T03:24:15.817Z,12.20
2019-04-22T03:26:43.662Z,11.30
2019-04-22T03:29:21.374Z,11.60
2019-04-22T03:42:05.826Z,11.07
2019-04-22T03:47:10.956Z,11.93
2019-04-22T03:54:39.984Z,13.90
2019-04-22T03:57:26.554Z,10.60
2019-04-22T04:02:14.000Z,10.90
2019-04-22T04:07:20.157Z,11.80
2019-04-22T04:09:49.207Z,11.70
2019-04-22T04:14:57.974Z,9.20
2019-04-22T04:19:58.586Z,11.20
2019-04-22T04:22:31.679Z,16.40
2019-04-22T04:25:25.470Z,9.60
2019-04-22T04:30:05.548Z,9.30
2019-04-22T04:37:42.290Z,11.00
2019-04-22T04:40:04.751Z,8.40
2019-04-22T04:47:43.987Z,12.20
2019-04-22T04:50:09.269Z,9.33
2019-04-22T04:55:18.431Z,11.27
2019-04-22T05:02:44.879Z,9.37
2019-04-22T05:15:11.979Z,7.77
2019-04-22T05:20:24.272Z,9.20
2019-04-22T05:25:13.023Z,8.23
2019-04-22T05:27:39.684Z,7.30
2019-04-22T05:30:23.568Z,10.63
2019-04-22T05:32:44.568Z,11.93
2019-04-22T05:35:14.334Z,8.60
2019-04-22T05:40:22.032Z,12.10
2019-04-22T05:42:46.162Z,8.90
2019-04-22T05:45:17.317Z,11.33
2019-04-22T05:50:18.970Z,8.07
2019-04-22T05:52:55.301Z,10.47
2019-04-22T05:57:59.680Z,10.33
2019-04-22T06:00:47.603Z,9.93
2019-04-22T06:05:38.493Z,10.20
2019-04-22T06:08:03.725Z,8.23
2019-04-22T06:10:51.993Z,7.03
2019-04-22T06:13:06.801Z,8.73
2019-04-22T06:15:54.329Z,9.57
2019-04-22T06:18:20.473Z,11.70
2019-04-22T06:20:56.967Z,8.77
2019-04-22T06:23:22.127Z,14.10
2019-04-22T06:28:31.995Z,8.87
2019-04-22T06:33:24.161Z,9.70
2019-04-22T06:35:56.261Z,9.00
2019-04-22T06:41:04.242Z,7.90
2019-04-22T06:43:29.589Z,11.80
2019-04-22T06:45:51.751Z,7.47
2019-04-22T06:51:05.166Z,8.33
2019-04-22T06:56:00.470Z,8.10
2019-04-22T06:58:34.710Z,7.60
2019-04-22T07:01:04.325Z,8.50
2019-04-22T07:03:41.671Z,10.63
2019-04-22T07:06:08.078Z,10.63
2019-04-22T07:11:12.452Z,12.03
2019-04-22T07:13:43.939Z,7.90
2019-04-22T07:16:13.361Z,10.77
2019-04-22T07:18:43.076Z,8.40
2019-04-22T07:21:12.577Z,8.73
2019-04-22T07:23:53.056Z,10.27
2019-04-22T07:26:13.955Z,9.17
2019-04-22T07:28:43.789Z,6.63
2019-04-22T07:31:15.799Z,7.43
2019-04-22T07:34:12.501Z,10.63
2019-04-22T07:36:38.297Z,7.90
2019-04-22T07:38:43.951Z,8.10
2019-04-22T07:41:21.843Z,9.70
2019-04-22T07:44:11.468Z,9.20
2019-04-22T07:46:26.358Z,6.90
2019-04-22T07:51:28.248Z,6.90
2019-04-22T07:53:56.052Z,7.10
2019-04-22T07:56:24.728Z,6.57
2019-04-22T07:58:58.229Z,9.03
2019-04-22T08:04:23.149Z,8.97
2019-04-22T08:06:34.603Z,6.43
2019-04-22T08:09:07.903Z,6.63
2019-04-22T08:11:46.275Z,7.90
2019-04-22T08:14:07.247Z,7.90
2019-04-22T08:16:38.150Z,7.80
2019-04-22T08:19:10.543Z,6.87
2019-04-22T08:21:38.299Z,6.63
2019-04-22T08:24:09.578Z,6.67
2019-04-22T08:26:43.879Z,5.53
2019-04-22T08:29:17.961Z,10.97
2019-04-22T08:31:49.197Z,7.17
2019-04-22T08:34:18.063Z,5.93
2019-04-22T08:37:12.384Z,7.37
2019-04-22T08:39:21.435Z,7.90
2019-04-22T08:41:39.821Z,6.10
2019-04-22T08:44:26.169Z,9.43
2019-04-22T08:46:50.941Z,8.60
2019-04-22T08:49:19.934Z,6.80
2019-04-22T08:51:50.733Z,6.60
2019-04-22T08:54:24.611Z,5.60
2019-04-22T08:56:52.438Z,6.10
2019-04-22T08:59:21.780Z,10.13
2019-04-22T09:01:59.359Z,6.00
2019-04-22T09:04:23.376Z,5.83
2019-04-22T09:07:18.392Z,6.30
2019-04-22T09:09:36.303Z,5.70
2019-04-22T09:12:06.458Z,4.67
2019-04-22T09:14:40.637Z,7.87
2019-04-22T09:17:10.382Z,5.70
2019-04-22T09:19:34.042Z,6.10
2019-04-22T09:22:13.638Z,6.33
2019-04-22T09:24:40.759Z,6.00
2019-04-22T09:27:23.373Z,4.93
2019-04-22T09:32:18.896Z,6.40
2019-04-22T09:37:20.750Z,6.30
2019-04-22T09:39:50.729Z,6.03
2019-04-22T09:42:18.816Z,7.43
2019-04-22T09:44:47.609Z,6.20
2019-04-22T09:47:19.124Z,5.63
2019-04-22T09:49:58.118Z,6.30
2019-04-22T09:52:20.646Z,8.07
2019-04-22T09:55:00.200Z,6.10
2019-04-22T10:00:07.750Z,8.20
2019-04-22T10:05:00.078Z,6.27
2019-04-22T10:07:32.021Z,8.67
2019-04-22T10:10:07.434Z,6.00
2019-04-22T10:12:48.210Z,6.73
2019-04-22T10:15:00.255Z,5.33
2019-04-22T10:17:32.451Z,8.80
2019-04-22T10:20:04.070Z,7.77
2019-04-22T10:22:39.500Z,7.27
2019-04-22T10:25:06.303Z,6.40
2019-04-22T10:27:32.744Z,10.33
2019-04-22T10:30:04.325Z,8.83
2019-04-22T10:32:37.685Z,7.90
2019-04-22T10:35:09.230Z,7.37
2019-04-22T10:37:36.675Z,9.03
2019-04-22T10:40:11.468Z,7.20
2019-04-22T10:42:41.428Z,9.57
2019-04-22T10:45:12.354Z,6.30
2019-04-22T10:47:42.374Z,11.33
2019-04-22T10:50:12.731Z,7.20
2019-04-22T10:52:43.459Z,5.57
2019-04-22T10:55:13.777Z,5.70
2019-04-22T10:57:44.249Z,5.90
2019-04-22T11:00:15.445Z,5.40
2019-04-22T11:02:45.716Z,5.60
2019-04-22T11:05:16.497Z,5.20
2019-04-22T11:07:53.916Z,5.00
2019-04-22T11:10:35.498Z,5.13
2019-04-22T11:12:49.416Z,4.87
2019-04-22T11:15:20.290Z,5.90
2019-04-22T11:17:49.782Z,5.73
2019-04-22T11:20:19.872Z,7.10
2019-04-22T11:22:50.934Z,4.83
2019-04-22T11:25:21.473Z,6.07
2019-04-22T11:27:51.357Z,6.00
2019-04-22T11:30:24.310Z,7.53
2019-04-22T11:32:54.240Z,5.40
2019-04-22T11:35:23.897Z,6.93
2019-04-22T11:37:54.779Z,7.33
2019-04-22T11:40:32.613Z,5.50
2019-04-22T11:42:56.525Z,5.00
2019-04-22T11:45:27.070Z,5.93
2019-04-22T11:47:59.362Z,6.03
2019-04-22T11:50:30.166Z,6.53
2019-04-22T11:53:00.782Z,6.23
2019-04-22T11:55:30.910Z,4.87
2019-04-22T11:58:01.068Z,5.43
2019-04-22T12:00:32.907Z,6.70
2019-04-22T12:03:03.208Z,5.77
2019-04-22T12:05:34.220Z,5.27
2019-04-22T12:08:04.984Z,4.83
2019-04-22T12:10:41.202Z,9.00
2019-04-22T12:13:06.178Z,6.77
2019-04-22T12:15:35.578Z,5.90
2019-04-22T12:18:05.093Z,4.50
2019-04-22T12:20:35.054Z,6.33
2019-04-22T12:23:05.080Z,8.50
2019-04-22T12:25:46.349Z,6.40
2019-04-22T12:28:06.121Z,5.97
2019-04-22T12:30:35.357Z,4.87
2019-04-22T12:33:07.389Z,9.43
2019-04-22T12:35:36.960Z,4.50
2019-04-22T12:38:08.768Z,4.80
2019-04-22T12:40:46.772Z,4.60
2019-04-22T12:43:10.695Z,5.23
2019-04-22T12:45:40.378Z,4.83
2019-04-22T12:48:10.139Z,5.60
2019-04-22T12:50:43.417Z,5.03
2019-04-22T12:53:13.835Z,5.47
2019-04-22T12:58:18.225Z,4.60
2019-04-22T13:00:49.122Z,5.17
2019-04-22T13:03:20.368Z,4.53
2019-04-22T13:05:51.488Z,5.20
2019-04-22T13:08:20.953Z,7.80
2019-04-22T13:10:58.409Z,5.90
2019-04-22T13:13:22.920Z,5.70
2019-04-22T13:15:53.123Z,4.53
2019-04-22T13:18:31.649Z,5.63
2019-04-22T13:20:54.625Z,5.00
2019-04-22T13:23:25.574Z,4.27
2019-04-22T13:25:56.775Z,7.17
2019-04-22T13:28:27.241Z,5.87
2019-04-22T13:30:59.642Z,5.60
2019-04-22T13:33:28.697Z,4.87
2019-04-22T13:35:59.293Z,6.63
2019-04-22T13:38:29.167Z,5.20
2019-04-22T13:41:10.864Z,4.33
2019-04-22T13:43:31.108Z,4.90
2019-04-22T13:46:01.878Z,4.97
2019-04-22T13:48:53.775Z,5.87
2019-04-22T13:51:31.682Z,4.10
2019-04-22T13:54:34.097Z,5.20
2019-04-22T13:56:28.437Z,4.00
2019-04-22T13:58:51.160Z,6.00
2019-04-22T14:01:14.815Z,4.80
2019-04-22T14:03:59.299Z,4.63
2019-04-22T14:06:31.132Z,4.43
2019-04-22T14:09:01.173Z,5.80
2019-04-22T14:11:43.422Z,3.80
2019-04-22T14:14:04.969Z,4.83
2019-04-22T14:16:35.270Z,5.00
2019-04-22T14:19:05.659Z,4.33
2019-04-22T14:21:35.112Z,7.40
2019-04-22T14:24:04.939Z,4.30
2019-04-22T14:26:44.070Z,5.53
2019-04-22T14:29:06.063Z,4.70
2019-04-22T14:31:36.370Z,4.73
2019-04-22T14:34:08.207Z,3.90
2019-04-22T14:36:37.251Z,4.47
2019-04-22T14:39:10.074Z,4.60
2019-04-22T14:41:54.738Z,6.90
2019-04-22T14:47:09.313Z,4.97
2019-04-22T14:49:40.232Z,5.47
2019-04-22T14:52:13.293Z,4.70
2019-04-22T14:54:34.059Z,6.20
2019-04-22T14:56:46.656Z,6.03
2019-04-22T14:59:16.767Z,4.70
2019-04-22T15:01:47.581Z,5.40
2019-04-22T15:04:17.292Z,5.07
2019-04-22T15:06:49.838Z,5.50
2019-04-22T15:09:19.707Z,4.17
2019-04-22T15:12:00.764Z,4.50
2019-04-22T15:14:21.491Z,4.37
2019-04-22T15:17:02.574Z,4.23
2019-04-22T15:19:37.934Z,4.30
2019-04-22T15:22:08.465Z,3.90
2019-04-22T15:24:38.812Z,3.90
2019-04-22T15:27:08.766Z,4.10
2019-04-22T15:29:39.076Z,4.03
2019-04-22T15:32:09.381Z,4.30
2019-04-22T15:34:39.534Z,4.43
2019-04-22T15:37:09.034Z,4.73
2019-04-22T15:39:39.450Z,5.23
2019-04-22T15:42:17.382Z,4.17
2019-04-22T15:44:40.273Z,4.50
2019-04-22T15:47:11.118Z,4.57
2019-04-22T15:49:40.600Z,3.87
2019-04-22T15:52:12.521Z,4.67
2019-04-22T15:54:43.803Z,4.67
2019-04-22T15:57:14.834Z,3.70
2019-04-22T16:00:05.213Z,4.50
2019-04-22T16:02:16.050Z,3.70
2019-04-22T16:04:46.561Z,3.70
2019-04-22T16:07:17.065Z,3.50
2019-04-22T16:09:47.856Z,3.60
2019-04-22T16:12:26.166Z,8.23
2019-04-22T16:14:53.444Z,3.17
2019-04-22T16:17:19.317Z,4.03
2019-04-22T16:19:49.023Z,4.53
2019-04-22T16:22:21.019Z,6.50
2019-04-22T16:25:08.986Z,3.90
2019-04-22T16:27:38.559Z,4.00
2019-04-22T16:30:09.630Z,6.60
2019-04-22T16:32:39.130Z,4.60
2019-04-22T16:35:10.440Z,3.50
2019-04-22T16:37:41.044Z,5.27
2019-04-22T16:40:10.734Z,5.20
2019-04-22T16:42:47.332Z,3.30
2019-04-22T16:45:11.614Z,5.33
2019-04-22T16:47:41.802Z,6.07
2019-04-22T16:50:11.481Z,3.87
2019-04-22T16:52:41.830Z,6.33
2019-04-22T16:55:12.822Z,4.83
2019-04-22T16:57:44.071Z,3.87
2019-04-22T17:00:16.436Z,3.60
2019-04-22T17:02:52.591Z,5.53
2019-04-22T17:05:23.541Z,3.90
2019-04-22T17:07:54.265Z,4.07
2019-04-22T17:10:23.800Z,3.63
2019-04-22T17:13:01.556Z,3.60
2019-04-22T17:15:24.649Z,4.50
2019-04-22T17:17:54.938Z,4.53
2019-04-22T17:20:25.142Z,4.00
2019-04-22T17:22:55.814Z,5.30
2019-04-22T17:25:26.649Z,3.87
2019-04-22T17:27:57.418Z,4.87
2019-04-22T17:30:27.337Z,3.83
2019-04-22T17:32:56.917Z,4.27
2019-04-22T17:35:28.345Z,3.70
2019-04-22T17:38:08.818Z,3.00
2019-04-22T17:40:43.892Z,4.00
2019-04-22T17:43:29.902Z,3.30
2019-04-22T17:45:50.842Z,4.00
2019-04-22T17:48:43.117Z,5.27
2019-04-22T17:51:22.948Z,2.60
2019-04-22T17:53:53.448Z,3.50
2019-04-22T17:56:24.032Z,2.93
2019-04-22T17:58:51.309Z,4.07
2019-04-22T18:01:24.007Z,4.07
2019-04-22T18:03:43.632Z,5.00
2019-04-22T18:06:14.189Z,4.30
2019-04-22T18:08:59.022Z,4.33
2019-04-22T18:11:34.041Z,5.50
2019-04-22T18:14:11.679Z,4.87
2019-04-22T18:16:32.302Z,3.50
2019-04-22T18:19:00.544Z,3.00
2019-04-22T18:21:29.231Z,4.20
2019-04-22T18:23:54.212Z,5.00
2019-04-22T18:26:33.376Z,2.57
2019-04-22T18:29:07.417Z,9.33
2019-04-22T18:31:30.768Z,3.03
2019-04-22T18:34:04.375Z,2.90
2019-04-22T18:36:36.122Z,3.10
2019-04-22T18:39:20.640Z,3.27
2019-04-22T18:41:42.928Z,4.30
2019-04-22T18:44:19.012Z,4.37
2019-04-22T18:46:40.680Z,3.40
2019-04-22T18:49:11.226Z,6.57
2019-04-22T18:51:52.963Z,4.67
2019-04-22T18:54:30.868Z,3.63
2019-04-22T18:56:59.496Z,3.93
2019-04-22T18:59:21.603Z,3.77
2019-04-22T19:01:43.917Z,3.50
2019-04-22T19:04:20.066Z,3.63
2019-04-22T19:07:15.261Z,3.47
2019-04-22T19:09:45.731Z,5.57
2019-04-22T19:12:29.299Z,5.50
2019-04-22T19:14:45.515Z,3.53
2019-04-22T19:17:19.166Z,4.57
2019-04-22T19:19:43.696Z,3.93
2019-04-22T19:22:16.283Z,3.17
2019-04-22T19:24:41.785Z,4.40
2019-04-22T19:27:16.073Z,2.80
2019-04-22T19:29:54.749Z,2.90
2019-04-22T19:32:21.078Z,3.37
2019-04-22T19:34:48.178Z,3.33
2019-04-22T19:37:20.793Z,4.47
2019-04-22T19:40:00.927Z,2.80
2019-04-22T19:42:30.460Z,4.57
2019-04-22T19:44:55.287Z,4.47
2019-04-22T19:50:08.400Z,4.03
2019-04-22T19:52:30.271Z,4.10
2019-04-22T19:55:03.308Z,4.00
2019-04-22T19:57:27.221Z,3.90
2019-04-22T20:00:05.492Z,7.00
2019-04-22T20:03:03.573Z,5.07
2019-04-22T20:05:37.539Z,3.30
2019-04-22T20:08:07.119Z,3.50
2019-04-22T20:10:37.026Z,3.33
2019-04-22T20:13:05.084Z,3.23
2019-04-22T20:15:32.520Z,3.33
2019-04-22T20:20:58.282Z,4.00
2019-04-22T20:23:05.296Z,2.87
2019-04-22T20:25:41.139Z,4.70
2019-04-22T20:28:16.230Z,3.07
2019-04-22T20:30:46.164Z,3.70
2019-04-22T20:33:08.389Z,4.27
2019-04-22T20:35:52.033Z,6.40
2019-04-22T20:38:21.379Z,6.03
2019-04-22T20:40:52.837Z,3.33
2019-04-22T20:43:30.625Z,3.97
2019-04-22T20:45:51.221Z,3.20
2019-04-22T20:48:13.001Z,2.90
2019-04-22T20:50:54.619Z,3.00
2019-04-22T20:53:31.173Z,2.80
2019-04-22T20:56:00.645Z,3.30
2019-04-22T20:58:28.339Z,3.83
2019-04-22T21:00:53.416Z,6.10
2019-04-22T21:03:20.928Z,3.40
2019-04-22T21:05:53.683Z,2.93
2019-04-22T21:08:35.100Z,2.70
2019-04-22T21:10:50.994Z,3.47
2019-04-22T21:13:27.812Z,3.63
2019-04-22T21:16:09.399Z,3.07
2019-04-22T21:18:30.646Z,3.00
2019-04-22T21:21:07.225Z,4.30
2019-04-22T21:23:31.097Z,3.60
2019-04-22T21:26:11.071Z,3.07
2019-04-22T21:28:38.393Z,4.03
2019-04-22T21:31:16.774Z,2.73
2019-04-22T21:33:44.729Z,7.73
2019-04-22T21:36:23.540Z,3.30
2019-04-22T21:38:43.525Z,4.07
2019-04-22T21:41:16.024Z,6.20
2019-04-22T21:43:48.161Z,3.63
2019-04-22T21:46:16.260Z,3.47
2019-04-22T21:48:48.044Z,3.70
2019-04-22T21:51:24.469Z,2.97
2019-04-22T21:54:00.322Z,5.63
2019-04-22T21:58:57.371Z,3.20
2019-04-22T22:01:46.821Z,3.23
2019-04-22T22:04:04.758Z,1.93
2019-04-22T22:06:32.918Z,4.33
2019-04-22T22:09:08.979Z,3.73
2019-04-22T22:11:38.599Z,5.33
2019-04-22T22:14:07.573Z,2.90
2019-04-22T22:16:37.351Z,3.83
2019-04-22T22:19:11.546Z,4.17
2019-04-22T22:21:54.145Z,3.27
2019-04-22T22:24:14.522Z,4.73
2019-04-22T22:26:44.799Z,3.13
2019-04-22T22:29:32.176Z,3.90
2019-04-22T22:31:52.911Z,3.03
2019-04-22T22:34:20.418Z,4.63
2019-04-22T22:36:42.914Z,6.27
2019-04-22T22:39:14.091Z,3.27
2019-04-22T22:41:34.178Z,3.80
2019-04-22T22:44:14.123Z,8.27
2019-04-22T22:46:51.477Z,3.27
2019-04-22T22:49:29.886Z,2.60
2019-04-22T22:52:26.288Z,6.57
2019-04-22T22:54:34.155Z,3.60
2019-04-22T22:57:10.401Z,4.03
2019-04-22T22:59:33.157Z,3.93
2019-04-22T23:02:03.221Z,3.50
2019-04-22T23:04:39.598Z,2.93
2019-04-22T23:07:11.459Z,3.40
2019-04-22T23:09:38.503Z,3.47
2019-04-22T23:14:36.701Z,2.20
2019-04-22T23:16:57.697Z,1.73
2019-04-22T23:19:21.810Z,5.17
2019-04-22T23:21:57.503Z,2.67
2019-04-22T23:24:54.120Z,2.43
2019-04-22T23:27:29.391Z,3.60
2019-04-22T23:30:01.780Z,4.40
2019-04-22T23:32:32.980Z,2.63
2019-04-22T23:35:15.318Z,3.20
2019-04-22T23:37:47.633Z,3.00
2019-04-22T23:40:22.195Z,2.60
2019-04-22T23:42:52.880Z,3.47
2019-04-22T23:45:25.601Z,3.37
2019-04-22T23:47:44.237Z,5.20
2019-04-22T23:50:27.845Z,3.37
2019-04-22T23:53:00.610Z,5.90
2019-04-22T23:55:33.855Z,4.47
2019-04-22T23:58:02.681Z,2.97
