createdAt,value
2023-09-08T00:00:43.560Z,71.80
2023-09-08T00:01:43.547Z,71.50
2023-09-08T00:02:43.558Z,71.59
2023-09-08T00:03:43.595Z,71.70
2023-09-08T00:04:43.493Z,71.80
2023-09-08T00:05:43.472Z,71.80
2023-09-08T00:06:43.469Z,71.90
2023-09-08T00:07:43.439Z,71.70
2023-09-08T00:08:43.446Z,71.90
2023-09-08T00:09:43.459Z,72.00
2023-09-08T00:10:43.460Z,72.00
2023-09-08T00:11:43.402Z,72.09
2023-09-08T00:12:43.386Z,71.90
2023-09-08T00:13:43.409Z,72.03
2023-09-08T00:14:43.363Z,71.93
2023-09-08T00:15:43.414Z,72.13
2023-09-08T00:16:43.419Z,72.13
2023-09-08T00:17:43.364Z,72.03
2023-09-08T00:18:43.321Z,71.93
2023-09-08T00:19:43.374Z,72.03
2023-09-08T00:20:43.391Z,72.13
2023-09-08T00:21:43.314Z,72.03
2023-09-08T00:22:43.321Z,72.13
2023-09-08T00:23:43.297Z,72.03
2023-09-08T00:24:43.288Z,72.24
2023-09-08T00:25:43.282Z,72.33
2023-09-08T00:26:43.247Z,72.24
2023-09-08T00:27:43.262Z,72.13
2023-09-08T00:28:43.222Z,72.24
2023-09-08T00:29:43.243Z,72.24
2023-09-08T00:30:43.219Z,72.24
2023-09-08T00:31:43.206Z,72.33
2023-09-08T00:32:43.282Z,72.43
2023-09-08T00:33:43.250Z,72.43
2023-09-08T00:34:43.167Z,72.43
2023-09-08T00:35:43.168Z,72.63
2023-09-08T00:36:43.132Z,72.83
2023-09-08T00:37:43.162Z,72.67
2023-09-08T00:38:43.150Z,72.67
2023-09-08T00:39:43.121Z,72.56
2023-09-08T00:40:43.083Z,72.67
2023-09-08T00:41:43.093Z,72.67
2023-09-08T00:42:43.069Z,72.87
2023-09-08T00:43:43.109Z,72.77
2023-09-08T00:44:43.049Z,72.87
2023-09-08T00:45:43.180Z,72.97
2023-09-08T00:46:43.116Z,72.97
2023-09-08T00:47:43.118Z,72.87
2023-09-08T00:48:42.998Z,72.97
2023-09-08T00:49:43.020Z,72.97
2023-09-08T00:50:43.016Z,73.07
2023-09-08T00:51:42.984Z,72.87
2023-09-08T00:52:42.958Z,72.97
2023-09-08T00:53:43.021Z,72.97
2023-09-08T00:54:42.986Z,72.97
2023-09-08T00:55:42.947Z,72.97
2023-09-08T00:56:42.955Z,72.97
2023-09-08T00:57:42.925Z,72.87
2023-09-08T00:58:42.896Z,72.97
2023-09-08T00:59:42.896Z,73.10
2023-09-08T01:00:42.891Z,72.90
2023-09-08T01:01:42.875Z,72.90
2023-09-08T01:02:42.951Z,73.10
2023-09-08T01:03:42.903Z,73.10
2023-09-08T01:04:43.015Z,73.21
2023-09-08T01:05:42.877Z,73.21
2023-09-08T01:06:42.854Z,73.30
2023-09-08T01:07:42.828Z,73.30
2023-09-08T01:08:42.969Z,73.30
2023-09-08T01:09:42.872Z,73.30
2023-09-08T01:10:42.768Z,73.41
2023-09-08T01:11:42.808Z,73.41
2023-09-08T01:12:48.833Z,73.50
2023-09-08T01:13:42.757Z,73.50
2023-09-08T01:15:59.086Z,73.71
2023-09-08T01:17:00.080Z,73.61
2023-09-08T01:18:57.301Z,73.81
2023-09-08T01:21:02.810Z,74.04
2023-09-08T01:25:20.875Z,74.24
2023-09-08T01:27:38.207Z,74.35
2023-09-08T01:28:45.216Z,74.44
2023-09-08T01:29:45.246Z,74.55
2023-09-08T06:00:59.423Z,77.04
2023-09-08T06:02:01.090Z,77.04
2023-09-08T06:03:00.502Z,77.14
2023-09-08T06:04:00.572Z,76.94
2023-09-08T06:05:00.361Z,76.94
2023-09-08T06:06:00.392Z,76.94
2023-09-08T06:07:00.360Z,76.84
2023-09-08T06:08:07.341Z,76.74
2023-09-08T06:09:00.330Z,76.50
2023-09-08T06:10:00.376Z,76.40
2023-09-08T06:11:00.319Z,76.40
2023-09-08T06:12:00.347Z,76.40
2023-09-08T06:13:00.270Z,76.20
2023-09-08T06:14:00.693Z,76.30
2023-09-08T06:15:00.248Z,76.20
2023-09-08T06:16:00.249Z,76.10
2023-09-08T06:17:00.235Z,76.20
2023-09-08T06:18:00.289Z,76.20
2023-09-08T06:19:00.219Z,76.10
2023-09-08T06:20:00.229Z,76.10
2023-09-08T06:21:00.274Z,76.06
2023-09-08T06:22:00.206Z,76.06
2023-09-08T06:23:00.178Z,75.96
2023-09-08T06:24:00.264Z,75.76
2023-09-08T06:25:00.157Z,75.56
2023-09-08T06:26:00.166Z,75.66
2023-09-08T06:27:00.171Z,75.66
2023-09-08T06:28:00.130Z,75.66
2023-09-08T06:29:00.105Z,75.46
2023-09-08T06:30:00.137Z,75.35
2023-09-08T06:31:00.128Z,75.46
2023-09-08T06:32:00.074Z,75.05
2023-09-08T06:33:00.253Z,75.12
2023-09-08T06:34:00.489Z,74.82
2023-09-08T06:35:00.032Z,74.52
2023-09-08T06:36:00.061Z,74.52
2023-09-08T06:37:00.035Z,74.41
2023-09-08T06:38:00.034Z,74.41
2023-09-08T06:39:00.005Z,74.32
2023-09-08T06:40:00.011Z,74.11
2023-09-08T06:40:59.965Z,74.41
2023-09-08T06:42:00.030Z,74.32
2023-09-08T06:43:01.489Z,74.32
2023-09-08T06:43:59.951Z,74.01
2023-09-08T06:44:59.918Z,73.78
2023-09-08T06:45:59.999Z,73.88
2023-09-08T06:46:59.895Z,73.38
2023-09-08T06:47:59.944Z,73.47
2023-09-08T06:49:00.248Z,73.27
2023-09-08T06:49:59.905Z,73.47
2023-09-08T06:50:59.930Z,73.47
2023-09-08T06:51:59.908Z,73.07
2023-09-08T06:52:59.834Z,73.18
2023-09-08T06:53:59.864Z,73.18
2023-09-08T06:54:59.810Z,73.18
2023-09-08T06:55:59.812Z,73.18
2023-09-08T06:56:59.830Z,72.87
2023-09-08T06:57:59.895Z,72.74
2023-09-08T06:58:59.791Z,72.64
2023-09-08T06:59:59.784Z,72.53
2023-09-08T07:00:59.804Z,72.53
2023-09-08T07:01:59.898Z,72.53
2023-09-08T07:02:59.977Z,72.24
2023-09-08T07:04:00.018Z,72.33
2023-09-08T07:04:59.805Z,72.33
2023-09-08T07:05:59.717Z,72.33
2023-09-08T07:06:59.766Z,72.03
2023-09-08T07:07:59.751Z,72.24
2023-09-08T07:08:59.669Z,72.24
2023-09-08T07:09:59.678Z,72.10
2023-09-08T07:10:59.792Z,71.80
2023-09-08T07:11:59.658Z,72.10
2023-09-08T07:12:59.671Z,72.20
2023-09-08T07:13:59.637Z,71.90
2023-09-08T07:14:59.628Z,72.10
2023-09-08T07:15:59.671Z,72.10
2023-09-08T07:16:59.769Z,72.00
2023-09-08T07:17:59.655Z,71.70
2023-09-08T07:18:59.558Z,71.70
2023-09-08T07:19:59.589Z,71.80
2023-09-08T07:20:59.544Z,71.80
2023-09-08T07:21:59.557Z,71.70
2023-09-08T07:22:59.596Z,71.70
2023-09-08T07:23:59.559Z,71.60
2023-09-08T07:24:59.514Z,71.47
2023-09-08T07:25:59.526Z,71.66
2023-09-08T07:26:59.499Z,71.56
2023-09-08T07:27:59.516Z,71.36
2023-09-08T07:28:59.480Z,71.47
2023-09-08T07:29:59.612Z,71.47
2023-09-08T07:30:59.580Z,71.36
2023-09-08T07:31:59.520Z,71.26
2023-09-08T07:32:59.544Z,71.26
2023-09-08T07:33:59.468Z,71.36
2023-09-08T07:35:00.326Z,71.26
2023-09-08T07:35:59.447Z,71.36
2023-09-08T07:36:59.372Z,71.26
2023-09-08T07:37:59.409Z,71.13
2023-09-08T07:38:59.353Z,71.13
2023-09-08T07:39:59.357Z,70.93
2023-09-08T07:40:59.344Z,71.13
2023-09-08T07:42:01.681Z,71.13
2023-09-08T07:42:59.337Z,71.13
2023-09-08T07:43:59.452Z,70.63
2023-09-08T07:44:59.286Z,70.63
2023-09-08T07:45:59.390Z,70.53
2023-09-08T07:46:59.304Z,70.32
2023-09-08T07:47:59.371Z,70.23
2023-09-08T07:48:59.243Z,70.09
2023-09-08T07:49:59.256Z,69.49
2023-09-08T07:50:59.210Z,69.59
2023-09-08T07:51:59.217Z,69.49
2023-09-08T07:52:59.246Z,69.49
2023-09-08T07:53:59.323Z,69.29
2023-09-08T07:54:59.304Z,68.69
2023-09-08T07:55:59.205Z,68.99
2023-09-08T07:56:59.144Z,68.96
2023-09-08T07:57:59.178Z,68.96
2023-09-08T07:58:59.184Z,68.65
2023-09-08T07:59:59.165Z,68.85
2023-09-08T08:00:59.112Z,69.06
2023-09-08T08:01:59.187Z,68.96
2023-09-08T08:02:59.172Z,68.55
2023-09-08T08:03:59.117Z,67.96
2023-09-08T08:04:59.097Z,67.82
2023-09-08T08:05:59.124Z,67.92
2023-09-08T08:06:59.062Z,67.92
2023-09-08T08:07:59.102Z,67.92
2023-09-08T08:09:01.562Z,67.72
2023-09-08T08:09:59.017Z,67.52
2023-09-08T08:10:59.012Z,67.22
2023-09-08T08:11:59.026Z,66.72
2023-09-08T08:12:58.995Z,67.12
2023-09-08T08:13:58.976Z,66.92
2023-09-08T08:14:59.040Z,67.02
2023-09-08T08:15:59.004Z,67.12
2023-09-08T08:16:58.959Z,67.19
2023-09-08T08:17:58.984Z,66.82
2023-09-08T08:18:59.005Z,66.39
2023-09-08T08:19:58.916Z,66.78
2023-09-08T08:20:58.934Z,66.89
2023-09-08T08:21:58.922Z,66.78
2023-09-08T08:22:58.890Z,66.59
2023-09-08T08:23:58.901Z,66.59
2023-09-08T08:24:58.868Z,66.59
2023-09-08T08:25:58.839Z,66.59
2023-09-08T08:26:58.846Z,66.49
2023-09-08T08:27:58.836Z,66.39
2023-09-08T08:28:58.830Z,66.39
2023-09-08T08:29:58.828Z,66.39
2023-09-08T08:30:58.863Z,66.49
2023-09-08T08:31:58.818Z,66.28
2023-09-08T08:32:58.823Z,66.39
2023-09-08T08:33:58.837Z,66.25
2023-09-08T08:34:58.779Z,66.25
2023-09-08T08:35:58.736Z,66.36
2023-09-08T08:36:58.757Z,66.16
2023-09-08T08:37:58.730Z,66.36
2023-09-08T08:38:58.736Z,66.55
2023-09-08T08:39:58.691Z,66.25
2023-09-08T08:40:58.720Z,66.25
2023-09-08T08:41:58.687Z,66.25
2023-09-08T08:43:01.436Z,66.16
2023-09-08T08:43:58.655Z,66.02
2023-09-08T08:44:58.710Z,66.02
2023-09-08T08:45:58.701Z,66.13
2023-09-08T08:46:58.690Z,65.62
2023-09-08T08:47:58.658Z,65.83
2023-09-08T08:48:58.604Z,66.02
2023-09-08T08:49:58.590Z,65.92
2023-09-08T08:50:58.613Z,65.83
2023-09-08T08:51:58.594Z,65.62
2023-09-08T08:52:58.576Z,65.62
2023-09-08T08:53:58.552Z,65.59
2023-09-08T08:54:58.683Z,65.59
2023-09-08T08:55:58.551Z,65.59
2023-09-08T08:56:58.592Z,65.29
2023-09-08T08:57:58.527Z,65.49
2023-09-08T08:58:58.625Z,65.59
2023-09-08T08:59:58.536Z,65.29
2023-09-08T09:00:58.570Z,65.09
2023-09-08T09:01:58.463Z,64.99
2023-09-08T09:03:12.134Z,64.56
2023-09-08T09:03:58.616Z,64.76
2023-09-08T09:04:58.457Z,64.46
2023-09-08T09:05:58.423Z,64.46
2023-09-08T09:06:58.424Z,64.26
2023-09-08T09:07:58.393Z,63.56
2023-09-08T09:08:58.389Z,64.03
2023-09-08T09:09:58.382Z,63.63
2023-09-08T09:10:58.435Z,63.33
2023-09-08T09:11:58.366Z,63.63
2023-09-08T09:12:58.354Z,63.53
2023-09-08T09:13:58.335Z,63.43
2023-09-08T09:14:58.404Z,63.53
2023-09-08T09:15:58.378Z,63.33
2023-09-08T09:16:58.321Z,63.33
2023-09-08T09:17:58.353Z,63.23
2023-09-08T09:18:58.384Z,63.23
2023-09-08T09:19:58.272Z,63.03
2023-09-08T09:20:58.321Z,62.93
2023-09-08T09:21:58.244Z,62.90
2023-09-08T09:22:58.252Z,63.00
2023-09-08T09:23:58.277Z,62.90
2023-09-08T09:24:58.369Z,62.90
2023-09-08T09:25:58.405Z,63.00
2023-09-08T09:26:58.220Z,62.70
2023-09-08T09:27:58.188Z,62.40
2023-09-08T09:28:58.200Z,62.30
2023-09-08T09:29:58.180Z,62.50
2023-09-08T09:30:58.195Z,62.70
2023-09-08T09:31:58.182Z,62.60
2023-09-08T09:32:58.164Z,62.70
2023-09-08T09:33:58.141Z,62.70
2023-09-08T09:34:58.148Z,62.27
2023-09-08T09:35:58.101Z,61.98
2023-09-08T09:36:58.122Z,62.27
2023-09-08T09:37:58.142Z,62.27
2023-09-08T09:38:58.079Z,62.07
2023-09-08T09:39:58.173Z,61.18
2023-09-08T09:40:58.064Z,61.08
2023-09-08T09:41:58.032Z,61.57
2023-09-08T09:42:58.051Z,61.87
2023-09-08T09:43:58.028Z,61.47
2023-09-08T09:44:58.017Z,60.97
2023-09-08T09:45:58.021Z,61.27
2023-09-08T09:46:57.993Z,61.44
2023-09-08T09:47:58.004Z,60.55
2023-09-08T09:48:58.028Z,60.85
2023-09-08T09:49:57.950Z,60.55
2023-09-08T09:50:57.957Z,59.35
2023-09-08T09:51:57.937Z,59.95
2023-09-08T09:52:57.942Z,60.25
2023-09-08T09:53:58.181Z,59.45
2023-09-08T09:54:58.011Z,58.85
2023-09-08T09:55:57.883Z,59.05
2023-09-08T09:56:57.885Z,59.55
2023-09-08T09:57:57.859Z,58.85
2023-09-08T09:58:57.890Z,58.92
2023-09-08T09:59:58.107Z,59.42
2023-09-08T10:00:57.926Z,58.33
2023-09-08T10:01:57.830Z,59.02
2023-09-08T10:02:57.898Z,59.12
2023-09-08T10:03:57.924Z,58.92
2023-09-08T10:04:57.808Z,58.53
2023-09-08T10:05:57.795Z,58.62
2023-09-08T10:06:57.774Z,58.20
2023-09-08T10:07:57.759Z,58.89
2023-09-08T10:08:57.758Z,58.50
2023-09-08T10:09:57.738Z,57.50
2023-09-08T10:10:57.736Z,57.20
2023-09-08T10:11:57.752Z,57.60
2023-09-08T10:12:57.717Z,57.80
2023-09-08T10:13:57.701Z,58.00
2023-09-08T10:14:57.703Z,58.37
2023-09-08T10:15:57.676Z,58.47
2023-09-08T10:16:57.746Z,57.77
2023-09-08T10:17:57.687Z,57.77
2023-09-08T10:18:57.664Z,58.07
2023-09-08T10:19:57.646Z,58.17
2023-09-08T10:20:57.629Z,58.07
2023-09-08T10:21:57.638Z,57.77
2023-09-08T10:22:57.642Z,57.57
2023-09-08T10:23:57.583Z,57.67
2023-09-08T10:24:57.591Z,57.28
2023-09-08T10:25:57.588Z,57.47
2023-09-08T10:26:57.565Z,57.64
2023-09-08T10:27:57.546Z,57.35
2023-09-08T10:28:57.556Z,57.35
2023-09-08T10:29:57.528Z,57.35
2023-09-08T10:30:57.545Z,57.64
2023-09-08T10:31:57.922Z,57.54
2023-09-08T10:32:57.607Z,57.05
2023-09-08T10:33:57.561Z,57.05
2023-09-08T10:34:57.532Z,57.32
2023-09-08T10:35:57.462Z,57.32
2023-09-08T10:36:57.487Z,56.82
2023-09-08T10:37:57.465Z,56.82
2023-09-08T10:38:57.459Z,57.12
2023-09-08T10:39:57.459Z,56.42
2023-09-08T10:40:57.446Z,56.23
2023-09-08T10:41:57.413Z,56.10
2023-09-08T10:42:57.451Z,56.40
2023-09-08T10:43:57.434Z,56.49
2023-09-08T10:44:57.373Z,56.40
2023-09-08T10:45:57.408Z,56.49
2023-09-08T10:46:57.382Z,56.70
2023-09-08T10:47:57.438Z,56.99
2023-09-08T10:48:57.426Z,56.10
2023-09-08T10:50:00.025Z,56.70
2023-09-08T10:50:57.359Z,56.30
2023-09-08T10:51:57.344Z,55.80
2023-09-08T10:52:57.302Z,55.90
2023-09-08T10:53:57.311Z,54.78
2023-09-08T10:54:57.299Z,54.78
2023-09-08T10:56:16.351Z,54.97
2023-09-08T10:56:57.573Z,55.47
2023-09-08T10:57:57.224Z,55.67
2023-09-08T10:58:57.278Z,55.87
2023-09-08T10:59:57.205Z,55.67
2023-09-08T11:00:57.240Z,55.35
2023-09-08T11:01:57.230Z,55.74
2023-09-08T11:02:57.376Z,55.74
2023-09-08T11:03:57.309Z,55.65
2023-09-08T11:04:57.166Z,55.15
2023-09-08T11:05:57.185Z,55.22
2023-09-08T11:06:57.236Z,55.02
2023-09-08T11:07:57.146Z,54.72
2023-09-08T11:08:57.654Z,55.32
2023-09-08T11:09:57.117Z,54.70
2023-09-08T11:10:57.111Z,54.80
2023-09-08T11:11:57.144Z,55.10
2023-09-08T11:12:57.103Z,55.00
2023-09-08T11:13:58.168Z,54.50
2023-09-08T11:14:57.170Z,54.17
2023-09-08T11:15:57.058Z,54.57
2023-09-08T11:16:57.056Z,54.28
2023-09-08T11:17:57.087Z,54.35
2023-09-08T11:18:57.066Z,54.35
2023-09-08T11:19:57.025Z,53.96
2023-09-08T11:20:57.087Z,54.45
2023-09-08T11:21:56.978Z,54.05
2023-09-08T11:22:57.003Z,53.85
2023-09-08T11:23:56.965Z,54.05
2023-09-08T11:24:56.982Z,53.96
2023-09-08T11:25:56.934Z,53.83
2023-09-08T11:26:56.985Z,53.83
2023-09-08T11:27:56.952Z,53.13
2023-09-08T11:28:56.918Z,53.53
2023-09-08T11:29:56.894Z,53.31
2023-09-08T11:30:56.928Z,53.50
2023-09-08T11:31:56.900Z,53.70
2023-09-08T11:32:56.953Z,52.71
2023-09-08T11:33:56.921Z,53.11
2023-09-08T11:34:56.856Z,53.20
2023-09-08T11:35:59.219Z,52.12
2023-09-08T11:36:56.916Z,52.22
2023-09-08T11:37:56.831Z,52.29
2023-09-08T11:38:56.869Z,51.60
2023-09-08T11:39:56.828Z,52.39
2023-09-08T11:40:56.804Z,51.99
2023-09-08T11:41:56.853Z,51.40
2023-09-08T11:42:56.813Z,51.97
2023-09-08T11:43:56.814Z,51.57
2023-09-08T11:44:56.773Z,51.37
2023-09-08T11:45:56.991Z,52.17
2023-09-08T11:46:56.821Z,51.77
2023-09-08T11:47:56.713Z,51.65
2023-09-08T11:48:56.801Z,51.54
2023-09-08T11:49:56.693Z,51.35
2023-09-08T11:50:56.745Z,51.45
2023-09-08T11:51:56.688Z,51.35
2023-09-08T11:52:57.311Z,51.13
2023-09-08T11:53:56.672Z,51.13
2023-09-08T11:55:06.563Z,51.23
2023-09-08T11:55:56.639Z,51.13
2023-09-08T11:56:56.640Z,50.93
2023-09-08T11:57:56.592Z,49.94
2023-09-08T11:58:56.630Z,51.03
2023-09-08T11:59:56.571Z,50.90
2023-09-08T12:00:56.609Z,49.91
2023-09-08T12:01:56.612Z,49.72
2023-09-08T12:02:56.634Z,49.20
2023-09-08T12:03:56.729Z,49.01
2023-09-08T12:04:56.550Z,49.20
2023-09-08T12:05:56.524Z,49.01
2023-09-08T12:06:56.615Z,48.98
2023-09-08T12:07:56.501Z,48.78
2023-09-08T12:08:56.495Z,49.08
2023-09-08T12:09:56.566Z,49.48
2023-09-08T12:10:56.480Z,49.48
2023-09-08T12:11:56.480Z,48.96
2023-09-08T12:12:56.813Z,48.46
2023-09-08T12:13:56.486Z,48.16
2023-09-08T12:14:56.439Z,48.46
2023-09-08T12:15:56.556Z,48.36
2023-09-08T12:16:56.436Z,48.16
2023-09-08T12:17:56.421Z,47.38
2023-09-08T12:18:56.498Z,47.87
2023-09-08T12:19:56.423Z,48.14
2023-09-08T12:20:56.352Z,47.94
2023-09-08T12:21:56.458Z,48.14
2023-09-08T12:22:56.338Z,48.04
2023-09-08T12:23:56.362Z,48.04
2023-09-08T12:24:56.474Z,48.12
2023-09-08T12:25:56.345Z,48.22
2023-09-08T12:26:56.434Z,47.63
2023-09-08T12:27:56.365Z,47.53
2023-09-08T12:28:56.318Z,47.92
2023-09-08T12:29:56.310Z,47.03
2023-09-08T12:30:56.295Z,47.41
2023-09-08T12:31:56.341Z,47.31
2023-09-08T12:32:56.299Z,46.42
2023-09-08T12:33:56.285Z,47.21
2023-09-08T12:34:56.210Z,46.99
2023-09-08T12:35:56.238Z,46.89
2023-09-08T12:36:56.252Z,46.99
2023-09-08T12:37:56.191Z,46.59
2023-09-08T12:38:56.165Z,46.30
2023-09-08T12:39:56.229Z,46.59
2023-09-08T12:40:56.186Z,46.47
2023-09-08T12:41:56.241Z,45.98
2023-09-08T12:42:59.612Z,46.28
2023-09-08T12:43:56.136Z,46.57
2023-09-08T12:44:56.149Z,45.88
2023-09-08T12:45:56.346Z,46.28
2023-09-08T12:46:56.152Z,46.18
2023-09-08T12:47:56.172Z,45.49
2023-09-08T12:48:56.068Z,45.96
2023-09-08T12:49:56.092Z,45.56
2023-09-08T12:50:56.050Z,45.56
2023-09-08T12:51:56.059Z,45.96
2023-09-08T12:52:56.040Z,45.35
2023-09-08T12:53:56.091Z,45.54
2023-09-08T12:54:56.008Z,44.36
2023-09-08T12:55:56.016Z,44.76
2023-09-08T12:56:56.025Z,43.57
2023-09-08T12:57:55.997Z,44.36
2023-09-08T12:58:55.969Z,45.05
2023-09-08T12:59:56.024Z,44.66
2023-09-08T13:00:55.939Z,44.73
2023-09-08T13:01:55.942Z,44.54
2023-09-08T13:02:55.956Z,44.05
2023-09-08T13:03:56.043Z,43.95
2023-09-08T13:04:55.906Z,43.06
2023-09-08T13:05:55.930Z,42.38
2023-09-08T13:06:55.985Z,42.38
2023-09-08T13:07:55.900Z,42.08
2023-09-08T13:08:55.858Z,43.36
2023-09-08T13:09:55.925Z,43.85
2023-09-08T13:10:55.927Z,43.65
2023-09-08T13:11:55.846Z,43.36
2023-09-08T13:12:56.206Z,42.67
2023-09-08T13:13:55.875Z,42.06
2023-09-08T13:14:55.828Z,42.75
2023-09-08T13:15:55.848Z,42.35
2023-09-08T13:16:55.808Z,42.24
2023-09-08T13:17:55.838Z,42.24
2023-09-08T13:18:55.757Z,42.24
2023-09-08T13:19:55.805Z,42.53
2023-09-08T13:20:55.747Z,42.24
2023-09-08T13:21:55.745Z,42.63
2023-09-08T13:22:55.866Z,42.02
2023-09-08T13:23:55.726Z,42.41
2023-09-08T13:24:55.735Z,42.11
2023-09-08T13:25:55.714Z,42.11
2023-09-08T13:26:55.776Z,41.43
2023-09-08T13:27:55.717Z,38.85
2023-09-08T13:28:55.721Z,40.33
2023-09-08T13:29:55.668Z,41.02
2023-09-08T13:30:55.691Z,39.06
2023-09-08T13:31:55.694Z,40.11
2023-09-08T13:32:55.625Z,40.51
2023-09-08T13:33:55.643Z,39.33
2023-09-08T13:34:55.638Z,39.92
2023-09-08T13:35:55.611Z,39.62
2023-09-08T13:36:55.587Z,39.92
2023-09-08T13:37:55.590Z,40.11
2023-09-08T13:38:55.581Z,39.62
2023-09-08T13:39:55.649Z,39.61
2023-09-08T13:40:55.654Z,39.11
2023-09-08T13:41:55.545Z,38.82
2023-09-08T13:42:55.510Z,39.41
2023-09-08T13:43:55.582Z,39.51
2023-09-08T13:44:56.086Z,39.01
2023-09-08T13:45:55.533Z,39.41
2023-09-08T13:46:55.843Z,39.31
2023-09-08T13:47:55.602Z,39.41
2023-09-08T13:48:56.441Z,39.31
2023-09-08T13:49:58.047Z,39.11
2023-09-08T13:50:56.083Z,39.61
2023-09-08T13:51:57.010Z,39.22
2023-09-08T13:52:56.105Z,39.51
2023-09-08T13:53:57.850Z,39.70
2023-09-08T13:55:19.270Z,38.04
2023-09-08T13:55:57.624Z,39.51
2023-09-08T13:56:55.660Z,39.00
2023-09-08T13:57:56.346Z,39.49
2023-09-08T13:58:57.222Z,39.59
2023-09-08T14:00:59.727Z,37.33
2023-09-08T14:02:16.732Z,38.02
2023-09-08T14:02:58.973Z,37.61
2023-09-08T14:04:03.457Z,37.81
2023-09-08T14:04:56.500Z,36.53
2023-09-08T14:05:55.956Z,37.21
2023-09-08T14:06:59.077Z,36.63
2023-09-08T14:07:57.924Z,36.90
2023-09-08T14:10:04.798Z,36.90
2023-09-08T14:11:04.825Z,37.49
2023-09-08T14:12:55.360Z,37.69
2023-09-08T14:13:55.399Z,37.79
2023-09-08T14:14:55.217Z,37.59
2023-09-08T14:15:55.284Z,37.00
2023-09-08T14:16:55.171Z,37.00
2023-09-08T14:17:55.275Z,36.49
2023-09-08T14:18:55.146Z,37.37
2023-09-08T14:19:55.186Z,36.59
2023-09-08T14:20:55.133Z,36.20
2023-09-08T14:21:55.152Z,36.69
2023-09-08T14:22:55.108Z,36.40
2023-09-08T14:23:55.126Z,36.32
2023-09-08T14:24:55.126Z,36.51
2023-09-08T14:25:55.178Z,36.22
2023-09-08T14:26:55.125Z,36.41
2023-09-08T14:27:55.110Z,36.41
2023-09-08T14:28:55.081Z,36.41
2023-09-08T14:29:55.048Z,37.39
2023-09-08T14:30:55.063Z,37.19
2023-09-08T14:31:55.089Z,36.71
2023-09-08T14:32:55.026Z,36.20
2023-09-08T14:33:55.023Z,36.49
2023-09-08T14:34:55.037Z,35.91
2023-09-08T14:35:55.080Z,36.69
2023-09-08T14:36:54.960Z,36.88
2023-09-08T14:37:54.986Z,37.47
2023-09-08T14:38:54.972Z,37.18
2023-09-08T14:39:54.936Z,36.98
2023-09-08T14:40:54.962Z,36.69
2023-09-08T14:41:54.980Z,36.59
2023-09-08T14:42:55.099Z,37.08
2023-09-08T14:43:54.917Z,36.59
2023-09-08T14:44:54.873Z,36.88
2023-09-08T14:45:54.936Z,37.18
2023-09-08T14:46:54.871Z,36.98
2023-09-08T14:47:54.955Z,37.37
2023-09-08T14:48:54.832Z,36.59
2023-09-08T14:49:54.864Z,36.87
2023-09-08T14:50:54.837Z,36.77
2023-09-08T14:51:54.860Z,36.47
2023-09-08T14:52:54.839Z,35.99
2023-09-08T14:53:54.937Z,35.89
2023-09-08T14:54:54.792Z,35.48
2023-09-08T14:55:54.788Z,36.16
2023-09-08T14:56:54.817Z,34.21
2023-09-08T14:57:54.776Z,35.68
2023-09-08T14:58:54.740Z,34.99
2023-09-08T14:59:54.743Z,34.99
2023-09-08T15:00:54.812Z,35.09
2023-09-08T15:01:54.738Z,34.31
2023-09-08T15:02:54.733Z,35.17
2023-09-08T15:03:54.759Z,33.90
2023-09-08T15:04:54.673Z,34.29
2023-09-08T15:05:54.691Z,34.78
2023-09-08T15:06:54.669Z,35.46
2023-09-08T15:07:54.682Z,35.16
2023-09-08T15:08:54.644Z,35.74
2023-09-08T15:09:54.651Z,34.96
2023-09-08T15:10:54.649Z,34.96
2023-09-08T15:11:54.629Z,34.96
2023-09-08T15:12:54.598Z,34.08
2023-09-08T15:13:54.684Z,34.16
2023-09-08T15:14:54.588Z,34.26
2023-09-08T15:15:54.585Z,34.65
2023-09-08T15:16:54.596Z,35.43
2023-09-08T15:17:54.683Z,34.45
2023-09-08T15:18:56.797Z,34.75
2023-09-08T15:19:54.557Z,34.75
2023-09-08T15:20:54.532Z,35.02
2023-09-08T15:21:54.527Z,35.02
2023-09-08T15:22:54.533Z,34.63
2023-09-08T15:23:54.548Z,34.83
2023-09-08T15:24:54.518Z,34.61
2023-09-08T15:25:54.496Z,34.52
2023-09-08T15:26:54.481Z,34.50
2023-09-08T15:27:54.462Z,33.92
2023-09-08T15:28:54.453Z,34.00
2023-09-08T15:29:54.438Z,33.90
2023-09-08T15:30:54.540Z,32.34
2023-09-08T15:31:54.489Z,33.02
2023-09-08T15:32:54.483Z,32.52
2023-09-08T15:33:54.487Z,33.18
2023-09-08T15:34:54.383Z,33.18
2023-09-08T15:35:54.441Z,33.07
2023-09-08T15:36:54.376Z,33.07
2023-09-08T15:37:54.367Z,32.49
2023-09-08T15:38:54.356Z,32.87
2023-09-08T15:39:54.353Z,32.97
2023-09-08T15:40:54.314Z,32.47
2023-09-08T15:41:54.378Z,32.86
2023-09-08T15:42:54.300Z,32.47
2023-09-08T15:43:54.341Z,32.26
2023-09-08T15:44:54.285Z,31.48
2023-09-08T15:45:54.368Z,31.85
2023-09-08T15:46:54.335Z,31.18
2023-09-08T15:47:54.345Z,31.16
2023-09-08T15:48:54.291Z,31.35
2023-09-08T15:49:54.296Z,31.35
2023-09-08T15:50:54.226Z,30.95
2023-09-08T15:52:04.437Z,30.94
2023-09-08T15:52:54.208Z,30.84
2023-09-08T15:53:54.399Z,30.45
2023-09-08T15:54:54.186Z,29.85
2023-09-08T15:55:54.198Z,29.57
2023-09-08T15:56:54.182Z,29.85
2023-09-08T15:57:54.166Z,29.85
2023-09-08T15:58:54.190Z,29.94
2023-09-08T15:59:54.157Z,29.73
2023-09-08T16:00:54.280Z,29.73
2023-09-08T16:01:54.399Z,29.83
2023-09-08T16:02:54.154Z,29.13
2023-09-08T16:03:54.261Z,29.03
2023-09-08T16:04:54.241Z,28.83
2023-09-08T16:05:54.095Z,28.83
2023-09-08T16:06:54.106Z,28.73
2023-09-08T16:07:54.106Z,28.65
2023-09-08T16:08:54.053Z,29.24
2023-09-08T16:09:54.052Z,29.57
2023-09-08T16:10:54.031Z,30.18
2023-09-08T16:11:54.023Z,30.88
2023-09-08T16:12:54.068Z,31.79
2023-09-08T16:13:54.009Z,32.10
2023-09-08T16:14:54.017Z,32.81
2023-09-08T16:15:54.124Z,33.02
2023-09-08T16:16:54.016Z,33.53
2023-09-08T16:17:54.049Z,33.93
2023-09-08T16:18:53.975Z,34.05
2023-09-08T16:19:53.948Z,33.87
2023-09-08T16:20:53.929Z,34.47
2023-09-08T16:21:53.933Z,34.68
2023-09-08T16:22:53.915Z,34.68
2023-09-08T16:23:53.967Z,34.41
2023-09-08T16:24:53.918Z,34.80
2023-09-08T16:25:53.907Z,35.89
2023-09-08T16:26:53.861Z,35.50
2023-09-08T16:27:53.885Z,35.89
2023-09-08T16:28:53.841Z,36.30
2023-09-08T16:29:53.885Z,36.41
2023-09-08T16:30:53.845Z,36.41
2023-09-08T16:31:53.887Z,36.41
2023-09-08T16:32:53.843Z,36.41
2023-09-08T16:33:53.791Z,36.63
2023-09-08T16:34:53.832Z,36.33
2023-09-08T16:35:53.764Z,36.72
2023-09-08T16:36:53.779Z,37.13
2023-09-08T16:37:53.814Z,37.23
2023-09-08T16:38:53.823Z,37.13
2023-09-08T16:39:53.728Z,37.23
2023-09-08T16:40:53.742Z,37.54
2023-09-08T16:41:53.703Z,37.54
2023-09-08T16:42:53.716Z,37.65
2023-09-08T16:43:53.723Z,37.65
2023-09-08T16:44:53.717Z,37.65
2023-09-08T16:45:53.689Z,37.27
2023-09-08T16:46:53.751Z,37.56
2023-09-08T16:47:53.684Z,37.46
2023-09-08T16:48:53.647Z,37.56
2023-09-08T16:49:53.639Z,37.37
2023-09-08T16:50:53.660Z,37.29
2023-09-08T16:51:53.635Z,37.38
2023-09-08T16:52:53.675Z,37.68
2023-09-08T16:53:53.583Z,38.17
2023-09-08T16:54:53.601Z,38.56
2023-09-08T16:55:53.605Z,38.78
2023-09-08T16:56:53.582Z,38.68
2023-09-08T16:57:53.553Z,38.98
2023-09-08T16:58:53.549Z,39.39
2023-09-08T16:59:53.577Z,39.48
2023-09-08T17:00:53.545Z,39.48
2023-09-08T17:01:53.526Z,39.78
2023-09-08T17:02:53.643Z,39.80
2023-09-08T17:03:53.630Z,40.00
2023-09-08T17:04:53.483Z,40.09
2023-09-08T17:05:53.457Z,40.48
2023-09-08T17:06:53.546Z,40.88
2023-09-08T17:07:53.437Z,40.70
2023-09-08T17:08:53.445Z,40.51
2023-09-08T17:09:53.482Z,40.41
2023-09-08T17:10:54.030Z,40.61
2023-09-08T17:11:53.385Z,40.70
2023-09-08T17:12:53.450Z,40.82
2023-09-08T17:13:53.378Z,40.72
2023-09-08T17:14:53.387Z,40.92
2023-09-08T17:15:53.374Z,40.92
2023-09-08T17:16:53.402Z,41.02
2023-09-08T17:17:53.341Z,41.14
2023-09-08T17:18:53.343Z,41.04
2023-09-08T17:19:53.313Z,41.24
2023-09-08T17:20:53.332Z,41.33
2023-09-08T17:21:53.348Z,41.43
2023-09-08T17:22:53.315Z,41.65
2023-09-08T17:23:53.266Z,41.75
2023-09-08T17:24:53.282Z,41.85
2023-09-08T17:25:53.271Z,42.04
2023-09-08T17:26:53.252Z,42.34
2023-09-08T17:27:53.291Z,42.46
2023-09-08T17:28:53.233Z,42.46
2023-09-08T17:29:53.237Z,42.76
2023-09-08T17:30:53.213Z,42.65
2023-09-08T17:31:53.192Z,42.76
2023-09-08T17:32:53.220Z,42.76
2023-09-08T17:33:53.320Z,42.68