createdAt,value
2023-03-29T00:02:30.161Z,3.80
2023-03-29T00:05:02.018Z,4.60
2023-03-29T00:07:30.212Z,4.30
2023-03-29T00:09:56.842Z,5.30
2023-03-29T00:12:23.306Z,5.00
2023-03-29T00:14:49.876Z,3.00
2023-03-29T00:17:16.860Z,4.70
2023-03-29T00:19:44.771Z,3.80
2023-03-29T00:22:11.706Z,4.70
2023-03-29T00:24:38.278Z,5.10
2023-03-29T00:27:05.701Z,4.20
2023-03-29T00:29:32.461Z,3.00
2023-03-29T00:31:59.535Z,5.20
2023-03-29T00:34:30.927Z,5.40
2023-03-29T00:36:58.486Z,5.00
2023-03-29T00:39:27.994Z,5.70
2023-03-29T00:41:54.680Z,4.00
2023-03-29T00:44:58.784Z,6.10
2023-03-29T00:47:45.483Z,5.20
2023-03-29T00:50:16.781Z,4.20
2023-03-29T00:52:48.681Z,3.40
2023-03-29T00:55:19.708Z,9.00
2023-03-29T00:57:47.247Z,4.80
2023-03-29T01:00:20.970Z,4.60
2023-03-29T01:02:54.455Z,4.90
2023-03-29T01:05:34.756Z,7.20
2023-03-29T01:08:08.957Z,5.90
2023-03-29T01:11:02.951Z,6.30
2023-03-29T01:13:42.280Z,5.90
2023-03-29T01:16:11.642Z,4.60
2023-03-29T01:18:38.396Z,5.00
2023-03-29T01:21:14.773Z,6.70
2023-03-29T01:23:54.644Z,4.10
2023-03-29T01:26:41.379Z,6.40
2023-03-29T01:29:15.344Z,5.60
2023-03-29T01:31:47.603Z,5.10
2023-03-29T01:34:28.553Z,6.40
2023-03-29T01:37:04.570Z,5.80
2023-03-29T01:39:34.479Z,4.50
2023-03-29T01:42:24.123Z,6.40
2023-03-29T01:44:56.651Z,5.10
2023-03-29T01:47:36.481Z,6.30
2023-03-29T01:50:16.283Z,6.70
2023-03-29T01:52:56.915Z,5.20
2023-03-29T01:55:36.070Z,6.60
2023-03-29T01:58:05.219Z,5.10
2023-03-29T02:00:34.812Z,4.60
2023-03-29T02:03:06.935Z,4.30
2023-03-29T02:05:35.809Z,6.20
2023-03-29T02:08:05.410Z,6.00
2023-03-29T02:10:34.150Z,5.60
2023-03-29T02:13:00.983Z,5.20
2023-03-29T02:15:28.199Z,6.00
2023-03-29T02:17:56.779Z,6.20
2023-03-29T02:20:32.102Z,5.40
2023-03-29T02:23:15.558Z,5.90
2023-03-29T02:25:45.668Z,5.30
2023-03-29T02:28:13.056Z,7.60
2023-03-29T02:31:26.142Z,5.00
2023-03-29T02:33:53.071Z,4.90
2023-03-29T02:36:34.439Z,6.60
2023-03-29T02:39:04.957Z,4.30
2023-03-29T02:41:32.720Z,6.60
2023-03-29T02:44:01.222Z,5.70
2023-03-29T02:46:28.260Z,4.20
2023-03-29T02:48:56.140Z,5.80
2023-03-29T02:51:28.824Z,5.90
2023-03-29T02:54:15.512Z,6.40
2023-03-29T02:56:48.390Z,6.00
2023-03-29T02:59:17.709Z,6.40
2023-03-29T03:01:44.889Z,5.60
2023-03-29T03:04:13.430Z,6.10
2023-03-29T03:06:40.326Z,5.60
2023-03-29T03:09:07.669Z,6.40
2023-03-29T03:11:34.228Z,7.10
2023-03-29T03:14:00.979Z,6.40
2023-03-29T03:16:28.102Z,5.60
2023-03-29T03:18:55.650Z,4.70
2023-03-29T03:21:22.999Z,5.70
2023-03-29T03:23:49.870Z,6.70
2023-03-29T03:26:18.007Z,7.60
2023-03-29T03:28:45.772Z,5.60
2023-03-29T03:31:15.626Z,7.20
2023-03-29T03:33:42.296Z,5.90
2023-03-29T03:36:10.830Z,4.40
2023-03-29T03:38:38.767Z,7.20
2023-03-29T03:41:09.804Z,5.90
2023-03-29T03:43:36.457Z,6.80
2023-03-29T03:46:03.339Z,5.30
2023-03-29T03:48:30.361Z,5.00
2023-03-29T03:50:59.135Z,6.10
2023-03-29T03:53:27.406Z,5.90
2023-03-29T03:55:58.025Z,7.60
2023-03-29T03:58:24.768Z,6.50
2023-03-29T04:00:51.836Z,6.00
2023-03-29T04:03:18.643Z,7.90
2023-03-29T04:05:46.443Z,5.80
2023-03-29T04:08:14.164Z,6.90
2023-03-29T04:10:40.931Z,7.50
2023-03-29T04:13:07.750Z,6.20
2023-03-29T04:15:38.775Z,7.50
2023-03-29T04:18:07.701Z,6.60
2023-03-29T04:20:35.177Z,6.50
2023-03-29T04:23:01.961Z,6.40
2023-03-29T04:25:29.642Z,6.60
2023-03-29T04:27:56.625Z,6.60
2023-03-29T04:30:23.643Z,6.80
2023-03-29T04:32:50.490Z,7.40
2023-03-29T04:35:17.881Z,7.60
2023-03-29T04:37:44.403Z,7.70
2023-03-29T04:40:14.347Z,6.00
2023-03-29T04:42:45.932Z,6.10
2023-03-29T04:45:18.089Z,6.90
2023-03-29T04:47:46.057Z,8.80
2023-03-29T04:50:14.124Z,5.70
2023-03-29T04:52:41.465Z,8.50
2023-03-29T04:55:09.387Z,8.40
2023-03-29T04:57:36.087Z,6.20
2023-03-29T05:00:08.321Z,8.00
2023-03-29T05:02:35.145Z,8.60
2023-03-29T05:05:01.603Z,7.80
2023-03-29T05:07:28.093Z,7.50
2023-03-29T05:09:54.643Z,7.90
2023-03-29T05:12:21.498Z,7.10
2023-03-29T05:14:48.007Z,6.70
2023-03-29T05:17:14.500Z,7.70
2023-03-29T05:19:41.434Z,9.30
2023-03-29T05:22:08.901Z,7.00
2023-03-29T05:24:35.652Z,7.10
2023-03-29T05:27:02.479Z,5.40
2023-03-29T05:29:29.044Z,8.70
2023-03-29T05:31:55.817Z,6.60
2023-03-29T05:34:22.441Z,6.90
2023-03-29T05:36:49.186Z,8.70
2023-03-29T05:39:15.865Z,6.60
2023-03-29T05:41:42.694Z,7.40
2023-03-29T05:44:09.298Z,7.80
2023-03-29T05:46:38.770Z,6.70
2023-03-29T05:49:06.447Z,7.90
2023-03-29T05:51:33.354Z,5.90
2023-03-29T05:53:59.924Z,5.80
2023-03-29T05:56:26.998Z,6.80
2023-03-29T05:58:56.912Z,6.20
2023-03-29T06:01:24.639Z,8.70
2023-03-29T06:03:52.130Z,7.00
2023-03-29T06:06:19.187Z,7.40
2023-03-29T06:08:46.417Z,6.80
2023-03-29T06:11:13.494Z,8.10
2023-03-29T06:13:41.534Z,8.00
2023-03-29T06:16:10.060Z,8.80
2023-03-29T06:18:40.015Z,7.00
2023-03-29T06:21:09.289Z,7.30
2023-03-29T06:23:36.474Z,9.60
2023-03-29T06:26:04.509Z,8.40
2023-03-29T06:28:31.082Z,8.30
2023-03-29T06:31:02.834Z,8.60
2023-03-29T06:33:30.892Z,7.60
2023-03-29T06:35:57.691Z,7.20
2023-03-29T06:38:26.796Z,8.70
2023-03-29T06:41:01.161Z,8.40
2023-03-29T06:43:27.897Z,7.50
2023-03-29T06:45:54.973Z,8.50
2023-03-29T06:48:21.671Z,8.90
2023-03-29T06:50:49.296Z,7.90
2023-03-29T06:53:17.078Z,6.90
2023-03-29T06:55:43.843Z,6.90
2023-03-29T06:58:11.090Z,6.30
2023-03-29T07:00:39.229Z,6.50
2023-03-29T07:03:09.814Z,9.00
2023-03-29T07:05:40.721Z,6.40
2023-03-29T07:08:07.614Z,7.00
2023-03-29T07:10:47.431Z,7.50
2023-03-29T07:13:15.541Z,6.10
2023-03-29T07:15:43.486Z,6.50
2023-03-29T07:18:11.038Z,6.30
2023-03-29T07:20:38.679Z,5.90
2023-03-29T07:23:05.937Z,6.80
2023-03-29T07:25:34.172Z,7.30
2023-03-29T07:28:00.943Z,5.80
2023-03-29T07:30:31.619Z,6.40
2023-03-29T07:32:59.555Z,6.10
2023-03-29T07:35:28.267Z,7.00
2023-03-29T07:37:55.889Z,6.60
2023-03-29T07:40:26.522Z,6.60
2023-03-29T07:42:56.794Z,5.50
2023-03-29T07:45:27.541Z,5.90
2023-03-29T07:47:59.506Z,5.80
2023-03-29T07:50:32.589Z,6.00
2023-03-29T07:53:00.868Z,6.10
2023-03-29T07:55:27.517Z,6.80
2023-03-29T07:57:54.214Z,7.60
2023-03-29T08:00:22.425Z,6.60
2023-03-29T08:02:52.356Z,9.00
2023-03-29T08:05:37.951Z,6.50
2023-03-29T08:08:09.769Z,6.00
2023-03-29T08:10:39.123Z,6.70
2023-03-29T08:13:08.462Z,7.40
2023-03-29T08:15:37.914Z,6.70
2023-03-29T08:18:05.285Z,6.40
2023-03-29T08:20:32.845Z,7.40
2023-03-29T08:22:59.504Z,7.30
2023-03-29T08:25:26.047Z,6.30
2023-03-29T08:27:53.459Z,6.80
2023-03-29T08:30:20.004Z,6.10
2023-03-29T08:32:50.396Z,5.30
2023-03-29T08:35:18.297Z,6.70
2023-03-29T08:37:44.765Z,7.50
2023-03-29T08:40:26.341Z,5.80
2023-03-29T08:43:08.326Z,6.10
2023-03-29T08:45:38.945Z,6.80
2023-03-29T08:48:05.397Z,6.30
2023-03-29T08:50:39.218Z,6.90
2023-03-29T08:53:12.639Z,7.30
2023-03-29T08:55:59.967Z,7.30
2023-03-29T08:58:32.149Z,5.50
2023-03-29T09:01:00.797Z,5.10
2023-03-29T09:03:48.484Z,8.60
2023-03-29T09:06:19.491Z,6.40
2023-03-29T09:08:49.094Z,6.50
2023-03-29T09:11:27.456Z,6.40
2023-03-29T09:14:14.872Z,8.00
2023-03-29T09:16:56.431Z,5.90
2023-03-29T09:20:01.324Z,6.50
2023-03-29T09:22:41.797Z,8.00
2023-03-29T09:25:24.205Z,7.40
2023-03-29T09:28:25.429Z,6.00
2023-03-29T09:31:00.212Z,6.10
2023-03-29T09:33:37.263Z,6.40
2023-03-29T09:36:23.672Z,6.00
2023-03-29T09:38:54.394Z,5.60
2023-03-29T09:41:34.592Z,7.10
2023-03-29T09:44:10.891Z,6.90
2023-03-29T09:46:56.062Z,5.50
2023-03-29T09:49:28.583Z,6.60
2023-03-29T09:51:59.684Z,6.60
2023-03-29T09:54:26.520Z,8.10
2023-03-29T09:56:53.582Z,6.30
2023-03-29T09:59:21.258Z,6.00
2023-03-29T10:01:48.223Z,6.30
2023-03-29T10:04:16.805Z,5.90
2023-03-29T10:06:49.535Z,6.40
2023-03-29T10:09:24.647Z,6.50
2023-03-29T10:11:57.673Z,6.10
2023-03-29T10:14:46.499Z,6.10
2023-03-29T10:17:21.932Z,7.10
2023-03-29T10:19:55.673Z,7.00
2023-03-29T10:22:24.532Z,6.40
2023-03-29T10:24:53.192Z,6.90
2023-03-29T10:27:26.092Z,6.10
2023-03-29T10:29:54.077Z,5.10
2023-03-29T10:32:28.565Z,6.10
2023-03-29T10:34:59.515Z,5.80
2023-03-29T10:37:28.392Z,5.40
2023-03-29T10:39:55.052Z,5.40
2023-03-29T10:42:24.905Z,5.30
2023-03-29T10:45:00.121Z,5.60
2023-03-29T10:47:34.406Z,4.70
2023-03-29T10:50:01.905Z,6.10
2023-03-29T10:52:29.776Z,5.20
2023-03-29T10:54:57.068Z,5.20
2023-03-29T10:57:40.854Z,5.80
2023-03-29T11:00:39.788Z,6.50
2023-03-29T11:03:44.770Z,6.70
2023-03-29T11:06:28.365Z,7.20
2023-03-29T11:09:40.143Z,6.20
2023-03-29T11:12:28.478Z,6.80
2023-03-29T11:15:11.191Z,7.60
2023-03-29T11:17:53.398Z,9.70
2023-03-29T11:20:24.325Z,6.40
2023-03-29T11:23:00.294Z,7.90
2023-03-29T11:25:42.403Z,7.00
2023-03-29T11:28:25.023Z,8.80
2023-03-29T11:31:01.221Z,9.30
2023-03-29T11:33:43.989Z,8.20
2023-03-29T11:36:13.318Z,8.50
2023-03-29T11:39:00.769Z,6.20
2023-03-29T11:41:38.487Z,8.50
2023-03-29T11:44:30.358Z,8.30
2023-03-29T11:47:23.136Z,8.20
2023-03-29T11:50:32.169Z,7.70
2023-03-29T11:53:08.569Z,8.00
2023-03-29T11:55:38.568Z,8.90
2023-03-29T11:58:22.442Z,9.10
2023-03-29T12:00:55.748Z,10.00
2023-03-29T12:03:41.126Z,6.60
2023-03-29T12:06:18.998Z,7.00
2023-03-29T12:09:01.335Z,7.30
2023-03-29T12:11:38.783Z,6.80
2023-03-29T12:14:13.103Z,7.40
2023-03-29T12:17:01.028Z,7.20
2023-03-29T12:19:39.659Z,6.00
2023-03-29T12:22:09.234Z,7.70
2023-03-29T12:24:40.022Z,5.50
2023-03-29T12:27:27.349Z,8.20
2023-03-29T12:30:13.974Z,7.80
2023-03-29T12:32:59.103Z,5.90
2023-03-29T12:35:48.725Z,6.90
2023-03-29T12:38:25.452Z,6.00
2023-03-29T12:41:00.774Z,7.40
2023-03-29T12:43:31.064Z,6.10
2023-03-29T12:46:27.671Z,5.20
2023-03-29T12:49:33.603Z,5.70
2023-03-29T12:52:03.569Z,4.80
2023-03-29T12:54:33.742Z,6.40
2023-03-29T12:57:18.405Z,5.10
2023-03-29T12:59:53.931Z,5.40
2023-03-29T13:02:35.296Z,6.40
2023-03-29T13:05:04.726Z,6.10
2023-03-29T13:07:45.533Z,6.90
2023-03-29T13:10:34.399Z,5.60
2023-03-29T13:13:11.918Z,6.40
2023-03-29T13:15:39.296Z,5.00
2023-03-29T13:18:26.383Z,7.40
2023-03-29T13:21:13.012Z,8.30
2023-03-29T13:23:59.264Z,5.60
2023-03-29T13:26:45.273Z,7.60
2023-03-29T13:29:43.400Z,4.80
2023-03-29T13:32:28.463Z,5.70
2023-03-29T13:35:12.998Z,5.70
2023-03-29T13:38:22.965Z,4.90
2023-03-29T13:40:52.934Z,7.00
2023-03-29T13:43:19.402Z,7.80
2023-03-29T13:46:16.681Z,6.50
2023-03-29T13:48:43.219Z,5.80
2023-03-29T13:51:18.552Z,8.40
2023-03-29T13:54:01.196Z,6.70
2023-03-29T13:56:34.854Z,6.30
2023-03-29T13:59:13.526Z,6.90
2023-03-29T14:01:50.592Z,7.10
2023-03-29T14:04:24.838Z,5.90
2023-03-29T14:06:55.708Z,7.00
2023-03-29T14:09:28.154Z,6.30
2023-03-29T14:11:55.432Z,7.00
2023-03-29T14:14:25.513Z,6.10
2023-03-29T14:16:55.929Z,5.80
2023-03-29T14:19:34.280Z,7.70
2023-03-29T14:22:02.090Z,5.70
2023-03-29T14:24:37.245Z,5.80
2023-03-29T14:27:06.050Z,6.60
2023-03-29T14:29:34.175Z,6.90
2023-03-29T14:32:12.578Z,5.90
2023-03-29T14:34:40.512Z,4.90
2023-03-29T14:37:09.090Z,3.60
2023-03-29T14:39:36.454Z,4.30
2023-03-29T14:42:03.831Z,5.60
2023-03-29T14:44:33.243Z,4.40
2023-03-29T14:47:01.547Z,5.10
2023-03-29T14:49:29.220Z,5.00
2023-03-29T14:51:56.670Z,4.40
2023-03-29T14:54:28.869Z,4.20
2023-03-29T14:56:55.981Z,4.00
2023-03-29T14:59:36.629Z,3.80
2023-03-29T15:02:04.413Z,4.00
2023-03-29T15:04:35.981Z,4.50
2023-03-29T15:07:04.976Z,4.10
2023-03-29T15:09:34.681Z,3.40
2023-03-29T15:12:03.449Z,3.10
2023-03-29T15:14:37.960Z,3.60
2023-03-29T15:17:51.078Z,3.80
2023-03-29T15:20:24.137Z,4.40
2023-03-29T15:23:04.627Z,4.10
2023-03-29T15:25:39.361Z,4.30
2023-03-29T15:28:06.325Z,4.20
2023-03-29T15:30:39.451Z,4.70
2023-03-29T15:33:25.353Z,5.50
2023-03-29T15:35:54.234Z,5.80
2023-03-29T15:38:27.491Z,4.90
2023-03-29T15:41:01.341Z,6.00
2023-03-29T15:43:28.246Z,7.20
2023-03-29T15:45:56.046Z,6.20
2023-03-29T15:48:26.421Z,6.80
2023-03-29T15:50:53.619Z,7.20
2023-03-29T15:53:21.850Z,6.20
2023-03-29T15:55:52.227Z,6.80
2023-03-29T15:58:24.569Z,7.50
2023-03-29T16:00:59.240Z,6.90
2023-03-29T16:03:29.037Z,8.50
2023-03-29T16:05:56.957Z,7.60
2023-03-29T16:08:25.096Z,7.90
2023-03-29T16:10:51.864Z,9.70
2023-03-29T16:13:18.492Z,10.70
2023-03-29T16:15:46.215Z,7.10
2023-03-29T16:18:12.724Z,8.00
2023-03-29T16:20:39.558Z,8.70
2023-03-29T16:23:09.444Z,8.40
2023-03-29T16:25:38.505Z,9.10
2023-03-29T16:28:06.416Z,9.70
2023-03-29T16:30:33.494Z,8.30
2023-03-29T16:33:01.192Z,9.20
2023-03-29T16:35:31.078Z,8.40
2023-03-29T16:37:58.018Z,9.70
2023-03-29T16:40:25.136Z,9.00
2023-03-29T16:42:51.939Z,9.90
2023-03-29T16:45:19.625Z,9.60
2023-03-29T16:47:46.586Z,8.10
2023-03-29T16:50:16.236Z,9.30
2023-03-29T16:52:42.796Z,8.70
2023-03-29T16:55:15.149Z,8.80
2023-03-29T16:57:42.366Z,10.30
2023-03-29T17:00:16.390Z,9.20
2023-03-29T17:02:43.821Z,8.70
2023-03-29T17:05:11.901Z,8.70
2023-03-29T17:07:39.400Z,11.50
2023-03-29T17:10:10.650Z,9.30
2023-03-29T17:12:37.273Z,10.20
2023-03-29T17:15:05.672Z,9.30
2023-03-29T17:17:32.218Z,8.40
2023-03-29T17:19:58.736Z,10.10
2023-03-29T17:22:25.704Z,11.00
2023-03-29T17:24:52.547Z,10.30
2023-03-29T17:27:19.168Z,10.60
2023-03-29T17:29:45.898Z,10.90
2023-03-29T17:32:12.674Z,9.40
2023-03-29T17:34:39.292Z,10.10
2023-03-29T17:37:06.183Z,9.30
2023-03-29T17:39:37.527Z,9.80
2023-03-29T17:42:05.375Z,10.60
2023-03-29T17:44:33.331Z,10.60
2023-03-29T17:47:01.034Z,10.40
2023-03-29T17:49:28.056Z,10.10
2023-03-29T17:51:54.810Z,10.90
2023-03-29T17:54:21.435Z,10.40
2023-03-29T17:56:47.888Z,10.40
2023-03-29T17:59:14.527Z,12.40
2023-03-29T18:01:41.669Z,10.70
2023-03-29T18:04:08.313Z,10.80
2023-03-29T18:06:35.299Z,10.50
2023-03-29T18:09:01.744Z,10.30
2023-03-29T18:11:29.132Z,12.60
2023-03-29T18:13:59.208Z,13.30
2023-03-29T18:16:26.636Z,14.80
2023-03-29T18:18:53.229Z,15.00
2023-03-29T18:21:20.146Z,13.40
2023-03-29T18:23:48.191Z,12.10
2023-03-29T18:26:16.336Z,14.90
2023-03-29T18:28:47.048Z,13.00
2023-03-29T18:31:14.238Z,14.10
2023-03-29T18:33:40.847Z,12.60
2023-03-29T18:36:11.977Z,12.40
2023-03-29T18:38:40.692Z,13.50
2023-03-29T18:41:08.547Z,13.00
2023-03-29T18:43:35.954Z,12.20
2023-03-29T18:46:03.521Z,11.40
2023-03-29T18:48:31.221Z,12.10
2023-03-29T18:50:58.465Z,12.10
2023-03-29T18:53:25.188Z,12.10
2023-03-29T18:55:51.790Z,13.10
2023-03-29T18:58:20.410Z,12.70
2023-03-29T19:00:47.024Z,11.20
2023-03-29T19:03:13.670Z,10.50
2023-03-29T19:05:41.046Z,11.30
2023-03-29T19:08:08.984Z,12.40
2023-03-29T19:10:39.975Z,12.70
2023-03-29T19:13:06.595Z,16.20
2023-03-29T19:15:34.662Z,15.50
2023-03-29T19:18:01.656Z,15.00
2023-03-29T19:20:29.397Z,17.10
2023-03-29T19:22:56.461Z,13.20
2023-03-29T19:25:23.099Z,12.60
2023-03-29T19:27:50.348Z,13.80
2023-03-29T19:30:18.321Z,10.50
2023-03-29T19:32:44.999Z,11.90
2023-03-29T19:35:12.794Z,12.20
2023-03-29T19:37:39.933Z,13.30
2023-03-29T19:40:08.340Z,13.50
2023-03-29T19:42:37.433Z,12.50
2023-03-29T19:45:06.153Z,13.00
2023-03-29T19:47:32.993Z,12.10
2023-03-29T19:50:00.417Z,11.80
2023-03-29T19:52:28.377Z,12.60
2023-03-29T19:54:56.656Z,12.50
2023-03-29T19:57:24.035Z,11.30
2023-03-29T19:59:52.996Z,12.20
2023-03-29T20:02:19.597Z,11.10
2023-03-29T20:04:46.366Z,11.60
2023-03-29T20:07:13.063Z,12.60
2023-03-29T20:09:39.633Z,10.20
2023-03-29T20:12:06.336Z,13.00
2023-03-29T20:14:34.306Z,13.40
2023-03-29T20:17:01.019Z,11.30
2023-03-29T20:19:27.728Z,11.40
2023-03-29T20:21:58.238Z,15.80
2023-03-29T20:24:25.929Z,14.60
2023-03-29T20:26:52.886Z,15.70
2023-03-29T20:29:19.490Z,13.00
2023-03-29T20:31:47.047Z,11.80
2023-03-29T20:34:13.762Z,11.10
2023-03-29T20:36:40.497Z,11.60
2023-03-29T20:39:08.246Z,11.50
2023-03-29T20:41:38.350Z,12.80
2023-03-29T20:44:05.619Z,11.30
2023-03-29T20:46:35.893Z,15.10
2023-03-29T20:49:05.024Z,18.90
2023-03-29T20:51:34.746Z,14.80
2023-03-29T20:54:04.710Z,12.60
2023-03-29T20:56:33.953Z,12.10
2023-03-29T20:59:00.879Z,10.60
2023-03-29T21:01:29.476Z,11.70
2023-03-29T21:03:56.496Z,12.60
2023-03-29T21:06:24.386Z,11.70
2023-03-29T21:08:52.563Z,12.90
2023-03-29T21:11:21.011Z,13.60
2023-03-29T21:13:47.623Z,11.80
2023-03-29T21:16:14.173Z,12.20
2023-03-29T21:18:41.620Z,12.10
2023-03-29T21:21:09.667Z,12.40
2023-03-29T21:23:37.222Z,12.30
2023-03-29T21:26:07.357Z,11.70
2023-03-29T21:28:33.840Z,13.80
2023-03-29T21:31:04.960Z,11.70
2023-03-29T21:33:32.362Z,9.90
2023-03-29T21:35:58.904Z,10.80
2023-03-29T21:38:25.670Z,11.20
2023-03-29T21:40:52.415Z,9.90
2023-03-29T21:43:18.870Z,9.10
2023-03-29T21:45:49.883Z,7.90
2023-03-29T21:48:17.078Z,9.90
2023-03-29T21:50:44.021Z,9.60
2023-03-29T21:53:10.626Z,10.10
2023-03-29T21:55:37.515Z,9.30
2023-03-29T21:58:04.736Z,9.10
2023-03-29T22:00:32.014Z,11.10
2023-03-29T22:02:58.697Z,9.50
2023-03-29T22:05:26.389Z,9.30
2023-03-29T22:07:52.977Z,9.10
2023-03-29T22:10:22.859Z,9.00
2023-03-29T22:12:51.125Z,9.00
2023-03-29T22:15:20.704Z,10.00
2023-03-29T22:17:48.165Z,8.20
2023-03-29T22:20:15.441Z,8.30
2023-03-29T22:22:49.777Z,10.10
2023-03-29T22:25:18.013Z,9.30
2023-03-29T22:27:46.948Z,8.30
2023-03-29T22:30:15.007Z,8.40
2023-03-29T22:32:42.453Z,8.80
2023-03-29T22:35:09.754Z,10.80
2023-03-29T22:37:45.813Z,11.00
2023-03-29T22:40:13.222Z,11.00
2023-03-29T22:42:39.812Z,10.10
2023-03-29T22:45:07.413Z,10.50
2023-03-29T22:47:35.379Z,11.00
2023-03-29T22:50:02.097Z,9.70
2023-03-29T22:52:28.634Z,9.80
2023-03-29T22:54:55.320Z,11.50
2023-03-29T22:57:21.874Z,10.20
2023-03-29T22:59:48.434Z,9.90
2023-03-29T23:02:14.873Z,9.80
2023-03-29T23:04:42.276Z,9.10
2023-03-29T23:07:09.171Z,9.80
2023-03-29T23:09:35.637Z,10.70
2023-03-29T23:12:02.166Z,9.70
2023-03-29T23:14:28.626Z,9.30
2023-03-29T23:16:55.064Z,10.90
2023-03-29T23:19:21.501Z,10.00
2023-03-29T23:21:48.011Z,10.60
2023-03-29T23:24:18.836Z,12.10
2023-03-29T23:26:45.689Z,10.90
2023-03-29T23:29:12.444Z,11.30
2023-03-29T23:31:38.982Z,11.50
2023-03-29T23:34:05.483Z,10.80
2023-03-29T23:36:31.998Z,11.00
2023-03-29T23:38:59.571Z,11.60
2023-03-29T23:41:28.385Z,11.30
2023-03-29T23:43:57.545Z,10.40
2023-03-29T23:46:24.673Z,10.70
2023-03-29T23:48:52.285Z,10.60
2023-03-29T23:51:23.010Z,10.00
2023-03-29T23:53:49.957Z,10.50
2023-03-29T23:56:16.372Z,10.80
2023-03-29T23:58:42.893Z,10.80
