createdAt,value
2022-08-18T00:00:26.369Z,4.07
2022-08-18T00:00:59.070Z,3.50
2022-08-18T00:01:36.702Z,3.90
2022-08-18T00:02:14.106Z,4.17
2022-08-18T00:03:00.750Z,4.00
2022-08-18T00:03:56.027Z,3.90
2022-08-18T00:04:35.947Z,4.10
2022-08-18T00:05:09.948Z,6.80
2022-08-18T00:05:49.592Z,3.67
2022-08-18T00:06:21.901Z,4.20
2022-08-18T00:06:54.214Z,3.60
2022-08-18T00:07:34.031Z,4.10
2022-08-18T00:08:07.046Z,4.10
2022-08-18T00:08:39.347Z,4.00
2022-08-18T00:09:12.026Z,3.70
2022-08-18T00:09:47.985Z,4.20
2022-08-18T00:10:20.420Z,4.00
2022-08-18T00:10:52.716Z,3.73
2022-08-18T00:11:25.094Z,4.00
2022-08-18T00:12:00.576Z,4.13
2022-08-18T00:12:35.802Z,3.63
2022-08-18T00:13:08.143Z,4.33
2022-08-18T00:13:43.111Z,4.17
2022-08-18T00:14:21.356Z,3.70
2022-08-18T00:14:55.191Z,3.97
2022-08-18T00:15:30.406Z,3.63
2022-08-18T00:16:02.909Z,3.43
2022-08-18T00:16:37.895Z,3.77
2022-08-18T00:17:12.971Z,3.80
2022-08-18T00:17:45.362Z,3.87
2022-08-18T00:18:17.727Z,4.13
2022-08-18T00:18:50.195Z,3.70
2022-08-18T00:19:45.518Z,4.30
2022-08-18T00:20:21.475Z,3.77
2022-08-18T00:20:56.400Z,3.60
2022-08-18T00:21:30.245Z,3.60
2022-08-18T00:22:02.602Z,3.30
2022-08-18T00:22:37.562Z,3.60
2022-08-18T00:23:09.896Z,3.83
2022-08-18T00:23:42.222Z,4.13
2022-08-18T00:24:17.222Z,4.23
2022-08-18T00:24:52.974Z,4.40
2022-08-18T00:25:25.499Z,4.00
2022-08-18T00:26:00.546Z,4.63
2022-08-18T00:26:36.795Z,3.87
2022-08-18T00:27:10.680Z,3.90
2022-08-18T00:27:46.366Z,4.07
2022-08-18T00:28:19.520Z,4.43
2022-08-18T00:28:56.310Z,4.17
2022-08-18T00:29:31.426Z,4.00
2022-08-18T00:30:06.862Z,4.33
2022-08-18T00:30:39.311Z,3.73
2022-08-18T00:31:14.252Z,4.80
2022-08-18T00:31:49.149Z,4.10
2022-08-18T00:32:26.251Z,3.83
2022-08-18T00:32:59.918Z,4.30
2022-08-18T00:33:32.605Z,4.13
2022-08-18T00:34:06.608Z,4.40
2022-08-18T00:34:41.523Z,4.00
2022-08-18T00:35:15.782Z,4.10
2022-08-18T00:35:48.155Z,4.30
2022-08-18T00:36:23.086Z,3.87
2022-08-18T00:36:55.383Z,4.60
2022-08-18T00:37:29.392Z,4.27
2022-08-18T00:38:06.114Z,4.07
2022-08-18T00:38:38.462Z,4.13
2022-08-18T00:39:10.767Z,4.63
2022-08-18T00:39:46.528Z,4.27
2022-08-18T00:40:35.782Z,4.17
2022-08-18T00:41:10.117Z,4.23
2022-08-18T00:41:42.696Z,4.20
2022-08-18T00:42:28.930Z,4.17
2022-08-18T00:43:05.052Z,4.27
2022-08-18T00:43:47.768Z,3.90
2022-08-18T00:44:22.690Z,4.60
2022-08-18T00:44:55.782Z,3.70
2022-08-18T00:45:33.417Z,4.17
2022-08-18T00:46:10.312Z,3.83
2022-08-18T00:46:43.012Z,4.10
2022-08-18T00:47:32.805Z,4.10
2022-08-18T00:48:14.518Z,4.13
2022-08-18T00:48:48.777Z,4.03
2022-08-18T00:49:21.643Z,3.83
2022-08-18T00:49:56.670Z,3.97
2022-08-18T00:50:32.773Z,3.87
2022-08-18T00:51:09.498Z,4.17
2022-08-18T00:51:48.184Z,3.70
2022-08-18T00:52:20.725Z,3.87
2022-08-18T00:52:56.443Z,4.00
2022-08-18T00:53:36.907Z,3.83
2022-08-18T00:54:14.264Z,4.00
2022-08-18T00:54:46.958Z,4.23
2022-08-18T00:55:22.710Z,3.77
2022-08-18T00:55:55.709Z,3.80
2022-08-18T00:56:31.559Z,4.53
2022-08-18T00:57:09.125Z,4.40
2022-08-18T00:57:42.917Z,3.80
2022-08-18T00:58:22.069Z,4.50
2022-08-18T00:59:02.672Z,3.50
2022-08-18T00:59:39.082Z,4.27
2022-08-18T01:00:13.881Z,4.10
2022-08-18T01:00:50.178Z,4.07
2022-08-18T01:01:24.191Z,4.23
2022-08-18T01:02:02.894Z,4.13
2022-08-18T01:02:42.497Z,4.10
2022-08-18T01:03:16.242Z,4.50
2022-08-18T01:04:03.157Z,4.20
2022-08-18T01:04:38.150Z,4.60
2022-08-18T01:05:18.690Z,4.77
2022-08-18T01:05:56.406Z,4.20
2022-08-18T01:06:32.446Z,4.67
2022-08-18T01:07:07.755Z,4.63
2022-08-18T01:07:45.646Z,4.60
2022-08-18T01:08:28.415Z,4.50
2022-08-18T01:09:03.245Z,4.33
2022-08-18T01:09:38.414Z,4.70
2022-08-18T01:10:14.927Z,4.30
2022-08-18T01:10:47.739Z,4.83
2022-08-18T01:11:20.093Z,5.80
2022-08-18T01:11:56.519Z,4.17
2022-08-18T01:12:45.151Z,4.40
2022-08-18T01:13:21.527Z,5.07
2022-08-18T01:13:54.213Z,4.40
2022-08-18T01:14:28.685Z,4.80
2022-08-18T01:15:04.190Z,5.33
2022-08-18T01:15:37.198Z,4.50
2022-08-18T01:16:24.443Z,4.57
2022-08-18T01:17:11.972Z,5.67
2022-08-18T01:18:02.479Z,4.77
2022-08-18T01:18:49.792Z,5.07
2022-08-18T01:19:38.198Z,5.80
2022-08-18T01:20:26.595Z,5.33
2022-08-18T01:21:19.005Z,5.40
2022-08-18T01:21:57.010Z,5.50
2022-08-18T01:22:34.042Z,4.60
2022-08-18T01:23:13.068Z,5.27
2022-08-18T01:23:49.119Z,5.17
2022-08-18T01:24:44.783Z,5.10
2022-08-18T01:25:33.509Z,5.30
2022-08-18T01:26:06.567Z,5.80
2022-08-18T01:26:50.276Z,5.27
2022-08-18T01:27:22.741Z,5.37
2022-08-18T01:28:00.702Z,4.77
2022-08-18T01:28:35.834Z,5.67
2022-08-18T01:29:09.893Z,5.33
2022-08-18T01:29:44.823Z,5.13
2022-08-18T01:30:18.501Z,6.07
2022-08-18T01:30:53.358Z,5.00
2022-08-18T01:31:38.389Z,5.17
2022-08-18T01:32:12.650Z,5.80
2022-08-18T01:32:46.161Z,5.23
2022-08-18T01:33:21.922Z,5.97
2022-08-18T01:34:02.486Z,5.40
2022-08-18T01:34:37.422Z,5.43
2022-08-18T01:35:11.218Z,5.73
2022-08-18T01:35:49.378Z,6.20
2022-08-18T01:36:24.894Z,5.80
2022-08-18T01:36:57.498Z,5.73
2022-08-18T01:37:29.926Z,5.33
2022-08-18T01:38:04.847Z,5.63
2022-08-18T01:38:40.571Z,6.20
2022-08-18T01:39:16.219Z,5.80
2022-08-18T01:41:24.228Z,5.03
2022-08-18T01:41:26.293Z,5.47
2022-08-18T01:41:58.859Z,5.90
2022-08-18T01:42:31.222Z,5.43
2022-08-18T01:43:06.257Z,5.70
2022-08-18T01:43:39.183Z,5.97
2022-08-18T01:44:11.847Z,5.97
2022-08-18T01:44:48.056Z,6.40
2022-08-18T01:45:20.784Z,5.20
2022-08-18T01:45:53.254Z,5.50
2022-08-18T01:46:26.365Z,5.73
2022-08-18T01:47:01.273Z,5.50
2022-08-18T01:47:47.789Z,5.83
2022-08-18T01:48:23.465Z,6.20
2022-08-18T01:48:56.327Z,6.00
2022-08-18T01:49:29.012Z,6.10
2022-08-18T01:50:04.286Z,6.20
2022-08-18T01:50:37.773Z,6.07
2022-08-18T01:51:10.868Z,6.20
2022-08-18T01:51:45.750Z,5.93
2022-08-18T01:52:21.196Z,6.03
2022-08-18T01:52:53.899Z,6.13
2022-08-18T01:53:29.382Z,5.57
2022-08-18T01:54:04.993Z,6.10
2022-08-18T01:54:37.659Z,5.93
2022-08-18T01:55:14.721Z,6.57
2022-08-18T01:55:47.223Z,5.60
2022-08-18T01:56:19.662Z,6.80
2022-08-18T01:56:54.888Z,5.47
2022-08-18T01:57:27.703Z,5.43
2022-08-18T01:58:01.745Z,5.23
2022-08-18T01:58:38.200Z,5.70
2022-08-18T01:59:13.734Z,5.50
2022-08-18T01:59:46.183Z,5.83
2022-08-18T02:00:21.582Z,5.07
2022-08-18T02:00:54.849Z,5.73
2022-08-18T02:01:32.933Z,5.33
2022-08-18T02:02:14.146Z,6.40
2022-08-18T02:02:58.011Z,5.60
2022-08-18T02:03:39.519Z,5.80
2022-08-18T02:04:33.935Z,5.90
2022-08-18T02:05:12.564Z,5.80
2022-08-18T02:05:48.270Z,7.40
2022-08-18T02:06:32.138Z,6.30
2022-08-18T02:07:10.606Z,6.00
2022-08-18T02:07:43.063Z,6.50
2022-08-18T02:08:16.983Z,6.07
2022-08-18T02:08:53.809Z,6.00
2022-08-18T02:09:29.099Z,6.30
2022-08-18T02:10:02.181Z,6.53
2022-08-18T02:10:37.914Z,6.30
2022-08-18T02:11:10.267Z,6.37
2022-08-18T02:11:42.537Z,6.30
2022-08-18T02:12:14.987Z,6.13
2022-08-18T02:12:49.913Z,6.13
2022-08-18T02:13:22.230Z,6.07
2022-08-18T02:13:54.555Z,6.00
2022-08-18T02:14:27.302Z,6.33
2022-08-18T02:15:02.434Z,5.27
2022-08-18T02:15:35.003Z,6.10
2022-08-18T02:16:08.031Z,5.97
2022-08-18T02:16:43.043Z,5.47
2022-08-18T02:17:15.384Z,5.90
2022-08-18T02:17:48.146Z,6.07
2022-08-18T02:18:32.539Z,5.80
2022-08-18T02:19:17.102Z,5.70
2022-08-18T02:19:51.986Z,5.93
2022-08-18T02:20:24.758Z,6.13
2022-08-18T02:20:57.738Z,6.20
2022-08-18T02:21:32.699Z,6.40
2022-08-18T02:22:06.206Z,6.93
2022-08-18T02:22:38.754Z,6.00
2022-08-18T02:23:13.782Z,6.60
2022-08-18T02:23:52.189Z,6.30
2022-08-18T02:24:29.063Z,5.97
2022-08-18T02:25:04.000Z,6.13
2022-08-18T02:25:39.188Z,6.50
2022-08-18T02:26:13.631Z,7.60
2022-08-18T02:26:48.925Z,7.23
2022-08-18T02:27:21.490Z,6.67
2022-08-18T02:27:53.834Z,6.77
2022-08-18T02:28:30.751Z,7.37
2022-08-18T02:29:03.175Z,7.00
2022-08-18T02:29:36.439Z,7.20
2022-08-18T02:30:13.881Z,7.23
2022-08-18T02:30:46.240Z,6.67
2022-08-18T02:31:20.822Z,6.67
2022-08-18T02:31:56.264Z,7.17
2022-08-18T02:32:29.399Z,6.23
2022-08-18T02:33:01.985Z,6.90
2022-08-18T02:33:34.451Z,7.53
2022-08-18T02:34:09.386Z,6.17
2022-08-18T02:34:42.973Z,6.43
2022-08-18T02:35:15.333Z,6.57
2022-08-18T02:35:55.741Z,6.60
2022-08-18T02:36:28.473Z,7.60
2022-08-18T02:37:00.979Z,8.17
2022-08-18T02:37:36.155Z,7.00
2022-08-18T02:38:09.350Z,10.70
2022-08-18T02:38:45.611Z,8.13
2022-08-18T02:39:38.098Z,8.97
2022-08-18T02:40:15.221Z,7.33
2022-08-18T02:40:48.379Z,10.40
2022-08-18T02:41:24.048Z,12.07
2022-08-18T02:41:56.380Z,7.63
2022-08-18T02:42:29.021Z,7.17
2022-08-18T02:43:09.437Z,6.77
2022-08-18T02:43:42.226Z,7.90
2022-08-18T02:44:14.662Z,8.07
2022-08-18T02:44:49.581Z,7.10
2022-08-18T02:45:23.366Z,7.37
2022-08-18T02:45:55.731Z,7.17
2022-08-18T02:46:31.458Z,7.83
2022-08-18T02:47:04.476Z,7.00
2022-08-18T02:47:37.149Z,7.20
2022-08-18T02:48:12.026Z,7.80
2022-08-18T02:48:44.351Z,7.60
2022-08-18T02:49:16.707Z,7.10
2022-08-18T02:49:51.924Z,6.73
2022-08-18T02:50:25.090Z,6.70
2022-08-18T02:51:01.158Z,7.17
2022-08-18T02:51:36.294Z,7.00
2022-08-18T02:52:09.552Z,7.20
2022-08-18T02:52:41.860Z,7.17
2022-08-18T02:53:21.575Z,6.77
2022-08-18T02:53:54.313Z,6.87
2022-08-18T02:54:29.428Z,7.37
2022-08-18T02:55:04.939Z,6.70
2022-08-18T02:55:37.850Z,6.67
2022-08-18T02:56:40.099Z,7.50
2022-08-18T02:57:14.279Z,8.00
2022-08-18T02:57:50.515Z,6.70
2022-08-18T02:58:23.059Z,6.70
2022-08-18T02:58:57.170Z,6.27
2022-08-18T02:59:33.529Z,7.07
2022-08-18T03:00:07.085Z,6.17
2022-08-18T03:00:39.515Z,6.30
2022-08-18T03:01:12.026Z,6.97
2022-08-18T03:01:50.298Z,6.77
2022-08-18T03:02:23.363Z,6.53
2022-08-18T03:02:55.675Z,6.73
2022-08-18T03:03:32.762Z,6.63
2022-08-18T03:04:07.518Z,6.13
2022-08-18T03:04:40.469Z,6.90
2022-08-18T03:05:15.386Z,7.23
2022-08-18T03:05:47.673Z,6.70
2022-08-18T03:06:21.627Z,6.73
2022-08-18T03:06:56.859Z,6.57
2022-08-18T03:07:29.255Z,6.80
2022-08-18T03:08:01.659Z,6.47
2022-08-18T03:08:36.652Z,6.67
2022-08-18T03:09:10.332Z,6.80
2022-08-18T03:09:45.266Z,7.10
2022-08-18T03:10:32.565Z,6.10
2022-08-18T03:11:06.458Z,6.90
2022-08-18T03:11:48.046Z,6.83
2022-08-18T03:12:20.412Z,6.30
2022-08-18T03:12:55.153Z,6.60
2022-08-18T03:13:31.471Z,6.60
2022-08-18T03:14:11.268Z,7.53
2022-08-18T03:14:44.123Z,6.13
2022-08-18T03:15:19.672Z,6.80
2022-08-18T03:15:56.715Z,6.27
2022-08-18T03:16:33.104Z,6.77
2022-08-18T03:17:09.526Z,7.60
2022-08-18T03:17:42.030Z,7.30
2022-08-18T03:18:14.730Z,6.43
2022-08-18T03:18:48.223Z,6.33
2022-08-18T03:19:23.374Z,5.90
2022-08-18T03:20:00.993Z,6.60
2022-08-18T03:20:38.790Z,6.20
2022-08-18T03:21:13.110Z,7.80
2022-08-18T03:21:47.067Z,7.03
2022-08-18T03:22:28.327Z,9.20
2022-08-18T03:23:05.779Z,7.33
2022-08-18T03:23:42.821Z,5.90
2022-08-18T03:24:23.006Z,6.40
2022-08-18T03:24:56.216Z,6.27
2022-08-18T03:25:31.210Z,5.70
2022-08-18T03:26:06.219Z,6.00
2022-08-18T03:26:42.971Z,6.00
2022-08-18T03:27:15.369Z,6.13
2022-08-18T03:27:47.741Z,5.70
2022-08-18T03:28:23.126Z,5.60
2022-08-18T03:28:55.834Z,5.93
2022-08-18T03:29:32.296Z,5.43
2022-08-18T03:30:11.246Z,5.53
2022-08-18T03:30:43.964Z,5.80
2022-08-18T03:31:18.274Z,5.30
2022-08-18T03:31:53.499Z,5.37
2022-08-18T03:32:25.804Z,5.17
2022-08-18T03:33:01.618Z,5.70
2022-08-18T03:33:36.905Z,5.40
2022-08-18T03:34:09.653Z,5.87
2022-08-18T03:34:43.246Z,5.67
2022-08-18T03:35:25.918Z,5.10
2022-08-18T03:36:04.638Z,5.40
2022-08-18T03:36:40.002Z,5.03
2022-08-18T03:37:12.359Z,4.63
2022-08-18T03:37:47.813Z,4.70
2022-08-18T03:38:20.203Z,4.77
2022-08-18T03:38:54.546Z,5.23
2022-08-18T03:39:32.070Z,4.93
2022-08-18T03:40:09.414Z,4.97
2022-08-18T03:40:44.376Z,4.30
2022-08-18T03:41:56.860Z,4.57
2022-08-18T03:42:18.099Z,4.83
2022-08-18T03:42:53.051Z,5.10
2022-08-18T03:43:49.700Z,4.43
2022-08-18T03:44:17.773Z,4.40
2022-08-18T03:44:52.952Z,4.20
2022-08-18T03:45:28.607Z,4.23
2022-08-18T03:46:06.807Z,4.30
2022-08-18T03:46:43.672Z,4.17
2022-08-18T03:47:17.693Z,4.73
2022-08-18T03:47:53.433Z,4.47
2022-08-18T03:48:28.841Z,4.40
2022-08-18T03:49:02.190Z,4.60
2022-08-18T03:49:38.814Z,4.20
2022-08-18T03:50:14.133Z,3.80
2022-08-18T03:50:47.469Z,4.50
2022-08-18T03:51:22.828Z,4.43
2022-08-18T03:52:01.108Z,4.07
2022-08-18T03:52:33.621Z,4.43
2022-08-18T03:53:08.984Z,4.80
2022-08-18T03:53:44.386Z,4.37
2022-08-18T03:54:17.677Z,4.20
2022-08-18T03:54:54.882Z,4.70
2022-08-18T03:55:29.838Z,4.43
2022-08-18T03:56:07.363Z,3.80
2022-08-18T03:56:44.272Z,4.20
2022-08-18T03:57:16.597Z,4.30
2022-08-18T03:57:48.899Z,4.50
2022-08-18T03:58:25.106Z,4.80
2022-08-18T03:59:05.207Z,4.33
2022-08-18T03:59:38.373Z,4.53
2022-08-18T04:00:14.808Z,4.50
2022-08-18T04:00:47.527Z,4.10
2022-08-18T04:01:26.359Z,4.37
2022-08-18T04:02:02.488Z,5.07
2022-08-18T04:02:34.795Z,4.20
2022-08-18T04:03:11.315Z,4.10
2022-08-18T04:03:43.935Z,4.13
2022-08-18T04:04:22.139Z,4.53
2022-08-18T04:04:55.597Z,4.60
2022-08-18T04:05:35.314Z,5.00
2022-08-18T04:06:12.117Z,5.00
2022-08-18T04:06:50.277Z,5.00
2022-08-18T04:07:25.245Z,7.03
2022-08-18T04:07:57.604Z,4.40
2022-08-18T04:08:29.940Z,4.33
2022-08-18T04:09:07.882Z,4.93
2022-08-18T04:09:40.322Z,4.70
2022-08-18T04:10:19.299Z,4.83
2022-08-18T04:10:52.234Z,4.40
2022-08-18T04:11:28.599Z,4.30
2022-08-18T04:12:16.228Z,4.87
2022-08-18T04:12:49.461Z,5.00
2022-08-18T04:13:22.532Z,4.03
2022-08-18T04:13:57.921Z,4.37
2022-08-18T04:14:31.306Z,4.20
2022-08-18T04:15:06.560Z,3.80
2022-08-18T04:15:38.933Z,4.97
2022-08-18T04:16:11.343Z,4.83
2022-08-18T04:16:49.376Z,4.70
2022-08-18T04:17:25.111Z,4.27
2022-08-18T04:18:04.572Z,4.17
2022-08-18T04:18:37.266Z,4.60
2022-08-18T04:19:13.498Z,4.27
2022-08-18T04:19:48.683Z,3.70
2022-08-18T04:20:21.834Z,4.27
2022-08-18T04:20:59.360Z,4.77
2022-08-18T04:21:39.501Z,4.23
2022-08-18T04:22:18.356Z,4.70
2022-08-18T04:22:53.793Z,4.50
2022-08-18T04:23:28.742Z,4.53
2022-08-18T04:24:05.433Z,5.10
2022-08-18T04:24:40.383Z,4.63
2022-08-18T04:25:13.784Z,4.50
2022-08-18T04:25:46.138Z,4.67
2022-08-18T04:26:21.895Z,4.60
2022-08-18T04:26:58.232Z,4.53
2022-08-18T04:27:30.606Z,4.40
2022-08-18T04:28:08.428Z,4.17
2022-08-18T04:28:41.374Z,4.27
2022-08-18T04:29:14.778Z,5.00
2022-08-18T04:29:49.733Z,4.27
2022-08-18T04:30:22.159Z,5.50
2022-08-18T04:30:55.183Z,4.90
2022-08-18T04:31:30.230Z,5.33
2022-08-18T04:32:04.911Z,4.10
2022-08-18T04:32:40.006Z,4.70
2022-08-18T04:33:12.343Z,4.70
2022-08-18T04:33:44.711Z,4.37
2022-08-18T04:34:20.681Z,4.60
2022-08-18T04:34:53.122Z,4.90
2022-08-18T04:35:29.210Z,4.63
2022-08-18T04:36:11.715Z,4.57
2022-08-18T04:36:44.338Z,4.23
2022-08-18T04:37:20.702Z,4.53
2022-08-18T04:37:53.192Z,4.10
2022-08-18T04:38:25.949Z,3.97
2022-08-18T04:38:58.892Z,4.43
2022-08-18T04:39:33.951Z,4.40
2022-08-18T04:40:07.835Z,4.40
2022-08-18T04:40:41.614Z,4.83
2022-08-18T04:41:17.209Z,4.57
2022-08-18T04:41:49.641Z,4.27
2022-08-18T04:42:27.212Z,4.30
2022-08-18T04:42:59.536Z,4.50
2022-08-18T04:43:32.125Z,4.40
2022-08-18T04:44:07.435Z,4.53
2022-08-18T04:44:42.439Z,4.20
2022-08-18T04:45:14.772Z,4.40
2022-08-18T04:45:47.255Z,4.10
2022-08-18T04:46:24.013Z,5.07
2022-08-18T04:46:56.822Z,4.60
2022-08-18T04:47:31.782Z,4.47
2022-08-18T04:48:04.838Z,4.53
2022-08-18T04:48:40.105Z,5.03
2022-08-18T04:49:15.075Z,4.07
2022-08-18T04:49:47.492Z,4.70
2022-08-18T04:50:19.984Z,4.67
2022-08-18T04:50:52.319Z,4.53
2022-08-18T04:52:22.474Z,4.80
2022-08-18T04:52:40.052Z,4.17
2022-08-18T04:53:28.780Z,5.30
2022-08-18T04:54:01.283Z,5.17
2022-08-18T04:54:38.324Z,4.13
2022-08-18T04:55:14.086Z,4.40
2022-08-18T04:55:51.841Z,4.77
2022-08-18T04:56:27.755Z,5.30
2022-08-18T04:57:02.678Z,4.63
2022-08-18T04:57:37.646Z,5.00
2022-08-18T04:58:12.600Z,4.37
2022-08-18T04:58:44.962Z,4.63
2022-08-18T04:59:17.319Z,4.63
2022-08-18T04:59:54.450Z,4.40
2022-08-18T05:00:26.809Z,4.80
2022-08-18T05:01:00.696Z,4.90
2022-08-18T05:01:39.961Z,4.47
2022-08-18T05:02:14.847Z,4.30
2022-08-18T05:02:47.398Z,4.40
2022-08-18T05:03:26.987Z,4.60
2022-08-18T05:03:59.762Z,5.00
2022-08-18T05:04:32.131Z,4.57
2022-08-18T05:05:07.611Z,4.30
2022-08-18T05:05:40.201Z,4.03
2022-08-18T05:06:12.526Z,5.13
2022-08-18T05:06:48.579Z,5.20
2022-08-18T05:07:23.115Z,5.10
2022-08-18T05:07:55.486Z,4.87
2022-08-18T05:08:31.309Z,5.23
2022-08-18T05:09:07.075Z,5.00
2022-08-18T05:09:42.731Z,4.57
2022-08-18T05:10:17.998Z,4.87
2022-08-18T05:10:53.879Z,4.53
2022-08-18T05:11:33.437Z,4.50
2022-08-18T05:12:07.167Z,4.50
2022-08-18T05:12:42.549Z,5.10
2022-08-18T05:13:18.388Z,4.90
2022-08-18T05:13:51.537Z,5.10
2022-08-18T05:14:24.855Z,4.50
2022-08-18T05:14:59.843Z,4.90
2022-08-18T05:15:52.681Z,4.90
2022-08-18T05:16:28.190Z,4.30
2022-08-18T05:17:00.628Z,4.63
2022-08-18T05:17:32.974Z,4.73
2022-08-18T05:18:08.803Z,5.20
2022-08-18T05:18:46.346Z,5.27
2022-08-18T05:19:26.545Z,5.30
2022-08-18T05:20:00.781Z,4.80
2022-08-18T05:20:34.501Z,5.37
2022-08-18T05:21:14.373Z,5.03
2022-08-18T05:21:47.091Z,4.53
2022-08-18T05:22:30.624Z,5.10
2022-08-18T05:23:06.547Z,4.90
2022-08-18T05:23:38.887Z,4.77
2022-08-18T05:24:11.338Z,4.87
2022-08-18T05:24:46.338Z,4.87
2022-08-18T05:25:18.800Z,5.20
2022-08-18T05:25:51.166Z,4.77
2022-08-18T05:26:28.062Z,5.70
2022-08-18T05:27:00.518Z,4.87
2022-08-18T05:27:33.530Z,4.90
2022-08-18T05:28:11.191Z,4.90
2022-08-18T05:28:44.515Z,5.17
2022-08-18T05:29:18.341Z,5.17
2022-08-18T05:29:54.294Z,4.77
2022-08-18T05:30:26.670Z,5.30
2022-08-18T05:31:00.441Z,5.10
2022-08-18T05:31:35.933Z,5.07
2022-08-18T05:32:08.442Z,5.23
2022-08-18T05:32:48.434Z,5.20
2022-08-18T05:33:24.526Z,5.63
2022-08-18T05:33:57.479Z,5.47
2022-08-18T05:34:32.585Z,5.67
2022-08-18T05:35:07.121Z,4.90
2022-08-18T05:35:43.858Z,5.40
2022-08-18T05:36:30.027Z,5.90
2022-08-18T05:37:11.723Z,5.23
2022-08-18T05:37:58.113Z,5.27
2022-08-18T05:38:39.302Z,5.30
2022-08-18T05:39:19.247Z,5.10
2022-08-18T05:39:57.257Z,5.20
2022-08-18T05:40:32.592Z,5.90
2022-08-18T05:41:13.960Z,5.50
2022-08-18T05:41:51.266Z,4.93
2022-08-18T05:42:28.879Z,5.20
2022-08-18T05:43:01.474Z,5.70
2022-08-18T05:43:37.703Z,7.50
2022-08-18T05:44:29.513Z,5.03
2022-08-18T05:45:04.402Z,6.07
2022-08-18T05:45:36.762Z,5.67
2022-08-18T05:46:13.265Z,5.30
2022-08-18T05:46:52.400Z,4.77
2022-08-18T05:47:26.563Z,5.73
2022-08-18T05:48:02.453Z,5.43
2022-08-18T05:48:41.190Z,5.60
2022-08-18T05:49:19.566Z,5.37
2022-08-18T05:49:53.238Z,5.53
2022-08-18T05:50:28.395Z,5.93
2022-08-18T05:51:13.475Z,5.27
2022-08-18T05:51:49.919Z,5.77
2022-08-18T05:52:26.056Z,5.63
2022-08-18T05:53:05.587Z,5.67
2022-08-18T05:54:01.123Z,5.60
2022-08-18T05:54:54.126Z,5.60
2022-08-18T05:55:47.788Z,6.00
2022-08-18T05:56:40.187Z,5.63
2022-08-18T05:57:14.878Z,5.73
2022-08-18T05:57:54.729Z,6.40
2022-08-18T05:58:33.186Z,6.00
2022-08-18T05:59:09.238Z,6.27
2022-08-18T05:59:45.732Z,6.50
2022-08-18T06:00:23.394Z,6.77
2022-08-18T06:01:06.678Z,6.03
2022-08-18T06:01:41.730Z,6.23
2022-08-18T06:02:18.887Z,5.97
2022-08-18T06:02:59.930Z,6.23
2022-08-18T06:03:45.293Z,7.10
2022-08-18T06:04:35.619Z,7.10
2022-08-18T06:05:11.974Z,7.30
2022-08-18T06:05:52.433Z,6.43
2022-08-18T06:06:29.681Z,7.17
2022-08-18T06:07:05.686Z,6.60
2022-08-18T06:07:44.823Z,6.87
2022-08-18T06:08:18.464Z,7.40
2022-08-18T06:08:53.899Z,7.47
2022-08-18T06:09:35.530Z,7.23
2022-08-18T06:10:09.889Z,7.10
2022-08-18T06:10:45.268Z,7.60
2022-08-18T06:11:22.774Z,7.10
2022-08-18T06:12:05.206Z,7.80
2022-08-18T06:12:46.616Z,7.50
2022-08-18T06:13:20.693Z,7.60
2022-08-18T06:14:00.059Z,8.10
2022-08-18T06:14:37.613Z,7.87
2022-08-18T06:15:18.222Z,7.73
2022-08-18T06:15:54.950Z,8.27
2022-08-18T06:16:36.597Z,8.23
2022-08-18T06:17:32.250Z,8.30
2022-08-18T06:18:12.626Z,8.07
2022-08-18T06:18:51.563Z,7.97
2022-08-18T06:19:33.458Z,8.00
2022-08-18T06:20:10.974Z,7.80
2022-08-18T06:21:08.110Z,8.57
2022-08-18T06:21:45.151Z,8.47
2022-08-18T06:22:26.975Z,8.10
2022-08-18T06:23:10.499Z,8.00
2022-08-18T06:23:51.368Z,8.00
2022-08-18T06:24:29.660Z,7.80
2022-08-18T06:25:07.461Z,8.37
2022-08-18T06:25:56.225Z,7.90
2022-08-18T06:26:34.841Z,7.77
2022-08-18T06:27:15.216Z,7.50
2022-08-18T06:27:56.008Z,8.27
2022-08-18T06:28:39.112Z,9.00
2022-08-18T06:29:30.899Z,8.30
2022-08-18T06:30:10.974Z,7.93
2022-08-18T06:30:51.635Z,8.20
2022-08-18T06:31:29.690Z,7.93
2022-08-18T06:32:10.340Z,7.47
2022-08-18T06:33:11.745Z,8.43
2022-08-18T06:33:50.770Z,8.10
2022-08-18T06:34:32.258Z,7.50
2022-08-18T06:35:13.802Z,9.40
2022-08-18T06:35:52.034Z,7.87
2022-08-18T06:36:36.303Z,8.20
2022-08-18T06:37:14.889Z,8.10
2022-08-18T06:38:07.983Z,8.50
2022-08-18T06:38:47.766Z,8.90
2022-08-18T06:39:28.156Z,8.10
2022-08-18T06:40:02.309Z,8.13
2022-08-18T06:40:34.783Z,7.90
2022-08-18T06:41:42.414Z,7.80
2022-08-18T06:42:09.303Z,8.07
2022-08-18T06:42:44.291Z,9.20
2022-08-18T06:43:17.702Z,9.40
2022-08-18T06:43:59.102Z,9.00
2022-08-18T06:44:36.947Z,9.50
2022-08-18T06:45:13.086Z,8.57
2022-08-18T06:45:50.546Z,8.90
2022-08-18T06:46:33.352Z,8.70
2022-08-18T06:47:13.167Z,8.50
2022-08-18T06:47:54.274Z,9.00
2022-08-18T06:48:32.977Z,9.70
2022-08-18T06:49:10.142Z,8.40
2022-08-18T06:49:46.978Z,8.97
2022-08-18T06:50:26.284Z,8.63
2022-08-18T06:51:00.978Z,8.20
2022-08-18T06:51:37.493Z,7.97
2022-08-18T06:52:30.453Z,8.63
2022-08-18T06:53:05.242Z,8.03
2022-08-18T06:53:59.263Z,8.53
2022-08-18T06:54:34.215Z,8.70
2022-08-18T06:55:08.502Z,7.60
2022-08-18T06:55:43.015Z,7.97
2022-08-18T06:56:26.975Z,9.20
2022-08-18T06:56:59.499Z,8.97
2022-08-18T06:57:36.036Z,8.70
2022-08-18T06:58:22.571Z,8.50
2022-08-18T06:58:55.427Z,8.50
2022-08-18T06:59:32.394Z,8.73
2022-08-18T07:00:09.852Z,7.97
2022-08-18T07:00:56.555Z,7.90
2022-08-18T07:01:31.864Z,7.70
2022-08-18T07:02:18.560Z,8.33
2022-08-18T07:02:56.170Z,7.90
2022-08-18T07:03:43.548Z,8.17
2022-08-18T07:04:37.463Z,8.30
2022-08-18T07:05:26.734Z,8.70
2022-08-18T07:06:01.810Z,7.87
2022-08-18T07:06:34.330Z,8.37
2022-08-18T07:07:24.073Z,9.00
2022-08-18T07:08:10.790Z,9.03
2022-08-18T07:08:47.255Z,7.97
2022-08-18T07:09:22.392Z,8.77
2022-08-18T07:09:54.906Z,9.40
2022-08-18T07:10:35.509Z,8.50
2022-08-18T07:11:18.667Z,8.67
2022-08-18T07:12:02.895Z,8.47
2022-08-18T07:12:37.875Z,8.00
2022-08-18T07:13:26.452Z,9.50
2022-08-18T07:14:17.049Z,8.57
2022-08-18T07:14:52.130Z,8.47
2022-08-18T07:15:27.944Z,8.40
2022-08-18T07:16:40.252Z,8.10
2022-08-18T07:17:17.675Z,8.63
2022-08-18T07:17:50.582Z,8.97
2022-08-18T07:18:29.029Z,8.97
2022-08-18T07:19:08.247Z,7.47
2022-08-18T07:19:41.578Z,7.70
2022-08-18T07:20:24.538Z,7.80
2022-08-18T07:20:58.817Z,7.50
2022-08-18T07:21:33.314Z,8.57
2022-08-18T07:22:10.936Z,8.27
2022-08-18T07:23:01.746Z,7.37
2022-08-18T07:23:39.157Z,7.70
2022-08-18T07:24:24.789Z,7.90
2022-08-18T07:25:04.624Z,7.90
2022-08-18T07:25:42.928Z,7.60
2022-08-18T07:26:17.462Z,7.70
2022-08-18T07:27:01.620Z,7.77
2022-08-18T07:27:49.077Z,7.20
2022-08-18T07:28:29.718Z,7.80
2022-08-18T07:29:17.254Z,6.90
2022-08-18T07:30:00.870Z,7.50
2022-08-18T07:30:36.739Z,7.63
2022-08-18T07:31:17.675Z,7.23
2022-08-18T07:31:54.803Z,7.57
2022-08-18T07:32:31.879Z,6.53
2022-08-18T07:33:14.992Z,7.40
2022-08-18T07:34:00.115Z,7.70
2022-08-18T07:34:37.422Z,7.20
2022-08-18T07:35:13.178Z,6.87
2022-08-18T07:35:49.314Z,6.93
2022-08-18T07:36:24.622Z,7.77
2022-08-18T07:37:03.878Z,7.70
2022-08-18T07:37:41.514Z,7.67
2022-08-18T07:38:41.572Z,6.97
2022-08-18T07:39:19.235Z,7.70
2022-08-18T07:39:58.434Z,7.97
2022-08-18T07:40:36.070Z,7.60
2022-08-18T07:41:20.602Z,7.90
2022-08-18T07:41:59.627Z,6.50
2022-08-18T07:43:00.908Z,6.90
2022-08-18T07:43:38.375Z,7.50
2022-08-18T07:44:19.700Z,6.60
2022-08-18T07:44:59.669Z,7.20
2022-08-18T07:45:34.483Z,6.37
2022-08-18T07:46:15.721Z,7.93
2022-08-18T07:46:58.799Z,8.07
2022-08-18T07:47:48.767Z,7.27
2022-08-18T07:48:41.563Z,7.73
2022-08-18T07:49:22.313Z,7.67
2022-08-18T07:50:17.035Z,8.50
2022-08-18T07:51:04.146Z,7.37
2022-08-18T07:51:45.705Z,7.33
2022-08-18T07:52:44.502Z,7.60
2022-08-18T07:53:25.890Z,6.40
2022-08-18T07:54:03.735Z,7.17
2022-08-18T07:54:50.400Z,7.40
2022-08-18T07:55:30.878Z,7.40
2022-08-18T07:56:06.461Z,7.43
2022-08-18T07:56:44.165Z,8.27
2022-08-18T07:57:24.729Z,7.93
2022-08-18T07:58:00.694Z,7.87
2022-08-18T07:58:40.536Z,7.43
2022-08-18T07:59:18.671Z,6.93
2022-08-18T08:00:00.033Z,6.83
2022-08-18T08:00:57.546Z,7.50
2022-08-18T08:01:34.513Z,7.70
2022-08-18T08:02:22.259Z,8.13
2022-08-18T08:03:07.174Z,8.10
2022-08-18T08:03:47.802Z,7.77
2022-08-18T08:04:28.839Z,7.87
2022-08-18T08:05:10.531Z,7.27
2022-08-18T08:05:45.843Z,7.47
2022-08-18T08:06:22.606Z,7.47
2022-08-18T08:07:23.575Z,7.50
2022-08-18T08:07:58.530Z,7.77
2022-08-18T08:08:40.832Z,7.87
2022-08-18T08:09:18.359Z,7.60
2022-08-18T08:09:56.874Z,7.33
2022-08-18T08:10:36.338Z,7.50
2022-08-18T08:11:21.581Z,7.30
2022-08-18T08:11:59.992Z,7.40
2022-08-18T08:12:37.902Z,8.30
2022-08-18T08:13:37.298Z,6.80
2022-08-18T08:14:29.438Z,9.83
2022-08-18T08:15:12.521Z,7.23
2022-08-18T08:15:52.582Z,7.77
2022-08-18T08:16:35.314Z,8.60
2022-08-18T08:17:27.244Z,7.73
2022-08-18T08:18:05.429Z,7.50
2022-08-18T08:18:46.611Z,7.30