createdAt,value
2023-02-01T00:01:08.380Z,100.00
2023-02-01T00:03:35.670Z,100.00
2023-02-01T00:06:02.974Z,100.00
2023-02-01T00:08:30.385Z,100.00
2023-02-01T00:11:02.538Z,100.00
2023-02-01T00:13:31.621Z,100.00
2023-02-01T00:16:28.686Z,100.00
2023-02-01T00:19:08.359Z,100.00
2023-02-01T00:21:35.768Z,100.00
2023-02-01T00:24:03.424Z,100.00
2023-02-01T00:26:35.697Z,100.00
2023-02-01T00:29:04.492Z,100.00
2023-02-01T00:31:31.953Z,100.00
2023-02-01T00:34:00.148Z,100.00
2023-02-01T00:36:27.430Z,100.00
2023-02-01T00:38:54.968Z,100.00
2023-02-01T00:41:23.290Z,100.00
2023-02-01T00:43:51.086Z,100.00
2023-02-01T00:46:19.253Z,100.00
2023-02-01T00:48:46.802Z,100.00
2023-02-01T00:51:16.110Z,100.00
2023-02-01T00:53:43.450Z,100.00
2023-02-01T00:56:11.339Z,100.00
2023-02-01T00:58:38.700Z,100.00
2023-02-01T01:01:08.907Z,100.00
2023-02-01T01:03:38.183Z,100.00
2023-02-01T01:06:07.877Z,100.00
2023-02-01T01:08:35.395Z,100.00
2023-02-01T01:11:11.352Z,100.00
2023-02-01T01:13:38.919Z,100.00
2023-02-01T01:16:06.774Z,100.00
2023-02-01T01:18:34.432Z,100.00
2023-02-01T01:21:01.994Z,100.00
2023-02-01T01:23:29.610Z,100.00
2023-02-01T01:25:57.359Z,100.00
2023-02-01T01:28:24.620Z,100.00
2023-02-01T01:30:52.083Z,100.00
2023-02-01T01:33:19.394Z,100.00
2023-02-01T01:35:46.649Z,100.00
2023-02-01T01:38:13.918Z,100.00
2023-02-01T01:40:41.154Z,100.00
2023-02-01T01:43:15.074Z,100.00
2023-02-01T01:45:42.522Z,100.00
2023-02-01T01:48:18.733Z,100.00
2023-02-01T01:50:50.132Z,100.00
2023-02-01T01:53:20.105Z,100.00
2023-02-01T01:55:47.600Z,100.00
2023-02-01T01:58:23.415Z,100.00
2023-02-01T02:00:50.871Z,100.00
2023-02-01T02:03:43.562Z,100.00
2023-02-01T02:06:16.472Z,100.00
2023-02-01T02:08:44.038Z,100.00
2023-02-01T02:11:13.231Z,100.00
2023-02-01T02:13:42.161Z,100.00
2023-02-01T02:16:09.640Z,100.00
2023-02-01T02:18:41.213Z,100.00
2023-02-01T02:21:15.281Z,100.00
2023-02-01T02:24:15.001Z,100.00
2023-02-01T02:26:57.544Z,100.00
2023-02-01T02:29:45.586Z,100.00
2023-02-01T02:32:21.811Z,100.00
2023-02-01T02:35:07.582Z,100.00
2023-02-01T02:37:38.583Z,100.00
2023-02-01T02:40:44.014Z,100.00
2023-02-01T02:44:03.673Z,100.00
2023-02-01T02:46:56.205Z,100.00
2023-02-01T02:49:43.347Z,100.00
2023-02-01T02:52:33.535Z,100.00
2023-02-01T02:55:01.039Z,100.00
2023-02-01T02:57:55.453Z,100.00
2023-02-01T03:00:44.062Z,100.00
2023-02-01T03:03:29.939Z,100.00
2023-02-01T03:05:57.206Z,100.00
2023-02-01T03:08:28.749Z,100.00
2023-02-01T03:11:15.200Z,100.00
2023-02-01T03:13:53.684Z,100.00
2023-02-01T03:16:53.813Z,100.00
2023-02-01T03:19:30.595Z,100.00
2023-02-01T03:22:05.250Z,100.00
2023-02-01T03:24:38.363Z,100.00
2023-02-01T03:27:33.011Z,100.00
2023-02-01T03:30:29.406Z,100.00
2023-02-01T03:33:01.777Z,100.00
2023-02-01T03:35:48.404Z,100.00
2023-02-01T03:38:24.432Z,100.00
2023-02-01T03:40:54.754Z,100.00
2023-02-01T03:43:22.111Z,100.00
2023-02-01T03:45:52.153Z,100.00
2023-02-01T03:48:19.557Z,100.00
2023-02-01T03:50:49.528Z,100.00
2023-02-01T03:53:18.969Z,100.00
2023-02-01T03:55:46.347Z,100.00
2023-02-01T03:58:15.010Z,100.00
2023-02-01T04:00:47.493Z,100.00
2023-02-01T04:03:14.735Z,100.00
2023-02-01T04:05:42.286Z,100.00
2023-02-01T04:08:09.616Z,100.00
2023-02-01T04:10:39.379Z,100.00
2023-02-01T04:13:06.810Z,100.00
2023-02-01T04:15:35.649Z,100.00
2023-02-01T04:18:02.963Z,100.00
2023-02-01T04:20:30.369Z,100.00
2023-02-01T04:22:58.961Z,100.00
2023-02-01T04:25:26.583Z,100.00
2023-02-01T04:27:53.865Z,100.00
2023-02-01T04:30:21.280Z,100.00
2023-02-01T04:32:48.611Z,100.00
2023-02-01T04:35:19.258Z,100.00
2023-02-01T04:37:46.835Z,100.00
2023-02-01T04:40:14.407Z,100.00
2023-02-01T04:42:42.212Z,100.00
2023-02-01T04:45:09.974Z,100.00
2023-02-01T04:47:38.303Z,100.00
2023-02-01T04:50:06.899Z,100.00
2023-02-01T04:52:34.312Z,100.00
2023-02-01T04:55:03.928Z,100.00
2023-02-01T04:57:31.242Z,100.00
2023-02-01T04:59:58.603Z,100.00
2023-02-01T05:02:25.951Z,100.00
2023-02-01T05:04:53.296Z,100.00
2023-02-01T05:07:20.760Z,100.00
2023-02-01T05:09:47.991Z,100.00
2023-02-01T05:12:33.866Z,100.00
2023-02-01T05:15:01.276Z,100.00
2023-02-01T05:17:28.753Z,100.00
2023-02-01T05:19:57.143Z,100.00
2023-02-01T05:22:24.397Z,100.00
2023-02-01T05:24:51.801Z,100.00
2023-02-01T05:27:19.590Z,100.00
2023-02-01T05:29:46.846Z,100.00
2023-02-01T05:32:22.120Z,100.00
2023-02-01T05:34:50.534Z,100.00
2023-02-01T05:37:18.304Z,100.00
2023-02-01T05:39:45.740Z,100.00
2023-02-01T05:42:13.123Z,100.00
2023-02-01T05:44:40.622Z,100.00
2023-02-01T05:47:08.049Z,100.00
2023-02-01T05:49:35.464Z,100.00
2023-02-01T05:52:07.342Z,100.00
2023-02-01T05:54:35.315Z,100.00
2023-02-01T05:57:04.017Z,100.00
2023-02-01T05:59:31.315Z,100.00
2023-02-01T06:01:58.730Z,100.00
2023-02-01T06:04:26.405Z,100.00
2023-02-01T06:06:53.640Z,100.00
2023-02-01T06:09:21.132Z,100.00
2023-02-01T06:11:48.582Z,100.00
2023-02-01T06:14:16.059Z,100.00
2023-02-01T06:16:43.292Z,100.00
2023-02-01T06:19:10.706Z,100.00
2023-02-01T06:21:37.997Z,100.00
2023-02-01T06:24:05.518Z,100.00
2023-02-01T06:26:32.868Z,100.00
2023-02-01T06:29:00.120Z,100.00
2023-02-01T06:31:27.588Z,100.00
2023-02-01T06:33:54.858Z,100.00
2023-02-01T06:36:24.888Z,100.00
2023-02-01T06:38:52.286Z,100.00
2023-02-01T06:41:21.547Z,100.00
2023-02-01T06:43:49.067Z,100.00
2023-02-01T06:46:16.692Z,100.00
2023-02-01T06:48:44.264Z,100.00
2023-02-01T06:51:22.745Z,100.00
2023-02-01T06:53:50.123Z,100.00
2023-02-01T06:56:17.645Z,100.00
2023-02-01T06:58:44.971Z,100.00
2023-02-01T07:01:13.323Z,100.00
2023-02-01T07:03:40.910Z,100.00
2023-02-01T07:06:08.300Z,100.00
2023-02-01T07:08:39.096Z,100.00
2023-02-01T07:11:07.938Z,100.00
2023-02-01T07:13:35.674Z,100.00
2023-02-01T07:16:04.115Z,100.00
2023-02-01T07:18:31.992Z,100.00
2023-02-01T07:20:59.661Z,100.00
2023-02-01T07:23:27.188Z,100.00
2023-02-01T07:25:58.565Z,100.00
2023-02-01T07:28:26.138Z,100.00
2023-02-01T07:30:53.478Z,100.00
2023-02-01T07:33:22.164Z,100.00
2023-02-01T07:35:49.873Z,100.00
2023-02-01T07:38:17.554Z,100.00
2023-02-01T07:40:45.018Z,100.00
2023-02-01T07:43:12.317Z,100.00
2023-02-01T07:45:39.712Z,100.00
2023-02-01T07:48:07.107Z,100.00
2023-02-01T07:50:34.419Z,100.00
2023-02-01T07:53:02.202Z,100.00
2023-02-01T07:55:30.257Z,100.00
2023-02-01T07:57:59.065Z,100.00
2023-02-01T08:00:45.457Z,100.00
2023-02-01T08:03:13.224Z,100.00
2023-02-01T08:05:40.625Z,100.00
2023-02-01T08:08:08.886Z,100.00
2023-02-01T08:10:36.633Z,100.00
2023-02-01T08:13:03.986Z,100.00
2023-02-01T08:15:32.591Z,100.00
2023-02-01T08:18:00.884Z,100.00
2023-02-01T08:20:28.359Z,100.00
2023-02-01T08:22:58.759Z,100.00
2023-02-01T08:25:28.659Z,100.00
2023-02-01T08:27:56.058Z,100.00
2023-02-01T08:30:23.639Z,96.95
2023-02-01T08:32:51.071Z,87.87
2023-02-01T08:35:19.306Z,80.74
2023-02-01T08:37:46.583Z,76.77
2023-02-01T08:40:15.048Z,66.24
2023-02-01T08:42:54.972Z,65.35
2023-02-01T08:45:24.977Z,66.06
2023-02-01T08:47:53.462Z,67.90
2023-02-01T08:50:21.528Z,70.31
2023-02-01T08:52:49.265Z,69.30
2023-02-01T08:55:16.759Z,67.84
2023-02-01T08:57:44.037Z,65.89
2023-02-01T09:00:16.702Z,68.07
2023-02-01T09:02:44.278Z,75.88
2023-02-01T09:05:12.061Z,85.29
2023-02-01T09:07:39.559Z,91.05
2023-02-01T09:10:07.422Z,90.86
2023-02-01T09:12:35.156Z,91.69
2023-02-01T09:15:03.959Z,95.52
2023-02-01T09:17:33.819Z,100.00
2023-02-01T09:20:01.106Z,100.00
2023-02-01T09:22:28.536Z,100.00
2023-02-01T09:24:55.862Z,100.00
2023-02-01T09:27:23.345Z,100.00
2023-02-01T09:29:53.426Z,100.00
2023-02-01T09:32:21.951Z,100.00
2023-02-01T09:34:52.716Z,100.00
2023-02-01T09:37:20.911Z,100.00
2023-02-01T09:39:48.719Z,100.00
2023-02-01T09:42:31.154Z,100.00
2023-02-01T09:45:43.903Z,100.00
2023-02-01T09:48:21.027Z,100.00
2023-02-01T09:50:51.843Z,100.00
2023-02-01T09:53:22.162Z,100.00
2023-02-01T09:55:51.204Z,100.00
2023-02-01T09:58:21.480Z,100.00
2023-02-01T10:01:27.016Z,100.00
2023-02-01T10:04:02.782Z,100.00
2023-02-01T10:07:18.183Z,100.00
2023-02-01T10:14:46.785Z,100.00
2023-02-01T10:17:38.693Z,100.00
2023-02-01T10:20:47.789Z,100.00
2023-02-01T10:23:31.586Z,100.00
2023-02-01T10:26:10.551Z,100.00
2023-02-01T10:28:38.046Z,100.00
2023-02-01T10:31:05.595Z,100.00
2023-02-01T10:34:07.557Z,100.00
2023-02-01T10:36:37.345Z,100.00
2023-02-01T10:39:05.551Z,100.00
2023-02-01T10:41:38.504Z,100.00
2023-02-01T10:44:15.780Z,100.00
2023-02-01T10:46:43.364Z,100.00
2023-02-01T10:49:24.087Z,100.00
2023-02-01T10:52:03.808Z,100.00
2023-02-01T10:54:39.435Z,100.00
2023-02-01T10:57:12.473Z,100.00
2023-02-01T10:59:42.289Z,100.00
2023-02-01T11:02:33.109Z,100.00
2023-02-01T11:05:10.986Z,100.00
2023-02-01T11:07:40.491Z,100.00
2023-02-01T11:10:10.200Z,100.00
2023-02-01T11:12:38.737Z,100.00
2023-02-01T11:15:24.003Z,100.00
2023-02-01T11:17:57.433Z,100.00
2023-02-01T11:20:33.952Z,100.00
2023-02-01T11:23:01.604Z,100.00
2023-02-01T11:25:29.058Z,100.00
2023-02-01T11:27:56.688Z,100.00
2023-02-01T11:30:33.374Z,100.00
2023-02-01T11:33:01.194Z,100.00
2023-02-01T11:35:29.089Z,100.00
2023-02-01T11:38:00.062Z,100.00
2023-02-01T11:40:35.780Z,100.00
2023-02-01T11:43:25.872Z,100.00
2023-02-01T11:46:01.507Z,100.00
2023-02-01T11:48:30.927Z,100.00
2023-02-01T11:51:19.223Z,100.00
2023-02-01T11:54:28.819Z,100.00
2023-02-01T11:57:00.284Z,100.00
2023-02-01T11:59:34.580Z,100.00
2023-02-01T12:02:12.836Z,100.00
2023-02-01T12:04:53.931Z,100.00
2023-02-01T12:07:46.779Z,100.00
2023-02-01T12:10:25.717Z,100.00
2023-02-01T12:13:22.628Z,100.00
2023-02-01T12:15:52.894Z,100.00
2023-02-01T12:18:29.317Z,100.00
2023-02-01T12:21:20.893Z,100.00
2023-02-01T12:24:04.304Z,100.00
2023-02-01T12:26:52.747Z,100.00
2023-02-01T12:29:48.574Z,100.00
2023-02-01T12:32:33.417Z,100.00
2023-02-01T12:35:12.816Z,100.00
2023-02-01T12:38:03.380Z,100.00
2023-02-01T12:40:36.908Z,100.00
2023-02-01T12:43:04.232Z,100.00
2023-02-01T12:45:54.394Z,100.00
2023-02-01T12:48:24.664Z,100.00
2023-02-01T12:50:55.108Z,100.00
2023-02-01T12:53:35.163Z,100.00
2023-02-01T12:56:05.034Z,100.00
2023-02-01T12:58:50.961Z,100.00
2023-02-01T13:01:47.620Z,100.00
2023-02-01T13:04:27.561Z,100.00
2023-02-01T13:10:39.944Z,100.00
2023-02-01T13:13:43.347Z,100.00
2023-02-01T13:16:18.076Z,100.00
2023-02-01T13:18:49.300Z,100.00
2023-02-01T13:21:27.592Z,100.00
2023-02-01T13:23:55.043Z,100.00
2023-02-01T13:26:23.207Z,100.00
2023-02-01T13:28:51.545Z,100.00
2023-02-01T13:32:03.726Z,100.00
2023-02-01T13:34:46.221Z,100.00
2023-02-01T13:37:42.493Z,100.00
2023-02-01T13:40:50.649Z,100.00
2023-02-01T13:43:24.736Z,100.00
2023-02-01T13:45:53.586Z,100.00
2023-02-01T13:48:31.476Z,100.00
2023-02-01T13:50:59.390Z,100.00
2023-02-01T13:53:30.112Z,100.00
2023-02-01T13:56:01.574Z,100.00
2023-02-01T13:58:36.223Z,100.00
2023-02-01T14:01:22.056Z,100.00
2023-02-01T14:04:02.066Z,100.00
2023-02-01T14:06:31.042Z,100.00
2023-02-01T14:09:12.573Z,100.00
2023-02-01T14:11:43.225Z,100.00
2023-02-01T14:14:16.842Z,100.00
2023-02-01T14:16:45.293Z,100.00
2023-02-01T14:19:28.728Z,100.00
2023-02-01T14:22:02.574Z,100.00
2023-02-01T14:24:33.996Z,100.00
2023-02-01T14:27:21.246Z,100.00
2023-02-01T14:29:59.131Z,100.00
2023-02-01T14:32:27.455Z,100.00
2023-02-01T14:34:58.215Z,100.00
2023-02-01T14:37:38.655Z,100.00
2023-02-01T14:40:07.451Z,100.00
2023-02-01T14:42:49.695Z,100.00
2023-02-01T14:45:20.358Z,100.00
2023-02-01T14:47:50.962Z,100.00
2023-02-01T14:50:21.513Z,100.00
2023-02-01T14:52:52.164Z,100.00
2023-02-01T14:55:43.834Z,100.00
2023-02-01T14:58:31.551Z,100.00
2023-02-01T15:01:01.059Z,100.00
2023-02-01T15:03:40.865Z,100.00
2023-02-01T15:06:30.164Z,100.00
2023-02-01T15:09:08.658Z,100.00
2023-02-01T15:11:54.932Z,100.00
2023-02-01T15:14:27.974Z,100.00
2023-02-01T15:16:55.366Z,100.00
2023-02-01T15:19:26.703Z,100.00
2023-02-01T15:21:56.300Z,100.00
2023-02-01T15:24:31.773Z,100.00
2023-02-01T15:27:10.348Z,100.00
2023-02-01T15:29:37.993Z,100.00
2023-02-01T15:32:06.054Z,100.00
2023-02-01T15:34:50.631Z,100.00
2023-02-01T15:37:19.608Z,100.00
2023-02-01T15:40:23.221Z,100.00
2023-02-01T15:42:56.995Z,100.00
2023-02-01T15:45:28.701Z,100.00
2023-02-01T15:47:59.855Z,100.00
2023-02-01T15:50:28.755Z,100.00
2023-02-01T15:52:59.216Z,100.00
2023-02-01T15:55:42.250Z,100.00
2023-02-01T15:58:19.073Z,100.00
2023-02-01T16:00:50.556Z,100.00
2023-02-01T16:03:28.299Z,100.00
2023-02-01T16:06:00.455Z,100.00
2023-02-01T16:08:29.427Z,100.00
2023-02-01T16:11:20.776Z,100.00
2023-02-01T16:13:48.206Z,100.00
2023-02-01T16:16:15.865Z,100.00
2023-02-01T16:18:43.252Z,100.00
2023-02-01T16:21:11.247Z,100.00
2023-02-01T16:23:38.684Z,100.00
2023-02-01T16:26:06.991Z,100.00
2023-02-01T16:28:34.933Z,100.00
2023-02-01T16:31:02.527Z,100.00
2023-02-01T16:33:30.020Z,100.00
2023-02-01T16:36:01.016Z,100.00
2023-02-01T16:38:28.534Z,100.00
2023-02-01T16:40:57.894Z,100.00
2023-02-01T16:43:27.151Z,100.00
2023-02-01T16:45:55.608Z,100.00
2023-02-01T16:48:30.877Z,100.00
2023-02-01T16:51:02.954Z,100.00
2023-02-01T16:53:36.518Z,100.00
2023-02-01T16:56:17.327Z,100.00
2023-02-01T16:58:45.009Z,100.00
2023-02-01T17:01:13.235Z,100.00
2023-02-01T17:03:41.045Z,100.00
2023-02-01T17:06:16.234Z,100.00
2023-02-01T17:08:45.471Z,100.00
2023-02-01T17:11:15.385Z,100.00
2023-02-01T17:13:43.021Z,100.00
2023-02-01T17:16:20.158Z,100.00
2023-02-01T17:19:04.520Z,100.00
2023-02-01T17:21:39.790Z,100.00
2023-02-01T17:24:07.652Z,100.00
2023-02-01T17:26:38.084Z,100.00
2023-02-01T17:29:07.323Z,100.00
2023-02-01T17:31:55.177Z,100.00
2023-02-01T17:34:23.231Z,100.00
2023-02-01T17:36:51.676Z,100.00
2023-02-01T17:39:37.747Z,100.00
2023-02-01T17:42:06.086Z,100.00
2023-02-01T17:44:33.514Z,100.00
2023-02-01T17:47:00.963Z,100.00
2023-02-01T17:49:31.220Z,100.00
2023-02-01T17:52:04.090Z,100.00
2023-02-01T17:54:32.720Z,100.00
2023-02-01T17:57:01.707Z,100.00
2023-02-01T17:59:29.611Z,100.00
2023-02-01T18:02:01.151Z,100.00
2023-02-01T18:04:29.044Z,100.00
2023-02-01T18:06:57.965Z,100.00
2023-02-01T18:09:25.489Z,100.00
2023-02-01T18:11:55.318Z,100.00
2023-02-01T18:14:34.396Z,100.00
2023-02-01T18:17:01.976Z,100.00
2023-02-01T18:19:29.984Z,100.00
2023-02-01T18:21:58.094Z,100.00
2023-02-01T18:24:27.421Z,100.00
2023-02-01T18:26:55.223Z,100.00
2023-02-01T18:29:23.104Z,100.00
2023-02-01T18:31:51.143Z,100.00
2023-02-01T18:34:22.672Z,100.00
2023-02-01T18:36:50.397Z,100.00
2023-02-01T18:39:18.261Z,100.00
2023-02-01T18:41:49.403Z,100.00
2023-02-01T18:44:16.834Z,100.00
2023-02-01T18:46:44.463Z,100.00
2023-02-01T18:49:14.151Z,100.00
2023-02-01T18:51:43.633Z,100.00
2023-02-01T18:54:17.316Z,100.00
2023-02-01T18:56:46.103Z,100.00
2023-02-01T18:59:13.699Z,100.00
2023-02-01T19:01:46.353Z,100.00
2023-02-01T19:04:46.023Z,100.00
2023-02-01T19:07:16.114Z,100.00
2023-02-01T19:09:45.155Z,100.00
2023-02-01T19:12:13.391Z,100.00
2023-02-01T19:14:44.416Z,100.00
2023-02-01T19:17:12.343Z,100.00
2023-02-01T19:19:50.301Z,100.00
2023-02-01T19:22:19.313Z,100.00
2023-02-01T19:24:47.664Z,100.00
2023-02-01T19:27:15.245Z,100.00
2023-02-01T19:29:51.507Z,100.00
2023-02-01T19:32:19.319Z,100.00
2023-02-01T19:34:52.985Z,100.00
2023-02-01T19:37:21.613Z,100.00
2023-02-01T19:39:49.207Z,100.00
2023-02-01T19:42:16.881Z,100.00
2023-02-01T19:44:44.499Z,100.00
2023-02-01T19:47:13.144Z,100.00
2023-02-01T19:49:40.600Z,100.00
2023-02-01T19:52:08.008Z,100.00
2023-02-01T19:54:35.814Z,100.00
2023-02-01T19:57:03.861Z,100.00
2023-02-01T19:59:32.152Z,100.00
2023-02-01T20:01:58.945Z,100.00
2023-02-01T20:04:26.934Z,100.00
2023-02-01T20:06:56.362Z,100.00
2023-02-01T20:09:44.961Z,100.00
2023-02-01T20:12:12.870Z,100.00
2023-02-01T20:14:44.827Z,100.00
2023-02-01T20:17:18.024Z,100.00
2023-02-01T20:19:47.786Z,100.00
2023-02-01T20:22:15.283Z,100.00
2023-02-01T20:24:42.749Z,100.00
2023-02-01T20:27:13.106Z,100.00
2023-02-01T20:29:41.978Z,100.00
2023-02-01T20:32:10.797Z,100.00
2023-02-01T20:34:38.777Z,100.00
2023-02-01T20:37:07.420Z,100.00
2023-02-01T20:39:39.016Z,100.00
2023-02-01T20:42:06.939Z,100.00
2023-02-01T20:44:34.506Z,100.00
2023-02-01T20:47:04.781Z,100.00
2023-02-01T20:49:34.693Z,100.00
2023-02-01T20:52:02.581Z,100.00
2023-02-01T20:54:30.308Z,100.00
2023-02-01T20:56:58.164Z,100.00
2023-02-01T20:59:27.009Z,100.00
2023-02-01T21:01:54.974Z,100.00
2023-02-01T21:04:27.519Z,100.00
2023-02-01T21:06:57.355Z,100.00
2023-02-01T21:09:24.905Z,100.00
2023-02-01T21:11:54.407Z,100.00
2023-02-01T21:14:24.741Z,100.00
2023-02-01T21:16:52.298Z,100.00
2023-02-01T21:19:20.397Z,100.00
2023-02-01T21:21:48.281Z,100.00
2023-02-01T21:24:15.798Z,100.00
2023-02-01T21:26:43.311Z,100.00
2023-02-01T21:29:13.367Z,100.00
2023-02-01T21:31:42.244Z,100.00
2023-02-01T21:34:10.071Z,100.00
2023-02-01T21:36:38.559Z,100.00
2023-02-01T21:39:07.249Z,100.00
2023-02-01T21:41:54.612Z,100.00
2023-02-01T21:44:22.626Z,100.00
2023-02-01T21:46:53.626Z,100.00
2023-02-01T21:49:22.097Z,100.00
2023-02-01T21:51:50.035Z,100.00
2023-02-01T21:54:17.695Z,100.00
2023-02-01T21:56:45.662Z,100.00
2023-02-01T21:59:13.454Z,100.00
2023-02-01T22:01:41.004Z,100.00
2023-02-01T22:04:10.259Z,100.00
2023-02-01T22:06:39.736Z,100.00
2023-02-01T22:09:07.340Z,100.00
2023-02-01T22:11:35.002Z,100.00
2023-02-01T22:14:04.312Z,100.00
2023-02-01T22:16:32.262Z,100.00
2023-02-01T22:18:59.706Z,100.00
2023-02-01T22:21:27.416Z,100.00
2023-02-01T22:23:55.678Z,100.00
2023-02-01T22:26:23.309Z,100.00
2023-02-01T22:28:51.370Z,100.00
2023-02-01T22:31:19.320Z,100.00
2023-02-01T22:33:47.763Z,100.00
2023-02-01T22:36:17.172Z,100.00
2023-02-01T22:38:45.362Z,100.00
2023-02-01T22:41:13.078Z,100.00
2023-02-01T22:43:40.449Z,100.00
2023-02-01T22:46:19.670Z,100.00
2023-02-01T22:48:47.434Z,100.00
2023-02-01T22:51:23.631Z,100.00
2023-02-01T22:53:57.789Z,100.00
2023-02-01T22:56:26.768Z,100.00
2023-02-01T22:58:56.469Z,100.00
2023-02-01T23:01:23.984Z,100.00
2023-02-01T23:03:51.467Z,100.00
2023-02-01T23:06:19.282Z,100.00
2023-02-01T23:08:46.953Z,100.00
2023-02-01T23:11:14.975Z,100.00
2023-02-01T23:13:42.642Z,100.00
2023-02-01T23:16:12.576Z,100.00
2023-02-01T23:18:40.642Z,100.00
2023-02-01T23:21:13.785Z,100.00
2023-02-01T23:23:46.090Z,100.00
2023-02-01T23:26:17.069Z,100.00
2023-02-01T23:28:44.901Z,100.00
2023-02-01T23:31:13.537Z,100.00
2023-02-01T23:33:41.273Z,100.00
2023-02-01T23:36:11.648Z,100.00
2023-02-01T23:38:39.400Z,100.00
2023-02-01T23:41:07.257Z,100.00
2023-02-01T23:43:54.021Z,100.00
2023-02-01T23:46:21.641Z,100.00
2023-02-01T23:48:49.552Z,100.00
2023-02-01T23:51:17.251Z,100.00
2023-02-01T23:53:44.975Z,100.00
2023-02-01T23:56:20.383Z,100.00
2023-02-01T23:58:47.985Z,100.00
