createdAt,value
2022-10-13T00:00:43.343Z,8.62
2022-10-13T00:03:10.683Z,8.64
2022-10-13T00:05:43.122Z,8.59
2022-10-13T00:08:12.598Z,8.64
2022-10-13T00:10:45.133Z,8.66
2022-10-13T00:13:16.643Z,8.69
2022-10-13T00:15:45.391Z,8.71
2022-10-13T00:18:13.376Z,8.72
2022-10-13T00:20:50.874Z,8.75
2022-10-13T00:23:18.790Z,8.80
2022-10-13T00:25:48.257Z,8.84
2022-10-13T00:28:18.510Z,8.79
2022-10-13T00:30:46.565Z,8.79
2022-10-13T00:33:14.438Z,8.77
2022-10-13T00:35:46.889Z,8.76
2022-10-13T00:38:14.761Z,8.76
2022-10-13T00:40:53.041Z,8.76
2022-10-13T00:43:28.070Z,8.77
2022-10-13T00:45:55.145Z,8.78
2022-10-13T00:48:25.203Z,8.80
2022-10-13T00:50:53.135Z,8.83
2022-10-13T00:53:23.573Z,8.79
2022-10-13T00:55:51.732Z,8.72
2022-10-13T00:58:19.788Z,8.72
2022-10-13T01:00:49.373Z,8.72
2022-10-13T01:03:18.684Z,8.77
2022-10-13T01:05:45.997Z,8.84
2022-10-13T01:08:15.010Z,8.83
2022-10-13T01:10:55.783Z,8.84
2022-10-13T01:13:25.881Z,8.88
2022-10-13T01:16:17.209Z,8.88
2022-10-13T01:18:51.436Z,8.92
2022-10-13T01:21:36.573Z,8.97
2022-10-13T01:24:34.652Z,8.96
2022-10-13T01:27:07.761Z,8.91
2022-10-13T01:30:04.882Z,8.92
2022-10-13T01:32:53.213Z,8.89
2022-10-13T01:35:38.024Z,8.85
2022-10-13T01:38:25.561Z,8.75
2022-10-13T01:41:02.598Z,8.69
2022-10-13T01:43:37.572Z,8.64
2022-10-13T01:46:12.534Z,8.60
2022-10-13T01:48:40.816Z,8.58
2022-10-13T01:51:10.507Z,8.59
2022-10-13T01:53:38.024Z,8.58
2022-10-13T01:56:05.504Z,8.56
2022-10-13T01:58:34.518Z,8.58
2022-10-13T02:01:20.451Z,8.60
2022-10-13T02:04:03.132Z,8.65
2022-10-13T02:06:39.990Z,8.64
2022-10-13T02:09:27.351Z,8.65
2022-10-13T02:11:59.763Z,8.63
2022-10-13T02:14:29.975Z,8.60
2022-10-13T02:17:01.301Z,8.62
2022-10-13T02:19:28.823Z,8.63
2022-10-13T02:21:57.559Z,8.65
2022-10-13T02:24:25.015Z,8.64
2022-10-13T02:26:55.857Z,8.58
2022-10-13T02:29:23.156Z,8.60
2022-10-13T02:31:50.345Z,8.62
2022-10-13T02:34:17.466Z,8.63
2022-10-13T02:36:44.512Z,8.69
2022-10-13T02:39:11.952Z,8.73
2022-10-13T02:41:39.371Z,8.76
2022-10-13T02:44:06.695Z,8.79
2022-10-13T02:46:33.925Z,8.80
2022-10-13T02:49:00.979Z,8.85
2022-10-13T02:51:28.095Z,8.87
2022-10-13T02:53:55.232Z,8.88
2022-10-13T02:56:22.268Z,8.87
2022-10-13T02:58:49.437Z,8.86
2022-10-13T03:01:16.501Z,8.86
2022-10-13T03:03:43.605Z,8.87
2022-10-13T03:06:10.796Z,8.86
2022-10-13T03:08:39.197Z,8.85
2022-10-13T03:11:06.561Z,8.87
2022-10-13T03:13:33.707Z,8.91
2022-10-13T03:16:00.842Z,8.94
2022-10-13T03:18:28.018Z,8.90
2022-10-13T03:21:03.618Z,8.90
2022-10-13T03:23:34.047Z,8.93
2022-10-13T03:26:01.713Z,8.91
2022-10-13T03:28:28.933Z,8.95
2022-10-13T03:31:07.675Z,8.91
2022-10-13T03:33:35.219Z,8.92
2022-10-13T03:36:04.473Z,8.95
2022-10-13T03:38:33.674Z,8.92
2022-10-13T03:41:21.149Z,8.93
2022-10-13T03:43:48.252Z,8.89
2022-10-13T03:46:17.369Z,8.87
2022-10-13T03:48:44.990Z,8.88
2022-10-13T03:51:14.830Z,8.84
2022-10-13T03:53:41.997Z,8.81
2022-10-13T03:56:14.145Z,8.74
2022-10-13T03:58:41.401Z,8.71
2022-10-13T04:01:08.465Z,8.68
2022-10-13T04:03:35.701Z,8.70
2022-10-13T04:06:04.359Z,8.70
2022-10-13T04:08:33.227Z,8.65
2022-10-13T04:11:01.634Z,8.65
2022-10-13T04:13:28.899Z,8.62
2022-10-13T04:15:56.132Z,8.60
2022-10-13T04:18:23.223Z,8.60
2022-10-13T04:20:50.544Z,8.59
2022-10-13T04:23:17.608Z,8.57
2022-10-13T04:25:44.852Z,8.55
2022-10-13T04:28:12.644Z,8.52
2022-10-13T04:30:39.728Z,8.53
2022-10-13T04:33:07.288Z,8.51
2022-10-13T04:35:34.577Z,8.49
2022-10-13T04:38:01.690Z,8.46
2022-10-13T04:40:28.723Z,8.40
2022-10-13T04:42:55.997Z,8.40
2022-10-13T04:45:23.138Z,8.34
2022-10-13T04:47:50.657Z,8.35
2022-10-13T04:50:17.929Z,8.31
2022-10-13T04:52:45.076Z,8.27
2022-10-13T04:55:12.176Z,8.22
2022-10-13T04:57:39.279Z,8.22
2022-10-13T05:00:07.303Z,8.18
2022-10-13T05:02:37.741Z,8.17
2022-10-13T05:05:05.444Z,8.15
2022-10-13T05:07:32.555Z,8.12
2022-10-13T05:09:59.743Z,8.11
2022-10-13T05:12:26.888Z,8.10
2022-10-13T05:14:54.103Z,8.10
2022-10-13T05:17:21.151Z,8.13
2022-10-13T05:19:49.490Z,8.11
2022-10-13T05:22:17.060Z,8.09
2022-10-13T05:24:44.683Z,8.08
2022-10-13T05:27:13.181Z,8.06
2022-10-13T05:29:40.634Z,8.02
2022-10-13T05:32:08.281Z,8.02
2022-10-13T05:34:35.421Z,8.03
2022-10-13T05:37:02.645Z,8.02
2022-10-13T05:39:29.779Z,7.99
2022-10-13T05:41:56.938Z,7.99
2022-10-13T05:44:24.629Z,7.99
2022-10-13T05:46:53.130Z,7.98
2022-10-13T05:49:20.274Z,7.98
2022-10-13T05:51:49.884Z,8.01
2022-10-13T05:54:24.391Z,8.02
2022-10-13T05:56:57.824Z,8.02
2022-10-13T05:59:27.252Z,8.03
2022-10-13T06:01:54.631Z,8.03
2022-10-13T06:04:28.683Z,8.00
2022-10-13T06:06:55.827Z,8.02
2022-10-13T06:09:23.163Z,8.03
2022-10-13T06:11:50.208Z,8.07
2022-10-13T06:14:17.243Z,8.11
2022-10-13T06:16:44.279Z,8.16
2022-10-13T06:19:11.526Z,8.21
2022-10-13T06:21:38.637Z,8.23
2022-10-13T06:24:06.050Z,8.26
2022-10-13T06:26:33.105Z,8.24
2022-10-13T06:29:00.446Z,8.27
2022-10-13T06:31:27.675Z,8.31
2022-10-13T06:33:54.913Z,8.36
2022-10-13T06:36:22.486Z,8.42
2022-10-13T06:38:49.626Z,8.47
2022-10-13T06:41:16.722Z,8.51
2022-10-13T06:43:44.030Z,8.56
2022-10-13T06:46:12.129Z,8.61
2022-10-13T06:48:39.390Z,8.67
2022-10-13T06:51:09.022Z,8.78
2022-10-13T06:53:36.691Z,8.88
2022-10-13T06:56:06.269Z,8.99
2022-10-13T06:58:34.742Z,9.08
2022-10-13T07:01:02.114Z,9.17
2022-10-13T07:03:29.260Z,9.23
2022-10-13T07:06:04.281Z,9.36
2022-10-13T07:08:32.495Z,9.46
2022-10-13T07:10:59.775Z,9.58
2022-10-13T07:13:27.358Z,9.68
2022-10-13T07:15:54.670Z,9.78
2022-10-13T07:18:21.727Z,9.89
2022-10-13T07:20:48.999Z,9.99
2022-10-13T07:23:16.080Z,10.08
2022-10-13T07:25:43.173Z,10.17
2022-10-13T07:28:10.276Z,10.29
2022-10-13T07:30:39.432Z,10.38
2022-10-13T07:33:06.664Z,10.48
2022-10-13T07:35:33.813Z,10.54
2022-10-13T07:38:00.846Z,10.62
2022-10-13T07:40:27.923Z,10.71
2022-10-13T07:42:56.682Z,10.81
2022-10-13T07:45:23.756Z,10.97
2022-10-13T07:47:51.156Z,11.14
2022-10-13T07:50:18.307Z,11.31
2022-10-13T07:52:46.092Z,11.50
2022-10-13T07:55:13.178Z,11.66
2022-10-13T07:57:40.431Z,11.79
2022-10-13T08:00:08.498Z,11.93
2022-10-13T08:02:35.601Z,12.05
2022-10-13T08:05:03.669Z,12.16
2022-10-13T08:07:30.707Z,12.27
2022-10-13T08:09:58.150Z,12.37
2022-10-13T08:12:25.249Z,12.44
2022-10-13T08:14:52.305Z,12.52
2022-10-13T08:17:19.578Z,12.63
2022-10-13T08:19:47.197Z,12.71
2022-10-13T08:22:14.392Z,12.77
2022-10-13T08:24:41.582Z,12.83
2022-10-13T08:27:20.049Z,12.96
2022-10-13T08:29:47.326Z,13.12
2022-10-13T08:32:14.397Z,13.30
2022-10-13T08:34:41.663Z,13.45
2022-10-13T08:37:14.636Z,13.66
2022-10-13T08:39:41.695Z,13.89
2022-10-13T08:42:18.597Z,14.06
2022-10-13T08:45:21.860Z,14.15
2022-10-13T08:47:44.529Z,14.20
2022-10-13T08:50:15.721Z,14.26
2022-10-13T08:53:05.612Z,14.33
2022-10-13T08:55:41.770Z,14.42
2022-10-13T08:58:15.084Z,14.49
2022-10-13T09:00:42.511Z,14.57
2022-10-13T09:03:28.003Z,14.66
2022-10-13T09:06:10.393Z,14.72
2022-10-13T09:08:44.851Z,14.78
2022-10-13T09:11:13.118Z,14.80
2022-10-13T09:13:40.504Z,14.85
2022-10-13T09:16:08.112Z,14.88
2022-10-13T09:18:35.654Z,14.89
2022-10-13T09:21:20.276Z,14.92
2022-10-13T09:23:54.182Z,14.94
2022-10-13T09:26:24.099Z,14.95
2022-10-13T09:28:51.883Z,14.93
2022-10-13T09:31:24.776Z,15.00
2022-10-13T09:33:59.359Z,15.07
2022-10-13T09:36:26.540Z,15.13
2022-10-13T09:39:11.759Z,15.18
2022-10-13T09:41:39.939Z,15.24
2022-10-13T09:44:12.754Z,15.31
2022-10-13T09:46:50.720Z,15.36
2022-10-13T09:49:39.578Z,15.45
2022-10-13T09:52:07.040Z,15.53
2022-10-13T09:54:39.015Z,15.60
2022-10-13T09:57:14.326Z,15.73
2022-10-13T09:59:46.314Z,15.76
2022-10-13T10:02:34.130Z,15.70
2022-10-13T10:05:07.105Z,15.68
2022-10-13T10:07:34.301Z,15.71
2022-10-13T10:10:06.651Z,15.76
2022-10-13T10:12:36.957Z,15.80
2022-10-13T10:15:16.967Z,15.84
2022-10-13T10:17:51.998Z,15.85
2022-10-13T10:20:37.651Z,15.85
2022-10-13T10:23:06.597Z,15.86
2022-10-13T10:25:47.293Z,15.81
2022-10-13T10:28:25.294Z,15.85
2022-10-13T10:31:02.905Z,15.94
2022-10-13T10:33:55.532Z,15.98
2022-10-13T10:36:29.686Z,15.98
2022-10-13T10:39:03.663Z,15.93
2022-10-13T10:41:39.013Z,15.89
2022-10-13T10:44:31.474Z,15.85
2022-10-13T10:47:05.708Z,15.81
2022-10-13T10:49:35.304Z,15.77
2022-10-13T10:52:19.591Z,15.75
2022-10-13T10:54:56.682Z,15.72
2022-10-13T10:57:35.798Z,15.68
2022-10-13T11:00:06.560Z,15.68
2022-10-13T11:02:37.318Z,15.58
2022-10-13T11:05:06.416Z,15.54
2022-10-13T11:07:33.699Z,15.51
2022-10-13T11:10:14.224Z,15.55
2022-10-13T11:12:53.756Z,15.62
2022-10-13T11:15:25.596Z,15.63
2022-10-13T11:17:52.897Z,15.69
2022-10-13T11:20:25.125Z,15.73
2022-10-13T11:22:58.094Z,15.70
2022-10-13T11:25:41.522Z,15.69
2022-10-13T11:28:20.734Z,15.73
2022-10-13T11:30:50.393Z,15.73
2022-10-13T11:33:32.651Z,15.75
2022-10-13T11:36:39.415Z,15.76
2022-10-13T11:39:28.109Z,15.77
2022-10-13T11:42:20.322Z,15.80
2022-10-13T11:45:12.076Z,15.91
2022-10-13T11:48:21.300Z,15.92
2022-10-13T11:50:58.704Z,15.93
2022-10-13T11:53:35.036Z,15.98
2022-10-13T11:56:02.192Z,16.02
2022-10-13T11:58:31.175Z,15.96
2022-10-13T12:01:00.506Z,15.94
2022-10-13T12:03:27.757Z,15.91
2022-10-13T12:05:59.144Z,15.91
2022-10-13T12:08:27.509Z,15.89
2022-10-13T12:10:57.316Z,15.91
2022-10-13T12:13:27.703Z,15.92
2022-10-13T12:16:13.559Z,15.92
2022-10-13T12:18:41.123Z,15.88
2022-10-13T12:21:17.910Z,15.87
2022-10-13T12:23:45.226Z,15.86
2022-10-13T12:26:16.915Z,15.85
2022-10-13T12:28:49.213Z,15.82
2022-10-13T12:31:22.429Z,15.79
2022-10-13T12:34:00.974Z,15.80
2022-10-13T12:36:31.099Z,15.82
2022-10-13T12:39:04.408Z,15.86
2022-10-13T12:41:41.255Z,15.80
2022-10-13T12:44:13.552Z,15.73
2022-10-13T12:46:49.023Z,15.73
2022-10-13T12:49:30.309Z,15.74
2022-10-13T12:52:09.609Z,15.80
2022-10-13T12:54:39.087Z,15.82
2022-10-13T12:57:17.878Z,15.85
2022-10-13T12:59:45.015Z,15.90
2022-10-13T13:02:26.332Z,15.93
2022-10-13T13:04:53.929Z,16.01
2022-10-13T13:07:35.583Z,16.07
2022-10-13T13:10:18.797Z,16.11
2022-10-13T13:12:47.676Z,16.12
2022-10-13T13:15:27.243Z,16.15
2022-10-13T13:17:59.042Z,16.12
2022-10-13T13:20:32.189Z,16.17
2022-10-13T13:22:59.875Z,16.19
2022-10-13T13:25:27.155Z,16.22
2022-10-13T13:27:54.396Z,16.21
2022-10-13T13:30:23.631Z,16.16
2022-10-13T13:32:51.146Z,16.07
2022-10-13T13:35:18.601Z,15.99
2022-10-13T13:37:48.881Z,15.98
2022-10-13T13:40:18.667Z,16.00
2022-10-13T13:42:45.787Z,16.02
2022-10-13T13:45:13.978Z,16.06
2022-10-13T13:47:41.092Z,16.04
2022-10-13T13:50:17.075Z,16.03
2022-10-13T13:52:44.250Z,16.06
2022-10-13T13:55:11.391Z,16.05
2022-10-13T13:57:38.420Z,16.01
2022-10-13T14:00:06.254Z,15.92
2022-10-13T14:02:33.339Z,15.91
2022-10-13T14:05:00.548Z,15.95
2022-10-13T14:07:27.610Z,16.01
2022-10-13T14:09:57.859Z,16.01
2022-10-13T14:12:32.506Z,16.01
2022-10-13T14:14:59.827Z,16.01
2022-10-13T14:17:28.055Z,15.97
2022-10-13T14:19:56.406Z,15.92
2022-10-13T14:22:23.777Z,15.90
2022-10-13T14:24:50.945Z,15.90
2022-10-13T14:27:18.129Z,15.85
2022-10-13T14:29:45.228Z,15.82
2022-10-13T14:32:12.634Z,15.79
2022-10-13T14:34:39.704Z,15.70
2022-10-13T14:37:06.809Z,15.63
2022-10-13T14:39:33.918Z,15.58
2022-10-13T14:42:01.201Z,15.58
2022-10-13T14:44:28.316Z,15.53
2022-10-13T14:46:55.553Z,15.41
2022-10-13T14:49:22.600Z,15.36
2022-10-13T14:51:49.752Z,15.34
2022-10-13T14:54:16.877Z,15.33
2022-10-13T14:56:44.785Z,15.30
2022-10-13T14:59:12.522Z,15.35
2022-10-13T15:01:41.550Z,15.30
2022-10-13T15:04:09.074Z,15.26
2022-10-13T15:06:39.147Z,15.24
2022-10-13T15:11:39.483Z,15.25
2022-10-13T15:14:07.467Z,15.26
2022-10-13T15:16:35.037Z,15.25
2022-10-13T15:19:02.727Z,15.22
2022-10-13T15:21:29.943Z,15.23
2022-10-13T15:23:57.133Z,15.22
2022-10-13T15:26:24.504Z,15.19
2022-10-13T15:28:53.098Z,15.17
2022-10-13T15:31:21.660Z,15.20
2022-10-13T15:33:51.781Z,15.24
2022-10-13T15:36:20.101Z,15.20
2022-10-13T15:38:47.236Z,15.21
2022-10-13T15:41:14.493Z,15.23
2022-10-13T15:43:41.608Z,15.25
2022-10-13T15:46:12.318Z,15.27
2022-10-13T15:48:39.516Z,15.28
2022-10-13T15:51:14.485Z,15.17
2022-10-13T15:53:41.587Z,15.14
2022-10-13T15:56:08.843Z,15.12
2022-10-13T15:58:36.064Z,15.09
2022-10-13T16:01:11.064Z,15.06
2022-10-13T16:03:38.574Z,15.04
2022-10-13T16:06:07.583Z,14.96
2022-10-13T16:08:39.507Z,14.84
2022-10-13T16:11:11.022Z,14.83
2022-10-13T16:13:38.824Z,14.77
2022-10-13T16:16:06.609Z,14.69
2022-10-13T16:18:36.075Z,14.63
2022-10-13T16:21:18.599Z,14.60
2022-10-13T16:23:46.977Z,14.55
2022-10-13T16:26:14.859Z,14.57
2022-10-13T16:28:42.057Z,14.57
2022-10-13T16:31:13.541Z,14.47
2022-10-13T16:33:44.566Z,14.43
2022-10-13T16:36:13.910Z,14.38
2022-10-13T16:38:42.022Z,14.30
2022-10-13T16:41:14.151Z,14.28
2022-10-13T16:43:42.149Z,14.23
2022-10-13T16:46:13.223Z,14.18
2022-10-13T16:48:41.219Z,14.10
2022-10-13T16:51:10.521Z,14.05
2022-10-13T16:53:38.675Z,13.99
2022-10-13T16:56:07.074Z,13.91
2022-10-13T16:58:34.576Z,13.86
2022-10-13T17:01:06.185Z,13.79
2022-10-13T17:03:33.298Z,13.75
2022-10-13T17:06:00.625Z,13.73
2022-10-13T17:08:27.903Z,13.69
2022-10-13T17:10:58.215Z,13.65
2022-10-13T17:13:25.546Z,13.62
2022-10-13T17:15:54.186Z,13.61
2022-10-13T17:18:21.498Z,13.58
2022-10-13T17:21:04.243Z,13.56
2022-10-13T17:23:31.903Z,13.52
2022-10-13T17:26:04.336Z,13.49
2022-10-13T17:28:32.110Z,13.44
2022-10-13T17:31:01.098Z,13.41
2022-10-13T17:33:29.259Z,13.42
2022-10-13T17:36:00.988Z,13.41
2022-10-13T17:38:28.595Z,13.41
2022-10-13T17:41:00.330Z,13.39
2022-10-13T17:43:27.669Z,13.41
2022-10-13T17:46:07.443Z,13.45
2022-10-13T17:48:42.777Z,13.44
2022-10-13T17:51:12.105Z,13.46
2022-10-13T17:53:40.120Z,13.51
2022-10-13T17:56:11.634Z,13.54
2022-10-13T17:58:40.026Z,13.55
2022-10-13T18:01:13.545Z,13.56
2022-10-13T18:03:45.043Z,13.60
2022-10-13T18:06:12.292Z,13.62
2022-10-13T18:08:39.531Z,13.63
2022-10-13T18:11:15.698Z,13.61
2022-10-13T18:13:44.527Z,13.63
2022-10-13T18:16:22.539Z,13.64
2022-10-13T18:18:51.217Z,13.62
2022-10-13T18:21:22.388Z,13.63
2022-10-13T18:23:49.555Z,13.61
2022-10-13T18:26:18.862Z,13.58
2022-10-13T18:28:47.257Z,13.58
2022-10-13T18:31:17.072Z,13.58
2022-10-13T18:33:44.363Z,13.56
2022-10-13T18:36:20.062Z,13.54
2022-10-13T18:38:47.558Z,13.52
2022-10-13T18:41:16.129Z,13.54
2022-10-13T18:43:43.208Z,13.49
2022-10-13T18:46:10.312Z,13.49
2022-10-13T18:48:37.426Z,13.45
2022-10-13T18:51:06.751Z,13.40
2022-10-13T18:53:38.447Z,13.38
2022-10-13T18:56:08.398Z,13.35
2022-10-13T18:58:35.661Z,13.34
2022-10-13T19:01:05.980Z,13.33
2022-10-13T19:03:35.988Z,13.33
2022-10-13T19:06:05.381Z,13.32
2022-10-13T19:08:32.948Z,13.29
2022-10-13T19:11:00.233Z,13.24
2022-10-13T19:13:27.961Z,13.19
2022-10-13T19:16:01.848Z,13.14
2022-10-13T19:18:29.115Z,13.12
2022-10-13T19:20:56.255Z,13.08
2022-10-13T19:23:23.395Z,13.06
2022-10-13T19:25:50.512Z,13.06
2022-10-13T19:28:17.683Z,13.05
2022-10-13T19:30:44.926Z,13.02
2022-10-13T19:33:14.261Z,12.97
2022-10-13T19:35:43.182Z,12.95
2022-10-13T19:38:10.543Z,12.94
2022-10-13T19:40:42.538Z,12.94
2022-10-13T19:43:10.222Z,12.92
2022-10-13T19:45:44.082Z,12.90
2022-10-13T19:48:11.221Z,12.86
2022-10-13T19:50:38.302Z,12.81
2022-10-13T19:53:05.344Z,12.79
2022-10-13T19:55:37.993Z,12.80
2022-10-13T19:58:05.077Z,12.82
2022-10-13T20:00:32.535Z,12.80
2022-10-13T20:02:59.744Z,12.83
2022-10-13T20:05:27.139Z,12.85
2022-10-13T20:07:54.683Z,12.86
2022-10-13T20:10:22.013Z,12.85
2022-10-13T20:12:49.054Z,12.85
2022-10-13T20:15:28.815Z,12.82
2022-10-13T20:17:56.177Z,12.81
2022-10-13T20:20:23.330Z,12.84
2022-10-13T20:22:53.033Z,12.81
2022-10-13T20:25:20.181Z,12.82
2022-10-13T20:27:47.237Z,12.81
2022-10-13T20:30:14.433Z,12.81
2022-10-13T20:32:41.658Z,12.81
2022-10-13T20:35:08.832Z,12.80
2022-10-13T20:37:35.970Z,12.81
2022-10-13T20:40:12.790Z,12.82
2022-10-13T20:42:39.887Z,12.81
2022-10-13T20:45:07.427Z,12.81
2022-10-13T20:47:34.508Z,12.81
2022-10-13T20:50:01.615Z,12.81
2022-10-13T20:52:28.650Z,12.80
2022-10-13T20:54:55.698Z,12.82
2022-10-13T20:57:23.199Z,12.83
2022-10-13T20:59:50.426Z,12.83
2022-10-13T21:02:17.455Z,12.81
2022-10-13T21:04:44.538Z,12.82
2022-10-13T21:07:11.614Z,12.82
2022-10-13T21:09:38.738Z,12.79
2022-10-13T21:12:06.183Z,12.78
2022-10-13T21:14:33.244Z,12.78
2022-10-13T21:17:00.367Z,12.80
2022-10-13T21:19:29.273Z,12.78
2022-10-13T21:21:56.331Z,12.79
2022-10-13T21:24:23.361Z,12.78
2022-10-13T21:26:50.442Z,12.79
2022-10-13T21:29:17.532Z,12.80
2022-10-13T21:31:44.555Z,12.80
2022-10-13T21:34:12.319Z,12.79
2022-10-13T21:36:44.008Z,12.78
2022-10-13T21:39:11.267Z,12.78
2022-10-13T21:41:38.350Z,12.76
2022-10-13T21:44:05.415Z,12.73
2022-10-13T21:46:34.098Z,12.71
2022-10-13T21:49:03.002Z,12.67
2022-10-13T21:51:38.205Z,12.65
2022-10-13T21:54:07.767Z,12.63
2022-10-13T21:56:35.799Z,12.59
2022-10-13T21:59:03.754Z,12.56
2022-10-13T22:01:31.050Z,12.55
2022-10-13T22:03:59.648Z,12.50
2022-10-13T22:06:28.062Z,12.50
2022-10-13T22:08:56.638Z,12.45
2022-10-13T22:11:26.622Z,12.43
2022-10-13T22:13:56.036Z,12.41
2022-10-13T22:16:30.531Z,12.37
2022-10-13T22:18:58.069Z,12.34
2022-10-13T22:21:30.711Z,12.29
2022-10-13T22:23:59.908Z,12.26
2022-10-13T22:26:28.810Z,12.23
2022-10-13T22:28:59.725Z,12.24
2022-10-13T22:31:27.229Z,12.25
2022-10-13T22:33:54.852Z,12.26
2022-10-13T22:36:23.682Z,12.25
2022-10-13T22:38:52.271Z,12.25
2022-10-13T22:41:19.860Z,12.25
2022-10-13T22:43:52.236Z,12.28
2022-10-13T22:46:21.803Z,12.27
2022-10-13T22:48:48.967Z,12.22
2022-10-13T22:51:21.130Z,12.21
2022-10-13T22:53:49.024Z,12.19
2022-10-13T22:56:24.502Z,12.15
2022-10-13T22:58:53.237Z,12.14
2022-10-13T23:01:21.450Z,12.13
2022-10-13T23:03:50.341Z,12.09
2022-10-13T23:06:20.428Z,12.05
2022-10-13T23:08:47.713Z,12.02
2022-10-13T23:11:15.602Z,11.96
2022-10-13T23:13:43.602Z,11.92
2022-10-13T23:16:14.466Z,11.90
2022-10-13T23:18:41.743Z,11.85
2022-10-13T23:21:11.088Z,11.76
2022-10-13T23:23:38.185Z,11.73
2022-10-13T23:26:06.905Z,11.71
2022-10-13T23:28:34.475Z,11.66
2022-10-13T23:31:03.381Z,11.61
2022-10-13T23:33:30.625Z,11.50
2022-10-13T23:35:58.829Z,11.48
2022-10-13T23:38:26.836Z,11.44
2022-10-13T23:40:53.907Z,11.41
2022-10-13T23:43:21.319Z,11.30
2022-10-13T23:45:48.383Z,11.25
2022-10-13T23:48:15.470Z,11.22
2022-10-13T23:50:42.594Z,11.19
2022-10-13T23:53:09.968Z,11.16
2022-10-13T23:55:38.808Z,11.13
2022-10-13T23:58:05.964Z,11.12
