createdAt,value
2019-01-26T00:00:46.993Z,4.00
2019-01-26T00:01:47.003Z,4.00
2019-01-26T00:02:47.007Z,4.00
2019-01-26T00:03:47.020Z,4.00
2019-01-26T00:04:47.026Z,4.00
2019-01-26T00:05:47.034Z,4.00
2019-01-26T00:06:47.049Z,4.00
2019-01-26T00:07:47.052Z,4.00
2019-01-26T00:08:47.062Z,4.00
2019-01-26T00:09:47.072Z,4.00
2019-01-26T00:10:47.077Z,4.00
2019-01-26T00:11:47.087Z,4.00
2019-01-26T00:12:47.096Z,4.00
2019-01-26T00:13:47.107Z,4.00
2019-01-26T00:14:47.113Z,4.00
2019-01-26T00:15:47.125Z,4.00
2019-01-26T00:16:47.132Z,4.00
2019-01-26T00:17:47.164Z,4.00
2019-01-26T00:18:47.148Z,4.00
2019-01-26T00:19:47.159Z,4.00
2019-01-26T00:20:47.184Z,4.00
2019-01-26T00:21:47.172Z,4.00
2019-01-26T00:22:47.184Z,4.00
2019-01-26T00:23:47.193Z,4.00
2019-01-26T00:24:47.204Z,4.00
2019-01-26T00:25:47.209Z,4.00
2019-01-26T00:26:47.222Z,4.00
2019-01-26T00:27:47.230Z,4.00
2019-01-26T00:28:47.242Z,4.00
2019-01-26T00:29:47.250Z,4.00
2019-01-26T00:30:47.256Z,4.00
2019-01-26T00:31:47.267Z,4.00
2019-01-26T00:32:47.278Z,4.00
2019-01-26T00:33:47.284Z,4.00
2019-01-26T00:34:47.294Z,4.00
2019-01-26T00:35:47.299Z,4.00
2019-01-26T00:36:47.309Z,4.00
2019-01-26T00:37:47.344Z,4.00
2019-01-26T00:38:47.324Z,4.00
2019-01-26T00:39:47.334Z,4.00
2019-01-26T00:40:47.342Z,4.00
2019-01-26T00:41:47.354Z,4.00
2019-01-26T00:42:47.362Z,4.00
2019-01-26T00:43:47.374Z,4.00
2019-01-26T00:44:47.381Z,4.00
2019-01-26T00:45:47.392Z,4.00
2019-01-26T00:46:47.396Z,4.00
2019-01-26T00:47:47.412Z,4.00
2019-01-26T00:48:47.416Z,4.00
2019-01-26T00:49:47.427Z,4.00
2019-01-26T00:50:47.434Z,4.00
2019-01-26T00:51:47.446Z,4.00
2019-01-26T00:52:47.454Z,4.00
2019-01-26T00:53:47.461Z,4.00
2019-01-26T00:54:47.473Z,4.00
2019-01-26T00:55:47.498Z,4.00
2019-01-26T00:56:47.489Z,4.00
2019-01-26T00:57:47.497Z,4.00
2019-01-26T00:58:47.504Z,4.00
2019-01-26T00:59:47.517Z,4.00
2019-01-26T01:00:47.527Z,4.00
2019-01-26T01:01:47.533Z,4.00
2019-01-26T01:02:47.546Z,4.00
2019-01-26T01:03:47.553Z,4.00
2019-01-26T01:04:47.559Z,4.00
2019-01-26T01:05:47.570Z,4.00
2019-01-26T01:06:47.582Z,4.00
2019-01-26T01:07:47.599Z,4.00
2019-01-26T01:08:47.601Z,4.00
2019-01-26T01:09:47.675Z,4.00
2019-01-26T01:10:47.617Z,4.00
2019-01-26T01:11:47.625Z,4.00
2019-01-26T01:12:47.632Z,4.00
2019-01-26T01:13:47.641Z,4.00
2019-01-26T01:14:47.656Z,4.00
2019-01-26T01:15:47.659Z,4.00
2019-01-26T01:16:47.670Z,4.00
2019-01-26T01:17:47.683Z,4.00
2019-01-26T01:18:47.732Z,4.00
2019-01-26T01:19:47.702Z,4.00
2019-01-26T01:20:47.737Z,4.00
2019-01-26T01:21:47.738Z,4.00
2019-01-26T01:22:47.726Z,4.00
2019-01-26T01:23:47.739Z,4.00
2019-01-26T01:24:47.739Z,4.00
2019-01-26T01:25:47.743Z,4.00
2019-01-26T01:26:47.754Z,4.00
2019-01-26T01:27:47.762Z,4.00
2019-01-26T01:28:47.769Z,4.00
2019-01-26T01:29:47.787Z,4.00
2019-01-26T01:30:47.791Z,4.00
2019-01-26T01:31:47.799Z,4.00
2019-01-26T01:32:47.809Z,4.00
2019-01-26T01:33:47.819Z,4.00
2019-01-26T01:34:47.839Z,4.00
2019-01-26T01:35:47.841Z,4.00
2019-01-26T01:36:47.844Z,4.00
2019-01-26T01:37:47.851Z,4.00
2019-01-26T01:38:47.862Z,4.00
2019-01-26T01:39:47.871Z,4.00
2019-01-26T01:40:47.886Z,4.00
2019-01-26T01:41:47.889Z,4.00
2019-01-26T01:42:47.901Z,4.00
2019-01-26T01:43:47.910Z,4.00
2019-01-26T01:44:47.920Z,4.00
2019-01-26T01:45:47.928Z,4.00
2019-01-26T01:46:47.939Z,4.00
2019-01-26T01:47:47.999Z,4.00
2019-01-26T01:48:47.956Z,4.00
2019-01-26T01:49:47.976Z,4.00
2019-01-26T01:50:47.976Z,4.00
2019-01-26T01:51:47.987Z,4.00
2019-01-26T01:52:47.995Z,4.00
2019-01-26T01:53:48.020Z,4.00
2019-01-26T01:54:48.012Z,4.00
2019-01-26T01:55:48.027Z,4.00
2019-01-26T01:56:48.029Z,4.00
2019-01-26T01:57:48.039Z,4.00
2019-01-26T01:58:48.050Z,4.00
2019-01-26T01:59:48.065Z,4.00
2019-01-26T02:00:48.070Z,4.00
2019-01-26T02:01:48.077Z,4.00
2019-01-26T02:02:48.129Z,4.00
2019-01-26T02:03:48.099Z,4.00
2019-01-26T02:04:48.107Z,4.00
2019-01-26T02:05:48.119Z,4.00
2019-01-26T02:06:48.124Z,4.00
2019-01-26T02:07:48.138Z,4.00
2019-01-26T02:08:48.143Z,4.00
2019-01-26T02:09:48.154Z,4.00
2019-01-26T02:10:48.163Z,4.00
2019-01-26T02:11:48.174Z,4.00
2019-01-26T02:12:48.182Z,4.00
2019-01-26T02:13:48.192Z,4.00
2019-01-26T02:14:48.204Z,4.00
2019-01-26T02:15:48.213Z,4.00
2019-01-26T02:16:50.147Z,4.00
2019-01-26T02:17:48.230Z,4.00
2019-01-26T02:18:48.250Z,4.00
2019-01-26T02:19:48.252Z,4.00
2019-01-26T02:20:48.264Z,4.00
2019-01-26T02:21:48.271Z,4.00
2019-01-26T02:22:48.283Z,4.00
2019-01-26T02:23:48.299Z,4.00
2019-01-26T02:24:48.299Z,4.00
2019-01-26T02:25:48.377Z,4.00
2019-01-26T02:26:48.318Z,4.00
2019-01-26T02:27:48.326Z,4.00
2019-01-26T02:28:48.337Z,4.00
2019-01-26T02:29:48.347Z,4.00
2019-01-26T02:30:48.355Z,4.00
2019-01-26T02:31:48.364Z,4.00
2019-01-26T02:32:48.376Z,4.00
2019-01-26T02:33:48.388Z,4.00
2019-01-26T02:34:48.391Z,4.00
2019-01-26T02:35:48.405Z,4.00
2019-01-26T02:36:48.412Z,4.00
2019-01-26T02:37:48.423Z,4.00
2019-01-26T02:38:48.450Z,4.00
2019-01-26T02:39:48.490Z,4.00
2019-01-26T02:40:48.449Z,4.00
2019-01-26T02:41:48.463Z,4.00
2019-01-26T02:42:48.477Z,4.00
2019-01-26T02:43:48.485Z,4.00
2019-01-26T02:44:48.526Z,4.00
2019-01-26T02:45:48.500Z,4.00
2019-01-26T02:46:48.511Z,4.00
2019-01-26T02:47:48.523Z,4.00
2019-01-26T02:48:48.530Z,4.00
2019-01-26T02:49:48.540Z,4.00
2019-01-26T02:50:48.557Z,4.00
2019-01-26T02:51:48.557Z,4.00
2019-01-26T02:52:48.568Z,4.00
2019-01-26T02:53:48.577Z,4.00
2019-01-26T02:54:48.591Z,4.00
2019-01-26T02:55:48.748Z,4.00
2019-01-26T02:56:48.607Z,4.00
2019-01-26T02:57:48.621Z,4.00
2019-01-26T02:58:48.625Z,4.00
2019-01-26T02:59:48.635Z,4.00
2019-01-26T03:00:48.648Z,4.00
2019-01-26T03:01:48.656Z,4.00
2019-01-26T03:02:48.662Z,4.00
2019-01-26T03:03:48.676Z,4.00
2019-01-26T03:04:48.686Z,4.00
2019-01-26T03:05:48.693Z,4.00
2019-01-26T03:06:48.704Z,4.00
2019-01-26T03:07:48.716Z,4.00
2019-01-26T03:08:48.723Z,4.00
2019-01-26T03:09:48.732Z,4.00
2019-01-26T03:10:48.741Z,4.00
2019-01-26T03:11:48.754Z,4.00
2019-01-26T03:12:48.760Z,4.00
2019-01-26T03:13:48.772Z,4.00
2019-01-26T03:14:48.780Z,4.00
2019-01-26T03:15:48.797Z,4.00
2019-01-26T03:16:48.804Z,4.00
2019-01-26T03:17:48.816Z,4.00
2019-01-26T03:18:48.828Z,4.00
2019-01-26T03:19:48.832Z,4.00
2019-01-26T03:20:48.837Z,4.00
2019-01-26T03:21:48.851Z,4.00
2019-01-26T03:22:48.867Z,4.00
2019-01-26T03:23:48.869Z,4.00
2019-01-26T03:24:48.877Z,4.00
2019-01-26T03:25:48.889Z,4.00
2019-01-26T03:26:48.900Z,4.00
2019-01-26T03:27:48.908Z,4.00
2019-01-26T03:28:48.925Z,4.00
2019-01-26T03:29:48.928Z,4.00
2019-01-26T03:30:48.939Z,4.00
2019-01-26T03:31:48.952Z,4.00
2019-01-26T03:32:48.961Z,4.00
2019-01-26T03:33:48.964Z,4.00
2019-01-26T03:34:48.975Z,4.00
2019-01-26T03:35:48.986Z,4.00
2019-01-26T03:36:49.003Z,4.00
2019-01-26T03:37:49.012Z,4.00
2019-01-26T03:38:49.017Z,4.00
2019-01-26T03:39:49.026Z,4.00
2019-01-26T03:40:49.034Z,4.00
2019-01-26T03:41:49.050Z,4.00
2019-01-26T03:42:49.053Z,4.00
2019-01-26T03:43:49.073Z,4.00
2019-01-26T03:44:49.076Z,4.00
2019-01-26T03:45:49.083Z,4.00
2019-01-26T03:46:49.097Z,4.00
2019-01-26T03:47:49.110Z,4.00
2019-01-26T03:48:49.117Z,4.00
2019-01-26T03:49:49.124Z,4.00
2019-01-26T03:50:49.134Z,4.00
2019-01-26T03:51:49.152Z,4.00
2019-01-26T03:52:49.158Z,4.00
2019-01-26T03:53:49.161Z,4.00
2019-01-26T03:54:49.175Z,4.00
2019-01-26T03:55:49.182Z,4.00
2019-01-26T03:56:49.194Z,4.00
2019-01-26T03:57:49.216Z,4.00
2019-01-26T03:58:49.212Z,4.00
2019-01-26T03:59:49.435Z,4.00
2019-01-26T04:00:49.233Z,4.00
2019-01-26T04:01:49.244Z,4.00
2019-01-26T04:02:49.249Z,4.00
2019-01-26T04:03:49.262Z,4.00
2019-01-26T04:04:49.272Z,4.00
2019-01-26T04:05:49.281Z,4.00
2019-01-26T04:06:49.290Z,4.00
2019-01-26T04:07:49.304Z,4.00
2019-01-26T04:08:49.309Z,4.00
2019-01-26T04:09:49.320Z,4.00
2019-01-26T04:10:49.328Z,4.00
2019-01-26T04:11:49.343Z,4.00
2019-01-26T04:12:49.350Z,4.00
2019-01-26T04:13:49.358Z,4.00
2019-01-26T04:14:49.369Z,4.00
2019-01-26T04:15:49.380Z,4.00
2019-01-26T04:16:49.391Z,4.00
2019-01-26T04:17:49.405Z,4.00
2019-01-26T04:18:49.408Z,4.00
2019-01-26T04:19:49.416Z,4.00
2019-01-26T04:20:49.426Z,4.00
2019-01-26T04:21:49.435Z,4.00
2019-01-26T04:22:49.448Z,4.00
2019-01-26T04:23:49.453Z,4.00
2019-01-26T04:24:49.479Z,4.00
2019-01-26T04:25:49.477Z,4.00
2019-01-26T04:26:49.486Z,4.00
2019-01-26T04:27:49.498Z,4.00
2019-01-26T04:28:49.508Z,4.00
2019-01-26T04:29:49.516Z,4.00
2019-01-26T04:30:49.524Z,4.00
2019-01-26T04:31:49.542Z,4.00
2019-01-26T04:32:49.539Z,4.00
2019-01-26T04:33:49.553Z,4.00
2019-01-26T04:34:49.564Z,4.00
2019-01-26T04:35:49.572Z,4.00
2019-01-26T04:36:49.580Z,4.00
2019-01-26T04:37:49.593Z,4.00
2019-01-26T04:38:49.599Z,4.00
2019-01-26T04:39:49.610Z,4.00
2019-01-26T04:40:49.618Z,4.00
2019-01-26T04:41:49.631Z,4.00
2019-01-26T04:42:49.642Z,4.00
2019-01-26T04:43:49.654Z,4.00
2019-01-26T04:44:49.663Z,4.00
2019-01-26T04:45:49.676Z,4.00
2019-01-26T04:46:49.682Z,4.00
2019-01-26T04:47:49.693Z,4.00
2019-01-26T04:48:49.703Z,4.00
2019-01-26T04:49:49.709Z,4.00
2019-01-26T04:50:49.727Z,4.00
2019-01-26T04:51:49.729Z,4.00
2019-01-26T04:52:49.742Z,4.00
2019-01-26T04:53:49.783Z,4.00
2019-01-26T04:54:49.756Z,4.00
2019-01-26T04:55:49.788Z,4.00
2019-01-26T04:56:49.785Z,4.00
2019-01-26T04:57:49.784Z,4.00
2019-01-26T04:58:49.793Z,4.00
2019-01-26T04:59:49.812Z,4.00
2019-01-26T05:00:49.840Z,4.00
2019-01-26T05:01:49.824Z,4.00
2019-01-26T05:02:49.832Z,4.00
2019-01-26T05:03:49.845Z,4.00
2019-01-26T05:04:49.850Z,4.00
2019-01-26T05:05:49.865Z,4.00
2019-01-26T05:06:49.876Z,4.00
2019-01-26T05:07:49.892Z,4.00
2019-01-26T05:08:49.893Z,4.00
2019-01-26T05:09:49.903Z,4.00
2019-01-26T05:10:49.918Z,4.00
2019-01-26T05:11:49.923Z,4.00
2019-01-26T05:12:49.948Z,4.00
2019-01-26T05:13:49.943Z,4.00
2019-01-26T05:14:49.953Z,4.00
2019-01-26T05:15:49.961Z,4.00
2019-01-26T05:16:49.972Z,4.00
2019-01-26T05:17:49.983Z,4.00
2019-01-26T05:18:49.991Z,4.00
2019-01-26T05:19:50.002Z,4.00
2019-01-26T05:20:50.011Z,4.00
2019-01-26T05:21:50.027Z,4.00
2019-01-26T05:22:50.032Z,4.00
2019-01-26T05:23:50.041Z,4.00
2019-01-26T05:24:50.051Z,4.00
2019-01-26T05:25:50.061Z,4.00
2019-01-26T05:26:50.071Z,4.00
2019-01-26T05:27:50.083Z,4.00
2019-01-26T05:28:50.088Z,4.00
2019-01-26T05:29:50.102Z,4.00
2019-01-26T05:30:50.413Z,4.00
2019-01-26T05:31:50.146Z,4.00
2019-01-26T05:32:50.135Z,4.00
2019-01-26T05:33:50.141Z,4.00
2019-01-26T05:34:50.176Z,4.00
2019-01-26T05:35:50.159Z,4.00
2019-01-26T05:36:50.173Z,4.00
2019-01-26T05:37:50.183Z,4.00
2019-01-26T05:38:50.203Z,4.00
2019-01-26T05:39:50.201Z,4.00
2019-01-26T05:40:50.206Z,4.00
2019-01-26T05:41:50.218Z,4.00
2019-01-26T05:42:50.234Z,4.00
2019-01-26T05:43:50.242Z,4.00
2019-01-26T05:44:50.251Z,4.00
2019-01-26T05:45:50.258Z,4.00
2019-01-26T05:46:50.266Z,4.00
2019-01-26T05:47:50.282Z,4.00
2019-01-26T05:48:50.296Z,4.00
2019-01-26T05:49:50.311Z,4.00
2019-01-26T05:50:50.316Z,4.00
2019-01-26T05:51:50.319Z,4.00
2019-01-26T05:52:50.329Z,4.00
2019-01-26T05:53:50.340Z,4.00
2019-01-26T05:54:50.362Z,4.00
2019-01-26T05:55:50.358Z,4.00
2019-01-26T05:56:50.373Z,4.00
2019-01-26T05:57:50.384Z,4.00
2019-01-26T05:58:50.406Z,4.00
2019-01-26T05:59:50.399Z,4.00
2019-01-26T06:00:50.408Z,4.00
2019-01-26T06:01:50.424Z,4.00
2019-01-26T06:02:50.432Z,4.00
2019-01-26T06:03:50.439Z,4.00
2019-01-26T06:04:50.447Z,4.00
2019-01-26T06:05:50.462Z,4.00
2019-01-26T06:06:50.471Z,4.00
2019-01-26T06:07:50.482Z,4.00
2019-01-26T06:08:50.489Z,4.00
2019-01-26T06:09:50.497Z,4.00
2019-01-26T06:10:50.508Z,4.00
2019-01-26T06:11:50.524Z,4.00
2019-01-26T06:12:50.531Z,4.00
2019-01-26T06:13:50.543Z,4.00
2019-01-26T06:14:50.551Z,4.00
2019-01-26T06:15:50.562Z,4.00
2019-01-26T06:16:50.569Z,4.00
2019-01-26T06:17:54.946Z,4.00
2019-01-26T06:18:50.591Z,4.00
2019-01-26T06:19:50.606Z,4.00
2019-01-26T06:20:50.608Z,4.00
2019-01-26T06:21:50.623Z,4.00
2019-01-26T06:22:50.665Z,4.00
2019-01-26T06:23:50.647Z,4.00
2019-01-26T06:24:50.649Z,4.00
2019-01-26T06:25:50.658Z,4.00
2019-01-26T06:26:50.671Z,4.00
2019-01-26T06:27:50.682Z,4.00
2019-01-26T06:28:50.688Z,4.00
2019-01-26T06:29:50.701Z,4.00
2019-01-26T06:30:50.731Z,0.00
2019-01-26T06:31:50.722Z,0.00
2019-01-26T06:32:50.732Z,0.00
2019-01-26T06:33:50.743Z,0.00
2019-01-26T06:34:50.749Z,0.00
2019-01-26T06:35:50.759Z,0.00
2019-01-26T06:36:50.770Z,0.00
2019-01-26T06:37:50.778Z,4.00
2019-01-26T06:38:50.791Z,4.00
2019-01-26T06:39:50.806Z,4.00
2019-01-26T06:40:50.810Z,4.00
2019-01-26T06:41:50.822Z,4.00
2019-01-26T06:42:50.835Z,4.00
2019-01-26T06:43:50.842Z,4.00
2019-01-26T06:44:50.848Z,4.00
2019-01-26T06:45:50.860Z,4.00
2019-01-26T06:46:50.872Z,4.00
2019-01-26T06:47:50.884Z,4.00
2019-01-26T06:48:50.891Z,4.00
2019-01-26T06:49:50.910Z,4.00
2019-01-26T06:50:50.911Z,4.00
2019-01-26T06:51:50.923Z,4.00
2019-01-26T06:52:50.928Z,4.00
2019-01-26T06:53:50.940Z,4.00
2019-01-26T06:54:50.961Z,4.00
2019-01-26T06:55:50.962Z,4.00
2019-01-26T06:56:50.979Z,4.00
2019-01-26T06:57:50.982Z,4.00
2019-01-26T06:58:50.994Z,4.00
2019-01-26T06:59:51.008Z,4.00
2019-01-26T07:00:51.010Z,0.00
2019-01-26T07:01:51.028Z,0.00
2019-01-26T07:02:51.045Z,0.00
2019-01-26T07:03:51.041Z,4.00
2019-01-26T07:04:51.054Z,4.00
2019-01-26T07:05:51.063Z,4.00
2019-01-26T07:06:51.075Z,4.00
2019-01-26T07:07:51.084Z,8.00
2019-01-26T07:08:51.094Z,4.00
2019-01-26T07:09:51.103Z,8.00
2019-01-26T07:10:51.117Z,8.00
2019-01-26T07:11:51.131Z,8.00
2019-01-26T07:12:51.134Z,8.00
2019-01-26T07:13:51.143Z,8.00
2019-01-26T07:14:51.158Z,4.00
2019-01-26T07:15:51.164Z,8.00
2019-01-26T07:16:51.174Z,8.00
2019-01-26T07:17:51.183Z,8.00
2019-01-26T07:18:51.196Z,8.00
2019-01-26T07:19:51.209Z,12.00
2019-01-26T07:20:51.240Z,12.00
2019-01-26T07:21:51.229Z,8.00
2019-01-26T07:22:51.236Z,8.00
2019-01-26T07:23:51.247Z,8.00
2019-01-26T07:24:51.258Z,12.00
2019-01-26T07:25:51.262Z,12.00
2019-01-26T07:26:51.274Z,16.00
2019-01-26T07:27:51.284Z,12.00
2019-01-26T07:28:51.295Z,16.00
2019-01-26T07:29:51.306Z,20.00
2019-01-26T07:30:51.314Z,16.00
2019-01-26T07:31:51.329Z,20.00
2019-01-26T07:32:51.336Z,20.00
2019-01-26T07:33:51.349Z,20.00
2019-01-26T07:34:51.359Z,16.00
2019-01-26T07:35:51.364Z,20.00
2019-01-26T07:36:51.378Z,28.00
2019-01-26T07:37:51.384Z,28.00
2019-01-26T07:38:51.400Z,32.00
2019-01-26T07:39:51.406Z,36.00
2019-01-26T07:40:51.417Z,40.00
2019-01-26T07:41:51.429Z,44.00
2019-01-26T07:42:51.438Z,40.00
2019-01-26T07:43:51.448Z,48.00
2019-01-26T07:44:51.457Z,44.00
2019-01-26T07:45:51.471Z,40.00
2019-01-26T07:46:51.488Z,40.00
2019-01-26T07:47:51.486Z,36.00
2019-01-26T07:48:51.495Z,40.00
2019-01-26T07:49:51.509Z,48.00
2019-01-26T07:50:51.517Z,52.00
2019-01-26T07:51:51.531Z,60.00
2019-01-26T07:52:51.540Z,72.00
2019-01-26T07:53:51.557Z,76.00
2019-01-26T07:54:51.563Z,84.00
2019-01-26T07:55:51.574Z,92.00
2019-01-26T07:56:51.580Z,80.00
2019-01-26T07:57:51.590Z,80.00
2019-01-26T07:58:51.609Z,80.00
2019-01-26T07:59:51.613Z,84.00
2019-01-26T08:00:51.623Z,80.00
2019-01-26T08:01:51.636Z,96.00
2019-01-26T08:02:51.641Z,100.00
2019-01-26T08:03:51.651Z,108.00
2019-01-26T08:04:51.664Z,108.00
2019-01-26T08:05:51.670Z,104.00
2019-01-26T08:06:51.691Z,100.00
2019-01-26T08:07:51.690Z,92.00
2019-01-26T08:08:51.705Z,80.00
2019-01-26T08:09:51.712Z,92.00
2019-01-26T08:10:51.722Z,96.00
2019-01-26T08:11:51.734Z,84.00
2019-01-26T08:12:51.744Z,76.00
2019-01-26T08:13:51.768Z,76.00
2019-01-26T08:14:51.765Z,84.00
2019-01-26T08:15:51.771Z,68.00
2019-01-26T08:16:51.785Z,72.00
2019-01-26T08:17:51.793Z,80.00
2019-01-26T08:18:51.805Z,76.00
2019-01-26T08:19:51.820Z,72.00
2019-01-26T08:20:51.825Z,80.00
2019-01-26T08:21:51.831Z,68.00
2019-01-26T08:22:51.847Z,76.00
2019-01-26T08:23:51.855Z,72.00
2019-01-26T08:25:51.878Z,64.00
2019-01-26T08:26:51.886Z,64.00
2019-01-26T08:27:51.896Z,64.00
2019-01-26T08:28:51.907Z,64.00
2019-01-26T08:29:51.914Z,72.00
2019-01-26T08:30:51.928Z,72.00
2019-01-26T08:31:51.938Z,76.00
2019-01-26T08:32:51.948Z,68.00
2019-01-26T08:33:51.958Z,68.00
2019-01-26T08:34:51.967Z,76.00
2019-01-26T08:35:51.978Z,84.00
2019-01-26T08:36:51.985Z,92.00
2019-01-26T08:37:51.996Z,108.00
2019-01-26T08:38:52.009Z,136.00
2019-01-26T08:39:52.027Z,124.00
2019-01-26T08:40:52.027Z,140.00
2019-01-26T08:41:52.040Z,140.00
2019-01-26T08:42:52.051Z,144.00
2019-01-26T08:43:52.062Z,156.00
2019-01-26T08:44:52.070Z,156.00
2019-01-26T08:45:52.078Z,168.00
2019-01-26T08:46:52.093Z,156.00
2019-01-26T08:47:52.105Z,140.00
2019-01-26T08:48:52.109Z,144.00
2019-01-26T08:49:52.124Z,136.00
2019-01-26T08:50:52.141Z,132.00
2019-01-26T08:51:52.143Z,156.00
2019-01-26T08:52:52.155Z,192.00
2019-01-26T08:53:52.172Z,184.00
2019-01-26T08:54:52.225Z,204.00
2019-01-26T08:55:52.183Z,208.00
2019-01-26T08:56:52.212Z,268.00
2019-01-26T08:57:52.200Z,288.00
2019-01-26T08:58:52.211Z,284.00
2019-01-26T08:59:52.225Z,288.00
2019-01-26T09:00:52.241Z,284.00
2019-01-26T09:01:52.244Z,260.00
2019-01-26T09:02:52.256Z,276.00
2019-01-26T09:03:52.265Z,252.00
2019-01-26T09:04:52.278Z,224.00
2019-01-26T09:05:52.284Z,212.00
2019-01-26T09:06:52.293Z,208.00
2019-01-26T09:07:52.308Z,248.00
2019-01-26T09:08:52.317Z,260.00
2019-01-26T09:09:52.326Z,252.00
2019-01-26T09:10:52.333Z,240.00
2019-01-26T09:11:52.348Z,224.00
2019-01-26T09:12:52.354Z,188.00
2019-01-26T09:13:52.373Z,192.00
2019-01-26T09:14:52.378Z,212.00
2019-01-26T09:15:52.400Z,216.00
2019-01-26T09:16:52.401Z,220.00
2019-01-26T09:17:52.411Z,196.00
2019-01-26T09:18:52.425Z,184.00
2019-01-26T09:19:52.438Z,192.00
2019-01-26T09:20:52.438Z,192.00
2019-01-26T09:21:52.449Z,180.00
2019-01-26T09:22:52.460Z,188.00
2019-01-26T09:23:52.472Z,184.00
2019-01-26T09:24:52.476Z,208.00
2019-01-26T09:25:52.500Z,252.00
2019-01-26T09:26:52.704Z,288.00
2019-01-26T09:27:52.514Z,324.00
2019-01-26T09:28:52.526Z,324.00
2019-01-26T09:29:52.530Z,336.00
2019-01-26T09:30:52.541Z,296.00
2019-01-26T09:31:52.553Z,296.00
2019-01-26T09:32:52.561Z,308.00
2019-01-26T09:33:52.572Z,260.00
2019-01-26T09:34:52.584Z,220.00
2019-01-26T09:35:52.598Z,200.00
2019-01-26T09:36:52.602Z,200.00
2019-01-26T09:37:52.614Z,228.00
2019-01-26T09:38:52.633Z,272.00
2019-01-26T09:39:52.669Z,316.00
2019-01-26T09:40:52.645Z,376.00
2019-01-26T09:41:52.658Z,420.00
2019-01-26T09:42:52.667Z,432.00
2019-01-26T09:43:52.674Z,420.00
2019-01-26T09:44:52.690Z,464.00
2019-01-26T09:45:52.699Z,416.00
2019-01-26T09:46:52.715Z,388.00
2019-01-26T09:47:52.723Z,376.00
2019-01-26T09:48:52.734Z,432.00
2019-01-26T09:49:52.737Z,456.00
2019-01-26T09:50:52.748Z,444.00
2019-01-26T09:51:52.761Z,468.00
2019-01-26T09:52:52.775Z,460.00
2019-01-26T09:53:52.785Z,460.00
2019-01-26T09:54:52.793Z,380.00
2019-01-26T09:55:52.802Z,408.00
2019-01-26T09:56:52.806Z,316.00
2019-01-26T09:57:52.815Z,296.00
2019-01-26T09:58:52.831Z,292.00
2019-01-26T09:59:52.835Z,252.00
2019-01-26T10:00:52.849Z,292.00
2019-01-26T10:01:52.858Z,364.00
2019-01-26T10:02:52.873Z,416.00
2019-01-26T10:03:52.881Z,528.00
2019-01-26T10:04:52.888Z,576.00
2019-01-26T10:05:52.901Z,592.00
2019-01-26T10:06:52.916Z,624.00
2019-01-26T10:07:52.919Z,528.00
2019-01-26T10:08:52.930Z,508.00
2019-01-26T10:09:52.959Z,480.00
2019-01-26T10:10:52.953Z,504.00
2019-01-26T10:11:52.969Z,544.00
2019-01-26T10:12:52.974Z,468.00
2019-01-26T10:13:52.989Z,484.00
2019-01-26T10:14:53.002Z,432.00
2019-01-26T10:15:53.006Z,372.00
2019-01-26T10:16:53.031Z,324.00
2019-01-26T10:17:53.033Z,300.00
2019-01-26T10:18:53.672Z,300.00
2019-01-26T10:19:53.047Z,300.00
2019-01-26T10:20:53.060Z,352.00
2019-01-26T10:21:53.066Z,332.00
2019-01-26T10:22:53.079Z,372.00
2019-01-26T10:23:53.095Z,380.00
2019-01-26T10:24:53.097Z,368.00
2019-01-26T10:25:53.112Z,356.00
2019-01-26T10:26:53.122Z,324.00
2019-01-26T10:27:53.130Z,400.00
2019-01-26T10:28:53.140Z,392.00
2019-01-26T10:29:53.151Z,356.00
2019-01-26T10:30:53.160Z,364.00
2019-01-26T10:31:53.174Z,364.00
2019-01-26T10:32:53.186Z,360.00
2019-01-26T10:33:53.196Z,400.00
2019-01-26T10:34:53.203Z,360.00
2019-01-26T10:35:53.218Z,340.00
2019-01-26T10:36:53.226Z,376.00
2019-01-26T10:37:53.234Z,400.00
2019-01-26T10:38:53.247Z,428.00
2019-01-26T10:39:53.257Z,440.00
2019-01-26T10:40:53.265Z,412.00
2019-01-26T10:41:53.290Z,376.00
2019-01-26T10:42:53.293Z,384.00
2019-01-26T10:43:53.353Z,360.00
2019-01-26T10:44:53.314Z,428.00
2019-01-26T10:45:53.319Z,396.00
2019-01-26T10:46:53.329Z,492.00
2019-01-26T10:47:53.347Z,500.00
2019-01-26T10:48:53.357Z,528.00
2019-01-26T10:49:53.360Z,576.00
2019-01-26T10:50:53.374Z,588.00
2019-01-26T10:51:53.383Z,604.00
2019-01-26T10:52:53.393Z,632.00
2019-01-26T10:53:53.404Z,532.00
2019-01-26T10:54:53.426Z,560.00
2019-01-26T10:55:53.430Z,516.00
2019-01-26T10:56:53.436Z,552.00
2019-01-26T10:57:53.450Z,540.00
2019-01-26T10:58:53.457Z,480.00
2019-01-26T10:59:53.465Z,448.00
2019-01-26T11:00:53.477Z,472.00
2019-01-26T11:01:53.490Z,468.00
2019-01-26T11:02:53.499Z,496.00
2019-01-26T11:03:53.511Z,532.00
2019-01-26T11:04:53.521Z,524.00
2019-01-26T11:05:53.531Z,504.00
2019-01-26T11:06:53.541Z,492.00
2019-01-26T11:07:53.552Z,452.00
2019-01-26T11:08:53.562Z,448.00
2019-01-26T11:09:53.574Z,504.00
2019-01-26T11:10:53.587Z,492.00
2019-01-26T11:11:53.599Z,500.00
2019-01-26T11:12:53.603Z,472.00
2019-01-26T11:13:53.617Z,440.00
2019-01-26T11:14:53.623Z,400.00
2019-01-26T11:15:53.639Z,436.00
2019-01-26T11:16:53.645Z,396.00
2019-01-26T11:17:53.660Z,396.00
2019-01-26T11:18:53.672Z,392.00
2019-01-26T11:19:53.675Z,380.00
2019-01-26T11:20:53.692Z,404.00
2019-01-26T11:21:53.698Z,404.00
2019-01-26T11:22:53.708Z,420.00
2019-01-26T11:23:53.722Z,424.00
2019-01-26T11:24:53.728Z,400.00
2019-01-26T11:25:53.738Z,428.00
2019-01-26T11:26:53.755Z,412.00
2019-01-26T11:27:53.761Z,400.00
2019-01-26T11:28:53.777Z,400.00
2019-01-26T11:29:53.782Z,468.00
2019-01-26T11:30:53.794Z,460.00
2019-01-26T11:31:53.812Z,472.00
2019-01-26T11:32:53.816Z,496.00
2019-01-26T11:33:53.826Z,480.00
2019-01-26T11:34:53.838Z,472.00
2019-01-26T11:35:53.854Z,492.00
2019-01-26T11:36:54.094Z,524.00
2019-01-26T11:37:53.974Z,552.00
2019-01-26T11:38:53.876Z,532.00
2019-01-26T11:39:53.888Z,560.00
2019-01-26T11:40:56.848Z,612.00
2019-01-26T11:41:53.910Z,632.00
2019-01-26T11:42:53.917Z,680.00
2019-01-26T11:43:53.932Z,668.00
2019-01-26T11:44:53.942Z,716.00
2019-01-26T11:45:53.956Z,684.00
2019-01-26T11:46:54.547Z,760.00
2019-01-26T11:47:53.976Z,644.00
2019-01-26T11:48:53.999Z,728.00
2019-01-26T11:49:53.994Z,684.00
2019-01-26T11:50:54.003Z,700.00
2019-01-26T11:51:54.015Z,796.00
2019-01-26T11:52:54.029Z,812.00
2019-01-26T11:53:54.036Z,780.00
2019-01-26T11:54:54.049Z,696.00
2019-01-26T11:55:54.060Z,696.00
2019-01-26T11:56:54.069Z,720.00
2019-01-26T11:57:54.077Z,692.00
2019-01-26T11:58:54.097Z,680.00
2019-01-26T11:59:54.101Z,680.00
2019-01-26T12:00:59.288Z,704.00
2019-01-26T12:01:54.131Z,852.00
2019-01-26T12:02:54.135Z,772.00
2019-01-26T12:03:54.149Z,780.00
2019-01-26T12:04:54.159Z,808.00
2019-01-26T12:05:54.163Z,764.00
2019-01-26T12:06:54.177Z,744.00
2019-01-26T12:07:54.187Z,724.00
2019-01-26T12:08:54.194Z,644.00
2019-01-26T12:09:54.212Z,716.00
2019-01-26T12:10:54.219Z,728.00
2019-01-26T12:11:54.230Z,760.00
2019-01-26T12:12:54.241Z,720.00
2019-01-26T12:13:54.249Z,612.00
2019-01-26T12:14:54.263Z,576.00
2019-01-26T12:15:54.274Z,700.00
2019-01-26T12:16:54.281Z,648.00
2019-01-26T12:17:54.299Z,552.00
2019-01-26T12:18:54.348Z,452.00
2019-01-26T12:19:54.317Z,432.00
2019-01-26T12:20:54.326Z,432.00
2019-01-26T12:21:54.338Z,504.00
2019-01-26T12:22:54.352Z,556.00
2019-01-26T12:23:54.358Z,652.00
2019-01-26T12:24:54.366Z,652.00
2019-01-26T12:25:54.385Z,620.00
2019-01-26T12:26:54.391Z,600.00
2019-01-26T12:27:54.398Z,676.00
2019-01-26T12:28:54.412Z,624.00
2019-01-26T12:29:54.423Z,720.00
2019-01-26T12:30:54.433Z,680.00
2019-01-26T12:31:54.443Z,724.00
2019-01-26T12:32:54.458Z,612.00
2019-01-26T12:33:54.466Z,632.00
2019-01-26T12:34:54.478Z,668.00
2019-01-26T12:35:54.487Z,792.00
2019-01-26T12:36:54.495Z,756.00
2019-01-26T12:37:54.508Z,784.00
2019-01-26T12:38:54.518Z,748.00
2019-01-26T12:39:54.534Z,716.00
2019-01-26T12:40:54.543Z,684.00
2019-01-26T12:41:54.551Z,740.00
2019-01-26T12:42:54.559Z,604.00
2019-01-26T12:43:54.588Z,652.00
2019-01-26T12:44:54.580Z,588.00
2019-01-26T12:45:54.592Z,560.00
2019-01-26T12:46:54.600Z,568.00
2019-01-26T12:47:54.622Z,632.00
2019-01-26T12:48:54.623Z,616.00
2019-01-26T12:49:54.633Z,604.00
2019-01-26T12:50:54.645Z,512.00
2019-01-26T12:51:54.655Z,528.00
2019-01-26T12:52:54.669Z,548.00
2019-01-26T12:53:54.678Z,484.00
2019-01-26T12:54:54.700Z,480.00
2019-01-26T12:55:54.705Z,476.00
2019-01-26T12:56:54.710Z,504.00
2019-01-26T12:57:54.720Z,552.00
2019-01-26T12:58:54.731Z,524.00
2019-01-26T12:59:54.742Z,456.00