createdAt,value
2016-01-29T00:00:45.776Z,70.74
2016-01-29T00:01:45.763Z,70.17
2016-01-29T00:02:45.766Z,70.26
2016-01-29T00:03:45.613Z,70.74
2016-01-29T00:04:45.756Z,70.17
2016-01-29T00:05:45.747Z,70.64
2016-01-29T00:06:45.750Z,70.64
2016-01-29T00:07:45.737Z,70.93
2016-01-29T00:08:45.740Z,70.64
2016-01-29T00:09:45.743Z,71.12
2016-01-29T00:10:45.729Z,71.21
2016-01-29T00:11:45.708Z,71.12
2016-01-29T00:12:45.716Z,71.4
2016-01-29T00:13:45.719Z,70.93
2016-01-29T00:14:45.706Z,71.4
2016-01-29T00:15:45.739Z,71.12
2016-01-29T00:16:44.930Z,71.17
2016-01-29T00:17:45.683Z,71.21
2016-01-29T00:18:45.686Z,71.12
2016-01-29T00:19:45.674Z,70.93
2016-01-29T00:20:45.661Z,71.08
2016-01-29T00:21:45.664Z,71.08
2016-01-29T00:22:45.666Z,70.98
2016-01-29T00:23:45.655Z,71.27
2016-01-29T00:24:45.672Z,71.27
2016-01-29T00:25:45.661Z,71.65
2016-01-29T00:26:45.634Z,71.27
2016-01-29T00:27:45.636Z,71.93
2016-01-29T00:28:45.638Z,71.36
2016-01-29T00:29:45.628Z,71.74
2016-01-29T00:30:45.635Z,71.36
2016-01-29T00:31:45.622Z,71.93
2016-01-29T00:32:45.608Z,71.93
2016-01-29T00:33:45.611Z,71.93
2016-01-29T00:34:45.599Z,72.03
2016-01-29T00:35:45.591Z,71.46
2016-01-29T00:36:45.593Z,71.46
2016-01-29T00:37:45.598Z,71.84
2016-01-29T00:38:45.585Z,71.84
2016-01-29T00:39:45.606Z,71.93
2016-01-29T00:40:45.577Z,72.12
2016-01-29T00:41:45.565Z,72.22
2016-01-29T00:42:45.567Z,72.41
2016-01-29T00:43:45.586Z,72.12
2016-01-29T00:44:45.557Z,72.12
2016-01-29T00:45:45.544Z,72.69
2016-01-29T00:46:45.563Z,72.69
2016-01-29T00:47:45.551Z,72.88
2016-01-29T00:48:45.538Z,72.6
2016-01-29T00:49:45.540Z,72.5
2016-01-29T00:50:45.528Z,72.69
2016-01-29T00:51:45.533Z,72.78
2016-01-29T00:52:45.520Z,72.69
2016-01-29T00:53:45.507Z,72.88
2016-01-29T00:54:45.494Z,73.07
2016-01-29T00:55:45.543Z,72.88
2016-01-29T00:56:45.484Z,72.69
2016-01-29T00:57:45.485Z,72.69
2016-01-29T00:58:45.503Z,72.69
2016-01-29T00:59:45.476Z,72.5
2016-01-29T01:00:45.463Z,72.69
2016-01-29T01:01:45.466Z,72.78
2016-01-29T01:02:45.468Z,72.69
2016-01-29T01:03:45.472Z,72.88
2016-01-29T01:04:45.459Z,72.41
2016-01-29T01:05:45.445Z,73.16
2016-01-29T01:06:45.448Z,72.97
2016-01-29T01:07:45.452Z,73.07
2016-01-29T01:08:45.424Z,72.69
2016-01-29T01:09:45.426Z,73.35
2016-01-29T01:10:45.429Z,73.35
2016-01-29T01:11:45.418Z,73.54
2016-01-29T01:12:45.405Z,73.26
2016-01-29T01:13:45.408Z,73.26
2016-01-29T01:14:45.411Z,73.54
2016-01-29T01:15:45.400Z,73.45
2016-01-29T01:16:45.386Z,73.26
2016-01-29T01:17:45.389Z,73.35
2016-01-29T01:18:45.376Z,73.35
2016-01-29T01:19:45.380Z,73.73
2016-01-29T01:20:45.366Z,73.07
2016-01-29T01:21:45.370Z,73.45
2016-01-29T01:22:45.372Z,73.26
2016-01-29T01:23:45.360Z,73.26
2016-01-29T01:24:45.348Z,72.6
2016-01-29T01:25:45.350Z,72.69
2016-01-29T01:26:45.354Z,72.69
2016-01-29T01:27:45.340Z,73.07
2016-01-29T01:28:45.328Z,73.07
2016-01-29T01:29:45.331Z,72.69
2016-01-29T01:30:45.318Z,72.6
2016-01-29T01:31:45.323Z,72.6
2016-01-29T01:32:45.309Z,72.88
2016-01-29T01:33:45.296Z,72.88
2016-01-29T01:34:45.299Z,72.69
2016-01-29T01:35:45.286Z,72.88
2016-01-29T01:36:45.289Z,72.97
2016-01-29T01:37:45.292Z,72.69
2016-01-29T01:38:45.278Z,72.69
2016-01-29T01:39:45.267Z,72.69
2016-01-29T01:40:45.269Z,72.78
2016-01-29T01:41:45.257Z,72.88
2016-01-29T01:42:45.259Z,73.35
2016-01-29T01:43:45.248Z,73.35
2016-01-29T01:44:45.266Z,73.64
2016-01-29T01:45:45.238Z,73.07
2016-01-29T01:46:45.241Z,73.64
2016-01-29T01:47:45.230Z,74.11
2016-01-29T01:48:45.233Z,74.21
2016-01-29T01:49:45.236Z,74.3
2016-01-29T01:50:45.207Z,73.45
2016-01-29T01:51:45.194Z,73.54
2016-01-29T01:52:45.213Z,73.92
2016-01-29T01:53:45.215Z,73.92
2016-01-29T01:54:45.187Z,74.02
2016-01-29T01:55:45.190Z,74.02
2016-01-29T01:56:45.179Z,74.21
2016-01-29T01:57:45.212Z,74.11
2016-01-29T01:58:45.168Z,74.3
2016-01-29T01:59:45.171Z,73.92
2016-01-29T02:00:45.173Z,74.49
2016-01-29T02:01:45.146Z,74.58
2016-01-29T02:02:45.148Z,74.11
2016-01-29T02:03:45.140Z,73.88
2016-01-29T02:04:45.143Z,73.88
2016-01-29T02:05:45.131Z,73.88
2016-01-29T02:06:45.133Z,73.98
2016-01-29T02:07:45.120Z,73.79
2016-01-29T02:08:45.107Z,74.26
2016-01-29T02:09:45.114Z,74.36
2016-01-29T02:10:45.101Z,74.36
2016-01-29T02:11:45.104Z,74.45
2016-01-29T02:12:45.091Z,74.55
2016-01-29T02:13:45.095Z,74.26
2016-01-29T02:14:45.081Z,74.74
2016-01-29T02:15:45.068Z,74.36
2016-01-29T02:16:45.072Z,75.12
2016-01-29T02:17:45.059Z,74.64
2016-01-29T02:18:45.062Z,74.45
2016-01-29T02:19:45.065Z,74.74
2016-01-29T02:20:45.052Z,74.64
2016-01-29T02:21:45.039Z,74.45
2016-01-29T02:22:45.042Z,74.74
2016-01-29T02:23:45.029Z,75.02
2016-01-29T02:24:45.017Z,74.64
2016-01-29T02:25:45.020Z,74.64
2016-01-29T02:26:45.024Z,75.12
2016-01-29T02:27:44.994Z,74.83
2016-01-29T02:28:44.997Z,74.83
2016-01-29T02:29:45.001Z,75.49
2016-01-29T02:30:44.990Z,74.93
2016-01-29T02:31:44.993Z,75.02
2016-01-29T02:32:44.996Z,75.31
2016-01-29T02:33:44.982Z,75.21
2016-01-29T02:34:44.971Z,75.4
2016-01-29T02:35:44.958Z,74.93
2016-01-29T02:36:44.962Z,75.4
2016-01-29T02:37:44.948Z,75.12
2016-01-29T02:38:44.935Z,75.31
2016-01-29T02:39:44.938Z,74.83
2016-01-29T02:40:44.926Z,75.02
2016-01-29T02:41:44.929Z,75.21
2016-01-29T02:42:44.917Z,75.12
2016-01-29T02:43:44.919Z,75.4
2016-01-29T02:44:44.907Z,75.12
2016-01-29T02:45:44.894Z,75.21
2016-01-29T02:46:44.897Z,75.4
2016-01-29T02:47:44.884Z,75.49
2016-01-29T02:48:44.886Z,75.49
2016-01-29T02:49:44.874Z,75.49
2016-01-29T02:50:44.878Z,75.4
2016-01-29T02:51:44.865Z,75.4
2016-01-29T02:52:44.851Z,75.49
2016-01-29T02:53:44.839Z,75.31
2016-01-29T02:54:44.843Z,75.31
2016-01-29T02:55:44.845Z,75.4
2016-01-29T02:56:44.833Z,75.49
2016-01-29T02:57:44.836Z,75.21
2016-01-29T02:58:44.809Z,75.12
2016-01-29T02:59:44.811Z,75.68
2016-01-29T03:00:44.814Z,75.21
2016-01-29T03:01:44.801Z,75.4
2016-01-29T03:02:44.808Z,75.49
2016-01-29T03:03:44.794Z,75.4
2016-01-29T03:04:44.783Z,75.31
2016-01-29T03:05:44.769Z,76.72
2016-01-29T03:06:44.773Z,76.53
2016-01-29T03:07:44.761Z,77.01
2016-01-29T03:08:44.764Z,76.72
2016-01-29T03:09:44.750Z,76.15
2016-01-29T03:10:44.738Z,77.48
2016-01-29T03:11:44.742Z,77.01
2016-01-29T03:12:44.729Z,76.44
2016-01-29T03:13:44.733Z,76.15
2016-01-29T03:14:44.738Z,76.44
2016-01-29T03:15:44.708Z,76.25
2016-01-29T03:16:44.696Z,76.06
2016-01-29T03:17:44.699Z,76.25
2016-01-29T03:18:44.687Z,76.34
2016-01-29T03:19:44.690Z,75.96
2016-01-29T03:20:44.676Z,76.06
2016-01-29T03:21:44.664Z,76.06
2016-01-29T03:22:44.762Z,76.53
2016-01-29T03:23:44.656Z,76.06
2016-01-29T03:24:44.674Z,76.15
2016-01-29T03:25:44.645Z,76.15
2016-01-29T03:26:44.648Z,76.06
2016-01-29T03:27:44.635Z,76.06
2016-01-29T03:28:44.629Z,76.25
2016-01-29T03:29:44.632Z,77.29
2016-01-29T03:30:44.603Z,76.82
2016-01-29T03:31:44.606Z,76.63
2016-01-29T03:32:44.593Z,76.63
2016-01-29T03:33:44.627Z,76.53
2016-01-29T03:34:44.599Z,76.44
2016-01-29T03:35:44.570Z,76.72
2016-01-29T03:36:44.575Z,76.44
2016-01-29T03:37:44.561Z,76.44
2016-01-29T03:38:44.581Z,77.1
2016-01-29T03:39:44.553Z,76.82
2016-01-29T03:40:44.540Z,76.82
2016-01-29T03:41:44.543Z,77.1
2016-01-29T03:42:44.530Z,76.34
2016-01-29T03:43:44.533Z,77.01
2016-01-29T03:44:44.521Z,77.1
2016-01-29T03:45:44.524Z,77.29
2016-01-29T03:46:44.511Z,76.63
2016-01-29T03:47:44.497Z,76.82
2016-01-29T03:48:44.503Z,77.48
2016-01-29T03:49:44.505Z,77.2
2016-01-29T03:50:44.477Z,77.1
2016-01-29T03:51:44.480Z,77.48
2016-01-29T03:52:44.484Z,77.76
2016-01-29T03:53:44.461Z,77.86
2016-01-29T03:54:44.464Z,77.1
2016-01-29T03:55:44.467Z,76.63
2016-01-29T03:56:44.438Z,76.53
2016-01-29T03:57:44.440Z,76.25
2016-01-29T03:58:44.429Z,76.25
2016-01-29T03:59:44.446Z,76.15
2016-01-29T04:00:44.421Z,76.15
2016-01-29T04:01:44.409Z,76.53
2016-01-29T04:02:44.442Z,76.15
2016-01-29T04:03:44.243Z,75.96
2016-01-29T04:04:44.402Z,75.87
2016-01-29T04:05:44.389Z,76.06
2016-01-29T04:06:44.392Z,76.34
2016-01-29T04:07:44.379Z,76.15
2016-01-29T04:08:44.383Z,76.53
2016-01-29T04:09:44.400Z,76.25
2016-01-29T04:10:44.356Z,76.15
2016-01-29T04:11:44.359Z,76.15
2016-01-29T04:12:44.348Z,76.15
2016-01-29T04:13:44.352Z,76.15
2016-01-29T04:14:44.338Z,76.34
2016-01-29T04:15:44.341Z,76.25
2016-01-29T04:16:44.360Z,76.34
2016-01-29T04:17:44.330Z,75.96
2016-01-29T04:18:44.319Z,76.15
2016-01-29T04:19:44.149Z,75.96
2016-01-29T04:20:44.309Z,76.15
2016-01-29T04:21:44.296Z,76.44
2016-01-29T04:22:44.345Z,76.63
2016-01-29T04:23:44.286Z,76.34
2016-01-29T04:24:44.274Z,76.53
2016-01-29T04:25:44.277Z,76.15
2016-01-29T04:26:44.264Z,75.78
2016-01-29T04:27:44.271Z,75.78
2016-01-29T04:28:44.258Z,75.4
2016-01-29T04:29:44.245Z,75.4
2016-01-29T04:30:44.248Z,75.4
2016-01-29T04:31:44.251Z,75.68
2016-01-29T04:32:44.223Z,75.68
2016-01-29T04:33:44.226Z,75.68
2016-01-29T04:34:44.228Z,75.96
2016-01-29T04:35:44.232Z,76.44
2016-01-29T04:36:44.218Z,76.44
2016-01-29T04:37:44.207Z,76.34
2016-01-29T04:38:44.210Z,76.15
2016-01-29T04:39:44.180Z,76.63
2016-01-29T04:40:44.199Z,76.72
2016-01-29T04:41:44.170Z,76.44
2016-01-29T04:42:44.174Z,76.53
2016-01-29T04:43:44.161Z,76.72
2016-01-29T04:44:44.163Z,76.53
2016-01-29T04:45:44.152Z,76.53
2016-01-29T04:46:44.139Z,76.82
2016-01-29T04:47:44.142Z,76.72
2016-01-29T04:48:44.128Z,76.53
2016-01-29T04:49:44.116Z,76.82
2016-01-29T04:50:44.134Z,76.82
2016-01-29T04:51:44.152Z,76.63
2016-01-29T04:52:44.108Z,76.44
2016-01-29T04:53:44.127Z,76.63
2016-01-29T04:54:44.098Z,76.25
2016-01-29T04:55:44.100Z,76.15
2016-01-29T04:56:44.072Z,76.44
2016-01-29T04:57:44.075Z,76.06
2016-01-29T04:58:44.062Z,75.96
2016-01-29T04:59:44.056Z,76.06
2016-01-29T05:00:44.090Z,75.96
2016-01-29T05:01:44.045Z,76.15
2016-01-29T05:02:44.048Z,76.15
2016-01-29T05:03:44.034Z,76.06
2016-01-29T05:04:44.023Z,76.15
2016-01-29T05:05:44.025Z,76.25
2016-01-29T05:06:44.028Z,75.68
2016-01-29T05:07:44.016Z,76.06
2016-01-29T05:08:44.003Z,76.06
2016-01-29T05:09:44.006Z,75.87
2016-01-29T05:10:43.992Z,75.78
2016-01-29T05:11:43.996Z,75.78
2016-01-29T05:12:43.968Z,75.59
2016-01-29T05:13:43.970Z,75.78
2016-01-29T05:14:43.974Z,75.78
2016-01-29T05:15:43.962Z,75.68
2016-01-29T05:16:43.965Z,75.78
2016-01-29T05:17:43.951Z,75.4
2016-01-29T05:18:43.939Z,75.49
2016-01-29T05:19:43.944Z,75.68
2016-01-29T05:20:43.930Z,75.49
2016-01-29T05:21:43.933Z,74.93
2016-01-29T05:22:43.920Z,75.4
2016-01-29T05:23:43.908Z,74.64
2016-01-29T05:24:43.912Z,74.74
2016-01-29T05:25:43.914Z,74.93
2016-01-29T05:26:43.886Z,74.83
2016-01-29T05:27:43.890Z,74.64
2016-01-29T05:28:43.893Z,74.83
2016-01-29T05:29:43.863Z,75.49
2016-01-29T05:30:43.853Z,74.93
2016-01-29T05:31:43.706Z,74.83
2016-01-29T05:32:43.865Z,74.74
2016-01-29T05:33:43.853Z,74.64
2016-01-29T05:34:43.855Z,75.21
2016-01-29T05:35:43.890Z,75.02
2016-01-29T05:36:43.846Z,74.83
2016-01-29T05:37:43.833Z,75.12
2016-01-29T05:38:43.820Z,75.49
2016-01-29T05:39:43.810Z,75.31
2016-01-29T05:40:43.798Z,75.4
2016-01-29T05:41:43.801Z,75.87
2016-01-29T05:42:43.803Z,75.78
2016-01-29T05:43:43.809Z,75.68
2016-01-29T05:44:43.795Z,75.96
2016-01-29T05:45:43.766Z,76.06
2016-01-29T05:46:43.769Z,76.06
2016-01-29T05:47:43.756Z,76.34
2016-01-29T05:48:43.759Z,76.25
2016-01-29T05:49:43.762Z,76.44
2016-01-29T05:50:43.749Z,76.44
2016-01-29T05:51:43.738Z,75.96
2016-01-29T05:52:43.834Z,76.15
2016-01-29T05:53:43.727Z,76.34
2016-01-29T05:54:43.714Z,76.34
2016-01-29T05:55:43.733Z,76.06
2016-01-29T05:56:43.705Z,75.96
2016-01-29T05:57:43.694Z,75.87
2016-01-29T05:58:43.696Z,76.25
2016-01-29T05:59:43.684Z,76.15
2016-01-29T06:00:43.672Z,76.06
2016-01-29T06:01:43.676Z,76.06
2016-01-29T06:02:43.686Z,76.25
2016-01-29T06:03:43.656Z,76.15
2016-01-29T06:04:43.659Z,76.15
2016-01-29T06:05:43.646Z,76.44
2016-01-29T06:06:43.653Z,76.06
2016-01-29T06:07:43.640Z,75.68
2016-01-29T06:08:43.627Z,75.96
2016-01-29T06:09:43.630Z,75.96
2016-01-29T06:10:43.618Z,76.15
2016-01-29T06:11:43.604Z,76.06
2016-01-29T06:12:43.610Z,75.96
2016-01-29T06:13:43.597Z,75.87
2016-01-29T06:14:43.600Z,75.78
2016-01-29T06:15:43.588Z,76.34
2016-01-29T06:16:43.574Z,76.06
2016-01-29T06:17:43.577Z,75.68
2016-01-29T06:18:43.565Z,75.4
2016-01-29T06:19:43.567Z,75.4
2016-01-29T06:20:43.570Z,75.4
2016-01-29T06:21:43.540Z,75.31
2016-01-29T06:22:43.565Z,75.96
2016-01-29T06:23:43.536Z,76.06
2016-01-29T06:24:43.522Z,75.87
2016-01-29T06:25:43.525Z,75.87
2016-01-29T06:26:43.513Z,75.68
2016-01-29T06:27:43.501Z,75.68
2016-01-29T06:28:43.487Z,75.96
2016-01-29T06:29:43.490Z,76.63
2016-01-29T06:30:43.513Z,76.34
2016-01-29T06:31:43.483Z,76.53
2016-01-29T06:32:43.475Z,75.87
2016-01-29T06:33:43.462Z,75.87
2016-01-29T06:34:43.468Z,75.78
2016-01-29T06:35:43.657Z,75.31
2016-01-29T06:36:43.457Z,75.49
2016-01-29T06:37:43.445Z,75.31
2016-01-29T06:38:43.449Z,75.59
2016-01-29T06:39:43.435Z,75.87
2016-01-29T06:40:43.421Z,75.59
2016-01-29T06:41:43.425Z,75.96
2016-01-29T06:42:43.413Z,76.06
2016-01-29T06:43:43.463Z,76.53
2016-01-29T06:44:43.402Z,75.96
2016-01-29T06:45:43.405Z,76.53
2016-01-29T06:46:43.378Z,76.53
2016-01-29T06:47:43.380Z,76.34
2016-01-29T06:48:43.445Z,76.63
2016-01-29T06:49:43.417Z,76.53
2016-01-29T06:50:43.376Z,77.01
2016-01-29T06:51:43.347Z,76.91
2016-01-29T06:52:43.350Z,78.23
2016-01-29T06:53:43.353Z,78.9
2016-01-29T06:54:43.340Z,77.67
2016-01-29T06:55:43.343Z,76.82
2016-01-29T06:56:43.330Z,76.34
2016-01-29T06:57:43.334Z,76.34
2016-01-29T06:58:43.321Z,76.44
2016-01-29T06:59:43.308Z,76.63
2016-01-29T07:00:43.310Z,76.72
2016-01-29T07:01:43.298Z,76.82
2016-01-29T07:02:43.287Z,77.01
2016-01-29T07:03:43.273Z,76.91
2016-01-29T07:04:43.276Z,77.01
2016-01-29T07:05:43.264Z,77.01
2016-01-29T07:06:43.267Z,76.44
2016-01-29T07:07:43.269Z,76.34
2016-01-29T07:08:43.257Z,76.53
2016-01-29T07:09:43.244Z,76.82
2016-01-29T07:10:43.230Z,76.91
2016-01-29T07:11:43.234Z,76.44
2016-01-29T07:12:43.220Z,76.72
2016-01-29T07:13:43.224Z,76.53
2016-01-29T07:14:43.212Z,76.72
2016-01-29T07:15:43.199Z,76.91
2016-01-29T07:16:43.201Z,76.82
2016-01-29T07:17:43.188Z,76.72
2016-01-29T07:18:43.191Z,77.1
2016-01-29T07:19:43.185Z,76.91
2016-01-29T07:20:43.172Z,77.01
2016-01-29T07:21:43.175Z,76.63
2016-01-29T07:22:43.178Z,76.53
2016-01-29T07:23:43.150Z,76.63
2016-01-29T07:24:43.153Z,76.72
2016-01-29T07:25:43.156Z,76.44
2016-01-29T07:26:43.143Z,76.48
2016-01-29T07:27:43.130Z,76.86
2016-01-29T07:28:43.118Z,76.95
2016-01-29T07:29:43.121Z,76.67
2016-01-29T07:30:43.123Z,76.19
2016-01-29T07:31:43.110Z,76.67
2016-01-29T07:32:43.097Z,76.38
2016-01-29T07:33:43.101Z,76
2016-01-29T07:34:43.096Z,76.1
2016-01-29T07:35:43.086Z,76.76
2016-01-29T07:36:43.089Z,76.67
2016-01-29T07:37:43.107Z,76.38
2016-01-29T07:38:43.078Z,76.19
2016-01-29T07:39:43.065Z,76.57
2016-01-29T07:40:43.052Z,76.57
2016-01-29T07:41:43.058Z,76.29
2016-01-29T07:42:43.046Z,76.57
2016-01-29T07:43:43.033Z,76.67
2016-01-29T07:44:43.035Z,76.67
2016-01-29T07:45:43.039Z,76.67
2016-01-29T07:46:43.025Z,76
2016-01-29T07:47:43.013Z,76.48
2016-01-29T07:48:43.005Z,76.48
2016-01-29T07:49:43.009Z,76.57
2016-01-29T07:50:43.011Z,76.48
2016-01-29T07:51:42.998Z,76.48
2016-01-29T07:52:43.000Z,76.38
2016-01-29T07:53:42.989Z,76.57
2016-01-29T07:54:42.976Z,76.89
2016-01-29T07:55:42.995Z,76.51
2016-01-29T07:56:42.966Z,76.61
2016-01-29T07:57:42.969Z,76.32
2016-01-29T07:58:42.972Z,76.04
2016-01-29T07:59:42.960Z,76.61
2016-01-29T08:00:42.945Z,76.61
2016-01-29T08:01:42.950Z,75.95
2016-01-29T08:02:42.936Z,76.32
2016-01-29T08:03:42.938Z,76.04
2016-01-29T08:04:42.925Z,75.66
2016-01-29T08:05:42.929Z,75.38
2016-01-29T08:06:42.932Z,75.57
2016-01-29T08:07:42.919Z,75.19
2016-01-29T08:08:42.906Z,74.9
2016-01-29T08:09:42.909Z,75
2016-01-29T08:10:42.931Z,75
2016-01-29T08:11:42.902Z,74.33
2016-01-29T08:12:42.905Z,74.81
2016-01-29T08:13:42.892Z,74.9
2016-01-29T08:14:42.883Z,74.71
2016-01-29T08:15:42.885Z,74.75
2016-01-29T08:16:42.873Z,74.95
2016-01-29T08:17:42.875Z,74.66
2016-01-29T08:18:42.864Z,74.56
2016-01-29T08:19:42.866Z,74.18
2016-01-29T08:20:42.869Z,74.75
2016-01-29T08:21:42.903Z,73.9
2016-01-29T08:22:43.128Z,73.99
2016-01-29T08:23:43.147Z,73.99
2016-01-29T08:24:42.852Z,74.09
2016-01-29T08:25:42.840Z,74.09
2016-01-29T08:26:42.890Z,74.37
2016-01-29T08:27:42.987Z,73.9
2016-01-29T08:28:42.833Z,74.28
2016-01-29T08:29:42.804Z,74.18
2016-01-29T08:30:42.808Z,74.28
2016-01-29T08:31:42.951Z,73.61
2016-01-29T08:32:42.810Z,73.8
2016-01-29T08:33:42.798Z,73.61
2016-01-29T08:34:42.802Z,73.33
2016-01-29T08:35:42.804Z,73.33
2016-01-29T08:36:42.790Z,73.61
2016-01-29T08:37:42.778Z,73.61
2016-01-29T08:38:42.798Z,73.33
2016-01-29T08:39:42.770Z,72.77
2016-01-29T08:40:42.772Z,72.61
2016-01-29T08:41:42.755Z,72.61
2016-01-29T08:42:42.746Z,72.8
2016-01-29T08:43:42.798Z,72.61
2016-01-29T08:44:42.709Z,72.42
2016-01-29T08:45:42.698Z,72.71
2016-01-29T08:46:42.675Z,72.33
2016-01-29T08:47:42.688Z,72.71
2016-01-29T08:48:42.717Z,72.52
2016-01-29T08:49:42.653Z,72.99
2016-01-29T08:50:42.699Z,72.71
2016-01-29T08:51:43.073Z,72.04
2016-01-29T08:52:42.651Z,71.76
2016-01-29T08:53:41.871Z,71.28
2016-01-29T08:54:42.622Z,71.38
2016-01-29T08:55:42.622Z,71.66
2016-01-29T08:56:42.607Z,71.19
2016-01-29T08:57:42.610Z,71.09
2016-01-29T08:58:42.598Z,70.15
2016-01-29T08:59:42.601Z,70.34
2016-01-29T09:00:42.603Z,70.9
2016-01-29T09:01:42.355Z,70.72
2016-01-29T09:02:42.598Z,70.56
2016-01-29T09:03:42.476Z,70.47
2016-01-29T09:04:42.587Z,69.04
2016-01-29T09:05:42.589Z,69.23
2016-01-29T09:06:42.577Z,69.42
2016-01-29T09:07:42.580Z,68.95
2016-01-29T09:08:42.566Z,68.19
2016-01-29T09:09:42.569Z,68.19
2016-01-29T09:10:42.572Z,67.62
2016-01-29T09:11:42.918Z,67.62
2016-01-29T09:12:42.561Z,67.14
2016-01-29T09:13:42.555Z,67.24
2016-01-29T09:14:42.558Z,64.78
2016-01-29T09:15:42.545Z,65.44
2016-01-29T09:16:42.547Z,65.91
2016-01-29T09:17:42.538Z,66.2
2016-01-29T09:18:42.540Z,65.16
2016-01-29T09:19:42.534Z,65.25
2016-01-29T09:20:42.536Z,65.25
2016-01-29T09:21:42.540Z,64.87
2016-01-29T09:22:42.542Z,65.16
2016-01-29T09:23:42.528Z,65.44
2016-01-29T09:24:42.609Z,62.53
2016-01-29T09:25:42.723Z,63.76
2016-01-29T09:26:42.648Z,60.92
2016-01-29T09:27:42.588Z,59.59
2016-01-29T09:28:42.575Z,59.97
2016-01-29T09:29:42.595Z,61.11
2016-01-29T09:30:42.629Z,59.88
2016-01-29T09:31:42.743Z,60.25
2016-01-29T09:32:42.590Z,59.88
2016-01-29T09:33:42.579Z,59.02
2016-01-29T09:34:42.582Z,58.83
2016-01-29T09:35:42.695Z,59.68
2016-01-29T09:36:42.587Z,60.47
2016-01-29T09:37:42.608Z,60.85
2016-01-29T09:38:42.579Z,59.91
2016-01-29T09:39:42.690Z,59.05
2016-01-29T09:40:42.615Z,59.05
2016-01-29T09:41:42.496Z,59.24
2016-01-29T09:42:42.577Z,58.2
2016-01-29T09:43:42.532Z,58.48
2016-01-29T09:44:42.691Z,57.24
2016-01-29T09:45:42.635Z,58.95
2016-01-29T09:46:41.902Z,60.19
2016-01-29T09:47:42.562Z,60
2016-01-29T09:48:42.643Z,60
2016-01-29T09:49:42.600Z,58.58
2016-01-29T09:50:42.556Z,56.39
2016-01-29T09:51:42.621Z,58.86
2016-01-29T09:52:42.561Z,57.15
2016-01-29T09:53:42.537Z,56.01
2016-01-29T09:54:42.554Z,57.91
2016-01-29T09:55:42.620Z,56.96
2016-01-29T09:56:42.653Z,54.87
2016-01-29T09:57:42.531Z,53.64
2016-01-29T09:58:42.472Z,55.63
2016-01-29T09:59:42.615Z,55.54
2016-01-29T10:00:42.541Z,56.42
2016-01-29T10:01:42.605Z,51.93
2016-01-29T10:02:42.469Z,53.19
2016-01-29T10:03:42.461Z,53.28
2016-01-29T10:04:42.465Z,50.72
2016-01-29T10:05:42.484Z,52.72
2016-01-29T10:06:42.471Z,51.1
2016-01-29T10:07:42.474Z,52.05
2016-01-29T10:08:42.476Z,53.76
2016-01-29T10:09:42.464Z,53.76
2016-01-29T10:10:42.466Z,54.71
2016-01-29T10:11:42.469Z,55.09
2016-01-29T10:12:42.471Z,54.05
2016-01-29T10:13:42.474Z,53.66
2016-01-29T10:14:42.462Z,48.35
2016-01-29T10:15:42.479Z,49.1
2016-01-29T10:16:42.469Z,49.68
2016-01-29T10:17:42.472Z,48.44
2016-01-29T10:18:42.554Z,50.91
2016-01-29T10:19:43.212Z,51.76
2016-01-29T10:20:42.465Z,51.57
2016-01-29T10:21:42.468Z,51.1
2016-01-29T10:22:42.472Z,48.06
2016-01-29T10:23:42.474Z,49.1
2016-01-29T10:24:42.476Z,51.1
2016-01-29T10:25:42.464Z,50.46
2016-01-29T10:26:42.466Z,50.18
2016-01-29T10:27:42.516Z,49.22
2016-01-29T10:28:42.503Z,49.51
2016-01-29T10:29:42.474Z,50.08
2016-01-29T10:30:42.681Z,49.41
2016-01-29T10:31:42.512Z,50.46
2016-01-29T10:32:42.656Z,50.27
2016-01-29T10:33:41.831Z,50.37
2016-01-29T10:34:42.523Z,48.85
2016-01-29T10:35:42.603Z,49.04
2016-01-29T10:36:42.594Z,48.56
2016-01-29T10:37:42.660Z,49.22
2016-01-29T10:38:42.522Z,48.46
2016-01-29T10:39:42.555Z,49.04
2016-01-29T10:40:42.574Z,48.46
2016-01-29T10:41:42.625Z,48.56
2016-01-29T10:42:42.564Z,48.49
2016-01-29T10:43:42.583Z,47.25
2016-01-29T10:44:42.663Z,47.25
2016-01-29T10:45:42.652Z,46.88
2016-01-29T10:46:42.607Z,46.68
2016-01-29T10:47:42.562Z,47.25
2016-01-29T10:48:42.534Z,47.92
2016-01-29T10:49:42.679Z,47.63
2016-01-29T10:51:42.684Z,46.88
2016-01-29T11:00:23.177Z,47.44
2016-01-29T11:01:23.180Z,46.59
2016-01-29T11:02:23.573Z,47.82
2016-01-29T11:03:29.440Z,46.88
2016-01-29T11:04:23.177Z,47.09
2016-01-29T11:05:23.184Z,46.99
2016-01-29T11:06:23.187Z,46.61
2016-01-29T11:07:35.926Z,46.51
2016-01-29T11:09:04.070Z,45.75
2016-01-29T11:09:23.180Z,45.85
2016-01-29T11:10:23.183Z,45.75
2016-01-29T11:11:23.217Z,45.85
2016-01-29T11:12:23.376Z,45.75
2016-01-29T11:20:16.760Z,45.37
2016-01-29T11:21:17.966Z,44.9
2016-01-29T11:22:16.769Z,44.9
2016-01-29T11:23:17.787Z,44.8
2016-01-29T11:24:16.805Z,44.9
2016-01-29T11:25:16.777Z,44.61
2016-01-29T11:26:16.984Z,44.61
2016-01-29T11:27:16.798Z,42.99
2016-01-29T11:28:16.786Z,43.59
2016-01-29T11:29:16.804Z,44.16
2016-01-29T11:30:17.029Z,43.49
2016-01-29T11:31:16.797Z,43.87
2016-01-29T11:32:16.800Z,43.68
2016-01-29T11:33:16.952Z,44.54
2016-01-29T11:34:17.032Z,44.16
2016-01-29T11:35:16.801Z,44.35
2016-01-29T11:36:16.866Z,44.26
2016-01-29T11:37:16.822Z,44.16
2016-01-29T11:38:16.810Z,44.35
2016-01-29T11:39:16.813Z,43.87
2016-01-29T11:40:16.830Z,43.97
2016-01-29T11:41:16.819Z,43.11
2016-01-29T11:42:16.822Z,43.68
2016-01-29T11:43:16.824Z,43.3
2016-01-29T11:44:16.889Z,43.11
2016-01-29T11:45:16.844Z,42.92
2016-01-29T11:46:16.865Z,42.16
2016-01-29T11:47:16.836Z,42.73
2016-01-29T11:48:16.839Z,43.11
2016-01-29T11:49:16.841Z,43.4
2016-01-29T11:50:16.860Z,43.21
2016-01-29T11:51:16.862Z,42.83
2016-01-29T11:52:16.851Z,42.73
2016-01-29T11:53:16.854Z,42.83
2016-01-29T11:54:16.856Z,42.54
2016-01-29T11:55:16.875Z,43.02
2016-01-29T11:56:16.877Z,42.83
2016-01-29T11:57:16.881Z,42.73
2016-01-29T11:58:16.868Z,42.25
2016-01-29T11:59:16.870Z,42.92
2016-01-29T12:00:16.888Z,42.54
2016-01-29T12:01:16.894Z,43.11
2016-01-29T12:02:16.897Z,42.35
2016-01-29T12:03:16.900Z,42.35
2016-01-29T12:04:16.888Z,42.83
2016-01-29T12:05:16.893Z,42.64
2016-01-29T12:06:16.900Z,42.44
2016-01-29T12:07:16.936Z,42.73
2016-01-29T12:08:16.913Z,42.64
2016-01-29T12:09:16.935Z,42.28
2016-01-29T12:10:16.922Z,41.88
2016-01-29T12:11:16.926Z,42.47
2016-01-29T12:12:17.132Z,39.78
2016-01-29T12:13:16.917Z,39.8
2016-01-29T12:14:16.919Z,40.75
2016-01-29T12:15:16.937Z,41.8
2016-01-29T12:16:16.939Z,41.33
2016-01-29T12:17:16.943Z,41.23
2016-01-29T12:18:16.946Z,39.9
2016-01-29T12:19:16.936Z,39.9
2016-01-29T12:20:16.939Z,38.56
2016-01-29T12:21:16.942Z,39.61
2016-01-29T12:22:16.977Z,39.7
2016-01-29T12:23:16.963Z,39.04
2016-01-29T12:24:16.966Z,37.42
2016-01-29T12:25:16.969Z,38.37
2016-01-29T12:26:16.971Z,38.49
2016-01-29T12:27:16.975Z,37.04
2016-01-29T12:28:16.978Z,36.28
2016-01-29T12:29:16.981Z,36.85
2016-01-29T12:30:16.983Z,37.32
2016-01-29T12:31:16.986Z,38.37
2016-01-29T12:32:16.990Z,37.9
2016-01-29T12:33:17.227Z,37.44
2016-01-29T12:34:16.985Z,38.75
2016-01-29T12:35:17.003Z,37.8
2016-01-29T12:36:17.007Z,36.28
2016-01-29T12:37:17.009Z,35.71
2016-01-29T12:38:17.026Z,38.56
2016-01-29T12:39:17.030Z,39.44
2016-01-29T12:40:17.017Z,41.8
2016-01-29T12:41:17.036Z,41.72
2016-01-29T12:42:17.026Z,40.18
2016-01-29T12:43:17.029Z,39.8
2016-01-29T12:44:17.032Z,40.01
2016-01-29T12:45:17.035Z,39.9
2016-01-29T12:46:17.042Z,37.42
2016-01-29T12:47:17.045Z,38.56
2016-01-29T12:48:17.063Z,37.8
2016-01-29T12:49:18.143Z,39.42
2016-01-29T12:50:16.772Z,40.37
2016-01-29T12:51:17.072Z,39.8
2016-01-29T12:52:17.246Z,39.7
2016-01-29T12:53:17.093Z,38.66
2016-01-29T12:54:17.691Z,39.9
2016-01-29T12:55:17.077Z,39.8
2016-01-29T12:56:17.097Z,39.8
2016-01-29T12:57:17.083Z,40.28
2016-01-29T12:58:18.168Z,41.04
2016-01-29T12:59:17.536Z,39.61
2016-01-29T13:00:17.100Z,38.56
2016-01-29T13:01:17.087Z,39.14
2016-01-29T13:02:17.106Z,39.8
2016-01-29T13:03:16.937Z,38.95
2016-01-29T13:04:17.107Z,38.75
2016-01-29T13:05:17.126Z,38.37
2016-01-29T13:06:17.128Z,38.85
2016-01-29T13:07:17.115Z,39.61
2016-01-29T13:08:17.117Z,39.14
2016-01-29T13:09:17.136Z,38.66
2016-01-29T13:10:17.154Z,38.56
2016-01-29T13:11:17.125Z,37.9