createdAt,value
2023-02-12T00:05:54.377Z,101737.89
2023-02-12T00:27:40.273Z,101751.67
2023-02-12T00:49:26.150Z,101769.73
2023-02-12T01:11:15.320Z,101775.80
2023-02-12T01:33:01.476Z,101796.36
2023-02-12T01:54:47.879Z,101813.75
2023-02-12T02:16:38.188Z,101850.13
2023-02-12T02:38:33.324Z,101850.73
2023-02-12T03:00:23.439Z,101870.23
2023-02-12T03:22:14.215Z,101895.97
2023-02-12T03:44:06.962Z,101922.70
2023-02-12T04:05:53.295Z,101947.31
2023-02-12T04:27:45.169Z,101976.64
2023-02-12T04:49:31.310Z,101992.44
2023-02-12T05:11:17.052Z,102014.96
2023-02-12T05:44:38.986Z,102047.34
2023-02-12T06:06:25.940Z,102072.89
2023-02-12T06:28:14.288Z,102114.59
2023-02-12T06:50:00.011Z,102156.59
2023-02-12T07:11:45.716Z,102182.67
2023-02-12T07:33:31.523Z,102212.44
2023-02-12T07:55:17.750Z,102229.66
2023-02-12T08:17:03.392Z,102252.27
2023-02-12T08:38:49.474Z,102264.30
2023-02-12T09:00:35.503Z,102275.03
2023-02-12T09:22:21.275Z,102288.31
2023-02-12T09:44:12.670Z,102312.98
2023-02-12T10:13:37.972Z,102326.55
2023-02-12T10:35:24.955Z,102316.49
2023-02-12T10:57:15.753Z,102310.35
2023-02-12T11:19:04.825Z,102298.64
2023-02-12T11:40:57.978Z,102287.85
2023-02-12T12:02:50.173Z,102289.55
2023-02-12T12:24:44.728Z,102283.73
2023-02-12T12:46:50.689Z,102275.09
2023-02-12T13:08:47.456Z,102263.63
2023-02-12T13:30:40.705Z,102264.73
2023-02-12T13:52:34.729Z,102281.03
2023-02-12T14:14:29.227Z,102274.58
2023-02-12T14:36:21.126Z,102281.45
2023-02-12T14:58:16.987Z,102282.48
2023-02-12T15:20:07.236Z,102283.90
2023-02-12T15:41:53.356Z,102289.40
2023-02-12T16:03:41.915Z,102294.69
2023-02-12T16:25:30.671Z,102308.43
2023-02-12T16:47:24.001Z,102326.29
2023-02-12T17:09:10.773Z,102327.95
2023-02-12T17:30:57.649Z,102343.29
2023-02-12T17:52:43.715Z,102345.62
2023-02-12T18:14:29.472Z,102345.39
2023-02-12T18:36:17.096Z,102339.49
2023-02-12T18:58:02.739Z,102335.58
2023-02-12T19:19:50.131Z,102324.64
2023-02-12T19:41:40.952Z,102335.19
2023-02-12T20:03:27.475Z,102335.51
2023-02-12T20:25:13.148Z,102337.60
2023-02-12T20:46:58.837Z,102342.70
2023-02-12T21:08:45.262Z,102348.73
2023-02-12T21:30:30.969Z,102345.43
2023-02-12T22:01:14.527Z,102330.15
2023-02-12T22:22:58.593Z,102339.67
2023-02-12T22:44:41.730Z,102340.48
2023-02-12T23:06:26.869Z,102342.09
2023-02-12T23:28:09.889Z,102332.73
2023-02-12T23:49:52.893Z,102325.91
