createdAt,value
2023-04-01T00:02:21.303Z,0.88
2023-04-01T00:04:53.912Z,1.10
2023-04-01T00:07:26.564Z,1.10
2023-04-01T00:10:06.161Z,0.82
2023-04-01T00:12:40.581Z,1.27
2023-04-01T00:15:13.378Z,0.65
2023-04-01T00:17:49.146Z,0.70
2023-04-01T00:20:22.473Z,0.85
2023-04-01T00:22:56.105Z,0.90
2023-04-01T00:25:29.885Z,0.80
2023-04-01T00:28:02.500Z,1.23
2023-04-01T00:30:37.512Z,0.93
2023-04-01T00:33:10.913Z,1.20
2023-04-01T00:35:43.573Z,1.05
2023-04-01T00:38:17.861Z,1.23
2023-04-01T00:40:50.679Z,1.17
2023-04-01T00:43:24.574Z,1.20
2023-04-01T00:45:57.637Z,0.90
2023-04-01T00:48:36.949Z,1.00
2023-04-01T00:51:17.980Z,1.10
2023-04-01T00:53:54.742Z,1.10
2023-04-01T00:56:40.726Z,0.80
2023-04-01T00:59:21.835Z,1.23
2023-04-01T01:01:54.873Z,1.27
2023-04-01T01:04:31.722Z,1.30
2023-04-01T01:07:47.577Z,1.10
2023-04-01T01:10:31.113Z,1.92
2023-04-01T01:13:27.584Z,1.10
2023-04-01T01:16:32.377Z,1.23
2023-04-01T01:19:22.395Z,1.13
2023-04-01T01:22:19.343Z,0.90
2023-04-01T01:25:53.659Z,1.00
2023-04-01T01:29:02.705Z,1.33
2023-04-01T01:31:43.184Z,0.93
2023-04-01T01:34:52.802Z,1.60
2023-04-01T01:37:30.783Z,1.38
2023-04-01T01:40:08.396Z,1.40
2023-04-01T01:42:51.188Z,1.27
2023-04-01T01:45:28.427Z,1.63
2023-04-01T01:48:04.505Z,1.30
2023-04-01T01:50:40.155Z,1.80
2023-04-01T01:53:14.829Z,1.60
2023-04-01T01:55:48.834Z,2.00
2023-04-01T01:58:56.238Z,2.00
2023-04-01T02:01:34.562Z,1.80
2023-04-01T02:04:09.193Z,2.13
2023-04-01T02:06:54.734Z,1.92
2023-04-01T02:09:27.843Z,2.67
2023-04-01T02:12:07.063Z,2.20
2023-04-01T02:15:06.283Z,2.70
2023-04-01T02:17:44.606Z,2.40
2023-04-01T02:20:23.107Z,3.00
2023-04-01T02:23:00.587Z,3.17
2023-04-01T02:25:39.043Z,3.22
2023-04-01T02:28:15.507Z,3.13
2023-04-01T02:30:51.192Z,3.45
2023-04-01T02:33:24.881Z,3.97
2023-04-01T02:35:58.881Z,3.53
2023-04-01T02:38:32.144Z,3.65
2023-04-01T02:41:06.194Z,3.95
2023-04-01T02:43:38.836Z,3.58
2023-04-01T02:46:11.598Z,3.78
2023-04-01T02:48:44.216Z,3.83
2023-04-01T02:51:18.202Z,3.83
2023-04-01T02:53:51.187Z,4.38
2023-04-01T02:56:23.820Z,4.85
2023-04-01T02:58:57.776Z,4.03
2023-04-01T03:01:30.599Z,3.78
2023-04-01T03:04:03.796Z,3.67
2023-04-01T03:06:36.402Z,3.70
2023-04-01T03:09:09.166Z,3.85
2023-04-01T03:11:41.880Z,3.75
2023-04-01T03:14:14.802Z,3.38
2023-04-01T03:16:47.417Z,3.00
2023-04-01T03:19:20.131Z,3.40
2023-04-01T03:21:52.675Z,3.38
2023-04-01T03:24:25.317Z,3.58
2023-04-01T03:26:59.102Z,2.83
2023-04-01T03:29:31.706Z,2.88
2023-04-01T03:32:04.352Z,3.25
2023-04-01T03:34:37.681Z,3.33
2023-04-01T03:37:10.665Z,3.28
2023-04-01T03:39:44.603Z,2.67
2023-04-01T03:42:17.450Z,3.38
2023-04-01T03:44:50.028Z,3.03
2023-04-01T03:47:22.696Z,3.28
2023-04-01T03:49:55.584Z,3.00
2023-04-01T03:52:28.183Z,3.13
2023-04-01T03:55:02.375Z,3.00
2023-04-01T03:57:35.045Z,2.75
2023-04-01T04:00:09.708Z,3.05
2023-04-01T04:02:42.675Z,3.58
2023-04-01T04:05:15.589Z,3.13
2023-04-01T04:07:48.212Z,2.85
2023-04-01T04:10:23.277Z,2.78
2023-04-01T04:12:56.843Z,2.60
2023-04-01T04:15:29.451Z,2.72
2023-04-01T04:18:02.127Z,2.40
2023-04-01T04:20:34.813Z,2.85
2023-04-01T04:23:07.461Z,2.97
2023-04-01T04:25:40.135Z,2.63
2023-04-01T04:28:12.663Z,2.63
2023-04-01T04:30:45.408Z,2.45
2023-04-01T04:33:18.325Z,2.47
2023-04-01T04:35:52.492Z,2.60
2023-04-01T04:38:26.624Z,2.33
2023-04-01T04:40:59.475Z,2.20
2023-04-01T04:43:32.033Z,2.33
2023-04-01T04:46:11.797Z,1.88
2023-04-01T04:48:44.809Z,1.92
2023-04-01T04:51:20.438Z,2.20
2023-04-01T04:53:53.268Z,1.80
2023-04-01T04:56:27.067Z,2.17
2023-04-01T04:59:00.142Z,1.83
2023-04-01T05:01:34.661Z,1.95
2023-04-01T05:04:07.326Z,1.95
2023-04-01T05:06:39.983Z,1.58
2023-04-01T05:09:13.150Z,1.67
2023-04-01T05:11:45.947Z,1.60
2023-04-01T05:14:18.711Z,1.67
2023-04-01T05:16:51.611Z,1.55
2023-04-01T05:19:24.284Z,1.38
2023-04-01T05:21:56.853Z,1.42
2023-04-01T05:24:29.427Z,1.65
2023-04-01T05:27:02.437Z,1.40
2023-04-01T05:29:35.927Z,1.02
2023-04-01T05:32:08.924Z,1.77
2023-04-01T05:34:41.648Z,1.50
2023-04-01T05:37:14.208Z,1.20
2023-04-01T05:39:46.940Z,1.42
2023-04-01T05:42:19.558Z,1.50
2023-04-01T05:44:52.302Z,1.65
2023-04-01T05:47:25.024Z,1.40
2023-04-01T05:49:57.731Z,1.60
2023-04-01T05:52:30.497Z,1.60
2023-04-01T05:55:03.818Z,1.60
2023-04-01T05:57:36.526Z,1.90
2023-04-01T06:00:09.958Z,1.88
2023-04-01T06:02:43.980Z,1.95
2023-04-01T06:05:30.724Z,2.20
2023-04-01T06:08:17.613Z,1.98
2023-04-01T06:11:19.736Z,2.17
2023-04-01T06:14:18.083Z,1.80
2023-04-01T06:16:56.664Z,2.67
2023-04-01T06:20:18.781Z,2.45
2023-04-01T06:23:45.538Z,2.00
2023-04-01T06:26:43.652Z,2.38
2023-04-01T06:29:46.597Z,2.45
2023-04-01T06:32:47.792Z,2.67
2023-04-01T06:35:49.634Z,2.60
2023-04-01T06:39:03.365Z,2.22
2023-04-01T06:42:24.279Z,2.28
2023-04-01T06:45:12.111Z,2.67
2023-04-01T06:48:00.802Z,3.10
2023-04-01T06:51:12.872Z,3.72
2023-04-01T06:54:02.177Z,3.60
2023-04-01T06:56:38.676Z,3.60
2023-04-01T06:59:23.138Z,3.83
2023-04-01T07:02:10.980Z,3.88
2023-04-01T07:04:51.990Z,3.78
2023-04-01T07:07:39.498Z,4.10
2023-04-01T07:10:21.797Z,4.28
2023-04-01T07:13:01.824Z,4.97
2023-04-01T07:15:44.594Z,4.45
2023-04-01T07:18:26.636Z,5.00
2023-04-01T07:21:01.169Z,5.38
2023-04-01T07:23:45.719Z,5.07
2023-04-01T07:26:24.427Z,5.28
2023-04-01T07:28:58.330Z,5.50
2023-04-01T07:32:03.562Z,5.50
2023-04-01T07:35:06.069Z,5.85
2023-04-01T07:37:59.728Z,6.20
2023-04-01T07:41:25.229Z,5.53
2023-04-01T07:44:32.470Z,5.78
2023-04-01T07:47:38.291Z,5.90
2023-04-01T07:50:29.853Z,6.55
2023-04-01T07:53:29.611Z,6.55
2023-04-01T07:56:20.859Z,8.10
2023-04-01T07:59:39.469Z,7.47
2023-04-01T08:02:34.319Z,6.70
2023-04-01T08:05:25.445Z,6.95
2023-04-01T08:08:59.028Z,7.28
2023-04-01T08:12:04.195Z,6.45
2023-04-01T08:15:16.943Z,5.90
2023-04-01T08:18:36.842Z,5.55
2023-04-01T08:21:25.068Z,5.93
2023-04-01T08:24:37.155Z,7.10
2023-04-01T08:27:32.332Z,6.47
2023-04-01T08:30:19.214Z,6.03
2023-04-01T08:33:09.210Z,6.03
2023-04-01T08:36:06.239Z,7.50
2023-04-01T08:38:47.608Z,7.05
2023-04-01T08:41:34.887Z,6.25
2023-04-01T08:44:41.135Z,5.80
2023-04-01T08:48:00.448Z,5.88
2023-04-01T08:51:23.440Z,5.30
2023-04-01T08:54:15.670Z,5.07
2023-04-01T08:57:01.652Z,5.32
2023-04-01T08:59:49.851Z,4.95
2023-04-01T09:03:01.908Z,5.28
2023-04-01T09:06:27.633Z,5.07
2023-04-01T09:09:21.948Z,5.03
2023-04-01T09:12:27.459Z,4.82
2023-04-01T09:15:26.001Z,4.47
2023-04-01T09:18:33.486Z,4.13
2023-04-01T09:21:36.600Z,3.95
2023-04-01T09:24:54.547Z,4.20
2023-04-01T09:27:45.939Z,4.28
2023-04-01T09:30:37.902Z,3.92
2023-04-01T09:33:34.845Z,4.53
2023-04-01T09:36:26.987Z,4.68
2023-04-01T09:39:38.387Z,4.32
2023-04-01T09:42:13.931Z,3.15
2023-04-01T09:44:59.845Z,3.42
2023-04-01T09:48:20.326Z,3.85
2023-04-01T09:51:34.884Z,3.00
2023-04-01T09:54:41.468Z,3.83
2023-04-01T09:57:44.563Z,2.80
2023-04-01T10:00:47.073Z,2.60
2023-04-01T10:03:50.691Z,3.35
2023-04-01T10:06:52.377Z,3.83
2023-04-01T10:09:41.716Z,3.65
2023-04-01T10:12:32.688Z,4.32
2023-04-01T10:15:20.941Z,3.25
2023-04-01T10:18:21.554Z,3.83
2023-04-01T10:21:44.106Z,3.67
2023-04-01T10:25:11.645Z,4.65
2023-04-01T10:28:24.599Z,4.20
2023-04-01T10:31:19.624Z,4.40
2023-04-01T10:34:21.627Z,4.55
2023-04-01T10:36:57.937Z,4.60
2023-04-01T10:40:12.444Z,4.93
2023-04-01T10:43:15.922Z,4.38
2023-04-01T10:46:25.587Z,4.57
2023-04-01T10:49:45.357Z,4.78
2023-04-01T10:53:06.167Z,5.72
2023-04-01T10:56:16.003Z,4.70
2023-04-01T10:59:15.608Z,4.28
2023-04-01T11:02:29.025Z,5.93
2023-04-01T11:05:23.201Z,5.35
2023-04-01T11:08:42.298Z,5.35
2023-04-01T11:11:52.487Z,5.00
2023-04-01T11:15:13.260Z,4.47
2023-04-01T11:18:12.522Z,5.05
2023-04-01T11:21:12.200Z,5.43
2023-04-01T11:24:08.933Z,5.63
2023-04-01T11:27:39.708Z,4.53
2023-04-01T11:30:42.290Z,4.68
2023-04-01T11:33:36.779Z,4.85
2023-04-01T11:36:48.934Z,4.57
2023-04-01T11:40:04.576Z,4.13
2023-04-01T11:43:06.394Z,4.20
2023-04-01T11:49:25.463Z,4.43
2023-04-01T11:52:23.634Z,4.70
2023-04-01T11:55:51.375Z,4.10
2023-04-01T12:01:49.088Z,4.07
2023-04-01T12:05:05.784Z,4.10
2023-04-01T12:08:06.272Z,4.65
2023-04-01T12:11:03.030Z,3.60
2023-04-01T12:13:55.790Z,3.53
2023-04-01T12:17:06.299Z,3.80
2023-04-01T12:20:18.338Z,3.22
2023-04-01T12:23:16.512Z,3.65
2023-04-01T12:26:45.941Z,3.42
2023-04-01T12:29:43.445Z,3.67
2023-04-01T12:32:56.878Z,3.25
2023-04-01T12:35:54.592Z,3.13
2023-04-01T12:38:44.215Z,3.20
2023-04-01T12:41:39.632Z,3.28
2023-04-01T12:44:55.162Z,3.78
2023-04-01T12:48:12.199Z,3.60
2023-04-01T12:51:12.681Z,3.85
2023-04-01T12:54:48.575Z,4.20
2023-04-01T12:57:41.028Z,3.55
2023-04-01T13:00:47.469Z,4.15
2023-04-01T13:03:57.195Z,4.18
2023-04-01T13:06:59.761Z,4.38
2023-04-01T13:10:28.907Z,4.15
2023-04-01T13:13:16.851Z,3.65
2023-04-01T13:16:02.220Z,3.92
2023-04-01T13:19:03.789Z,3.80
2023-04-01T13:22:13.756Z,3.42
2023-04-01T13:25:31.383Z,3.78
2023-04-01T13:28:16.428Z,3.53
2023-04-01T13:31:17.842Z,3.30
2023-04-01T13:34:40.069Z,3.92
2023-04-01T13:38:01.752Z,3.45
2023-04-01T13:40:59.621Z,4.18
2023-04-01T13:43:59.606Z,3.38
2023-04-01T13:47:07.354Z,3.63
2023-04-01T13:49:55.225Z,5.50
2023-04-01T13:53:13.550Z,5.05
2023-04-01T13:56:17.458Z,3.55
2023-04-01T13:59:21.672Z,4.68
2023-04-01T14:02:45.776Z,3.75
2023-04-01T14:05:46.280Z,3.90
2023-04-01T14:08:46.030Z,3.78
2023-04-01T14:11:53.813Z,3.45
2023-04-01T14:15:25.564Z,4.53
2023-04-01T14:18:31.235Z,3.58
2023-04-01T14:21:53.441Z,3.03
2023-04-01T14:25:06.714Z,2.70
2023-04-01T14:28:00.375Z,2.75
2023-04-01T14:31:33.755Z,2.47
2023-04-01T14:34:46.358Z,2.95
2023-04-01T14:37:41.671Z,3.15
2023-04-01T14:40:46.164Z,3.03
2023-04-01T14:43:57.382Z,3.50
2023-04-01T14:47:35.570Z,3.78
2023-04-01T14:50:23.970Z,3.50
2023-04-01T14:53:25.272Z,3.20
2023-04-01T14:56:02.264Z,3.20
2023-04-01T14:58:46.921Z,3.70
2023-04-01T15:01:49.070Z,3.70
2023-04-01T15:04:55.861Z,3.35
2023-04-01T15:07:43.407Z,4.05
2023-04-01T15:10:34.144Z,3.28
2023-04-01T15:13:29.763Z,4.50
2023-04-01T15:16:37.476Z,3.80
2023-04-01T15:19:47.179Z,4.55
2023-04-01T15:22:30.659Z,4.05
2023-04-01T15:25:44.113Z,4.03
2023-04-01T15:28:36.612Z,4.30
2023-04-01T15:31:16.080Z,4.28
2023-04-01T15:34:27.404Z,4.75
2023-04-01T15:37:27.322Z,4.65
2023-04-01T15:40:21.204Z,4.63
2023-04-01T15:43:22.869Z,4.55
2023-04-01T15:46:45.693Z,4.45
2023-04-01T15:49:46.331Z,4.85
2023-04-01T15:52:49.584Z,5.53
2023-04-01T15:56:02.945Z,5.93
2023-04-01T15:58:57.239Z,5.40
2023-04-01T16:01:57.425Z,7.35
2023-04-01T16:04:53.194Z,5.32
2023-04-01T16:07:49.889Z,5.75
2023-04-01T16:11:10.519Z,6.75
2023-04-01T16:14:00.748Z,5.47
2023-04-01T16:17:30.755Z,5.47
2023-04-01T16:20:36.052Z,4.60
2023-04-01T16:23:39.338Z,4.32
2023-04-01T16:26:44.289Z,3.90
2023-04-01T16:29:58.671Z,3.75
2023-04-01T16:32:57.829Z,3.35
2023-04-01T16:35:50.347Z,3.80
2023-04-01T16:38:44.970Z,3.72
2023-04-01T16:41:27.107Z,4.07
2023-04-01T16:44:28.457Z,4.18
2023-04-01T16:47:16.725Z,5.10
2023-04-01T16:50:40.647Z,5.15
2023-04-01T16:53:16.991Z,4.85
2023-04-01T16:56:06.594Z,4.72
2023-04-01T16:59:07.453Z,4.85
2023-04-01T17:02:16.240Z,5.43
2023-04-01T17:04:55.903Z,4.53
2023-04-01T17:07:38.115Z,6.45
2023-04-01T17:10:47.762Z,4.93
2023-04-01T17:13:39.907Z,5.57
2023-04-01T17:16:26.444Z,5.32
2023-04-01T17:19:37.358Z,5.45
2023-04-01T17:22:33.782Z,5.30
2023-04-01T17:25:06.526Z,4.20
2023-04-01T17:27:58.778Z,4.20
2023-04-01T17:30:57.274Z,3.85
2023-04-01T17:34:10.894Z,3.58
2023-04-01T17:37:21.467Z,3.10
2023-04-01T17:40:26.569Z,3.45
2023-04-01T17:43:18.751Z,3.40
2023-04-01T17:46:45.879Z,4.07
2023-04-01T17:49:30.464Z,3.10
2023-04-01T17:52:14.517Z,3.13
2023-04-01T17:55:27.941Z,2.17
2023-04-01T17:58:18.720Z,2.88
2023-04-01T18:01:18.147Z,2.78
2023-04-01T18:04:32.687Z,2.53
2023-04-01T18:07:28.203Z,2.40
2023-04-01T18:10:47.520Z,3.05
2023-04-01T18:13:44.136Z,2.83
2023-04-01T18:16:40.103Z,2.90
2023-04-01T18:19:34.433Z,3.25
2023-04-01T18:22:35.266Z,2.50
2023-04-01T18:25:26.203Z,2.75
2023-04-01T18:28:31.099Z,2.53
2023-04-01T18:31:03.586Z,2.67
2023-04-01T18:33:55.931Z,3.22
2023-04-01T18:37:06.020Z,2.88
2023-04-01T18:39:44.082Z,3.00
2023-04-01T18:42:42.345Z,2.50
2023-04-01T18:46:06.760Z,2.58
2023-04-01T18:49:00.990Z,2.22
2023-04-01T18:51:54.701Z,2.25
2023-04-01T18:54:46.368Z,2.25
2023-04-01T18:57:24.085Z,2.15
2023-04-01T19:00:08.431Z,2.60
2023-04-01T19:03:09.086Z,2.42
2023-04-01T19:05:47.335Z,2.65
2023-04-01T19:08:35.348Z,2.47
2023-04-01T19:11:50.759Z,2.30
2023-04-01T19:14:49.097Z,2.85
2023-04-01T19:17:46.118Z,2.40
2023-04-01T19:21:10.191Z,2.15
2023-04-01T19:24:17.450Z,2.60
2023-04-01T19:27:17.086Z,2.58
2023-04-01T19:30:17.424Z,2.25
2023-04-01T19:33:39.703Z,2.75
2023-04-01T19:36:48.376Z,3.35
2023-04-01T19:40:04.611Z,2.92
2023-04-01T19:43:30.605Z,3.30
2023-04-01T19:46:29.009Z,3.40
2023-04-01T19:49:54.598Z,3.40
2023-04-01T19:52:46.019Z,3.08
2023-04-01T19:55:27.645Z,3.25
2023-04-01T19:58:14.490Z,2.85
2023-04-01T20:04:17.736Z,2.30
2023-04-01T20:07:28.806Z,2.80
2023-04-01T20:10:47.337Z,2.30
2023-04-01T20:13:47.362Z,2.80
2023-04-01T20:16:28.559Z,2.20
2023-04-01T20:19:03.950Z,2.90
2023-04-01T20:21:48.841Z,2.83
2023-04-01T20:24:42.942Z,3.00
2023-04-01T20:27:15.742Z,3.67
2023-04-01T20:30:13.940Z,3.78
2023-04-01T20:33:35.959Z,3.53
2023-04-01T20:36:41.312Z,3.03
2023-04-01T20:39:22.913Z,3.15
2023-04-01T20:42:14.148Z,3.05
2023-04-01T20:45:35.061Z,3.15
2023-04-01T20:48:50.625Z,3.20
2023-04-01T20:51:32.328Z,3.92
2023-04-01T20:54:57.078Z,3.40
2023-04-01T20:57:59.220Z,2.95
2023-04-01T21:00:49.494Z,3.10
2023-04-01T21:03:47.592Z,3.40
2023-04-01T21:06:55.058Z,3.15
2023-04-01T21:09:56.857Z,3.15
2023-04-01T21:13:26.764Z,3.80
2023-04-01T21:16:24.888Z,3.53
2023-04-01T21:19:22.388Z,3.25
2023-04-01T21:22:37.428Z,3.47
2023-04-01T21:25:48.796Z,3.67
2023-04-01T21:28:39.538Z,3.13
2023-04-01T21:31:32.623Z,3.00
2023-04-01T21:34:31.034Z,3.38
2023-04-01T21:37:24.635Z,3.17
2023-04-01T21:40:50.093Z,2.63
2023-04-01T21:43:35.240Z,3.10
2023-04-01T21:47:09.454Z,3.25
2023-04-01T21:50:43.300Z,2.97
2023-04-01T21:53:57.278Z,3.10
2023-04-01T21:56:35.992Z,3.63
2023-04-01T21:59:33.335Z,3.92
2023-04-01T22:03:06.088Z,4.22
2023-04-01T22:06:04.522Z,3.75
2023-04-01T22:08:55.544Z,3.75
2023-04-01T22:12:07.256Z,3.65
2023-04-01T22:14:57.640Z,3.65
2023-04-01T22:17:54.201Z,3.30
2023-04-01T22:20:41.868Z,3.40
2023-04-01T22:23:36.252Z,3.60
2023-04-01T22:26:17.392Z,3.85
2023-04-01T22:29:09.205Z,4.40
2023-04-01T22:32:04.622Z,4.25
2023-04-01T22:35:01.973Z,4.50
2023-04-01T22:37:43.394Z,4.72
2023-04-01T22:41:00.244Z,5.30
2023-04-01T22:44:00.537Z,4.95
2023-04-01T22:46:54.616Z,5.35
2023-04-01T22:49:47.224Z,5.05
2023-04-01T22:52:44.207Z,4.78
2023-04-01T22:55:26.506Z,4.90
2023-04-01T22:58:28.280Z,4.07
2023-04-01T23:01:12.585Z,3.85
2023-04-01T23:03:52.346Z,5.15
2023-04-01T23:06:36.777Z,4.75
2023-04-01T23:09:52.489Z,4.63
2023-04-01T23:12:28.424Z,4.32
2023-04-01T23:15:03.369Z,4.20
2023-04-01T23:17:53.817Z,4.93
2023-04-01T23:22:00.711Z,4.65
2023-04-01T23:25:14.007Z,4.50
2023-04-01T23:28:14.268Z,4.82
2023-04-01T23:30:51.640Z,3.35
2023-04-01T23:33:30.302Z,5.55
2023-04-01T23:36:14.992Z,4.18
2023-04-01T23:38:50.844Z,3.80
2023-04-01T23:41:30.727Z,4.05
2023-04-01T23:44:14.537Z,3.42
2023-04-01T23:46:50.402Z,3.45
2023-04-01T23:49:35.368Z,3.45
2023-04-01T23:52:37.413Z,2.88
2023-04-01T23:57:42.609Z,3.17
