createdAt,value
2018-05-09T00:01:20.065Z,84.80
2018-05-09T00:03:47.605Z,85.50
2018-05-09T00:06:15.154Z,85.50
2018-05-09T00:08:42.670Z,85.60
2018-05-09T00:11:10.298Z,85.50
2018-05-09T00:13:37.933Z,86.30
2018-05-09T00:16:05.443Z,86.30
2018-05-09T00:18:32.995Z,86.70
2018-05-09T00:21:00.623Z,87.20
2018-05-09T00:23:28.152Z,87.70
2018-05-09T00:25:56.451Z,88.40
2018-05-09T00:28:24.036Z,88.30
2018-05-09T00:30:51.582Z,89.00
2018-05-09T00:33:19.100Z,89.80
2018-05-09T00:35:47.394Z,90.40
2018-05-09T00:38:14.969Z,90.40
2018-05-09T00:40:42.535Z,90.50
2018-05-09T00:43:10.065Z,90.70
2018-05-09T00:45:37.584Z,91.30
2018-05-09T00:48:05.112Z,91.80
2018-05-09T00:50:32.654Z,91.70
2018-05-09T00:53:00.206Z,92.20
2018-05-09T00:55:27.760Z,92.50
2018-05-09T00:57:55.300Z,92.60
2018-05-09T01:00:23.596Z,93.70
2018-05-09T01:02:51.164Z,93.60
2018-05-09T01:05:18.694Z,93.70
2018-05-09T01:07:47.011Z,94.80
2018-05-09T01:10:14.538Z,94.70
2018-05-09T01:12:42.057Z,95.60
2018-05-09T01:15:11.133Z,96.20
2018-05-09T01:17:38.650Z,96.20
2018-05-09T01:20:06.215Z,96.80
2018-05-09T01:22:33.737Z,96.70
2018-05-09T01:25:02.757Z,97.20
2018-05-09T01:27:31.063Z,97.40
2018-05-09T01:29:58.612Z,97.30
2018-05-09T01:32:26.171Z,98.00
2018-05-09T01:34:53.684Z,98.70
2018-05-09T01:37:21.307Z,98.80
2018-05-09T01:39:48.852Z,99.80
2018-05-09T01:42:16.378Z,99.90
2018-05-09T01:44:44.699Z,99.90
2018-05-09T01:47:12.220Z,99.90
2018-05-09T01:49:39.776Z,99.90
2018-05-09T01:52:07.477Z,99.90
2018-05-09T01:54:35.033Z,99.90
2018-05-09T01:57:02.749Z,99.90
2018-05-09T01:59:31.041Z,99.90
2018-05-09T02:01:58.620Z,99.90
2018-05-09T02:04:26.145Z,99.90
2018-05-09T02:06:54.443Z,99.90
2018-05-09T02:09:21.987Z,99.90
2018-05-09T02:11:50.281Z,99.90
2018-05-09T02:14:17.861Z,99.90
2018-05-09T02:16:45.392Z,99.90
2018-05-09T02:19:12.949Z,99.90
2018-05-09T02:21:40.509Z,99.90
2018-05-09T02:24:08.050Z,99.90
2018-05-09T02:26:36.343Z,99.90
2018-05-09T02:29:03.888Z,99.90
2018-05-09T02:31:32.172Z,99.90
2018-05-09T02:33:59.759Z,99.90
2018-05-09T02:36:27.292Z,99.90
2018-05-09T02:38:54.810Z,99.90
2018-05-09T02:41:22.351Z,99.90
2018-05-09T02:43:49.942Z,99.90
2018-05-09T02:46:17.525Z,99.90
2018-05-09T02:48:45.107Z,99.90
2018-05-09T02:51:12.627Z,99.90
2018-05-09T02:53:40.939Z,99.90
2018-05-09T02:56:08.765Z,99.90
2018-05-09T02:58:37.075Z,99.90
2018-05-09T03:01:04.648Z,99.90
2018-05-09T03:03:32.181Z,99.90
2018-05-09T03:05:59.723Z,99.90
2018-05-09T03:08:28.045Z,99.90
2018-05-09T03:10:55.608Z,99.90
2018-05-09T03:13:23.127Z,99.90
2018-05-09T03:15:50.825Z,99.90
2018-05-09T03:18:18.379Z,99.90
2018-05-09T03:20:45.899Z,99.90
2018-05-09T03:23:14.210Z,99.90
2018-05-09T03:25:41.760Z,99.90
2018-05-09T03:28:09.291Z,99.90
2018-05-09T03:30:37.701Z,99.90
2018-05-09T03:33:05.215Z,99.90
2018-05-09T03:35:33.531Z,99.90
2018-05-09T03:38:01.050Z,99.90
2018-05-09T03:40:29.347Z,99.90
2018-05-09T03:42:57.024Z,99.90
2018-05-09T03:45:24.545Z,99.90
2018-05-09T03:47:52.867Z,99.90
2018-05-09T03:50:20.378Z,99.90
2018-05-09T03:52:48.664Z,99.90
2018-05-09T03:55:16.959Z,99.90
2018-05-09T03:57:44.527Z,99.90
2018-05-09T04:00:12.106Z,99.90
2018-05-09T04:02:51.623Z,99.90
2018-05-09T04:05:31.087Z,99.90
2018-05-09T04:08:10.445Z,99.90
2018-05-09T04:10:38.060Z,99.90
2018-05-09T04:13:05.625Z,99.90
2018-05-09T04:15:33.137Z,99.90
2018-05-09T04:18:01.656Z,99.90
2018-05-09T04:20:29.217Z,99.90
2018-05-09T04:22:56.788Z,99.90
2018-05-09T04:25:24.332Z,99.90
2018-05-09T04:27:51.872Z,99.90
2018-05-09T04:30:19.411Z,99.90
2018-05-09T04:32:47.720Z,99.90
2018-05-09T04:35:15.272Z,99.90
2018-05-09T04:37:42.794Z,99.90
2018-05-09T04:40:10.308Z,99.90
2018-05-09T04:42:37.967Z,99.90
2018-05-09T04:45:05.497Z,99.90
2018-05-09T04:47:33.062Z,99.90
2018-05-09T04:50:00.596Z,99.90
2018-05-09T04:52:28.885Z,99.90
2018-05-09T04:54:57.199Z,99.90
2018-05-09T04:57:24.733Z,99.90
2018-05-09T04:59:52.284Z,99.90
2018-05-09T05:02:19.813Z,99.90
2018-05-09T05:04:47.351Z,99.90
2018-05-09T05:07:14.901Z,99.90
2018-05-09T05:09:42.431Z,99.90
2018-05-09T05:12:10.002Z,99.90
2018-05-09T05:14:37.533Z,99.90
2018-05-09T05:17:05.067Z,99.90
2018-05-09T05:19:33.359Z,99.90
2018-05-09T05:22:01.656Z,99.90
2018-05-09T05:24:29.234Z,99.90
2018-05-09T05:26:56.772Z,99.90
2018-05-09T05:29:24.293Z,99.90
2018-05-09T05:31:52.621Z,99.90
2018-05-09T05:34:20.282Z,99.90
2018-05-09T05:36:47.819Z,99.90
2018-05-09T05:39:15.383Z,99.90
2018-05-09T05:41:42.903Z,99.90
2018-05-09T05:44:10.431Z,99.90
2018-05-09T05:46:37.977Z,99.90
2018-05-09T05:49:05.535Z,99.90
2018-05-09T05:51:33.060Z,99.90
2018-05-09T05:54:00.621Z,99.90
2018-05-09T05:56:28.216Z,99.90
2018-05-09T05:58:55.730Z,99.90
2018-05-09T06:01:24.059Z,99.90
2018-05-09T06:03:51.608Z,99.90
2018-05-09T06:06:19.130Z,99.90
2018-05-09T06:08:47.532Z,99.90
2018-05-09T06:11:15.052Z,99.90
2018-05-09T06:13:43.343Z,99.90
2018-05-09T06:16:10.942Z,99.90
2018-05-09T06:18:38.502Z,99.90
2018-05-09T06:21:06.047Z,99.90
2018-05-09T06:23:33.719Z,99.90
2018-05-09T06:26:01.474Z,99.90
2018-05-09T06:28:29.008Z,99.90
2018-05-09T06:30:56.614Z,99.90
2018-05-09T06:33:24.169Z,99.90
2018-05-09T06:35:51.699Z,99.90
2018-05-09T06:38:19.383Z,99.90
2018-05-09T06:40:46.924Z,99.90
2018-05-09T06:43:14.457Z,99.90
2018-05-09T06:45:42.011Z,99.90
2018-05-09T06:48:10.293Z,99.90
2018-05-09T06:50:37.823Z,99.90
2018-05-09T06:53:05.394Z,99.90
2018-05-09T06:55:33.700Z,99.90
2018-05-09T06:58:01.274Z,99.90
2018-05-09T07:00:28.817Z,99.90
2018-05-09T07:02:56.357Z,99.90
2018-05-09T07:05:23.885Z,99.90
2018-05-09T07:07:51.506Z,99.90
2018-05-09T07:10:19.041Z,99.90
2018-05-09T07:12:46.927Z,99.90
2018-05-09T07:15:14.493Z,99.90
2018-05-09T07:17:42.053Z,99.90
2018-05-09T07:20:09.583Z,99.90
2018-05-09T07:22:37.178Z,99.90
2018-05-09T07:25:04.707Z,99.90
2018-05-09T07:27:32.287Z,99.90
2018-05-09T07:29:59.954Z,99.90
2018-05-09T07:32:27.482Z,99.90
2018-05-09T07:34:55.020Z,99.90
2018-05-09T07:37:23.347Z,99.90
2018-05-09T07:39:50.873Z,99.90
2018-05-09T07:42:18.474Z,99.90
2018-05-09T07:44:46.739Z,99.90
2018-05-09T07:47:14.281Z,99.90
2018-05-09T07:49:41.832Z,99.90
2018-05-09T07:52:09.403Z,99.90
2018-05-09T07:54:36.969Z,99.90
2018-05-09T07:57:04.521Z,99.90
2018-05-09T07:59:32.078Z,99.90
2018-05-09T08:01:59.623Z,99.90
2018-05-09T08:04:27.145Z,99.90
2018-05-09T08:06:54.701Z,99.90
2018-05-09T08:09:22.978Z,99.90
2018-05-09T08:11:50.827Z,99.90
2018-05-09T08:14:18.385Z,99.90
2018-05-09T08:16:45.939Z,99.90
2018-05-09T08:19:13.462Z,99.90
2018-05-09T08:21:41.047Z,99.90
2018-05-09T08:24:08.607Z,99.90
2018-05-09T08:26:36.124Z,99.90
2018-05-09T08:29:04.446Z,99.90
2018-05-09T08:31:31.979Z,99.90
2018-05-09T08:34:00.276Z,98.20
2018-05-09T08:36:27.828Z,98.20
2018-05-09T08:38:55.374Z,98.20
2018-05-09T08:41:22.911Z,99.60
2018-05-09T08:43:50.557Z,97.70
2018-05-09T08:46:18.019Z,96.50
2018-05-09T08:48:46.333Z,96.10
2018-05-09T08:51:13.901Z,96.00
2018-05-09T08:53:41.441Z,96.70
2018-05-09T08:56:08.954Z,95.80
2018-05-09T08:58:36.535Z,94.70
2018-05-09T09:01:04.833Z,94.50
2018-05-09T09:03:32.361Z,94.50
2018-05-09T09:06:00.707Z,93.50
2018-05-09T09:08:28.231Z,93.50
2018-05-09T09:10:55.798Z,93.90
2018-05-09T09:13:24.155Z,93.50
2018-05-09T09:15:51.684Z,93.50
2018-05-09T09:18:19.983Z,93.60
2018-05-09T09:20:47.574Z,93.60
2018-05-09T09:23:15.100Z,92.10
2018-05-09T09:25:42.691Z,92.60
2018-05-09T09:28:10.244Z,92.10
2018-05-09T09:30:38.413Z,91.40
2018-05-09T09:33:05.943Z,90.20
2018-05-09T09:35:34.255Z,90.10
2018-05-09T09:38:01.806Z,90.10
2018-05-09T09:40:29.294Z,89.20
2018-05-09T09:42:56.859Z,87.90
2018-05-09T09:45:24.481Z,89.30
2018-05-09T09:47:52.012Z,87.20
2018-05-09T09:50:20.321Z,85.40
2018-05-09T09:52:47.839Z,85.40
2018-05-09T09:55:16.156Z,86.60
2018-05-09T09:57:43.683Z,86.50
2018-05-09T10:00:11.198Z,85.10
2018-05-09T10:02:38.830Z,84.50
2018-05-09T10:05:07.199Z,84.10
2018-05-09T10:07:34.781Z,83.20
2018-05-09T10:10:02.536Z,82.10
2018-05-09T10:12:30.956Z,82.90
2018-05-09T10:14:58.584Z,82.40
2018-05-09T10:17:26.248Z,85.30
2018-05-09T10:19:53.891Z,81.50
2018-05-09T10:22:21.427Z,80.70
2018-05-09T10:24:48.961Z,78.40
2018-05-09T10:27:17.286Z,74.50
2018-05-09T10:29:44.806Z,74.50
2018-05-09T10:32:13.098Z,74.20
2018-05-09T10:34:40.655Z,74.20
2018-05-09T10:37:08.226Z,73.00
2018-05-09T10:39:35.762Z,71.60
2018-05-09T10:42:03.291Z,72.40
2018-05-09T10:44:30.834Z,70.90
2018-05-09T10:46:58.365Z,70.20
2018-05-09T10:49:25.885Z,69.80
2018-05-09T10:51:54.181Z,66.90
2018-05-09T10:54:21.701Z,66.80
2018-05-09T10:56:49.255Z,66.70
2018-05-09T10:59:16.772Z,66.10
2018-05-09T11:01:44.287Z,64.40
2018-05-09T11:04:12.607Z,62.90
2018-05-09T11:06:40.662Z,62.90
2018-05-09T11:09:08.338Z,62.30
2018-05-09T11:11:35.854Z,57.70
2018-05-09T11:14:04.170Z,62.60
2018-05-09T11:16:31.726Z,61.80
2018-05-09T11:18:59.245Z,61.90
2018-05-09T11:21:26.786Z,61.60
2018-05-09T11:23:54.414Z,60.00
2018-05-09T11:26:21.972Z,61.40
2018-05-09T11:28:49.522Z,61.50
2018-05-09T11:31:17.033Z,61.10
2018-05-09T11:33:46.094Z,59.10
2018-05-09T11:36:13.648Z,59.10
2018-05-09T11:38:41.190Z,59.30
2018-05-09T11:41:08.776Z,60.10
2018-05-09T11:43:36.293Z,60.90
2018-05-09T11:46:03.843Z,60.00
2018-05-09T11:48:32.153Z,59.00
2018-05-09T11:50:59.711Z,58.90
2018-05-09T11:53:27.253Z,59.10
2018-05-09T11:55:54.817Z,59.00
2018-05-09T11:58:22.354Z,58.40
2018-05-09T12:00:50.640Z,60.00
2018-05-09T12:03:18.168Z,59.30
2018-05-09T12:05:46.470Z,56.00
2018-05-09T12:08:14.065Z,56.00
2018-05-09T12:10:42.801Z,57.20
2018-05-09T12:13:11.000Z,57.20
2018-05-09T12:15:38.519Z,57.20
2018-05-09T12:18:06.100Z,55.90
2018-05-09T12:20:34.397Z,55.80
2018-05-09T12:23:01.918Z,55.70
2018-05-09T12:25:30.235Z,53.60
2018-05-09T12:27:57.756Z,53.60
2018-05-09T12:30:26.044Z,51.00
2018-05-09T12:32:54.470Z,51.00
2018-05-09T12:35:22.016Z,50.90
2018-05-09T12:37:49.565Z,49.70
2018-05-09T12:40:17.133Z,48.60
2018-05-09T12:42:44.648Z,48.10
2018-05-09T12:45:12.944Z,46.50
2018-05-09T12:47:40.490Z,46.50
2018-05-09T12:50:08.032Z,45.60
2018-05-09T12:52:36.308Z,45.40
2018-05-09T12:55:04.627Z,45.10
2018-05-09T12:57:32.202Z,45.50
2018-05-09T12:59:59.749Z,44.50
2018-05-09T13:02:27.300Z,42.80
2018-05-09T13:04:54.808Z,43.50
2018-05-09T13:07:22.448Z,43.10
2018-05-09T13:09:50.006Z,43.70
2018-05-09T13:12:17.556Z,42.30
2018-05-09T13:14:45.063Z,43.20
2018-05-09T13:17:14.580Z,43.80
2018-05-09T13:19:42.206Z,43.70
2018-05-09T13:22:09.822Z,43.20
2018-05-09T13:24:37.391Z,42.80
2018-05-09T13:27:04.914Z,42.60
2018-05-09T13:29:33.194Z,41.10
2018-05-09T13:32:00.797Z,41.00
2018-05-09T13:34:28.344Z,40.90
2018-05-09T13:36:55.923Z,41.60
2018-05-09T13:39:23.491Z,41.40
2018-05-09T13:41:51.014Z,41.70
2018-05-09T13:44:18.532Z,41.00
2018-05-09T13:46:47.275Z,41.40
2018-05-09T13:49:14.808Z,41.40
2018-05-09T13:51:42.333Z,41.60
2018-05-09T13:54:10.659Z,41.20
2018-05-09T13:56:38.187Z,41.20
2018-05-09T13:59:05.728Z,41.40
2018-05-09T14:01:33.277Z,41.00
2018-05-09T14:04:00.887Z,41.60
2018-05-09T14:06:28.425Z,40.80
2018-05-09T14:08:55.980Z,41.30
2018-05-09T14:11:23.563Z,40.20
2018-05-09T14:13:51.137Z,40.80
2018-05-09T14:16:18.792Z,39.90
2018-05-09T14:18:46.314Z,39.70
2018-05-09T14:21:13.834Z,39.70
2018-05-09T14:23:41.401Z,40.00
2018-05-09T14:26:08.937Z,40.50
2018-05-09T14:28:36.484Z,40.10
2018-05-09T14:31:04.052Z,40.20
2018-05-09T14:33:31.585Z,41.10
2018-05-09T14:35:59.160Z,41.60
2018-05-09T14:38:26.722Z,42.30
2018-05-09T14:40:54.271Z,43.10
2018-05-09T14:43:21.820Z,43.00
2018-05-09T14:45:49.405Z,42.30
2018-05-09T14:48:16.953Z,42.20
2018-05-09T14:50:44.490Z,42.50
2018-05-09T14:53:12.032Z,42.90
2018-05-09T14:55:39.635Z,42.30
2018-05-09T14:58:07.184Z,41.00
2018-05-09T15:00:34.728Z,40.70
2018-05-09T15:03:02.244Z,42.00
2018-05-09T15:05:29.770Z,42.50
2018-05-09T15:07:57.324Z,43.30
2018-05-09T15:10:24.837Z,42.70
2018-05-09T15:12:52.438Z,43.40
2018-05-09T15:15:19.982Z,43.90
2018-05-09T15:17:47.507Z,45.30
2018-05-09T15:20:15.813Z,44.80
2018-05-09T15:22:43.372Z,44.80
2018-05-09T15:25:10.904Z,44.80
2018-05-09T15:27:38.443Z,45.10
2018-05-09T15:30:06.042Z,44.50
2018-05-09T15:32:33.562Z,43.50
2018-05-09T15:35:01.848Z,42.60
2018-05-09T15:37:30.160Z,44.20
2018-05-09T15:39:57.693Z,44.20
2018-05-09T15:42:26.000Z,45.90
2018-05-09T15:44:53.708Z,45.90
2018-05-09T15:47:21.112Z,46.90
2018-05-09T15:49:48.629Z,47.50
2018-05-09T15:52:16.240Z,48.50
2018-05-09T15:54:43.765Z,48.90
2018-05-09T15:57:12.044Z,47.30
2018-05-09T15:59:39.627Z,47.20
2018-05-09T16:02:07.171Z,46.60
2018-05-09T16:04:34.686Z,45.50
2018-05-09T16:07:02.870Z,45.90
2018-05-09T16:09:31.215Z,47.90
2018-05-09T16:11:58.771Z,47.80
2018-05-09T16:14:26.417Z,48.50
2018-05-09T16:16:53.948Z,49.00
2018-05-09T16:19:21.513Z,49.30
2018-05-09T16:21:49.039Z,49.40
2018-05-09T16:24:16.571Z,48.40
2018-05-09T16:26:44.115Z,47.70
2018-05-09T16:29:11.632Z,47.70
2018-05-09T16:31:39.938Z,49.20
2018-05-09T16:34:08.228Z,49.90
2018-05-09T16:36:35.889Z,49.80
2018-05-09T16:39:03.405Z,50.60
2018-05-09T16:41:31.716Z,52.00
2018-05-09T16:43:59.283Z,51.90
2018-05-09T16:46:26.806Z,52.50
2018-05-09T16:48:54.330Z,53.00
2018-05-09T16:51:21.869Z,53.10
2018-05-09T16:53:49.384Z,53.90
2018-05-09T16:56:17.709Z,54.60
2018-05-09T16:58:45.224Z,54.50
2018-05-09T17:01:12.747Z,54.50
2018-05-09T17:03:41.067Z,55.40
2018-05-09T17:06:08.582Z,54.80
2018-05-09T17:08:36.214Z,54.40
2018-05-09T17:11:03.971Z,54.80
2018-05-09T17:13:31.498Z,55.00
2018-05-09T17:15:59.065Z,55.10
2018-05-09T17:18:26.591Z,55.50
2018-05-09T17:20:54.920Z,55.20
2018-05-09T17:23:22.461Z,55.20
2018-05-09T17:25:50.013Z,55.10
2018-05-09T17:28:17.538Z,53.40
2018-05-09T17:30:46.011Z,50.60
2018-05-09T17:33:13.515Z,50.50
2018-05-09T17:35:41.056Z,50.50
2018-05-09T17:38:09.470Z,50.20
2018-05-09T17:40:38.359Z,49.30
2018-05-09T17:43:06.023Z,49.50
2018-05-09T17:45:33.546Z,49.30
2018-05-09T17:48:01.113Z,49.40
2018-05-09T17:50:29.942Z,49.50
2018-05-09T17:52:57.479Z,49.70
2018-05-09T17:55:25.023Z,48.40
2018-05-09T17:57:52.696Z,48.80
2018-05-09T18:00:20.205Z,49.10
2018-05-09T18:02:48.535Z,50.80
2018-05-09T18:05:16.070Z,50.80
2018-05-09T18:07:43.625Z,51.80
2018-05-09T18:10:11.153Z,52.60
2018-05-09T18:12:38.746Z,53.00
2018-05-09T18:15:06.257Z,53.90
2018-05-09T18:17:33.811Z,54.90
2018-05-09T18:20:01.391Z,55.00
2018-05-09T18:22:29.692Z,55.90
2018-05-09T18:24:57.225Z,55.90
2018-05-09T18:27:25.539Z,56.30
2018-05-09T18:29:53.062Z,56.30
2018-05-09T18:32:21.352Z,57.10
2018-05-09T18:34:49.662Z,57.90
2018-05-09T18:37:17.202Z,57.80
2018-05-09T18:39:44.819Z,58.20
2018-05-09T18:42:12.344Z,59.10
2018-05-09T18:44:39.883Z,59.00
2018-05-09T18:47:07.447Z,59.60
2018-05-09T18:49:35.111Z,59.70
2018-05-09T18:52:02.630Z,60.00
2018-05-09T18:54:30.957Z,60.80
2018-05-09T18:56:58.657Z,60.70
2018-05-09T18:59:26.278Z,61.80
2018-05-09T19:01:55.901Z,61.40
2018-05-09T19:04:23.554Z,62.10
2018-05-09T19:06:51.096Z,62.20
2018-05-09T19:09:18.700Z,62.30
2018-05-09T19:11:46.262Z,62.70
2018-05-09T19:14:13.878Z,63.20
2018-05-09T19:16:41.589Z,64.20
2018-05-09T19:19:09.395Z,64.40
2018-05-09T19:21:37.062Z,65.60
2018-05-09T19:24:04.618Z,66.10
2018-05-09T19:26:32.172Z,66.90
2018-05-09T19:29:00.242Z,67.50
2018-05-09T19:31:28.921Z,67.70
2018-05-09T19:33:56.543Z,68.40
2018-05-09T19:36:24.359Z,68.30
2018-05-09T19:38:52.120Z,69.00
2018-05-09T19:41:19.783Z,69.30
2018-05-09T19:43:47.301Z,69.90
2018-05-09T19:46:15.595Z,69.70
2018-05-09T19:48:43.163Z,69.60
2018-05-09T19:51:10.718Z,70.20
2018-05-09T19:53:38.256Z,70.00
2018-05-09T19:56:06.687Z,70.40
2018-05-09T19:58:34.247Z,70.30
2018-05-09T20:01:01.788Z,71.30
2018-05-09T20:03:33.023Z,71.80
2018-05-09T20:06:00.610Z,72.20
2018-05-09T20:08:28.161Z,72.50
2018-05-09T20:10:55.733Z,72.40
2018-05-09T20:13:23.264Z,72.60
2018-05-09T20:15:50.784Z,72.40
2018-05-09T20:18:19.111Z,73.80
2018-05-09T20:20:46.660Z,73.60
2018-05-09T20:23:14.185Z,74.30
2018-05-09T20:25:42.502Z,76.50
2018-05-09T20:28:10.023Z,76.40
2018-05-09T20:30:44.520Z,76.40
2018-05-09T20:33:12.181Z,76.30
2018-05-09T20:35:39.710Z,76.70
2018-05-09T20:38:07.268Z,76.50
2018-05-09T20:40:34.781Z,76.90
2018-05-09T20:43:03.059Z,77.60
2018-05-09T20:45:31.476Z,77.60
2018-05-09T20:47:59.042Z,77.60
2018-05-09T20:50:26.598Z,78.60
2018-05-09T20:52:54.150Z,77.80
2018-05-09T20:55:27.587Z,78.10
2018-05-09T20:57:55.909Z,79.10
2018-05-09T21:00:23.483Z,79.00
2018-05-09T21:02:51.017Z,80.20
2018-05-09T21:05:18.585Z,81.10
2018-05-09T21:07:56.091Z,80.80
2018-05-09T21:10:23.704Z,81.80
2018-05-09T21:12:51.998Z,81.10
2018-05-09T21:15:19.534Z,81.00
2018-05-09T21:17:47.103Z,82.30
2018-05-09T21:20:15.449Z,82.70
2018-05-09T21:22:42.944Z,82.70
2018-05-09T21:25:11.276Z,83.50
2018-05-09T21:27:38.882Z,83.50
2018-05-09T21:30:06.337Z,84.10
2018-05-09T21:32:34.753Z,85.30
2018-05-09T21:35:02.328Z,85.30
2018-05-09T21:37:29.856Z,85.90
2018-05-09T21:39:57.394Z,87.40
2018-05-09T21:42:25.710Z,88.60
2018-05-09T21:44:53.211Z,88.50
2018-05-09T21:47:21.534Z,90.60
2018-05-09T21:49:49.051Z,90.50
2018-05-09T21:52:17.337Z,90.40
2018-05-09T21:54:45.664Z,90.60
2018-05-09T21:57:13.207Z,90.60
2018-05-09T21:59:40.717Z,90.50
2018-05-09T22:02:09.038Z,91.60
2018-05-09T22:04:36.553Z,91.50
2018-05-09T22:07:04.844Z,90.80
2018-05-09T22:09:32.419Z,90.80
2018-05-09T22:11:59.950Z,91.30
2018-05-09T22:14:27.512Z,90.50
2018-05-09T22:16:55.921Z,91.50
2018-05-09T22:19:23.441Z,91.50
2018-05-09T22:21:51.721Z,92.00
2018-05-09T22:24:20.136Z,92.20
2018-05-09T22:26:47.660Z,92.10
2018-05-09T22:29:16.062Z,93.20
2018-05-09T22:31:43.595Z,93.10
2018-05-09T22:34:11.916Z,94.10
2018-05-09T22:36:39.451Z,94.00
2018-05-09T22:39:07.022Z,94.30
2018-05-09T22:41:34.544Z,95.00
2018-05-09T22:44:02.842Z,95.50
2018-05-09T22:46:30.389Z,95.50
2018-05-09T22:48:58.709Z,96.80
2018-05-09T22:51:26.276Z,96.80
2018-05-09T22:53:53.819Z,97.90
2018-05-09T22:56:21.347Z,98.90
2018-05-09T22:58:48.861Z,99.90
2018-05-09T23:01:16.413Z,99.90
2018-05-09T23:03:44.045Z,99.90
2018-05-09T23:06:11.573Z,99.90
2018-05-09T23:08:39.882Z,99.90
2018-05-09T23:11:07.426Z,99.90
2018-05-09T23:13:34.963Z,99.90
2018-05-09T23:16:03.278Z,99.90
2018-05-09T23:18:30.797Z,99.90
2018-05-09T23:20:59.118Z,99.90
2018-05-09T23:23:26.674Z,99.90
2018-05-09T23:25:54.234Z,99.90
2018-05-09T23:28:21.796Z,99.90
2018-05-09T23:30:49.354Z,99.90
2018-05-09T23:33:16.879Z,99.90
2018-05-09T23:35:44.397Z,99.90
2018-05-09T23:38:11.968Z,99.90
2018-05-09T23:40:39.769Z,99.90
2018-05-09T23:43:07.337Z,99.90
2018-05-09T23:45:34.901Z,99.90
2018-05-09T23:48:02.617Z,99.90
2018-05-09T23:50:30.922Z,99.90
2018-05-09T23:52:58.507Z,99.90
2018-05-09T23:55:26.647Z,99.90
2018-05-09T23:57:54.943Z,99.90
