createdAt,value
2023-04-26T00:00:13.807Z,31.61
2023-04-26T00:01:17.379Z,31.86
2023-04-26T00:02:19.590Z,31.65
2023-04-26T00:03:22.061Z,31.56
2023-04-26T00:04:27.279Z,31.71
2023-04-26T00:05:29.556Z,31.72
2023-04-26T00:06:31.541Z,31.69
2023-04-26T00:07:35.805Z,31.65
2023-04-26T00:08:38.886Z,31.72
2023-04-26T00:09:42.449Z,31.54
2023-04-26T00:10:46.282Z,31.62
2023-04-26T00:11:49.909Z,31.58
2023-04-26T00:12:53.282Z,31.50
2023-04-26T00:13:57.029Z,31.59
2023-04-26T00:15:05.930Z,31.65
2023-04-26T00:16:07.872Z,31.42
2023-04-26T00:17:09.900Z,31.88
2023-04-26T00:18:12.689Z,31.53
2023-04-26T00:19:16.244Z,31.45
2023-04-26T00:20:20.037Z,31.78
2023-04-26T00:21:22.553Z,31.67
2023-04-26T00:22:27.207Z,31.62
2023-04-26T00:23:29.924Z,31.67
2023-04-26T00:24:35.377Z,31.56
2023-04-26T00:25:39.565Z,31.57
2023-04-26T00:26:42.851Z,31.40
2023-04-26T00:27:44.860Z,31.53
2023-04-26T00:28:49.386Z,31.57
2023-04-26T00:29:51.523Z,31.43
2023-04-26T00:30:57.696Z,31.65
2023-04-26T00:31:59.967Z,31.56
2023-04-26T00:33:05.069Z,31.52
2023-04-26T00:34:08.449Z,31.46
2023-04-26T00:35:10.795Z,31.51
2023-04-26T00:36:19.453Z,31.25
2023-04-26T00:37:23.212Z,31.19
2023-04-26T00:38:25.681Z,31.51
2023-04-26T00:39:27.967Z,31.44
2023-04-26T00:40:33.714Z,31.32
2023-04-26T00:41:36.822Z,31.60
2023-04-26T00:42:42.033Z,31.45
2023-04-26T00:43:46.379Z,31.57
2023-04-26T00:44:50.348Z,31.54
2023-04-26T00:45:55.203Z,31.62
2023-04-26T00:46:57.281Z,31.61
2023-04-26T00:48:03.453Z,31.34
2023-04-26T00:49:05.347Z,31.07
2023-04-26T00:50:09.048Z,31.55
2023-04-26T00:51:13.654Z,31.40
2023-04-26T00:52:16.082Z,31.54
2023-04-26T00:53:19.268Z,31.43
2023-04-26T00:54:22.819Z,31.44
2023-04-26T00:55:27.082Z,31.44
2023-04-26T00:56:32.856Z,31.51
2023-04-26T00:57:36.098Z,31.38
2023-04-26T00:58:38.912Z,31.46
2023-04-26T00:59:41.700Z,31.47
2023-04-26T01:00:45.336Z,31.34
2023-04-26T01:01:48.925Z,31.42
2023-04-26T01:02:51.280Z,31.43
2023-04-26T01:03:56.089Z,31.18
2023-04-26T01:04:58.320Z,31.56
2023-04-26T01:06:02.116Z,31.56
2023-04-26T01:07:05.423Z,31.42
2023-04-26T01:08:09.225Z,31.66
2023-04-26T01:09:15.883Z,31.46
2023-04-26T01:10:19.580Z,31.45
2023-04-26T01:11:23.110Z,31.59
2023-04-26T01:12:27.050Z,31.45
2023-04-26T01:13:34.344Z,31.59
2023-04-26T01:14:39.411Z,31.20
2023-04-26T01:15:49.054Z,31.63
2023-04-26T01:16:52.603Z,31.38
2023-04-26T01:17:58.185Z,31.44
2023-04-26T01:19:09.535Z,31.36
2023-04-26T01:20:16.408Z,31.40
2023-04-26T01:21:25.223Z,31.47
2023-04-26T01:22:28.393Z,31.43
2023-04-26T01:23:31.463Z,31.40
2023-04-26T01:24:36.560Z,31.47
2023-04-26T01:25:39.743Z,31.64
2023-04-26T01:26:46.950Z,31.47
2023-04-26T01:27:50.711Z,31.47
2023-04-26T01:28:52.933Z,31.43
2023-04-26T01:29:57.641Z,31.49
2023-04-26T01:30:59.646Z,31.29
2023-04-26T01:32:01.646Z,31.51
2023-04-26T01:33:06.035Z,31.52
2023-04-26T01:34:08.362Z,31.33
2023-04-26T01:35:10.274Z,31.51
2023-04-26T01:36:13.017Z,31.55
2023-04-26T01:37:16.243Z,31.37
2023-04-26T01:38:20.554Z,31.48
2023-04-26T01:39:23.404Z,31.30
2023-04-26T01:40:26.655Z,31.54
2023-04-26T01:41:29.050Z,31.61
2023-04-26T01:42:33.210Z,31.49
2023-04-26T01:43:35.732Z,31.52
2023-04-26T01:44:39.319Z,31.43
2023-04-26T01:45:42.866Z,31.50
2023-04-26T01:46:45.253Z,31.48
2023-04-26T01:47:47.286Z,31.75
2023-04-26T01:48:50.822Z,31.49
2023-04-26T01:49:54.446Z,31.39
2023-04-26T01:50:57.486Z,31.46
2023-04-26T01:52:03.052Z,31.38
2023-04-26T01:53:05.018Z,31.41
2023-04-26T01:54:08.201Z,31.45
2023-04-26T01:55:10.576Z,31.41
2023-04-26T01:56:14.341Z,31.41
2023-04-26T01:57:17.590Z,31.29
2023-04-26T01:58:21.353Z,31.45
2023-04-26T01:59:23.373Z,31.10
2023-04-26T02:00:27.877Z,31.62
2023-04-26T02:01:29.753Z,31.37
2023-04-26T02:02:33.370Z,31.56
2023-04-26T02:03:36.756Z,31.48
2023-04-26T02:04:40.502Z,31.34
2023-04-26T02:05:42.477Z,31.36
2023-04-26T02:06:44.636Z,31.37
2023-04-26T02:07:46.453Z,31.30
2023-04-26T02:08:50.987Z,31.47
2023-04-26T02:09:54.735Z,31.47
2023-04-26T02:10:58.271Z,31.41
2023-04-26T02:12:00.631Z,31.42
2023-04-26T02:13:02.974Z,31.38
2023-04-26T02:14:04.779Z,31.33
2023-04-26T02:15:09.249Z,31.39
2023-04-26T02:16:15.945Z,31.49
2023-04-26T02:17:18.671Z,31.56
2023-04-26T02:18:23.093Z,31.48
2023-04-26T02:19:24.922Z,31.43
2023-04-26T02:20:28.637Z,31.46
2023-04-26T02:21:31.113Z,31.46
2023-04-26T02:22:34.279Z,31.56
2023-04-26T02:23:37.142Z,31.49
2023-04-26T02:24:39.212Z,31.58
2023-04-26T02:25:43.241Z,31.52
2023-04-26T02:26:45.169Z,31.45
2023-04-26T02:27:47.410Z,31.55
2023-04-26T02:28:51.681Z,31.50
2023-04-26T02:29:54.004Z,31.45
2023-04-26T02:30:59.865Z,31.36
2023-04-26T02:32:03.099Z,31.83
2023-04-26T02:33:05.401Z,31.56
2023-04-26T02:34:08.547Z,31.49
2023-04-26T02:35:10.998Z,31.39
2023-04-26T02:36:12.915Z,31.46
2023-04-26T02:37:14.820Z,31.47
2023-04-26T02:38:18.665Z,31.47
2023-04-26T02:39:21.479Z,31.52
2023-04-26T02:40:23.903Z,31.44
2023-04-26T02:41:26.980Z,31.81
2023-04-26T02:42:29.749Z,31.50
2023-04-26T02:43:31.720Z,31.45
2023-04-26T02:44:33.764Z,31.75
2023-04-26T02:45:41.913Z,31.47
2023-04-26T02:46:45.061Z,31.32
2023-04-26T02:47:48.288Z,31.60
2023-04-26T02:48:50.279Z,31.48
2023-04-26T02:49:52.858Z,31.52
2023-04-26T02:50:55.811Z,31.59
2023-04-26T02:51:57.944Z,31.46
2023-04-26T02:53:01.058Z,31.48
2023-04-26T02:54:06.415Z,31.39
2023-04-26T02:55:09.725Z,31.41
2023-04-26T02:56:13.325Z,31.55
2023-04-26T02:57:16.051Z,31.49
2023-04-26T02:58:19.015Z,31.44
2023-04-26T02:59:22.084Z,31.51
2023-04-26T03:00:25.139Z,31.59
2023-04-26T03:01:27.600Z,31.43
2023-04-26T03:02:29.887Z,31.67
2023-04-26T03:03:33.222Z,31.62
2023-04-26T03:04:37.553Z,31.59
2023-04-26T03:05:40.534Z,31.57
2023-04-26T03:06:43.558Z,31.45
2023-04-26T03:07:46.504Z,31.42
2023-04-26T03:08:50.304Z,31.42
2023-04-26T03:09:52.300Z,31.53
2023-04-26T03:10:55.473Z,31.53
2023-04-26T03:11:58.320Z,31.47
2023-04-26T03:13:01.949Z,31.38
2023-04-26T03:14:05.283Z,31.55
2023-04-26T03:15:08.873Z,31.53
2023-04-26T03:16:12.290Z,31.46
2023-04-26T03:17:14.244Z,31.80
2023-04-26T03:18:19.405Z,31.44
2023-04-26T03:19:22.124Z,31.42
2023-04-26T03:20:26.634Z,31.54
2023-04-26T03:21:28.923Z,31.59
2023-04-26T03:22:31.772Z,31.48
2023-04-26T03:23:34.934Z,31.54
2023-04-26T03:24:38.134Z,31.56
2023-04-26T03:25:40.946Z,31.49
2023-04-26T03:26:43.379Z,31.48
2023-04-26T03:27:45.949Z,31.55
2023-04-26T03:28:48.950Z,31.53
2023-04-26T03:29:52.920Z,31.59
2023-04-26T03:30:55.700Z,31.56
2023-04-26T03:31:58.799Z,31.61
2023-04-26T03:33:00.975Z,31.37
2023-04-26T03:34:02.828Z,31.54
2023-04-26T03:35:06.456Z,31.54
2023-04-26T03:36:09.806Z,31.47
2023-04-26T03:37:13.326Z,31.47
2023-04-26T03:38:15.186Z,31.42
2023-04-26T03:39:19.296Z,31.38
2023-04-26T03:40:21.295Z,31.58
2023-04-26T03:41:25.102Z,31.60
2023-04-26T03:42:27.809Z,31.46
2023-04-26T03:43:29.922Z,31.57
2023-04-26T03:44:34.054Z,31.58
2023-04-26T03:45:37.168Z,31.52
2023-04-26T03:46:39.315Z,31.52
2023-04-26T03:47:43.121Z,31.48
2023-04-26T03:48:45.895Z,31.51
2023-04-26T03:49:49.406Z,31.62
2023-04-26T03:50:51.324Z,31.40
2023-04-26T03:51:54.368Z,31.48
2023-04-26T03:52:57.068Z,31.39
2023-04-26T03:53:59.831Z,31.51
2023-04-26T03:55:02.142Z,31.41
2023-04-26T03:56:04.043Z,31.73
2023-04-26T03:57:06.009Z,31.57
2023-04-26T03:58:08.288Z,31.36
2023-04-26T03:59:10.514Z,31.41
2023-04-26T04:00:18.068Z,31.41
2023-04-26T04:01:21.349Z,31.38
2023-04-26T04:02:24.136Z,31.54
2023-04-26T04:03:26.336Z,31.39
2023-04-26T04:04:28.406Z,31.45
2023-04-26T04:05:32.075Z,31.46
2023-04-26T04:06:34.228Z,31.28
2023-04-26T04:07:36.177Z,31.45
2023-04-26T04:08:40.152Z,31.44
2023-04-26T04:09:43.970Z,31.54
2023-04-26T04:10:46.070Z,31.31
2023-04-26T04:11:50.141Z,31.47
2023-04-26T04:12:54.265Z,31.37
2023-04-26T04:13:57.527Z,31.41
2023-04-26T04:15:00.168Z,31.27
2023-04-26T04:16:02.245Z,31.38
2023-04-26T04:17:04.416Z,31.25
2023-04-26T04:18:06.439Z,31.56
2023-04-26T04:19:10.530Z,31.30
2023-04-26T04:20:14.250Z,31.35
2023-04-26T04:21:17.039Z,31.37
2023-04-26T04:22:19.161Z,30.92
2023-04-26T04:23:23.670Z,31.29
2023-04-26T04:24:25.779Z,31.30
2023-04-26T04:25:29.143Z,31.26
2023-04-26T04:26:32.841Z,31.43
2023-04-26T04:27:34.787Z,31.25
2023-04-26T04:28:38.257Z,31.36
2023-04-26T04:29:40.887Z,31.18
2023-04-26T04:30:45.044Z,31.18
2023-04-26T04:31:47.355Z,31.11
2023-04-26T04:32:50.137Z,31.31
2023-04-26T04:33:52.399Z,31.31
2023-04-26T04:34:56.715Z,31.15
2023-04-26T04:36:00.460Z,31.16
2023-04-26T04:37:04.352Z,31.27
2023-04-26T04:38:08.453Z,31.14
2023-04-26T04:39:16.480Z,31.12
2023-04-26T04:40:19.534Z,31.28
2023-04-26T04:41:23.792Z,31.30
2023-04-26T04:42:28.318Z,31.17
2023-04-26T04:43:30.521Z,31.25
2023-04-26T04:44:32.988Z,31.30
2023-04-26T04:45:37.365Z,31.18
2023-04-26T04:46:41.065Z,31.29
2023-04-26T04:47:45.762Z,31.44
2023-04-26T04:48:48.544Z,31.10
2023-04-26T04:49:53.302Z,31.18
2023-04-26T04:50:55.623Z,31.26
2023-04-26T04:51:59.064Z,31.17
2023-04-26T04:53:01.462Z,31.27
2023-04-26T04:54:19.119Z,31.26
2023-04-26T04:55:21.051Z,31.20
2023-04-26T04:56:23.618Z,31.36
2023-04-26T04:57:26.048Z,31.40
2023-04-26T04:58:28.859Z,31.14
2023-04-26T04:59:33.398Z,31.44
2023-04-26T05:00:35.396Z,31.27
2023-04-26T05:01:41.970Z,31.48
2023-04-26T05:02:44.266Z,31.34
2023-04-26T05:03:50.878Z,31.20
2023-04-26T05:04:53.197Z,31.39
2023-04-26T05:05:55.166Z,31.36
2023-04-26T05:06:58.038Z,31.27
2023-04-26T05:08:01.447Z,31.27
2023-04-26T05:09:06.203Z,31.27
2023-04-26T05:10:09.572Z,31.46
2023-04-26T05:11:12.255Z,31.55
2023-04-26T05:12:14.160Z,30.96
2023-04-26T05:13:16.555Z,31.50
2023-04-26T05:14:19.500Z,31.18
2023-04-26T05:15:22.307Z,31.47
2023-04-26T05:16:24.168Z,31.36
2023-04-26T05:17:28.335Z,31.28
2023-04-26T05:18:30.462Z,31.33
2023-04-26T05:19:32.631Z,31.40
2023-04-26T05:20:37.938Z,31.39
2023-04-26T05:21:40.966Z,31.30
2023-04-26T05:22:43.411Z,31.33
2023-04-26T05:23:45.410Z,31.41
2023-04-26T05:24:48.338Z,31.38
2023-04-26T05:25:51.560Z,31.41
2023-04-26T05:26:54.221Z,31.09
2023-04-26T05:27:56.771Z,31.35
2023-04-26T05:28:59.761Z,31.50
2023-04-26T05:30:02.386Z,31.41
2023-04-26T05:31:05.112Z,31.20
2023-04-26T05:32:09.835Z,31.35
2023-04-26T05:33:13.937Z,31.19
2023-04-26T05:34:17.524Z,31.32
2023-04-26T05:35:19.623Z,31.33
2023-04-26T05:36:22.459Z,31.22
2023-04-26T05:37:25.919Z,31.38
2023-04-26T05:38:28.418Z,31.15
2023-04-26T05:39:31.971Z,31.21
2023-04-26T05:40:34.131Z,31.13
2023-04-26T05:41:36.173Z,30.94
2023-04-26T05:42:40.518Z,31.07
2023-04-26T05:43:42.973Z,31.25
2023-04-26T05:44:45.124Z,31.29
2023-04-26T05:45:55.082Z,31.20
2023-04-26T05:46:58.727Z,31.06
2023-04-26T05:48:03.893Z,31.01
2023-04-26T05:49:06.775Z,31.48
2023-04-26T05:50:10.007Z,31.47
2023-04-26T05:51:11.897Z,31.53
2023-04-26T05:52:14.369Z,31.42
2023-04-26T05:53:16.978Z,31.36
2023-04-26T05:54:19.258Z,31.50
2023-04-26T05:55:22.807Z,31.31
2023-04-26T05:56:25.758Z,31.33
2023-04-26T05:57:28.922Z,31.41
2023-04-26T05:58:31.826Z,31.57
2023-04-26T05:59:37.835Z,31.50
2023-04-26T06:00:40.255Z,31.60
2023-04-26T06:01:42.874Z,31.49
2023-04-26T06:02:46.206Z,31.51
2023-04-26T06:03:48.454Z,31.16
2023-04-26T06:04:51.787Z,31.60
2023-04-26T06:05:54.157Z,31.44
2023-04-26T06:06:56.212Z,31.61
2023-04-26T06:07:58.723Z,31.63
2023-04-26T06:09:00.616Z,31.58
2023-04-26T06:10:03.695Z,31.62
2023-04-26T06:11:05.526Z,31.96
2023-04-26T06:12:07.658Z,31.56
2023-04-26T06:13:09.646Z,31.46
2023-04-26T06:14:23.175Z,31.56
2023-04-26T06:15:31.961Z,31.48
2023-04-26T06:16:33.930Z,31.62
2023-04-26T06:17:36.086Z,31.72
2023-04-26T06:18:37.996Z,31.53
2023-04-26T06:19:40.018Z,31.54
2023-04-26T06:20:42.420Z,31.49
2023-04-26T06:21:44.350Z,31.89
2023-04-26T06:22:46.521Z,31.85
2023-04-26T06:23:48.422Z,31.95
2023-04-26T06:24:50.744Z,31.91
2023-04-26T06:25:53.053Z,31.85
2023-04-26T06:26:55.124Z,31.79
2023-04-26T06:27:58.611Z,31.60
2023-04-26T06:29:00.682Z,31.58
2023-04-26T06:30:02.669Z,31.69
2023-04-26T06:31:06.069Z,31.17
2023-04-26T06:32:08.028Z,31.69
2023-04-26T06:33:10.250Z,31.68
2023-04-26T06:34:12.158Z,31.80
2023-04-26T06:35:14.135Z,31.89
2023-04-26T06:36:16.022Z,32.08
2023-04-26T06:37:18.248Z,31.99
2023-04-26T06:38:20.664Z,32.32
2023-04-26T06:39:22.566Z,32.26
2023-04-26T06:40:24.665Z,32.30
2023-04-26T06:41:27.222Z,32.55
2023-04-26T06:42:29.184Z,32.48
2023-04-26T06:43:32.628Z,32.42
2023-04-26T06:44:34.798Z,32.37
2023-04-26T06:45:37.347Z,32.26
2023-04-26T06:46:39.369Z,32.27
2023-04-26T06:47:41.738Z,32.17
2023-04-26T06:48:44.077Z,32.27
2023-04-26T06:49:46.432Z,32.15
2023-04-26T06:50:48.611Z,32.08
2023-04-26T06:51:52.910Z,32.33
2023-04-26T06:52:54.810Z,32.24
2023-04-26T06:53:59.850Z,32.04
2023-04-26T06:55:03.920Z,32.53
2023-04-26T06:56:06.389Z,32.41
2023-04-26T06:57:08.483Z,32.50
2023-04-26T06:58:10.767Z,32.61
2023-04-26T06:59:12.771Z,32.69
2023-04-26T07:00:15.615Z,32.59
2023-04-26T07:01:17.512Z,32.35
2023-04-26T07:02:19.876Z,32.73
2023-04-26T07:03:22.092Z,32.62
2023-04-26T07:04:24.438Z,32.67
2023-04-26T07:05:27.210Z,32.56
2023-04-26T07:06:31.383Z,32.72
2023-04-26T07:07:33.509Z,32.40
2023-04-26T07:08:37.310Z,32.56
2023-04-26T07:09:39.182Z,32.42
2023-04-26T07:10:42.244Z,32.38
2023-04-26T07:11:47.494Z,32.61
2023-04-26T07:12:49.450Z,32.24
2023-04-26T07:13:51.708Z,32.06
2023-04-26T07:14:53.789Z,32.32
2023-04-26T07:15:56.342Z,32.19
2023-04-26T07:16:58.774Z,32.19
2023-04-26T07:18:00.757Z,32.00
2023-04-26T07:19:03.224Z,32.10
2023-04-26T07:20:06.070Z,32.13
2023-04-26T07:21:08.457Z,32.15
2023-04-26T07:22:11.327Z,32.27
2023-04-26T07:23:13.804Z,32.24
2023-04-26T07:24:15.872Z,32.18
2023-04-26T07:25:18.163Z,31.93
2023-04-26T07:26:20.606Z,32.00
2023-04-26T07:27:24.778Z,31.93
2023-04-26T07:28:26.857Z,31.79
2023-04-26T07:29:29.019Z,31.89
2023-04-26T07:30:32.600Z,31.85
2023-04-26T07:31:34.745Z,31.69
2023-04-26T07:32:36.900Z,31.71
2023-04-26T07:33:38.961Z,31.68
2023-04-26T07:34:41.419Z,31.94
2023-04-26T07:35:44.140Z,31.91
2023-04-26T07:36:46.030Z,31.69
2023-04-26T07:37:48.131Z,31.72
2023-04-26T07:38:49.964Z,31.86
2023-04-26T07:39:52.011Z,31.81
2023-04-26T07:40:54.030Z,31.61
2023-04-26T07:41:55.975Z,31.99
2023-04-26T07:42:57.860Z,31.75
2023-04-26T07:43:59.806Z,31.69
2023-04-26T07:45:02.100Z,31.62
2023-04-26T07:46:04.041Z,31.80
2023-04-26T07:47:06.126Z,31.82
2023-04-26T07:48:08.406Z,31.96
2023-04-26T07:49:10.350Z,31.78
2023-04-26T07:50:12.409Z,31.56
2023-04-26T07:51:14.482Z,31.77
2023-04-26T07:52:16.383Z,31.70
2023-04-26T07:53:18.224Z,31.59
2023-04-26T07:54:20.275Z,31.47
2023-04-26T07:55:22.548Z,31.55
2023-04-26T07:56:24.657Z,31.47
2023-04-26T07:57:28.007Z,31.65
2023-04-26T07:58:30.270Z,31.31
2023-04-26T07:59:32.159Z,31.31
2023-04-26T08:00:38.518Z,31.18
2023-04-26T08:01:40.790Z,31.27
2023-04-26T08:02:45.354Z,31.29
2023-04-26T08:03:49.103Z,31.16
2023-04-26T08:04:55.724Z,31.28
2023-04-26T08:05:59.904Z,31.14
2023-04-26T08:07:02.621Z,31.17
2023-04-26T08:08:06.915Z,31.18
2023-04-26T08:09:08.998Z,31.15
2023-04-26T08:10:11.887Z,31.30
2023-04-26T08:11:15.266Z,31.51
2023-04-26T08:12:17.154Z,31.35
2023-04-26T08:13:19.366Z,31.22
2023-04-26T08:14:22.616Z,31.24
2023-04-26T08:15:24.791Z,31.12
2023-04-26T08:16:27.240Z,31.00
2023-04-26T08:17:29.202Z,31.18
2023-04-26T08:18:31.328Z,31.03
2023-04-26T08:19:34.243Z,31.36
2023-04-26T08:20:36.435Z,31.33
2023-04-26T08:21:38.579Z,31.38
2023-04-26T08:22:40.765Z,31.45
2023-04-26T08:23:43.597Z,31.40
2023-04-26T08:24:50.935Z,31.50
2023-04-26T08:25:59.205Z,31.29
2023-04-26T08:27:01.103Z,31.46
2023-04-26T08:28:05.066Z,31.56
2023-04-26T08:29:07.815Z,31.55
2023-04-26T08:30:10.427Z,31.65
2023-04-26T08:31:12.582Z,31.79
2023-04-26T08:32:15.648Z,31.88
2023-04-26T08:33:19.064Z,31.64
2023-04-26T08:34:21.277Z,31.56
2023-04-26T08:35:25.531Z,31.69
2023-04-26T08:36:27.832Z,31.60
2023-04-26T08:37:29.802Z,31.72
2023-04-26T08:38:32.564Z,31.69
2023-04-26T08:39:35.049Z,31.64
2023-04-26T08:40:37.201Z,31.45
2023-04-26T08:41:52.921Z,31.28
2023-04-26T08:42:55.039Z,31.30
2023-04-26T08:43:58.752Z,31.15
2023-04-26T08:45:04.983Z,31.31
2023-04-26T08:46:17.911Z,31.26
2023-04-26T08:47:33.111Z,30.80
2023-04-26T08:48:37.406Z,31.01
2023-04-26T08:49:59.522Z,30.58
2023-04-26T08:51:04.848Z,30.65
2023-04-26T08:52:11.710Z,30.50
2023-04-26T08:53:18.776Z,30.54
2023-04-26T08:54:21.834Z,30.23
2023-04-26T08:55:25.844Z,30.23
2023-04-26T08:56:28.479Z,30.27
2023-04-26T08:57:33.502Z,29.97
2023-04-26T08:58:36.240Z,29.98
2023-04-26T08:59:39.604Z,29.74
2023-04-26T09:00:48.223Z,29.66
2023-04-26T09:01:50.643Z,29.39
2023-04-26T09:02:53.757Z,29.40
2023-04-26T09:03:58.032Z,29.08
2023-04-26T09:05:00.665Z,29.14
2023-04-26T09:06:06.623Z,29.40
2023-04-26T09:07:13.256Z,29.02
2023-04-26T09:08:19.343Z,28.98
2023-04-26T09:09:23.531Z,28.85
2023-04-26T09:10:26.334Z,28.74
2023-04-26T09:11:29.347Z,28.59
2023-04-26T09:12:31.240Z,28.37
2023-04-26T09:13:33.485Z,28.08
2023-04-26T09:14:35.731Z,28.11
2023-04-26T09:15:38.321Z,27.81
2023-04-26T09:16:40.540Z,28.01
2023-04-26T09:17:42.946Z,28.02
2023-04-26T09:18:52.328Z,27.91
2023-04-26T09:19:55.161Z,28.04
2023-04-26T09:21:08.638Z,27.89
2023-04-26T09:22:11.369Z,28.18
2023-04-26T09:23:13.580Z,28.02
2023-04-26T09:24:16.468Z,28.15
2023-04-26T09:25:28.357Z,27.98
2023-04-26T09:26:30.904Z,27.87
2023-04-26T09:27:41.475Z,27.80
2023-04-26T09:28:43.434Z,28.21
2023-04-26T09:30:00.317Z,28.08
2023-04-26T09:31:02.298Z,28.11
2023-04-26T09:32:04.887Z,28.61
2023-04-26T09:33:09.858Z,28.29
2023-04-26T09:34:14.599Z,28.44
2023-04-26T09:35:40.237Z,28.45
2023-04-26T09:36:52.406Z,28.52
2023-04-26T09:38:07.856Z,28.77
2023-04-26T09:39:13.190Z,28.63
2023-04-26T09:40:22.614Z,28.82
2023-04-26T09:41:24.678Z,28.64
2023-04-26T09:42:27.624Z,28.67
2023-04-26T09:43:38.198Z,28.90
2023-04-26T09:44:40.409Z,28.80
2023-04-26T09:45:50.720Z,28.76
2023-04-26T09:47:12.721Z,28.59
2023-04-26T09:48:34.723Z,28.92
2023-04-26T09:49:52.034Z,28.81
2023-04-26T09:51:04.520Z,28.83
2023-04-26T09:52:07.270Z,28.84
2023-04-26T09:53:09.465Z,28.68
2023-04-26T09:54:11.561Z,28.81
2023-04-26T09:55:35.228Z,28.65
2023-04-26T09:56:37.613Z,28.32
2023-04-26T09:57:47.608Z,27.75
2023-04-26T09:59:00.646Z,27.61
2023-04-26T10:00:14.961Z,27.67
2023-04-26T10:01:19.910Z,27.59
2023-04-26T10:02:25.299Z,27.65
2023-04-26T10:03:27.950Z,27.41
2023-04-26T10:04:31.901Z,27.56
2023-04-26T10:05:34.735Z,27.48
2023-04-26T10:06:36.747Z,27.26
2023-04-26T10:07:41.305Z,27.34
2023-04-26T10:08:44.797Z,27.24
2023-04-26T10:09:47.654Z,27.28
2023-04-26T10:10:51.391Z,27.14
2023-04-26T10:11:53.858Z,27.29
2023-04-26T10:12:55.945Z,27.28
2023-04-26T10:13:59.031Z,27.38
2023-04-26T10:15:03.636Z,27.16
2023-04-26T10:16:06.818Z,27.26
2023-04-26T10:17:08.984Z,27.58
2023-04-26T10:18:11.092Z,27.37
2023-04-26T10:19:14.659Z,27.25
2023-04-26T10:20:20.656Z,27.45
2023-04-26T10:21:39.073Z,27.72
2023-04-26T10:22:55.291Z,27.25
2023-04-26T10:24:00.348Z,27.38
2023-04-26T10:25:02.357Z,27.57
2023-04-26T10:26:04.497Z,27.54
2023-04-26T10:27:06.352Z,27.69
2023-04-26T10:28:08.786Z,27.70
2023-04-26T10:29:11.032Z,27.82
2023-04-26T10:30:23.251Z,27.41
2023-04-26T10:31:25.471Z,27.78
2023-04-26T10:32:27.399Z,27.92
2023-04-26T10:33:29.374Z,27.87
2023-04-26T10:34:34.253Z,27.87
2023-04-26T10:35:38.390Z,27.98
2023-04-26T10:37:10.550Z,28.02
2023-04-26T10:38:12.954Z,28.19
2023-04-26T10:39:20.537Z,27.99
2023-04-26T10:40:29.212Z,28.03
2023-04-26T10:41:37.273Z,28.14
2023-04-26T10:42:41.114Z,28.17
2023-04-26T10:43:43.755Z,28.43
2023-04-26T10:44:45.814Z,28.18
2023-04-26T10:45:49.508Z,28.42
2023-04-26T10:46:52.762Z,28.12
2023-04-26T10:48:22.257Z,27.96
2023-04-26T10:49:26.635Z,28.25
2023-04-26T10:50:28.845Z,27.66
2023-04-26T10:51:31.915Z,27.59
2023-04-26T10:52:35.558Z,28.21
2023-04-26T10:53:49.129Z,28.05
2023-04-26T10:54:52.393Z,28.08
2023-04-26T10:55:55.053Z,27.75
2023-04-26T10:56:57.444Z,27.83
2023-04-26T10:57:59.680Z,28.04
2023-04-26T10:59:36.139Z,27.94
2023-04-26T11:01:13.239Z,27.87
2023-04-26T11:02:15.400Z,27.75
2023-04-26T11:03:17.581Z,28.27
2023-04-26T11:04:19.757Z,28.27
2023-04-26T11:05:50.991Z,27.93
2023-04-26T11:06:57.897Z,28.10
2023-04-26T11:08:06.850Z,28.15
2023-04-26T11:09:48.157Z,28.07
2023-04-26T11:11:02.496Z,27.96
2023-04-26T11:12:06.780Z,28.28
2023-04-26T11:13:09.024Z,28.17
2023-04-26T11:14:12.319Z,28.16
2023-04-26T11:15:14.530Z,28.06
2023-04-26T11:16:17.864Z,28.42
2023-04-26T11:17:21.144Z,28.27
2023-04-26T11:18:23.775Z,28.29
2023-04-26T11:19:27.376Z,28.20
2023-04-26T11:20:34.024Z,28.43
2023-04-26T11:21:37.476Z,28.39
2023-04-26T11:22:42.598Z,28.40
2023-04-26T11:23:55.245Z,28.53
2023-04-26T11:24:57.499Z,28.12
2023-04-26T11:26:03.509Z,28.30
2023-04-26T11:27:12.138Z,28.67
2023-04-26T11:28:14.510Z,28.37
2023-04-26T11:29:22.771Z,28.45
2023-04-26T11:30:25.393Z,28.26
2023-04-26T11:31:30.397Z,28.45
2023-04-26T11:32:33.924Z,28.34
2023-04-26T11:33:35.797Z,28.47
2023-04-26T11:34:41.831Z,28.47
2023-04-26T11:35:44.148Z,28.22
2023-04-26T11:36:46.983Z,28.55
2023-04-26T11:37:52.041Z,28.13
2023-04-26T11:38:54.355Z,28.13
2023-04-26T11:39:58.109Z,28.22
2023-04-26T11:41:04.310Z,28.45
2023-04-26T11:42:11.741Z,28.51
2023-04-26T11:43:14.603Z,28.25
2023-04-26T11:44:20.873Z,28.61
2023-04-26T11:45:23.260Z,28.57
2023-04-26T11:46:25.815Z,28.48
2023-04-26T11:47:30.896Z,28.62
2023-04-26T11:48:37.502Z,28.45
2023-04-26T11:49:39.512Z,28.58
2023-04-26T11:50:42.841Z,28.50
2023-04-26T11:51:49.678Z,28.40
2023-04-26T11:52:51.869Z,28.35
2023-04-26T11:53:54.485Z,28.40
2023-04-26T11:55:06.453Z,28.19
2023-04-26T11:56:23.927Z,28.23
2023-04-26T11:57:25.860Z,28.38
2023-04-26T11:58:28.317Z,28.38
2023-04-26T11:59:31.703Z,28.74
2023-04-26T12:00:33.803Z,28.57
2023-04-26T12:01:35.894Z,28.40
2023-04-26T12:02:38.146Z,28.45
2023-04-26T12:03:40.530Z,28.57
2023-04-26T12:04:44.490Z,28.56
2023-04-26T12:05:56.492Z,28.81
2023-04-26T12:06:59.269Z,28.27
2023-04-26T12:08:01.449Z,28.33
2023-04-26T12:09:05.855Z,28.81
2023-04-26T12:10:24.298Z,28.21
2023-04-26T12:11:27.150Z,28.74
2023-04-26T12:12:29.209Z,28.72
2023-04-26T12:13:32.659Z,28.49
2023-04-26T12:14:37.854Z,28.78
2023-04-26T12:15:40.080Z,28.50
2023-04-26T12:16:44.340Z,28.58
2023-04-26T12:18:12.902Z,28.41
2023-04-26T12:19:16.185Z,28.73
2023-04-26T12:20:19.116Z,28.36
2023-04-26T12:21:21.484Z,28.54
2023-04-26T12:22:23.426Z,28.65
2023-04-26T12:23:26.844Z,28.78
2023-04-26T12:24:38.839Z,28.46
2023-04-26T12:25:51.708Z,28.68
2023-04-26T12:26:53.688Z,28.88
2023-04-26T12:27:56.676Z,28.80
2023-04-26T12:28:58.616Z,28.32
2023-04-26T12:30:00.545Z,28.71
2023-04-26T12:31:04.361Z,28.85
2023-04-26T12:32:06.628Z,28.53
2023-04-26T12:34:19.076Z,28.60
2023-04-26T12:35:21.154Z,28.78
2023-04-26T12:36:23.475Z,28.88
2023-04-26T12:37:26.191Z,28.34
2023-04-26T12:38:28.274Z,28.80
2023-04-26T12:39:31.297Z,28.73
2023-04-26T12:40:33.676Z,28.48
2023-04-26T12:41:35.821Z,28.69
2023-04-26T12:42:38.266Z,28.83
2023-04-26T12:43:40.394Z,28.81
2023-04-26T12:44:42.722Z,28.63
2023-04-26T12:45:45.416Z,28.16
2023-04-26T12:46:47.580Z,28.74
2023-04-26T12:47:50.236Z,27.76
2023-04-26T12:48:52.121Z,27.42
2023-04-26T12:49:54.418Z,26.78
2023-04-26T12:50:57.083Z,26.89
2023-04-26T12:51:59.035Z,25.92
2023-04-26T12:53:01.407Z,26.11
2023-04-26T12:54:03.644Z,25.66
2023-04-26T12:55:10.770Z,25.86
2023-04-26T12:56:12.701Z,25.62
2023-04-26T12:57:15.470Z,25.24
2023-04-26T12:58:17.390Z,25.42
2023-04-26T12:59:19.287Z,25.46
2023-04-26T13:00:21.915Z,25.90
2023-04-26T13:01:23.940Z,26.06
2023-04-26T13:02:26.185Z,25.76
2023-04-26T13:03:29.087Z,26.17
2023-04-26T13:04:31.200Z,26.63
2023-04-26T13:05:33.777Z,26.67
2023-04-26T13:06:36.069Z,26.66
2023-04-26T13:07:41.141Z,26.70
2023-04-26T13:08:43.468Z,26.87
2023-04-26T13:09:46.765Z,26.47
2023-04-26T13:10:48.717Z,26.59
2023-04-26T13:11:51.684Z,26.55
2023-04-26T13:12:54.352Z,26.75
2023-04-26T13:13:56.285Z,26.85
2023-04-26T13:14:58.524Z,26.64
2023-04-26T13:16:00.470Z,26.67
2023-04-26T13:17:02.567Z,26.90
2023-04-26T13:18:05.024Z,26.36
2023-04-26T13:19:09.991Z,26.55
2023-04-26T13:20:12.685Z,26.68
2023-04-26T13:21:14.806Z,26.41
2023-04-26T13:22:16.943Z,26.97
2023-04-26T13:23:18.881Z,26.62
2023-04-26T13:24:20.966Z,26.65
2023-04-26T13:25:23.441Z,26.98
2023-04-26T13:26:27.597Z,27.01
2023-04-26T13:27:31.622Z,27.10
2023-04-26T13:28:36.117Z,26.93
2023-04-26T13:29:37.997Z,26.90
2023-04-26T13:30:40.049Z,26.89
2023-04-26T13:31:42.257Z,27.67
2023-04-26T13:32:44.623Z,27.28
2023-04-26T13:33:49.229Z,27.34
2023-04-26T13:34:51.833Z,27.33
2023-04-26T13:35:53.886Z,27.15
2023-04-26T13:36:57.054Z,27.05
2023-04-26T13:38:00.435Z,27.60
2023-04-26T13:39:04.856Z,27.38
2023-04-26T13:40:08.213Z,27.44
2023-04-26T13:41:11.102Z,27.53
2023-04-26T13:42:15.373Z,27.26
2023-04-26T13:43:18.025Z,27.36
2023-04-26T13:44:20.935Z,27.35
2023-04-26T13:45:23.131Z,27.31