createdAt,value
2018-09-16T00:00:22.891Z,10.20
2018-09-16T00:00:56.403Z,10.40
2018-09-16T00:01:29.927Z,10.53
2018-09-16T00:02:03.468Z,10.68
2018-09-16T00:02:37.088Z,10.15
2018-09-16T00:03:10.617Z,10.60
2018-09-16T00:03:44.202Z,10.38
2018-09-16T00:04:17.730Z,10.70
2018-09-16T00:04:51.249Z,10.70
2018-09-16T00:05:25.459Z,10.65
2018-09-16T00:05:59.002Z,11.03
2018-09-16T00:06:32.529Z,10.53
2018-09-16T00:07:06.497Z,10.68
2018-09-16T00:07:40.051Z,10.35
2018-09-16T00:08:13.571Z,10.60
2018-09-16T00:08:47.064Z,10.63
2018-09-16T00:09:20.564Z,10.80
2018-09-16T00:09:54.148Z,11.03
2018-09-16T00:10:27.683Z,10.70
2018-09-16T00:11:01.209Z,11.15
2018-09-16T00:11:34.802Z,10.82
2018-09-16T00:12:08.362Z,10.78
2018-09-16T00:12:41.875Z,10.72
2018-09-16T00:13:15.779Z,11.03
2018-09-16T00:13:49.295Z,11.03
2018-09-16T00:14:22.804Z,10.82
2018-09-16T00:14:56.321Z,11.28
2018-09-16T00:15:29.853Z,11.15
2018-09-16T00:16:03.399Z,11.60
2018-09-16T00:16:36.939Z,11.22
2018-09-16T00:17:10.416Z,11.43
2018-09-16T00:17:43.930Z,10.90
2018-09-16T00:18:17.561Z,11.25
2018-09-16T00:18:51.126Z,11.48
2018-09-16T00:19:24.751Z,11.78
2018-09-16T00:19:58.316Z,11.53
2018-09-16T00:20:31.938Z,11.70
2018-09-16T00:21:05.407Z,11.67
2018-09-16T00:21:38.945Z,11.43
2018-09-16T00:22:12.459Z,11.48
2018-09-16T00:22:45.939Z,11.45
2018-09-16T00:23:19.478Z,11.53
2018-09-16T00:23:53.005Z,12.07
2018-09-16T00:24:26.741Z,12.13
2018-09-16T00:25:00.336Z,11.80
2018-09-16T00:25:33.936Z,11.73
2018-09-16T00:26:07.465Z,11.65
2018-09-16T00:26:40.983Z,11.88
2018-09-16T00:27:14.471Z,11.20
2018-09-16T00:27:48.009Z,11.05
2018-09-16T00:28:21.658Z,11.95
2018-09-16T00:28:55.387Z,11.57
2018-09-16T00:29:28.939Z,11.95
2018-09-16T00:30:02.491Z,11.85
2018-09-16T00:30:36.019Z,11.97
2018-09-16T00:31:09.610Z,11.45
2018-09-16T00:31:43.196Z,11.53
2018-09-16T00:32:22.629Z,11.57
2018-09-16T00:32:56.181Z,11.78
2018-09-16T00:33:29.678Z,11.80
2018-09-16T00:34:03.175Z,11.70
2018-09-16T00:34:36.738Z,11.68
2018-09-16T00:35:10.293Z,11.65
2018-09-16T00:35:43.860Z,12.23
2018-09-16T00:36:17.369Z,11.93
2018-09-16T00:36:50.908Z,11.83
2018-09-16T00:37:24.449Z,11.78
2018-09-16T00:37:57.979Z,11.97
2018-09-16T00:38:31.491Z,11.43
2018-09-16T00:39:08.825Z,11.40
2018-09-16T00:39:42.355Z,11.90
2018-09-16T00:40:15.863Z,12.45
2018-09-16T00:40:49.496Z,11.38
2018-09-16T00:41:23.092Z,11.80
2018-09-16T00:41:56.630Z,11.60
2018-09-16T00:42:30.175Z,11.60
2018-09-16T00:43:03.721Z,11.63
2018-09-16T00:43:37.280Z,11.93
2018-09-16T00:44:10.825Z,12.07
2018-09-16T00:44:44.355Z,11.63
2018-09-16T00:45:17.929Z,11.05
2018-09-16T00:45:51.501Z,11.63
2018-09-16T00:46:25.054Z,11.50
2018-09-16T00:46:58.730Z,11.85
2018-09-16T00:47:32.242Z,12.75
2018-09-16T00:48:05.795Z,12.40
2018-09-16T00:48:39.374Z,11.90
2018-09-16T00:49:12.881Z,12.05
2018-09-16T00:49:46.412Z,11.90
2018-09-16T00:50:19.957Z,11.85
2018-09-16T00:50:53.518Z,12.03
2018-09-16T00:51:27.114Z,12.13
2018-09-16T00:52:00.629Z,12.05
2018-09-16T00:52:34.170Z,12.20
2018-09-16T00:53:07.730Z,12.63
2018-09-16T00:53:41.255Z,12.33
2018-09-16T00:54:14.788Z,12.10
2018-09-16T00:54:48.319Z,12.00
2018-09-16T00:55:21.874Z,12.20
2018-09-16T00:55:55.424Z,12.00
2018-09-16T00:56:28.999Z,12.37
2018-09-16T00:57:02.476Z,11.97
2018-09-16T00:57:36.010Z,12.65
2018-09-16T00:58:09.503Z,11.80
2018-09-16T00:58:43.087Z,12.63
2018-09-16T00:59:16.626Z,11.95
2018-09-16T00:59:50.148Z,11.28
2018-09-16T01:00:23.698Z,12.13
2018-09-16T01:00:58.332Z,11.73
2018-09-16T01:01:31.935Z,11.80
2018-09-16T01:02:05.496Z,11.83
2018-09-16T01:02:39.019Z,12.28
2018-09-16T01:03:12.572Z,11.68
2018-09-16T01:03:46.134Z,12.37
2018-09-16T01:04:19.668Z,12.13
2018-09-16T01:04:53.292Z,11.85
2018-09-16T01:05:26.788Z,11.88
2018-09-16T01:06:06.162Z,11.65
2018-09-16T01:06:39.680Z,11.60
2018-09-16T01:07:13.215Z,11.95
2018-09-16T01:07:46.764Z,12.28
2018-09-16T01:08:20.285Z,11.53
2018-09-16T01:08:53.790Z,11.75
2018-09-16T01:09:27.307Z,12.00
2018-09-16T01:10:00.886Z,11.70
2018-09-16T01:10:34.506Z,11.85
2018-09-16T01:11:08.083Z,12.03
2018-09-16T01:11:41.644Z,11.48
2018-09-16T01:12:15.173Z,11.70
2018-09-16T01:12:48.715Z,11.75
2018-09-16T01:13:22.316Z,11.70
2018-09-16T01:13:55.834Z,12.03
2018-09-16T01:14:29.360Z,11.83
2018-09-16T01:15:02.964Z,11.55
2018-09-16T01:15:36.479Z,11.83
2018-09-16T01:16:10.060Z,11.60
2018-09-16T01:16:43.642Z,11.33
2018-09-16T01:17:17.203Z,12.10
2018-09-16T01:17:50.756Z,11.57
2018-09-16T01:18:24.284Z,11.53
2018-09-16T01:18:57.992Z,11.38
2018-09-16T01:19:31.597Z,11.88
2018-09-16T01:20:05.340Z,11.65
2018-09-16T01:20:38.882Z,11.30
2018-09-16T01:21:12.428Z,11.93
2018-09-16T01:21:46.110Z,11.35
2018-09-16T01:22:19.749Z,11.18
2018-09-16T01:22:53.267Z,11.68
2018-09-16T01:23:26.792Z,11.25
2018-09-16T01:24:00.352Z,11.40
2018-09-16T01:24:33.913Z,11.48
2018-09-16T01:25:07.522Z,11.60
2018-09-16T01:25:41.192Z,11.33
2018-09-16T01:26:14.729Z,11.48
2018-09-16T01:26:48.286Z,11.55
2018-09-16T01:27:21.847Z,11.43
2018-09-16T01:27:55.381Z,11.00
2018-09-16T01:28:28.908Z,11.60
2018-09-16T01:29:02.492Z,11.45
2018-09-16T01:29:35.984Z,11.33
2018-09-16T01:30:09.569Z,11.18
2018-09-16T01:30:43.122Z,11.28
2018-09-16T01:31:16.668Z,11.70
2018-09-16T01:31:50.212Z,11.20
2018-09-16T01:32:23.736Z,11.43
2018-09-16T01:32:57.277Z,11.38
2018-09-16T01:33:30.781Z,11.50
2018-09-16T01:34:05.466Z,11.35
2018-09-16T01:34:39.046Z,11.00
2018-09-16T01:35:12.611Z,10.98
2018-09-16T01:35:46.196Z,11.45
2018-09-16T01:36:19.701Z,11.57
2018-09-16T01:36:53.214Z,11.83
2018-09-16T01:37:32.462Z,11.45
2018-09-16T01:38:11.740Z,11.68
2018-09-16T01:38:50.208Z,11.73
2018-09-16T01:39:26.549Z,11.05
2018-09-16T01:40:00.110Z,11.18
2018-09-16T01:40:33.656Z,11.30
2018-09-16T01:41:07.240Z,11.53
2018-09-16T01:41:40.816Z,10.75
2018-09-16T01:42:14.343Z,11.10
2018-09-16T01:42:47.855Z,10.88
2018-09-16T01:43:21.533Z,11.38
2018-09-16T01:43:54.930Z,11.03
2018-09-16T01:44:28.472Z,11.73
2018-09-16T01:45:02.018Z,11.73
2018-09-16T01:45:35.543Z,11.03
2018-09-16T01:46:09.080Z,11.15
2018-09-16T01:46:42.582Z,10.78
2018-09-16T01:47:16.182Z,11.80
2018-09-16T01:47:49.696Z,11.12
2018-09-16T01:48:23.252Z,11.70
2018-09-16T01:48:56.771Z,11.48
2018-09-16T01:49:30.274Z,11.30
2018-09-16T01:50:03.898Z,11.40
2018-09-16T01:50:37.438Z,11.12
2018-09-16T01:51:11.557Z,11.03
2018-09-16T01:51:45.092Z,11.30
2018-09-16T01:52:18.612Z,11.63
2018-09-16T01:52:52.132Z,11.90
2018-09-16T01:53:25.674Z,11.28
2018-09-16T01:53:59.191Z,11.43
2018-09-16T01:54:32.712Z,11.50
2018-09-16T01:55:06.334Z,11.45
2018-09-16T01:55:39.848Z,11.80
2018-09-16T01:56:13.392Z,11.43
2018-09-16T01:56:46.910Z,11.93
2018-09-16T01:57:20.419Z,12.00
2018-09-16T01:57:53.915Z,11.43
2018-09-16T01:58:27.448Z,11.63
2018-09-16T01:59:01.316Z,11.70
2018-09-16T01:59:34.840Z,11.60
2018-09-16T02:00:08.136Z,11.75
2018-09-16T02:00:41.678Z,11.88
2018-09-16T02:01:15.268Z,11.60
2018-09-16T02:01:48.783Z,11.35
2018-09-16T02:02:22.304Z,11.45
2018-09-16T02:02:55.797Z,11.70
2018-09-16T02:03:29.326Z,11.78
2018-09-16T02:04:02.898Z,11.83
2018-09-16T02:04:40.441Z,11.78
2018-09-16T02:05:18.549Z,11.90
2018-09-16T02:05:53.160Z,11.93
2018-09-16T02:06:26.684Z,11.88
2018-09-16T02:07:00.270Z,11.50
2018-09-16T02:07:33.796Z,11.60
2018-09-16T02:08:07.430Z,11.43
2018-09-16T02:08:40.933Z,11.70
2018-09-16T02:09:14.496Z,12.10
2018-09-16T02:09:47.992Z,12.10
2018-09-16T02:10:21.782Z,11.45
2018-09-16T02:10:55.828Z,12.00
2018-09-16T02:11:29.356Z,11.35
2018-09-16T02:12:02.916Z,11.30
2018-09-16T02:12:36.430Z,11.22
2018-09-16T02:13:09.969Z,11.73
2018-09-16T02:13:43.460Z,10.95
2018-09-16T02:14:16.984Z,11.60
2018-09-16T02:14:50.521Z,11.60
2018-09-16T02:15:24.079Z,11.78
2018-09-16T02:15:57.773Z,12.10
2018-09-16T02:16:31.310Z,11.68
2018-09-16T02:17:04.860Z,12.00
2018-09-16T02:17:38.384Z,11.80
2018-09-16T02:18:11.932Z,11.73
2018-09-16T02:18:45.471Z,13.10
2018-09-16T02:19:19.000Z,11.38
2018-09-16T02:19:52.522Z,11.80
2018-09-16T02:20:26.054Z,12.00
2018-09-16T02:20:59.629Z,11.90
2018-09-16T02:21:33.142Z,12.25
2018-09-16T02:22:06.943Z,12.07
2018-09-16T02:22:40.512Z,11.88
2018-09-16T02:23:14.046Z,12.20
2018-09-16T02:23:47.559Z,11.38
2018-09-16T02:24:21.098Z,11.50
2018-09-16T02:24:54.633Z,11.97
2018-09-16T02:25:28.189Z,12.00
2018-09-16T02:26:01.783Z,12.23
2018-09-16T02:26:35.330Z,12.10
2018-09-16T02:27:08.877Z,12.15
2018-09-16T02:27:42.384Z,12.28
2018-09-16T02:28:15.862Z,12.28
2018-09-16T02:28:49.368Z,12.07
2018-09-16T02:29:22.858Z,11.55
2018-09-16T02:29:56.368Z,11.55
2018-09-16T02:30:29.909Z,12.10
2018-09-16T02:31:03.510Z,11.70
2018-09-16T02:31:37.020Z,12.63
2018-09-16T02:32:10.563Z,11.80
2018-09-16T02:32:44.080Z,11.83
2018-09-16T02:33:17.624Z,12.25
2018-09-16T02:33:51.154Z,11.33
2018-09-16T02:34:24.683Z,12.15
2018-09-16T02:34:58.181Z,11.88
2018-09-16T02:35:31.714Z,11.75
2018-09-16T02:36:05.653Z,11.75
2018-09-16T02:36:39.203Z,11.25
2018-09-16T02:37:12.733Z,11.93
2018-09-16T02:37:46.235Z,11.28
2018-09-16T02:38:19.771Z,11.43
2018-09-16T02:38:53.285Z,11.60
2018-09-16T02:39:26.822Z,11.70
2018-09-16T02:40:00.333Z,11.15
2018-09-16T02:40:33.851Z,11.00
2018-09-16T02:41:07.390Z,10.98
2018-09-16T02:41:40.929Z,11.12
2018-09-16T02:42:14.447Z,11.70
2018-09-16T02:42:47.982Z,11.10
2018-09-16T02:43:21.548Z,10.88
2018-09-16T02:43:55.053Z,10.82
2018-09-16T02:44:28.560Z,11.28
2018-09-16T02:45:02.086Z,10.82
2018-09-16T02:45:35.629Z,11.12
2018-09-16T02:46:09.165Z,10.53
2018-09-16T02:46:42.675Z,10.95
2018-09-16T02:47:16.255Z,10.70
2018-09-16T02:47:49.757Z,11.00
2018-09-16T02:48:23.267Z,10.60
2018-09-16T02:48:56.775Z,10.35
2018-09-16T02:49:30.303Z,10.88
2018-09-16T02:50:04.114Z,10.45
2018-09-16T02:50:37.657Z,10.30
2018-09-16T02:51:11.209Z,10.28
2018-09-16T02:51:44.768Z,10.75
2018-09-16T02:52:18.319Z,10.60
2018-09-16T02:52:51.802Z,11.38
2018-09-16T02:53:25.335Z,10.28
2018-09-16T02:53:59.116Z,10.60
2018-09-16T02:54:32.621Z,10.70
2018-09-16T02:55:06.249Z,10.98
2018-09-16T02:55:39.771Z,11.03
2018-09-16T02:56:13.288Z,10.88
2018-09-16T02:56:46.779Z,10.72
2018-09-16T02:57:20.295Z,10.50
2018-09-16T02:57:53.827Z,10.43
2018-09-16T02:58:27.367Z,11.05
2018-09-16T02:59:00.907Z,10.30
2018-09-16T02:59:34.490Z,10.30
2018-09-16T03:00:08.083Z,10.40
2018-09-16T03:00:41.674Z,10.35
2018-09-16T03:01:15.219Z,9.60
2018-09-16T03:01:48.763Z,10.30
2018-09-16T03:02:22.313Z,9.95
2018-09-16T03:02:55.863Z,10.65
2018-09-16T03:03:29.471Z,10.10
2018-09-16T03:04:03.027Z,10.35
2018-09-16T03:04:36.561Z,10.50
2018-09-16T03:05:10.175Z,10.08
2018-09-16T03:05:48.225Z,10.50
2018-09-16T03:06:27.435Z,10.70
2018-09-16T03:07:01.032Z,11.03
2018-09-16T03:07:34.673Z,11.12
2018-09-16T03:08:08.243Z,10.60
2018-09-16T03:08:41.767Z,10.72
2018-09-16T03:09:15.282Z,10.63
2018-09-16T03:09:48.855Z,10.88
2018-09-16T03:10:22.337Z,10.65
2018-09-16T03:10:55.917Z,10.72
2018-09-16T03:11:29.857Z,10.50
2018-09-16T03:12:03.391Z,10.88
2018-09-16T03:12:36.941Z,10.70
2018-09-16T03:13:10.453Z,11.03
2018-09-16T03:13:43.950Z,10.70
2018-09-16T03:14:17.464Z,10.88
2018-09-16T03:14:50.999Z,10.93
2018-09-16T03:15:24.550Z,11.65
2018-09-16T03:15:58.088Z,11.60
2018-09-16T03:16:31.592Z,10.95
2018-09-16T03:17:05.688Z,10.72
2018-09-16T03:17:39.211Z,11.70
2018-09-16T03:18:12.741Z,11.10
2018-09-16T03:18:46.483Z,11.10
2018-09-16T03:19:19.973Z,10.43
2018-09-16T03:19:53.503Z,11.20
2018-09-16T03:20:27.063Z,11.53
2018-09-16T03:21:00.600Z,11.45
2018-09-16T03:21:34.134Z,11.70
2018-09-16T03:22:07.673Z,10.82
2018-09-16T03:22:41.170Z,11.55
2018-09-16T03:23:14.665Z,11.57
2018-09-16T03:23:48.230Z,11.35
2018-09-16T03:24:21.779Z,11.85
2018-09-16T03:24:55.272Z,11.55
2018-09-16T03:25:28.987Z,11.20
2018-09-16T03:26:02.531Z,11.10
2018-09-16T03:26:36.093Z,11.35
2018-09-16T03:27:09.603Z,11.33
2018-09-16T03:27:43.131Z,11.28
2018-09-16T03:28:16.623Z,11.45
2018-09-16T03:28:50.189Z,11.53
2018-09-16T03:29:23.761Z,11.60
2018-09-16T03:29:57.267Z,11.22
2018-09-16T03:30:30.801Z,11.12
2018-09-16T03:31:04.358Z,11.50
2018-09-16T03:31:37.878Z,11.40
2018-09-16T03:32:11.434Z,11.10
2018-09-16T03:32:45.180Z,10.75
2018-09-16T03:33:18.721Z,11.97
2018-09-16T03:33:52.246Z,11.50
2018-09-16T03:34:25.764Z,11.18
2018-09-16T03:34:59.282Z,11.03
2018-09-16T03:35:32.801Z,11.57
2018-09-16T03:36:07.052Z,10.95
2018-09-16T03:36:40.597Z,11.18
2018-09-16T03:37:14.119Z,10.85
2018-09-16T03:37:47.640Z,11.08
2018-09-16T03:38:21.178Z,11.12
2018-09-16T03:38:54.714Z,11.20
2018-09-16T03:39:28.226Z,11.90
2018-09-16T03:40:01.758Z,11.12
2018-09-16T03:40:35.251Z,11.15
2018-09-16T03:41:08.747Z,11.60
2018-09-16T03:41:42.365Z,11.55
2018-09-16T03:42:15.885Z,11.25
2018-09-16T03:42:49.440Z,11.10
2018-09-16T03:43:23.015Z,10.78
2018-09-16T03:43:56.556Z,11.95
2018-09-16T03:44:30.094Z,10.85
2018-09-16T03:45:03.867Z,11.12
2018-09-16T03:45:37.441Z,11.15
2018-09-16T03:46:10.967Z,11.47
2018-09-16T03:46:44.499Z,11.08
2018-09-16T03:47:18.004Z,11.97
2018-09-16T03:47:51.542Z,11.75
2018-09-16T03:48:25.077Z,11.90
2018-09-16T03:48:58.633Z,11.25
2018-09-16T03:49:32.179Z,11.35
2018-09-16T03:50:05.721Z,10.88
2018-09-16T03:50:39.310Z,11.15
2018-09-16T03:51:12.848Z,11.60
2018-09-16T03:51:46.359Z,11.83
2018-09-16T03:52:19.926Z,11.70
2018-09-16T03:52:53.453Z,11.43
2018-09-16T03:53:26.996Z,11.55
2018-09-16T03:54:00.573Z,11.08
2018-09-16T03:54:34.108Z,11.12
2018-09-16T03:55:07.669Z,11.75
2018-09-16T03:55:41.209Z,11.97
2018-09-16T03:56:14.748Z,11.63
2018-09-16T03:56:48.270Z,11.28
2018-09-16T03:57:21.789Z,11.48
2018-09-16T03:57:55.314Z,11.35
2018-09-16T03:58:28.850Z,11.30
2018-09-16T03:59:02.413Z,11.68
2018-09-16T03:59:35.932Z,11.45
2018-09-16T04:00:09.450Z,12.00
2018-09-16T04:00:42.971Z,11.35
2018-09-16T04:01:16.468Z,11.40
2018-09-16T04:01:50.030Z,11.38
2018-09-16T04:02:23.607Z,11.78
2018-09-16T04:02:57.116Z,11.50
2018-09-16T04:03:30.632Z,11.33
2018-09-16T04:04:04.176Z,12.10
2018-09-16T04:04:37.741Z,11.03
2018-09-16T04:05:11.298Z,11.83
2018-09-16T04:05:44.811Z,11.75
2018-09-16T04:06:18.344Z,11.93
2018-09-16T04:06:51.879Z,10.95
2018-09-16T04:07:25.422Z,11.93
2018-09-16T04:07:58.972Z,11.45
2018-09-16T04:08:32.452Z,11.40
2018-09-16T04:09:09.022Z,11.28
2018-09-16T04:09:42.538Z,11.55
2018-09-16T04:10:16.100Z,11.63
2018-09-16T04:10:49.660Z,11.38
2018-09-16T04:11:23.169Z,11.12
2018-09-16T04:11:56.702Z,11.50
2018-09-16T04:12:30.227Z,10.98
2018-09-16T04:13:03.792Z,11.03
2018-09-16T04:13:37.320Z,11.73
2018-09-16T04:14:10.855Z,11.65
2018-09-16T04:14:44.397Z,11.40
2018-09-16T04:15:18.412Z,11.33
2018-09-16T04:15:51.936Z,12.13
2018-09-16T04:16:25.473Z,11.68
2018-09-16T04:16:58.986Z,12.07
2018-09-16T04:17:32.510Z,11.75
2018-09-16T04:18:06.041Z,12.10
2018-09-16T04:18:39.582Z,12.30
2018-09-16T04:19:13.154Z,11.85
2018-09-16T04:19:46.650Z,11.83
2018-09-16T04:20:20.149Z,11.85
2018-09-16T04:20:53.684Z,11.60
2018-09-16T04:21:27.199Z,12.23
2018-09-16T04:22:00.736Z,12.03
2018-09-16T04:22:34.258Z,11.83
2018-09-16T04:23:07.814Z,11.73
2018-09-16T04:23:45.598Z,12.03
2018-09-16T04:24:19.162Z,12.70
2018-09-16T04:24:52.728Z,11.63
2018-09-16T04:25:26.238Z,12.18
2018-09-16T04:25:59.773Z,12.33
2018-09-16T04:26:33.309Z,12.47
2018-09-16T04:27:06.823Z,11.85
2018-09-16T04:27:40.386Z,12.60
2018-09-16T04:28:13.924Z,12.20
2018-09-16T04:28:47.598Z,12.85
2018-09-16T04:29:21.117Z,12.30
2018-09-16T04:29:54.616Z,12.43
2018-09-16T04:30:28.125Z,12.18
2018-09-16T04:31:01.619Z,12.73
2018-09-16T04:31:35.158Z,13.28
2018-09-16T04:32:08.749Z,13.00
2018-09-16T04:32:42.304Z,12.50
2018-09-16T04:33:15.866Z,12.45
2018-09-16T04:33:49.417Z,12.73
2018-09-16T04:34:22.934Z,12.98
2018-09-16T04:34:56.441Z,13.35
2018-09-16T04:35:29.962Z,13.25
2018-09-16T04:36:03.624Z,12.95
2018-09-16T04:36:37.168Z,12.10
2018-09-16T04:37:10.705Z,12.68
2018-09-16T04:37:44.210Z,13.05
2018-09-16T04:38:17.746Z,12.93
2018-09-16T04:38:51.248Z,13.10
2018-09-16T04:39:24.814Z,12.98
2018-09-16T04:39:58.326Z,13.25
2018-09-16T04:40:31.816Z,12.70
2018-09-16T04:41:05.578Z,12.85
2018-09-16T04:41:39.099Z,12.78
2018-09-16T04:42:12.627Z,12.98
2018-09-16T04:42:46.162Z,12.95
2018-09-16T04:43:19.732Z,12.58
2018-09-16T04:43:53.284Z,12.35
2018-09-16T04:44:26.800Z,12.80
2018-09-16T04:45:00.335Z,12.80
2018-09-16T04:45:33.864Z,12.88
2018-09-16T04:46:07.392Z,12.90
2018-09-16T04:46:41.027Z,12.95
2018-09-16T04:47:14.534Z,12.85
2018-09-16T04:47:48.023Z,13.13
2018-09-16T04:48:21.878Z,12.43
2018-09-16T04:48:55.396Z,12.82
2018-09-16T04:49:28.913Z,12.95
2018-09-16T04:50:02.492Z,13.98
2018-09-16T04:50:35.974Z,12.78
2018-09-16T04:51:09.505Z,13.45
2018-09-16T04:51:43.012Z,13.22
2018-09-16T04:52:16.552Z,12.45
2018-09-16T04:52:50.069Z,13.18
2018-09-16T04:53:23.640Z,12.55
2018-09-16T04:53:57.252Z,12.95
2018-09-16T04:54:30.764Z,13.45
2018-09-16T04:55:04.352Z,13.18
2018-09-16T04:55:37.963Z,12.90
2018-09-16T04:56:11.482Z,13.13
2018-09-16T04:56:45.000Z,12.40
2018-09-16T04:57:18.502Z,12.90
2018-09-16T04:57:51.992Z,12.73
2018-09-16T04:58:25.580Z,13.72
2018-09-16T04:58:59.164Z,13.15
2018-09-16T04:59:32.932Z,13.30
2018-09-16T05:00:06.904Z,12.82
2018-09-16T05:00:40.442Z,12.80
2018-09-16T05:01:14.040Z,12.95
2018-09-16T05:01:47.480Z,12.88
2018-09-16T05:02:21.076Z,12.70
2018-09-16T05:02:54.589Z,12.75
2018-09-16T05:03:28.231Z,12.65
2018-09-16T05:04:01.735Z,12.82
2018-09-16T05:04:35.261Z,12.35
2018-09-16T05:05:08.876Z,12.30
2018-09-16T05:05:42.405Z,12.75
2018-09-16T05:06:15.941Z,12.98
2018-09-16T05:06:49.436Z,13.03
2018-09-16T05:07:22.932Z,11.85
2018-09-16T05:07:56.468Z,12.33
2018-09-16T05:08:30.033Z,13.13
2018-09-16T05:09:05.770Z,12.63
2018-09-16T05:09:39.248Z,12.05
2018-09-16T05:10:12.743Z,12.88
2018-09-16T05:10:46.348Z,12.53
2018-09-16T05:11:19.891Z,12.98
2018-09-16T05:11:53.446Z,12.58
2018-09-16T05:12:26.934Z,12.30
2018-09-16T05:13:00.530Z,12.35
2018-09-16T05:13:34.105Z,12.20
2018-09-16T05:14:07.688Z,12.25
2018-09-16T05:14:41.200Z,11.97
2018-09-16T05:15:14.706Z,11.90
2018-09-16T05:15:48.228Z,12.25
2018-09-16T05:16:21.757Z,12.13
2018-09-16T05:16:55.348Z,12.55
2018-09-16T05:17:28.870Z,12.40
2018-09-16T05:18:02.364Z,12.25
2018-09-16T05:18:35.912Z,12.40
2018-09-16T05:19:09.480Z,12.55
2018-09-16T05:19:43.018Z,12.33
2018-09-16T05:20:16.562Z,12.40
2018-09-16T05:20:50.075Z,12.03
2018-09-16T05:21:23.584Z,11.95
2018-09-16T05:21:57.114Z,12.43
2018-09-16T05:22:30.651Z,12.05
2018-09-16T05:23:04.152Z,13.10
2018-09-16T05:23:37.660Z,12.68
2018-09-16T05:24:11.148Z,11.75
2018-09-16T05:24:44.677Z,12.70
2018-09-16T05:25:18.221Z,12.10
2018-09-16T05:25:52.616Z,12.20
2018-09-16T05:26:26.304Z,12.53
2018-09-16T05:26:59.805Z,12.37
2018-09-16T05:27:33.326Z,11.95
2018-09-16T05:28:06.889Z,12.90
2018-09-16T05:28:40.404Z,12.30
2018-09-16T05:29:13.911Z,12.20
2018-09-16T05:29:47.537Z,12.23
2018-09-16T05:30:21.097Z,12.30
2018-09-16T05:30:54.621Z,12.98
2018-09-16T05:31:28.240Z,12.05
2018-09-16T05:32:01.721Z,12.18
2018-09-16T05:32:35.210Z,12.73
2018-09-16T05:33:08.723Z,12.05
2018-09-16T05:33:42.261Z,12.13
2018-09-16T05:34:15.789Z,12.07
2018-09-16T05:34:49.322Z,12.43
2018-09-16T05:35:22.823Z,12.33
2018-09-16T05:35:56.350Z,12.33
2018-09-16T05:36:30.011Z,12.47
2018-09-16T05:37:03.539Z,12.00
2018-09-16T05:37:37.019Z,12.05
2018-09-16T05:38:10.531Z,12.35
2018-09-16T05:38:44.129Z,12.50
2018-09-16T05:39:17.687Z,12.70
2018-09-16T05:39:51.192Z,12.57
2018-09-16T05:40:24.733Z,12.65
2018-09-16T05:40:58.255Z,12.33
2018-09-16T05:41:31.825Z,13.68
2018-09-16T05:42:05.387Z,13.15
2018-09-16T05:42:38.895Z,13.48
2018-09-16T05:43:12.419Z,12.63
2018-09-16T05:43:45.935Z,12.98
2018-09-16T05:44:19.463Z,13.00
2018-09-16T05:44:52.979Z,13.15
2018-09-16T05:45:26.541Z,12.55
2018-09-16T05:46:00.057Z,13.03
2018-09-16T05:46:33.785Z,13.40
2018-09-16T05:47:07.323Z,13.30
2018-09-16T05:47:40.839Z,13.53
2018-09-16T05:48:14.357Z,13.58
2018-09-16T05:48:47.925Z,13.50
2018-09-16T05:49:21.427Z,13.15
2018-09-16T05:49:54.988Z,13.72
2018-09-16T05:50:28.515Z,13.62
2018-09-16T05:51:02.025Z,13.72
2018-09-16T05:51:35.548Z,13.93
2018-09-16T05:52:09.057Z,13.78
2018-09-16T05:52:42.635Z,14.13
2018-09-16T05:53:16.200Z,13.83
2018-09-16T05:53:49.674Z,13.83
2018-09-16T05:54:23.187Z,14.13
2018-09-16T05:54:56.691Z,14.78
2018-09-16T05:55:30.199Z,13.22
2018-09-16T05:56:04.021Z,14.03
2018-09-16T05:56:37.535Z,14.70
2018-09-16T05:57:11.033Z,14.83
2018-09-16T05:57:44.551Z,14.43
2018-09-16T05:58:18.083Z,14.40
2018-09-16T05:58:51.675Z,14.90
2018-09-16T05:59:25.223Z,14.58
2018-09-16T05:59:58.780Z,14.68
2018-09-16T06:00:32.335Z,13.98
2018-09-16T06:01:05.893Z,14.45
2018-09-16T06:01:39.444Z,14.87
2018-09-16T06:02:13.012Z,14.85
2018-09-16T06:02:47.443Z,14.93
2018-09-16T06:03:20.980Z,14.87
2018-09-16T06:03:54.520Z,14.63
2018-09-16T06:04:28.033Z,15.00
2018-09-16T06:05:01.679Z,14.68
2018-09-16T06:05:35.155Z,14.98
2018-09-16T06:06:08.671Z,14.93
2018-09-16T06:06:42.205Z,14.78
2018-09-16T06:07:15.749Z,15.72
2018-09-16T06:07:49.649Z,15.25
2018-09-16T06:08:23.159Z,15.50
2018-09-16T06:08:56.675Z,15.53
2018-09-16T06:09:30.204Z,14.83
2018-09-16T06:10:03.805Z,15.40
2018-09-16T06:10:37.391Z,15.90
2018-09-16T06:11:10.909Z,16.17
2018-09-16T06:11:44.439Z,15.83
2018-09-16T06:12:18.295Z,16.05
2018-09-16T06:12:51.798Z,15.93
2018-09-16T06:13:25.335Z,15.10
2018-09-16T06:13:58.902Z,16.20
2018-09-16T06:14:32.433Z,15.72
2018-09-16T06:15:06.141Z,16.35
2018-09-16T06:15:39.666Z,15.78
2018-09-16T06:16:13.189Z,16.15
2018-09-16T06:16:46.733Z,15.88
2018-09-16T06:17:20.333Z,15.83
2018-09-16T06:17:53.815Z,15.28
2018-09-16T06:18:27.364Z,15.55
2018-09-16T06:19:00.921Z,15.40
2018-09-16T06:19:34.481Z,16.25
2018-09-16T06:20:08.317Z,15.18
2018-09-16T06:20:41.853Z,15.90
2018-09-16T06:21:15.409Z,15.53
2018-09-16T06:21:48.905Z,15.88
2018-09-16T06:22:22.457Z,16.05
2018-09-16T06:22:56.811Z,15.83
2018-09-16T06:23:30.676Z,15.80
2018-09-16T06:24:04.570Z,16.32
2018-09-16T06:24:38.091Z,15.53
2018-09-16T06:25:11.594Z,15.28
2018-09-16T06:25:45.186Z,15.25
2018-09-16T06:26:18.791Z,15.48
2018-09-16T06:26:52.300Z,15.63
2018-09-16T06:27:25.836Z,15.25
2018-09-16T06:27:59.333Z,14.70
2018-09-16T06:28:32.859Z,15.30
2018-09-16T06:29:06.404Z,15.15
2018-09-16T06:29:39.960Z,15.05
2018-09-16T06:30:13.472Z,15.10
2018-09-16T06:30:47.018Z,15.10
2018-09-16T06:31:20.621Z,16.17
2018-09-16T06:31:54.154Z,15.05
2018-09-16T06:32:27.703Z,15.08
2018-09-16T06:33:01.202Z,15.35
2018-09-16T06:33:34.747Z,15.18
2018-09-16T06:34:08.250Z,14.83
2018-09-16T06:34:41.784Z,14.85
2018-09-16T06:35:15.316Z,14.45
2018-09-16T06:35:50.192Z,14.73
2018-09-16T06:36:23.787Z,14.60
2018-09-16T06:36:57.312Z,14.65
2018-09-16T06:37:30.813Z,14.55
2018-09-16T06:38:04.390Z,14.30
2018-09-16T06:38:37.948Z,14.58
2018-09-16T06:39:13.153Z,15.18
2018-09-16T06:39:46.635Z,14.38
2018-09-16T06:40:20.165Z,15.32
2018-09-16T06:40:53.744Z,14.83
2018-09-16T06:41:27.361Z,14.73
2018-09-16T06:42:00.844Z,14.37
2018-09-16T06:42:34.328Z,14.40
2018-09-16T06:43:07.927Z,14.33
2018-09-16T06:43:41.472Z,14.50
2018-09-16T06:44:15.012Z,14.68
2018-09-16T06:44:48.536Z,14.80
2018-09-16T06:45:22.097Z,13.93
2018-09-16T06:45:55.636Z,14.35
2018-09-16T06:46:29.208Z,14.58
2018-09-16T06:47:02.770Z,14.10
2018-09-16T06:47:36.313Z,14.15
2018-09-16T06:48:09.799Z,13.72
2018-09-16T06:48:43.390Z,14.00
2018-09-16T06:49:16.947Z,14.43
2018-09-16T06:49:50.468Z,14.60
2018-09-16T06:50:23.982Z,13.72
2018-09-16T06:50:57.573Z,13.93
2018-09-16T06:51:31.122Z,14.05
2018-09-16T06:52:04.721Z,14.73
2018-09-16T06:52:38.268Z,14.40
2018-09-16T06:53:11.825Z,13.58
2018-09-16T06:53:45.396Z,13.62
2018-09-16T06:54:18.929Z,13.95
2018-09-16T06:54:52.455Z,12.88
2018-09-16T06:55:26.516Z,13.55
2018-09-16T06:56:00.136Z,13.75
2018-09-16T06:56:33.682Z,13.68
2018-09-16T06:57:07.252Z,13.38
2018-09-16T06:57:40.796Z,13.20
2018-09-16T06:58:14.322Z,13.48
2018-09-16T06:58:47.858Z,13.08
2018-09-16T06:59:21.408Z,13.68
2018-09-16T06:59:54.964Z,13.55
2018-09-16T07:00:28.678Z,13.03
2018-09-16T07:01:02.204Z,13.65
2018-09-16T07:01:35.786Z,13.70
2018-09-16T07:02:09.410Z,13.68
2018-09-16T07:02:42.932Z,13.15
2018-09-16T07:03:16.488Z,13.18
2018-09-16T07:03:50.037Z,12.95
2018-09-16T07:04:23.596Z,13.15
2018-09-16T07:04:57.138Z,13.15
2018-09-16T07:05:30.718Z,12.58
2018-09-16T07:06:04.325Z,12.68
2018-09-16T07:06:37.885Z,13.53
2018-09-16T07:07:11.396Z,13.03
2018-09-16T07:07:44.906Z,13.30
2018-09-16T07:08:18.460Z,13.35
2018-09-16T07:08:51.972Z,13.05
2018-09-16T07:09:25.506Z,12.88
2018-09-16T07:09:59.032Z,12.28
2018-09-16T07:10:32.576Z,13.25
2018-09-16T07:11:06.384Z,12.75
2018-09-16T07:11:40.306Z,12.50
2018-09-16T07:12:13.886Z,12.68
2018-09-16T07:12:47.425Z,12.58
2018-09-16T07:13:21.084Z,12.23