createdAt,value
2018-12-11T00:01:51.067Z,31.70
2018-12-11T00:04:21.497Z,32.10
2018-12-11T00:06:51.707Z,32.40
2018-12-11T00:09:21.894Z,32.10
2018-12-11T00:11:52.061Z,32.30
2018-12-11T00:14:22.323Z,32.30
2018-12-11T00:16:52.362Z,32.80
2018-12-11T00:19:22.509Z,33.10
2018-12-11T00:21:52.637Z,33.50
2018-12-11T00:24:22.929Z,33.90
2018-12-11T00:26:53.224Z,34.00
2018-12-11T00:29:22.911Z,34.00
2018-12-11T00:31:52.999Z,34.00
2018-12-11T00:34:22.325Z,34.00
2018-12-11T00:36:51.601Z,34.20
2018-12-11T00:39:21.248Z,34.20
2018-12-11T00:41:50.503Z,34.50
2018-12-11T00:44:19.671Z,34.50
2018-12-11T00:46:48.403Z,34.30
2018-12-11T00:49:17.079Z,34.50
2018-12-11T00:51:47.331Z,34.50
2018-12-11T00:54:17.836Z,34.10
2018-12-11T00:56:48.699Z,34.00
2018-12-11T00:59:18.856Z,33.90
2018-12-11T01:01:48.929Z,34.10
2018-12-11T01:04:19.201Z,34.50
2018-12-11T01:06:49.428Z,35.10
2018-12-11T01:09:19.736Z,35.00
2018-12-11T01:11:49.967Z,34.20
2018-12-11T01:14:20.362Z,33.20
2018-12-11T01:16:50.610Z,32.50
2018-12-11T01:19:21.103Z,31.80
2018-12-11T01:21:51.426Z,31.70
2018-12-11T01:24:21.678Z,31.90
2018-12-11T01:26:51.690Z,31.70
2018-12-11T01:29:21.857Z,32.10
2018-12-11T01:31:51.930Z,31.60
2018-12-11T01:34:22.127Z,31.60
2018-12-11T01:36:52.312Z,31.10
2018-12-11T01:39:22.661Z,30.00
2018-12-11T01:41:52.616Z,29.40
2018-12-11T01:44:22.293Z,29.30
2018-12-11T01:46:57.907Z,29.20
2018-12-11T01:49:27.273Z,29.20
2018-12-11T01:51:56.557Z,29.40
2018-12-11T01:54:27.327Z,29.70
2018-12-11T01:56:56.229Z,30.10
2018-12-11T01:59:24.913Z,30.50
2018-12-11T02:01:55.229Z,31.30
2018-12-11T02:04:25.473Z,33.00
2018-12-11T02:06:58.231Z,33.80
2018-12-11T02:09:28.280Z,34.50
2018-12-11T02:11:58.356Z,34.90
2018-12-11T02:14:28.515Z,35.10
2018-12-11T02:16:58.729Z,34.60
2018-12-11T02:19:29.531Z,33.70
2018-12-11T02:21:59.387Z,33.90
2018-12-11T02:24:29.612Z,34.90
2018-12-11T02:26:59.675Z,35.00
2018-12-11T02:29:29.612Z,35.70
2018-12-11T02:31:59.641Z,35.80
2018-12-11T02:34:29.899Z,35.70
2018-12-11T02:36:59.890Z,35.20
2018-12-11T02:39:30.183Z,35.90
2018-12-11T02:42:00.582Z,35.00
2018-12-11T02:44:30.787Z,34.70
2018-12-11T02:47:00.834Z,33.90
2018-12-11T02:49:32.413Z,33.80
2018-12-11T02:52:01.800Z,33.80
2018-12-11T02:54:31.083Z,34.30
2018-12-11T02:57:00.366Z,35.20
2018-12-11T02:59:29.798Z,35.50
2018-12-11T03:01:59.159Z,35.60
2018-12-11T03:04:27.933Z,35.90
2018-12-11T03:06:57.854Z,36.60
2018-12-11T03:09:28.025Z,35.70
2018-12-11T03:11:58.105Z,34.50
2018-12-11T03:14:28.223Z,33.80
2018-12-11T03:16:58.366Z,33.40
2018-12-11T03:19:28.166Z,33.00
2018-12-11T03:21:58.472Z,32.60
2018-12-11T03:24:28.677Z,32.20
2018-12-11T03:26:59.193Z,31.90
2018-12-11T03:29:44.449Z,31.80
2018-12-11T03:32:14.480Z,31.60
2018-12-11T03:34:44.575Z,31.50
2018-12-11T03:37:14.642Z,31.50
2018-12-11T03:39:44.944Z,31.30
2018-12-11T03:42:15.134Z,31.40
2018-12-11T03:44:45.308Z,32.00
2018-12-11T03:47:15.349Z,31.60
2018-12-11T03:49:45.465Z,31.60
2018-12-11T03:52:21.305Z,31.80
2018-12-11T03:54:47.384Z,32.00
2018-12-11T03:57:17.595Z,32.20
2018-12-11T03:59:47.727Z,31.40
2018-12-11T04:02:17.974Z,31.60
2018-12-11T04:04:46.740Z,31.30
2018-12-11T04:07:16.155Z,31.00
2018-12-11T04:09:46.145Z,30.80
2018-12-11T04:12:14.922Z,31.20
2018-12-11T04:14:43.697Z,30.90
2018-12-11T04:17:13.970Z,30.60
2018-12-11T04:19:44.414Z,30.30
2018-12-11T04:22:14.481Z,30.00
2018-12-11T04:24:44.865Z,30.10
2018-12-11T04:27:15.479Z,30.60
2018-12-11T04:29:45.990Z,30.80
2018-12-11T04:32:16.394Z,31.00
2018-12-11T04:34:59.669Z,31.40
2018-12-11T04:37:29.727Z,31.60
2018-12-11T04:39:59.925Z,31.80
2018-12-11T04:42:30.180Z,31.60
2018-12-11T04:45:00.857Z,31.00
2018-12-11T04:47:30.676Z,30.40
2018-12-11T04:50:02.249Z,30.40
2018-12-11T04:52:32.395Z,30.70
2018-12-11T04:55:04.497Z,31.00
2018-12-11T04:57:34.542Z,31.10
2018-12-11T05:00:05.174Z,31.10
2018-12-11T05:02:35.237Z,30.10
2018-12-11T05:05:05.652Z,30.50
2018-12-11T05:07:35.762Z,30.70
2018-12-11T05:10:05.861Z,31.00
2018-12-11T05:12:35.250Z,30.90
2018-12-11T05:15:05.109Z,31.50
2018-12-11T05:17:34.532Z,32.00
2018-12-11T05:20:03.337Z,32.00
2018-12-11T05:22:32.049Z,32.10
2018-12-11T05:25:01.210Z,32.40
2018-12-11T05:27:31.585Z,32.30
2018-12-11T05:30:01.650Z,31.90
2018-12-11T05:32:31.752Z,31.80
2018-12-11T05:35:02.016Z,32.20
2018-12-11T05:37:32.203Z,32.50
2018-12-11T05:40:02.618Z,32.70
2018-12-11T05:42:33.281Z,33.00
2018-12-11T05:45:03.355Z,33.30
2018-12-11T05:47:33.754Z,33.10
2018-12-11T05:50:04.003Z,32.90
2018-12-11T05:52:34.282Z,33.00
2018-12-11T05:55:04.335Z,33.20
2018-12-11T05:57:34.558Z,33.40
2018-12-11T06:00:04.686Z,33.10
2018-12-11T06:02:34.804Z,34.00
2018-12-11T06:05:05.082Z,34.00
2018-12-11T06:07:35.177Z,33.80
2018-12-11T06:10:06.026Z,33.80
2018-12-11T06:12:36.298Z,33.80
2018-12-11T06:15:06.443Z,34.10
2018-12-11T06:17:36.714Z,34.60
2018-12-11T06:20:06.928Z,35.60
2018-12-11T06:22:36.463Z,36.20
2018-12-11T06:27:50.561Z,35.30
2018-12-11T06:30:19.383Z,35.10
2018-12-11T06:32:48.724Z,34.50
2018-12-11T06:35:19.308Z,34.10
2018-12-11T06:37:48.103Z,33.40
2018-12-11T06:40:17.452Z,32.50
2018-12-11T06:42:47.948Z,31.50
2018-12-11T06:45:18.242Z,31.10
2018-12-11T06:47:50.548Z,31.30
2018-12-11T06:50:20.969Z,30.20
2018-12-11T06:52:51.093Z,29.90
2018-12-11T06:55:21.983Z,29.60
2018-12-11T06:57:52.075Z,29.70
2018-12-11T07:00:22.319Z,29.00
2018-12-11T07:02:52.623Z,28.80
2018-12-11T07:05:22.870Z,28.30
2018-12-11T07:07:53.563Z,27.20
2018-12-11T07:10:23.758Z,26.50
2018-12-11T07:12:53.256Z,26.90
2018-12-11T07:15:23.514Z,27.10
2018-12-11T07:17:53.850Z,27.10
2018-12-11T07:20:24.219Z,27.80
2018-12-11T07:22:54.489Z,27.00
2018-12-11T07:25:24.901Z,26.70
2018-12-11T07:27:56.029Z,26.90
2018-12-11T07:30:26.836Z,27.20
2018-12-11T07:32:56.621Z,27.80
2018-12-11T07:35:25.920Z,28.20
2018-12-11T07:37:56.218Z,28.50
2018-12-11T07:40:26.252Z,28.70
2018-12-11T07:42:57.962Z,29.10
2018-12-11T07:45:26.706Z,29.40
2018-12-11T07:47:56.958Z,29.90
2018-12-11T07:50:27.254Z,30.50
2018-12-11T07:52:57.511Z,30.60
2018-12-11T07:55:27.945Z,30.40
2018-12-11T07:57:58.284Z,30.60
2018-12-11T08:00:41.683Z,31.10
2018-12-11T08:03:11.854Z,31.50
2018-12-11T08:05:42.065Z,31.80
2018-12-11T08:08:16.472Z,32.10
2018-12-11T08:10:45.317Z,32.10
2018-12-11T08:13:16.195Z,31.70
2018-12-11T08:15:46.443Z,31.50
2018-12-11T08:18:16.878Z,31.40
2018-12-11T08:20:47.234Z,31.10
2018-12-11T08:23:17.577Z,31.30
2018-12-11T08:25:47.689Z,31.90
2018-12-11T08:28:17.992Z,31.70
2018-12-11T08:30:48.341Z,32.90
2018-12-11T08:33:18.533Z,32.30
2018-12-11T08:35:48.787Z,32.40
2018-12-11T08:38:19.311Z,32.70
2018-12-11T08:40:49.353Z,32.80
2018-12-11T08:43:19.465Z,32.40
2018-12-11T08:45:49.814Z,31.90
2018-12-11T08:48:18.550Z,31.40
2018-12-11T08:50:47.469Z,31.00
2018-12-11T08:53:18.370Z,31.10
2018-12-11T08:55:47.248Z,31.40
2018-12-11T08:58:18.208Z,31.40
2018-12-11T09:00:48.352Z,31.20
2018-12-11T09:03:17.237Z,31.10
2018-12-11T09:05:47.534Z,31.40
2018-12-11T09:08:17.860Z,31.90
2018-12-11T09:10:48.038Z,32.00
2018-12-11T09:13:18.378Z,32.30
2018-12-11T09:15:48.788Z,32.60
2018-12-11T09:18:19.288Z,32.40
2018-12-11T09:20:49.526Z,32.00
2018-12-11T09:23:20.149Z,32.10
2018-12-11T09:25:50.274Z,32.30
2018-12-11T09:28:23.506Z,32.50
2018-12-11T09:30:53.688Z,32.80
2018-12-11T09:33:24.290Z,33.00
2018-12-11T09:35:54.586Z,32.40
2018-12-11T09:38:24.033Z,31.90
2018-12-11T09:40:54.364Z,32.40
2018-12-11T09:43:24.347Z,32.70
2018-12-11T09:45:54.584Z,33.50
2018-12-11T09:48:24.850Z,33.90
2018-12-11T09:50:54.902Z,34.70
2018-12-11T09:53:25.086Z,34.70
2018-12-11T09:55:54.474Z,35.20
2018-12-11T09:58:23.935Z,35.40
2018-12-11T10:00:53.235Z,35.30
2018-12-11T10:03:22.550Z,35.20
2018-12-11T10:05:51.282Z,35.40
2018-12-11T10:08:19.988Z,35.40
2018-12-11T10:10:50.260Z,35.40
2018-12-11T10:13:20.911Z,35.00
2018-12-11T10:15:51.107Z,34.70
2018-12-11T10:18:24.402Z,34.20
2018-12-11T10:20:55.834Z,34.20
2018-12-11T10:23:31.868Z,33.90
2018-12-11T10:25:59.364Z,33.90
2018-12-11T10:28:29.636Z,34.30
2018-12-11T10:30:59.854Z,35.00
2018-12-11T10:33:30.498Z,35.40
2018-12-11T10:36:00.827Z,35.80
2018-12-11T10:38:31.079Z,36.20
2018-12-11T10:41:01.520Z,36.40
2018-12-11T10:43:32.078Z,36.30
2018-12-11T10:46:02.374Z,36.00
2018-12-11T10:48:32.498Z,35.60
2018-12-11T10:51:02.986Z,35.10
2018-12-11T10:53:33.246Z,34.70
2018-12-11T10:56:03.424Z,34.40
2018-12-11T10:58:33.670Z,34.40
2018-12-11T11:01:07.412Z,34.50
2018-12-11T11:03:37.260Z,34.40
2018-12-11T11:06:06.682Z,33.50
2018-12-11T11:08:36.256Z,33.40
2018-12-11T11:11:05.698Z,33.20
2018-12-11T11:13:36.826Z,33.40
2018-12-11T11:16:04.830Z,33.70
2018-12-11T11:18:35.479Z,34.00
2018-12-11T11:21:06.250Z,34.40
2018-12-11T11:23:36.570Z,34.40
2018-12-11T11:26:06.982Z,34.10
2018-12-11T11:28:37.500Z,34.50
2018-12-11T11:31:07.562Z,34.40
2018-12-11T11:33:38.744Z,35.10
2018-12-11T11:36:09.023Z,35.50
2018-12-11T11:38:50.431Z,36.10
2018-12-11T11:41:20.962Z,35.60
2018-12-11T11:43:51.292Z,35.60
2018-12-11T11:46:21.562Z,35.50
2018-12-11T11:48:51.948Z,35.50
2018-12-11T11:51:20.814Z,35.70
2018-12-11T11:53:51.102Z,36.10
2018-12-11T11:56:21.263Z,36.10
2018-12-11T11:58:51.591Z,36.20
2018-12-11T12:01:21.889Z,36.60
2018-12-11T12:04:01.724Z,36.80
2018-12-11T12:06:32.233Z,36.40
2018-12-11T12:09:02.383Z,36.40
2018-12-11T12:11:33.382Z,36.60
2018-12-11T12:14:02.795Z,36.60
2018-12-11T12:16:32.413Z,36.60
2018-12-11T12:19:01.907Z,36.80
2018-12-11T12:21:32.744Z,37.40
2018-12-11T12:24:01.544Z,38.20
2018-12-11T12:26:30.392Z,39.30
2018-12-11T12:29:00.821Z,40.50
2018-12-11T12:31:30.851Z,41.20
2018-12-11T12:34:00.445Z,41.40
2018-12-11T12:36:30.193Z,41.40
2018-12-11T12:38:59.674Z,40.80
2018-12-11T12:41:29.414Z,40.80
2018-12-11T12:43:58.174Z,38.90
2018-12-11T12:46:27.083Z,37.70
2018-12-11T12:48:57.643Z,36.90
2018-12-11T12:51:27.785Z,36.50
2018-12-11T12:53:58.235Z,36.50
2018-12-11T12:56:28.459Z,36.30
2018-12-11T12:58:58.782Z,36.10
2018-12-11T13:01:29.157Z,35.70
2018-12-11T13:03:59.570Z,35.80
2018-12-11T13:06:43.020Z,35.80
2018-12-11T13:09:13.340Z,36.30
2018-12-11T13:11:43.444Z,37.00
2018-12-11T13:14:13.755Z,36.90
2018-12-11T13:16:44.611Z,36.60
2018-12-11T13:19:15.095Z,36.40
2018-12-11T13:21:45.286Z,36.30
2018-12-11T13:24:15.235Z,37.20
2018-12-11T13:26:45.678Z,36.40
2018-12-11T13:29:16.057Z,36.50
2018-12-11T13:31:46.354Z,36.70
2018-12-11T13:34:16.782Z,36.90
2018-12-11T13:36:47.179Z,37.10
2018-12-11T13:39:18.020Z,37.60
2018-12-11T13:41:48.060Z,38.00
2018-12-11T13:44:18.462Z,38.00
2018-12-11T13:46:48.850Z,38.00
2018-12-11T13:49:18.583Z,38.00
2018-12-11T13:51:48.152Z,38.20
2018-12-11T13:54:18.202Z,38.30
2018-12-11T13:56:46.907Z,38.60
2018-12-11T13:59:19.285Z,38.90
2018-12-11T14:01:49.368Z,39.20
2018-12-11T14:04:19.776Z,39.30
2018-12-11T14:06:50.297Z,39.30
2018-12-11T14:09:25.516Z,39.20
2018-12-11T14:11:55.588Z,38.90
2018-12-11T14:14:25.861Z,38.30
2018-12-11T14:16:56.399Z,37.70
2018-12-11T14:19:26.972Z,37.10
2018-12-11T14:21:57.364Z,36.30
2018-12-11T14:24:27.543Z,35.30
2018-12-11T14:26:59.092Z,34.70
2018-12-11T14:29:29.581Z,34.00
2018-12-11T14:31:59.915Z,33.50
2018-12-11T14:34:30.328Z,32.80
2018-12-11T14:37:00.688Z,31.80
2018-12-11T14:39:44.281Z,31.80
2018-12-11T14:42:14.500Z,32.20
2018-12-11T14:44:45.305Z,32.30
2018-12-11T14:47:16.062Z,31.80
2018-12-11T14:49:46.253Z,32.00
2018-12-11T14:52:16.963Z,31.80
2018-12-11T14:54:47.568Z,31.90
2018-12-11T14:57:18.018Z,32.00
2018-12-11T14:59:47.397Z,31.90
2018-12-11T15:02:17.265Z,31.60
2018-12-11T15:04:46.798Z,31.00
2018-12-11T15:07:16.199Z,29.80
2018-12-11T15:09:51.759Z,28.70
2018-12-11T15:12:20.480Z,27.80
2018-12-11T15:14:50.620Z,27.80
2018-12-11T15:17:21.210Z,28.30
2018-12-11T15:19:51.504Z,28.80
2018-12-11T15:22:21.955Z,29.60
2018-12-11T15:24:52.042Z,30.00
2018-12-11T15:27:22.218Z,30.20
2018-12-11T15:29:52.424Z,30.20
2018-12-11T15:32:23.328Z,30.10
2018-12-11T15:34:53.656Z,30.00
2018-12-11T15:37:24.014Z,30.10
2018-12-11T15:39:54.259Z,30.90
2018-12-11T15:42:24.556Z,31.30
2018-12-11T15:44:54.888Z,32.30
2018-12-11T15:47:25.016Z,33.70
2018-12-11T15:49:55.244Z,34.20
2018-12-11T15:52:25.598Z,33.90
2018-12-11T15:54:56.174Z,33.40
2018-12-11T15:57:25.588Z,34.00
2018-12-11T15:59:56.151Z,33.90
2018-12-11T16:02:26.486Z,34.30
2018-12-11T16:04:55.790Z,34.00
2018-12-11T16:07:25.234Z,34.00
2018-12-11T16:09:54.978Z,34.30
2018-12-11T16:12:24.814Z,34.30
2018-12-11T16:14:53.682Z,34.30
2018-12-11T16:17:24.552Z,34.30
2018-12-11T16:19:54.887Z,34.40
2018-12-11T16:22:25.328Z,34.40
2018-12-11T16:24:56.127Z,33.90
2018-12-11T16:27:27.226Z,33.70
2018-12-11T16:29:57.334Z,33.70
2018-12-11T16:32:27.688Z,33.90
2018-12-11T16:34:58.002Z,34.20
2018-12-11T16:37:29.782Z,34.10
2018-12-11T16:40:04.497Z,34.30
2018-12-11T16:42:32.144Z,34.60
2018-12-11T16:45:02.479Z,34.90
2018-12-11T16:47:32.823Z,35.00
2018-12-11T16:50:02.563Z,35.00
2018-12-11T16:52:32.773Z,35.00
2018-12-11T16:55:03.243Z,35.30
2018-12-11T16:57:33.627Z,36.40
2018-12-11T17:00:03.965Z,37.20
2018-12-11T17:02:34.219Z,37.60
2018-12-11T17:05:04.527Z,38.10
2018-12-11T17:07:35.055Z,37.80
2018-12-11T17:10:05.481Z,36.10
2018-12-11T17:12:34.916Z,34.50
2018-12-11T17:15:04.749Z,33.10
2018-12-11T17:17:34.423Z,32.30
2018-12-11T17:20:06.483Z,31.70
2018-12-11T17:22:35.322Z,31.40
2018-12-11T17:25:05.712Z,31.10
2018-12-11T17:27:36.329Z,30.90
2018-12-11T17:30:07.230Z,30.60
2018-12-11T17:32:39.688Z,30.30
2018-12-11T17:35:11.980Z,30.00
2018-12-11T17:37:42.955Z,29.70
2018-12-11T17:40:12.830Z,29.40
2018-12-11T17:42:43.277Z,29.10
2018-12-11T17:45:13.782Z,29.40
2018-12-11T17:47:44.342Z,30.00
2018-12-11T17:50:15.934Z,31.00
2018-12-11T17:52:47.656Z,31.90
2018-12-11T17:55:18.124Z,32.30
2018-12-11T17:57:48.888Z,32.90
2018-12-11T18:00:19.970Z,33.10
2018-12-11T18:02:51.237Z,33.10
2018-12-11T18:05:22.644Z,33.60
2018-12-11T18:07:53.012Z,34.20
2018-12-11T18:10:23.216Z,33.70
2018-12-11T18:12:53.588Z,34.20
2018-12-11T18:15:23.844Z,33.40
2018-12-11T18:17:54.380Z,33.40
2018-12-11T18:20:24.246Z,32.50
2018-12-11T18:22:56.027Z,32.40
2018-12-11T18:25:26.322Z,32.00
2018-12-11T18:27:56.678Z,31.80
2018-12-11T18:30:25.733Z,32.10
2018-12-11T18:32:54.947Z,32.20
2018-12-11T18:35:29.063Z,31.40
2018-12-11T18:38:01.492Z,31.00
2018-12-11T18:40:32.662Z,30.70
2018-12-11T18:43:04.367Z,30.70
2018-12-11T18:45:35.209Z,30.80
2018-12-11T18:48:06.353Z,31.00
2018-12-11T18:50:36.984Z,31.30
2018-12-11T18:53:08.042Z,31.40
2018-12-11T18:55:39.750Z,31.50
2018-12-11T18:58:10.411Z,31.30
2018-12-11T19:00:41.394Z,31.30
2018-12-11T19:03:12.882Z,32.20
2018-12-11T19:05:43.637Z,31.30
2018-12-11T19:08:14.284Z,31.30
2018-12-11T19:10:44.889Z,31.30
2018-12-11T19:13:28.241Z,31.80
2018-12-11T19:15:58.936Z,31.20
2018-12-11T19:18:29.594Z,31.30
2018-12-11T19:20:59.958Z,30.80
2018-12-11T19:23:32.616Z,30.80
2018-12-11T19:26:02.516Z,31.60
2018-12-11T19:28:33.286Z,32.70
2018-12-11T19:31:04.038Z,33.40
2018-12-11T19:33:34.336Z,33.80
2018-12-11T19:36:04.172Z,34.10
2018-12-11T19:38:34.445Z,34.50
2018-12-11T19:41:03.468Z,34.30
2018-12-11T19:43:33.796Z,34.20
2018-12-11T19:46:06.072Z,34.10
2018-12-11T19:48:36.736Z,33.80
2018-12-11T19:51:09.076Z,33.60
2018-12-11T19:53:40.290Z,33.50
2018-12-11T19:56:12.050Z,33.70
2018-12-11T19:58:55.663Z,33.30
2018-12-11T20:01:27.578Z,32.70
2018-12-11T20:03:58.663Z,32.10
2018-12-11T20:06:29.317Z,31.80
2018-12-11T20:09:01.193Z,31.80
2018-12-11T20:11:33.435Z,31.80
2018-12-11T20:14:06.333Z,32.00
2018-12-11T20:16:38.418Z,32.10
2018-12-11T20:19:08.350Z,32.20
2018-12-11T20:21:38.655Z,32.10
2018-12-11T20:24:10.065Z,31.80
2018-12-11T20:26:39.804Z,31.60
2018-12-11T20:29:12.143Z,31.20
2018-12-11T20:31:42.518Z,31.20
2018-12-11T20:34:13.084Z,30.50
2018-12-11T20:36:43.538Z,30.00
2018-12-11T20:39:17.508Z,29.60
2018-12-11T20:41:47.964Z,29.20
2018-12-11T20:44:19.439Z,28.80
2018-12-11T20:46:50.321Z,28.10
2018-12-11T20:49:21.548Z,27.80
2018-12-11T20:51:52.350Z,27.20
2018-12-11T20:54:22.662Z,26.10
2018-12-11T20:56:52.503Z,25.10
2018-12-11T20:59:22.851Z,24.50
2018-12-11T21:01:51.916Z,24.60
2018-12-11T21:04:22.659Z,25.00
2018-12-11T21:06:54.700Z,25.40
2018-12-11T21:09:25.555Z,25.60
2018-12-11T21:11:55.876Z,26.00
2018-12-11T21:14:25.612Z,26.60
2018-12-11T21:16:56.111Z,27.20
2018-12-11T21:19:26.669Z,28.10
2018-12-11T21:21:57.542Z,28.00
2018-12-11T21:24:28.096Z,28.00
2018-12-11T21:27:00.768Z,28.00
2018-12-11T21:29:31.380Z,27.80
2018-12-11T21:32:03.623Z,27.80
2018-12-11T21:34:34.145Z,27.70
2018-12-11T21:37:05.492Z,28.30
2018-12-11T21:39:36.251Z,27.90
2018-12-11T21:42:06.598Z,28.00
2018-12-11T21:44:50.171Z,28.10
2018-12-11T21:47:20.290Z,27.80
2018-12-11T21:49:50.550Z,28.10
2018-12-11T21:52:20.846Z,28.20
2018-12-11T21:54:49.678Z,28.40
2018-12-11T21:57:20.430Z,28.60
2018-12-11T21:59:49.779Z,28.60
2018-12-11T22:02:19.256Z,28.50
2018-12-11T22:04:48.659Z,28.50
2018-12-11T22:07:18.194Z,28.50
2018-12-11T22:09:48.967Z,28.80
2018-12-11T22:12:18.194Z,29.30
2018-12-11T22:14:48.036Z,29.90
2018-12-11T22:17:18.138Z,30.00
2018-12-11T22:19:48.419Z,30.10
2018-12-11T22:22:18.842Z,30.30
2018-12-11T22:24:49.707Z,30.70
2018-12-11T22:27:19.707Z,30.90
2018-12-11T22:29:49.958Z,31.30
2018-12-11T22:32:20.281Z,31.50
2018-12-11T22:34:50.500Z,31.90
2018-12-11T22:37:20.643Z,32.10
2018-12-11T22:39:50.693Z,32.10
2018-12-11T22:42:20.644Z,32.20
2018-12-11T22:44:50.179Z,32.50
2018-12-11T22:47:20.622Z,32.60
2018-12-11T22:49:50.648Z,32.90
2018-12-11T22:52:31.726Z,33.30
2018-12-11T22:55:01.728Z,33.70
2018-12-11T22:57:32.236Z,32.80
2018-12-11T23:00:02.449Z,32.50
2018-12-11T23:02:32.683Z,32.50
2018-12-11T23:05:02.898Z,32.70
2018-12-11T23:07:33.050Z,32.50
2018-12-11T23:10:02.764Z,32.50
2018-12-11T23:12:32.500Z,32.40
2018-12-11T23:15:04.284Z,32.10
2018-12-11T23:17:33.626Z,31.50
2018-12-11T23:20:02.977Z,31.00
2018-12-11T23:22:31.652Z,30.30
2018-12-11T23:25:00.478Z,29.80
2018-12-11T23:27:30.432Z,29.30
2018-12-11T23:30:00.126Z,29.20
2018-12-11T23:32:30.315Z,29.50
2018-12-11T23:35:00.659Z,28.60
2018-12-11T23:37:30.767Z,28.50
2018-12-11T23:40:00.891Z,28.40
2018-12-11T23:42:30.991Z,28.70
2018-12-11T23:45:01.132Z,28.60
2018-12-11T23:47:31.207Z,29.00
2018-12-11T23:50:01.398Z,29.40
2018-12-11T23:52:31.628Z,30.00
2018-12-11T23:55:01.919Z,30.00
2018-12-11T23:57:32.380Z,30.30
