createdAt,value
2023-02-06T00:00:55.873Z,5.02
2023-02-06T00:03:23.686Z,5.02
2023-02-06T00:05:56.000Z,5.03
2023-02-06T00:08:23.802Z,5.06
2023-02-06T00:10:52.970Z,5.04
2023-02-06T00:13:21.525Z,5.04
2023-02-06T00:15:49.463Z,5.04
2023-02-06T00:18:17.278Z,5.03
2023-02-06T00:20:45.028Z,5.04
2023-02-06T00:23:12.834Z,4.98
2023-02-06T00:25:40.637Z,4.93
2023-02-06T00:28:09.886Z,4.89
2023-02-06T00:30:37.740Z,4.88
2023-02-06T00:33:05.540Z,4.88
2023-02-06T00:35:33.570Z,4.87
2023-02-06T00:38:02.445Z,4.84
2023-02-06T00:40:30.586Z,4.85
2023-02-06T00:42:58.377Z,4.85
2023-02-06T00:45:27.626Z,4.88
2023-02-06T00:47:55.399Z,4.86
2023-02-06T00:50:23.288Z,4.88
2023-02-06T00:52:51.073Z,4.88
2023-02-06T00:55:19.057Z,4.85
2023-02-06T00:57:46.861Z,4.83
2023-02-06T01:00:15.409Z,4.79
2023-02-06T01:02:44.604Z,4.77
2023-02-06T01:05:12.416Z,4.77
2023-02-06T01:07:41.244Z,4.77
2023-02-06T01:10:09.982Z,4.77
2023-02-06T01:12:38.545Z,4.79
2023-02-06T01:15:09.384Z,4.81
2023-02-06T01:17:39.070Z,4.81
2023-02-06T01:20:11.877Z,4.81
2023-02-06T01:22:39.926Z,4.82
2023-02-06T01:25:08.531Z,4.82
2023-02-06T01:27:37.110Z,4.83
2023-02-06T01:30:06.420Z,4.82
2023-02-06T01:32:37.845Z,4.82
2023-02-06T01:35:08.390Z,4.82
2023-02-06T01:37:37.298Z,4.82
2023-02-06T01:40:05.961Z,4.82
2023-02-06T01:42:35.587Z,4.81
2023-02-06T01:45:38.892Z,4.80
2023-02-06T01:48:11.145Z,4.80
2023-02-06T01:50:44.292Z,4.80
2023-02-06T01:53:13.965Z,4.78
2023-02-06T01:55:45.693Z,4.79
2023-02-06T01:58:18.226Z,4.79
2023-02-06T02:00:46.923Z,4.81
2023-02-06T02:03:15.101Z,4.80
2023-02-06T02:05:48.265Z,4.79
2023-02-06T02:08:21.314Z,4.80
2023-02-06T02:10:49.452Z,4.83
2023-02-06T02:13:18.784Z,4.83
2023-02-06T02:15:58.920Z,4.84
2023-02-06T02:18:48.078Z,4.83
2023-02-06T02:21:50.968Z,4.83
2023-02-06T02:24:28.368Z,4.84
2023-02-06T02:27:34.539Z,4.84
2023-02-06T02:30:25.678Z,4.84
2023-02-06T02:33:13.577Z,4.84
2023-02-06T02:35:54.785Z,4.86
2023-02-06T02:38:36.498Z,4.85
2023-02-06T02:41:11.003Z,4.83
2023-02-06T02:43:44.812Z,4.81
2023-02-06T02:46:19.047Z,4.81
2023-02-06T02:48:50.042Z,4.82
2023-02-06T02:51:20.254Z,4.81
2023-02-06T02:53:48.115Z,4.79
2023-02-06T02:56:19.991Z,4.78
2023-02-06T02:58:50.475Z,4.77
2023-02-06T03:01:22.552Z,4.77
2023-02-06T03:03:53.948Z,4.75
2023-02-06T03:06:43.066Z,4.72
2023-02-06T03:09:16.868Z,4.71
2023-02-06T03:11:56.356Z,4.67
2023-02-06T03:14:34.024Z,4.65
2023-02-06T03:17:10.493Z,4.63
2023-02-06T03:19:45.080Z,4.60
2023-02-06T03:22:16.313Z,4.54
2023-02-06T03:24:44.142Z,4.51
2023-02-06T03:27:16.919Z,4.46
2023-02-06T03:29:48.589Z,4.44
2023-02-06T03:32:21.195Z,4.39
2023-02-06T03:34:54.859Z,4.33
2023-02-06T03:37:25.420Z,4.28
2023-02-06T03:39:53.473Z,4.23
2023-02-06T03:42:23.619Z,4.19
2023-02-06T03:44:58.569Z,4.14
2023-02-06T03:47:27.525Z,4.14
2023-02-06T03:49:58.911Z,4.11
2023-02-06T03:52:35.145Z,4.11
2023-02-06T03:55:08.327Z,4.09
2023-02-06T03:57:37.528Z,4.07
2023-02-06T04:00:06.564Z,4.04
2023-02-06T04:02:41.317Z,4.01
2023-02-06T04:05:09.877Z,3.99
2023-02-06T04:07:39.125Z,3.97
2023-02-06T04:10:07.606Z,3.94
2023-02-06T04:12:35.408Z,3.88
2023-02-06T04:15:03.348Z,3.82
2023-02-06T04:17:46.357Z,3.77
2023-02-06T04:20:19.126Z,3.75
2023-02-06T04:22:48.357Z,3.74
2023-02-06T04:25:16.159Z,3.72
2023-02-06T04:27:44.058Z,3.71
2023-02-06T04:30:13.216Z,3.68
2023-02-06T04:32:40.999Z,3.69
2023-02-06T04:35:09.138Z,3.68
2023-02-06T04:37:37.635Z,3.66
2023-02-06T04:40:07.872Z,3.65
2023-02-06T04:42:35.724Z,3.64
2023-02-06T04:45:03.525Z,3.60
2023-02-06T04:47:31.375Z,3.53
2023-02-06T04:49:59.162Z,3.51
2023-02-06T04:52:27.013Z,3.48
2023-02-06T04:54:54.783Z,3.46
2023-02-06T04:57:24.339Z,3.45
2023-02-06T04:59:52.158Z,3.49
2023-02-06T05:02:19.957Z,3.53
2023-02-06T05:04:47.796Z,3.55
2023-02-06T05:07:15.575Z,3.51
2023-02-06T05:09:43.372Z,3.46
2023-02-06T05:12:13.900Z,3.44
2023-02-06T05:14:43.351Z,3.45
2023-02-06T05:17:11.118Z,3.47
2023-02-06T05:19:38.905Z,3.49
2023-02-06T05:22:06.693Z,3.51
2023-02-06T05:24:34.526Z,3.51
2023-02-06T05:27:02.362Z,3.52
2023-02-06T05:29:30.339Z,3.52
2023-02-06T05:31:59.648Z,3.52
2023-02-06T05:34:27.874Z,3.51
2023-02-06T05:36:55.724Z,3.47
2023-02-06T05:39:23.566Z,3.44
2023-02-06T05:41:51.458Z,3.43
2023-02-06T05:44:19.301Z,3.43
2023-02-06T05:46:48.360Z,3.42
2023-02-06T05:49:18.054Z,3.41
2023-02-06T05:51:45.998Z,3.41
2023-02-06T05:54:16.885Z,3.40
2023-02-06T05:56:44.783Z,3.40
2023-02-06T05:59:12.800Z,3.40
2023-02-06T06:01:40.674Z,3.40
2023-02-06T06:04:08.574Z,3.40
2023-02-06T06:06:37.750Z,3.40
2023-02-06T06:09:05.558Z,3.42
2023-02-06T06:11:34.285Z,3.41
2023-02-06T06:14:02.158Z,3.38
2023-02-06T06:16:29.910Z,3.37
2023-02-06T06:18:57.767Z,3.36
2023-02-06T06:21:25.674Z,3.37
2023-02-06T06:23:54.941Z,3.38
2023-02-06T06:26:22.726Z,3.39
2023-02-06T06:28:50.514Z,3.40
2023-02-06T06:31:18.743Z,3.37
2023-02-06T06:33:46.565Z,3.34
2023-02-06T06:36:14.872Z,3.32
2023-02-06T06:38:42.930Z,3.32
2023-02-06T06:41:12.189Z,3.34
2023-02-06T06:43:40.839Z,3.34
2023-02-06T06:46:08.745Z,3.36
2023-02-06T06:48:38.243Z,3.37
2023-02-06T06:51:07.020Z,3.37
2023-02-06T06:53:39.762Z,3.38
2023-02-06T06:56:09.588Z,3.38
2023-02-06T06:58:38.788Z,3.35
2023-02-06T07:01:08.505Z,3.32
2023-02-06T07:03:36.633Z,3.30
2023-02-06T07:06:04.799Z,3.29
2023-02-06T07:08:32.793Z,3.29
2023-02-06T07:11:00.547Z,3.31
2023-02-06T07:13:28.400Z,3.32
2023-02-06T07:15:57.543Z,3.32
2023-02-06T07:18:25.303Z,3.34
2023-02-06T07:20:53.210Z,3.36
2023-02-06T07:23:20.945Z,3.38
2023-02-06T07:25:48.937Z,3.39
2023-02-06T07:28:16.967Z,3.38
2023-02-06T07:30:44.858Z,3.36
2023-02-06T07:33:14.050Z,3.37
2023-02-06T07:35:43.075Z,3.36
2023-02-06T07:38:10.813Z,3.37
2023-02-06T07:40:44.957Z,3.40
2023-02-06T07:43:13.505Z,3.43
2023-02-06T07:45:41.390Z,3.46
2023-02-06T07:48:09.671Z,3.50
2023-02-06T07:50:39.271Z,3.52
2023-02-06T07:53:07.848Z,3.52
2023-02-06T07:55:38.298Z,3.54
2023-02-06T07:58:06.236Z,3.58
2023-02-06T08:00:34.130Z,3.61
2023-02-06T08:03:01.971Z,3.61
2023-02-06T08:05:29.863Z,3.62
2023-02-06T08:07:59.296Z,3.61
2023-02-06T08:10:27.328Z,3.62
2023-02-06T08:12:55.100Z,3.64
2023-02-06T08:15:22.875Z,3.67
2023-02-06T08:17:50.705Z,3.72
2023-02-06T08:20:18.741Z,3.76
2023-02-06T08:22:46.663Z,3.82
2023-02-06T08:25:15.834Z,3.85
2023-02-06T08:27:43.701Z,3.90
2023-02-06T08:30:13.998Z,3.93
2023-02-06T08:32:41.780Z,3.99
2023-02-06T08:35:09.693Z,4.04
2023-02-06T08:37:37.527Z,4.13
2023-02-06T08:40:06.090Z,4.19
2023-02-06T08:42:35.983Z,4.26
2023-02-06T08:45:03.784Z,4.33
2023-02-06T08:47:32.109Z,4.42
2023-02-06T08:50:02.898Z,4.50
2023-02-06T08:52:31.042Z,4.55
2023-02-06T08:54:59.296Z,4.64
2023-02-06T08:57:26.985Z,4.73
2023-02-06T08:59:56.118Z,4.81
2023-02-06T09:02:24.051Z,4.90
2023-02-06T09:04:52.046Z,4.97
2023-02-06T09:07:19.988Z,5.06
2023-02-06T09:09:47.760Z,5.18
2023-02-06T09:12:16.657Z,5.26
2023-02-06T09:14:44.462Z,5.38
2023-02-06T09:17:13.727Z,5.53
2023-02-06T09:19:41.741Z,5.66
2023-02-06T09:22:09.514Z,5.77
2023-02-06T09:24:38.688Z,5.86
2023-02-06T09:27:06.592Z,5.96
2023-02-06T09:29:34.595Z,6.08
2023-02-06T09:32:02.779Z,6.21
2023-02-06T09:34:31.938Z,6.30
2023-02-06T09:37:02.476Z,6.38
2023-02-06T09:39:30.880Z,6.48
2023-02-06T09:42:04.084Z,6.57
2023-02-06T09:44:35.168Z,6.67
2023-02-06T09:47:07.159Z,6.77
2023-02-06T09:49:44.152Z,6.87
2023-02-06T09:52:35.967Z,6.97
2023-02-06T09:55:12.201Z,7.13
2023-02-06T09:57:47.525Z,7.28
2023-02-06T10:00:30.281Z,7.41
2023-02-06T10:03:11.299Z,7.56
2023-02-06T10:05:50.509Z,7.69
2023-02-06T10:08:23.880Z,7.72
2023-02-06T10:10:56.440Z,7.79
2023-02-06T10:13:30.260Z,7.87
2023-02-06T10:16:05.506Z,7.96
2023-02-06T10:18:40.384Z,7.98
2023-02-06T10:21:19.637Z,8.01
2023-02-06T10:23:56.728Z,8.09
2023-02-06T10:26:24.554Z,8.16
2023-02-06T10:28:55.988Z,8.18
2023-02-06T10:31:47.613Z,8.24
2023-02-06T10:34:29.533Z,8.42
2023-02-06T10:37:11.255Z,8.66
2023-02-06T10:39:43.966Z,8.89
2023-02-06T10:42:21.707Z,9.22
2023-02-06T10:45:03.530Z,9.46
2023-02-06T10:47:43.553Z,9.84
2023-02-06T10:50:22.791Z,10.18
2023-02-06T10:52:52.806Z,10.41
2023-02-06T10:55:24.887Z,10.61
2023-02-06T10:58:05.119Z,10.94
2023-02-06T11:00:33.769Z,11.26
2023-02-06T11:03:08.179Z,11.50
2023-02-06T11:05:38.269Z,11.66
2023-02-06T11:08:14.904Z,11.82
2023-02-06T11:10:42.942Z,11.99
2023-02-06T11:13:14.939Z,12.00
2023-02-06T11:15:51.497Z,12.24
2023-02-06T11:18:25.262Z,12.42
2023-02-06T11:20:55.730Z,12.60
2023-02-06T11:23:26.808Z,12.72
2023-02-06T11:26:05.262Z,13.01
2023-02-06T11:28:35.157Z,13.20
2023-02-06T11:31:05.448Z,13.40
2023-02-06T11:33:52.072Z,13.70
2023-02-06T11:36:39.600Z,13.64
2023-02-06T11:39:24.102Z,13.78
2023-02-06T11:41:58.663Z,14.16
2023-02-06T11:44:27.652Z,14.21
2023-02-06T11:46:56.947Z,14.32
2023-02-06T11:49:28.988Z,14.21
2023-02-06T11:51:59.782Z,14.17
2023-02-06T11:54:31.359Z,14.10
2023-02-06T11:57:03.315Z,14.16
2023-02-06T11:59:34.421Z,14.42
2023-02-06T12:02:05.679Z,14.51
2023-02-06T12:04:38.142Z,14.51
2023-02-06T12:07:15.588Z,14.27
2023-02-06T12:09:44.943Z,14.11
2023-02-06T12:12:23.843Z,13.78
2023-02-06T12:14:56.406Z,14.18
2023-02-06T12:17:29.141Z,14.87
2023-02-06T12:20:02.934Z,15.31
2023-02-06T12:22:36.243Z,15.55
2023-02-06T12:25:06.832Z,15.95
2023-02-06T12:27:39.405Z,16.22
2023-02-06T12:30:24.784Z,16.19
2023-02-06T12:32:57.958Z,16.33
2023-02-06T12:35:35.699Z,16.61
2023-02-06T12:38:08.301Z,16.57
2023-02-06T12:40:46.053Z,16.68
2023-02-06T12:43:16.462Z,16.17
2023-02-06T12:45:52.197Z,16.01
2023-02-06T12:48:25.324Z,16.51
2023-02-06T12:51:02.716Z,16.66
2023-02-06T12:53:36.321Z,16.89
2023-02-06T12:56:12.124Z,17.53
2023-02-06T12:58:52.423Z,17.67
2023-02-06T13:01:33.809Z,18.31
2023-02-06T13:04:05.001Z,18.21
2023-02-06T13:06:43.616Z,17.68
2023-02-06T13:09:21.815Z,17.55
2023-02-06T13:11:51.268Z,17.78
2023-02-06T13:14:22.609Z,18.27
2023-02-06T13:16:53.891Z,18.59
2023-02-06T13:19:51.886Z,19.37
2023-02-06T13:22:36.392Z,19.55
2023-02-06T13:25:52.492Z,19.83
2023-02-06T13:28:59.681Z,19.41
2023-02-06T13:31:34.414Z,18.99
2023-02-06T13:34:06.433Z,18.33
2023-02-06T13:36:49.962Z,17.97
2023-02-06T13:39:27.777Z,17.54
2023-02-06T13:41:56.777Z,17.07
2023-02-06T13:44:31.763Z,16.60
2023-02-06T13:47:41.710Z,16.32
2023-02-06T13:50:30.783Z,15.99
2023-02-06T13:53:14.935Z,15.50
2023-02-06T13:55:59.263Z,15.06
2023-02-06T13:58:39.085Z,15.36
2023-02-06T14:01:14.574Z,16.05
2023-02-06T14:03:48.262Z,16.67
2023-02-06T14:06:31.311Z,17.48
2023-02-06T14:09:10.126Z,17.86
2023-02-06T14:12:05.463Z,17.31
2023-02-06T14:14:43.972Z,17.16
2023-02-06T14:17:28.061Z,16.77
2023-02-06T14:20:04.594Z,16.12
2023-02-06T14:22:39.258Z,15.75
2023-02-06T14:25:22.154Z,15.39
2023-02-06T14:28:03.357Z,15.28
2023-02-06T14:30:37.971Z,14.98
2023-02-06T14:33:21.881Z,14.78
2023-02-06T14:36:04.777Z,14.72
2023-02-06T14:39:08.133Z,14.50
2023-02-06T14:41:39.585Z,14.41
2023-02-06T14:44:14.524Z,14.15
2023-02-06T14:46:43.796Z,14.07
2023-02-06T14:49:18.711Z,13.92
2023-02-06T14:51:51.750Z,14.02
2023-02-06T14:54:38.399Z,13.75
2023-02-06T14:57:16.440Z,13.76
2023-02-06T14:59:52.334Z,13.83
2023-02-06T15:02:26.958Z,13.72
2023-02-06T15:04:56.132Z,13.93
2023-02-06T15:07:28.990Z,14.15
2023-02-06T15:10:01.040Z,14.26
2023-02-06T15:12:30.067Z,14.22
2023-02-06T15:15:02.843Z,14.23
2023-02-06T15:17:31.644Z,14.06
2023-02-06T15:20:24.122Z,13.70
2023-02-06T15:22:52.614Z,13.36
2023-02-06T15:25:34.735Z,13.35
2023-02-06T15:28:05.883Z,13.14
2023-02-06T15:30:37.627Z,13.04
2023-02-06T15:33:10.319Z,13.08
2023-02-06T15:35:42.369Z,13.06
2023-02-06T15:38:15.142Z,13.05
2023-02-06T15:40:46.139Z,13.02
2023-02-06T15:43:16.831Z,13.07
2023-02-06T15:45:46.028Z,12.97
2023-02-06T15:48:19.593Z,12.69
2023-02-06T15:50:59.451Z,12.71
2023-02-06T15:53:33.728Z,12.75
2023-02-06T15:56:03.947Z,12.70
2023-02-06T15:58:33.890Z,12.63
2023-02-06T16:01:05.735Z,12.46
2023-02-06T16:03:33.694Z,12.42
2023-02-06T16:06:02.901Z,12.36
2023-02-06T16:08:34.507Z,12.37
2023-02-06T16:11:26.742Z,12.26
2023-02-06T16:14:03.936Z,12.06
2023-02-06T16:16:31.871Z,12.01
2023-02-06T16:18:59.803Z,11.82
2023-02-06T16:21:30.221Z,11.75
2023-02-06T16:24:16.612Z,11.65
2023-02-06T16:26:47.914Z,11.70
2023-02-06T16:29:26.468Z,11.57
2023-02-06T16:32:00.443Z,11.59
2023-02-06T16:34:36.522Z,11.58
2023-02-06T16:37:10.805Z,11.44
2023-02-06T16:39:38.962Z,11.36
2023-02-06T16:42:06.999Z,11.22
2023-02-06T16:44:44.780Z,11.15
2023-02-06T16:47:15.367Z,11.04
2023-02-06T16:49:44.358Z,11.03
2023-02-06T16:52:18.903Z,10.96
2023-02-06T16:54:47.122Z,10.95
2023-02-06T16:57:22.574Z,10.98
2023-02-06T16:59:52.330Z,11.03
2023-02-06T17:02:20.204Z,11.02
2023-02-06T17:04:48.509Z,11.04
2023-02-06T17:07:19.211Z,10.94
2023-02-06T17:09:47.982Z,10.77
2023-02-06T17:12:17.859Z,10.72
2023-02-06T17:14:46.459Z,10.71
2023-02-06T17:17:17.271Z,10.65
2023-02-06T17:19:45.234Z,10.68
2023-02-06T17:22:14.183Z,10.68
2023-02-06T17:24:43.146Z,10.57
2023-02-06T17:27:16.528Z,10.47
2023-02-06T17:29:47.276Z,10.47
2023-02-06T17:32:21.687Z,10.45
2023-02-06T17:34:50.585Z,10.38
2023-02-06T17:37:21.549Z,10.33
2023-02-06T17:39:51.096Z,10.20
2023-02-06T17:42:19.155Z,10.15
2023-02-06T17:44:46.982Z,10.13
2023-02-06T17:47:16.170Z,10.06
2023-02-06T17:49:43.945Z,9.92
2023-02-06T17:52:11.764Z,9.76
2023-02-06T17:54:39.740Z,9.62
2023-02-06T17:57:07.779Z,9.53
2023-02-06T17:59:36.464Z,9.45
2023-02-06T18:02:04.887Z,9.38
2023-02-06T18:04:39.750Z,9.26
2023-02-06T18:07:07.402Z,9.13
2023-02-06T18:09:35.313Z,9.00
2023-02-06T18:12:03.123Z,8.97
2023-02-06T18:14:30.995Z,9.05
2023-02-06T18:16:58.771Z,9.00
2023-02-06T18:19:26.587Z,8.89
2023-02-06T18:21:55.837Z,8.78
2023-02-06T18:24:23.666Z,8.84
2023-02-06T18:26:51.542Z,8.86
2023-02-06T18:29:19.384Z,8.81
2023-02-06T18:31:47.257Z,8.76
2023-02-06T18:34:15.049Z,8.69
2023-02-06T18:36:42.856Z,8.57
2023-02-06T18:39:12.645Z,8.45
2023-02-06T18:42:00.151Z,8.44
2023-02-06T18:44:28.242Z,8.43
2023-02-06T18:46:56.097Z,8.40
2023-02-06T18:49:24.399Z,8.34
2023-02-06T18:51:52.218Z,8.29
2023-02-06T18:54:21.381Z,8.26
2023-02-06T18:56:49.872Z,8.22
2023-02-06T18:59:17.963Z,8.16
2023-02-06T19:01:45.835Z,8.05
2023-02-06T19:04:14.054Z,7.98
2023-02-06T19:06:43.128Z,7.86
2023-02-06T19:09:13.119Z,7.82
2023-02-06T19:11:43.497Z,7.72
2023-02-06T19:14:15.159Z,7.63
2023-02-06T19:16:44.595Z,7.57
2023-02-06T19:19:13.277Z,7.53
2023-02-06T19:21:41.426Z,7.45
2023-02-06T19:24:12.128Z,7.41
2023-02-06T19:26:40.151Z,7.38
2023-02-06T19:29:09.719Z,7.32
2023-02-06T19:31:40.500Z,7.19
2023-02-06T19:34:08.516Z,7.09
2023-02-06T19:36:36.653Z,7.00
2023-02-06T19:39:07.199Z,6.90
2023-02-06T19:41:35.493Z,6.82
2023-02-06T19:44:04.222Z,6.77
2023-02-06T19:46:33.370Z,6.79
2023-02-06T19:49:01.309Z,6.80
2023-02-06T19:51:31.435Z,6.73
2023-02-06T19:54:00.358Z,6.65
2023-02-06T19:56:34.395Z,6.60
2023-02-06T19:59:05.512Z,6.57
2023-02-06T20:01:35.501Z,6.50
2023-02-06T20:04:04.292Z,6.50
2023-02-06T20:06:35.014Z,6.44
2023-02-06T20:09:03.700Z,6.34
2023-02-06T20:11:33.405Z,6.23
2023-02-06T20:14:01.319Z,6.13
2023-02-06T20:16:31.620Z,6.10
2023-02-06T20:19:07.708Z,6.00
2023-02-06T20:21:39.237Z,5.86
2023-02-06T20:24:09.128Z,5.77
2023-02-06T20:26:38.550Z,5.66
2023-02-06T20:29:07.538Z,5.63
2023-02-06T20:31:35.700Z,5.63
2023-02-06T20:34:05.640Z,5.62
2023-02-06T20:36:33.494Z,5.57
2023-02-06T20:39:02.318Z,5.50
2023-02-06T20:41:32.204Z,5.44
2023-02-06T20:44:01.589Z,5.40
2023-02-06T20:46:32.679Z,5.36
2023-02-06T20:49:02.938Z,5.33
2023-02-06T20:51:32.976Z,5.31
2023-02-06T20:54:00.785Z,5.27
2023-02-06T20:56:29.356Z,5.15
2023-02-06T20:58:57.956Z,5.06
2023-02-06T21:01:28.198Z,4.94
2023-02-06T21:03:58.562Z,4.93
2023-02-06T21:06:26.863Z,4.88
2023-02-06T21:08:59.963Z,4.79
2023-02-06T21:11:29.665Z,4.81
2023-02-06T21:13:59.100Z,4.81
2023-02-06T21:16:27.857Z,4.81
2023-02-06T21:18:56.424Z,4.82
2023-02-06T21:21:25.532Z,4.79
2023-02-06T21:23:55.702Z,4.73
2023-02-06T21:26:25.634Z,4.68
2023-02-06T21:28:53.669Z,4.66
2023-02-06T21:31:24.473Z,4.64
2023-02-06T21:33:53.484Z,4.60
2023-02-06T21:36:22.849Z,4.51
2023-02-06T21:38:50.741Z,4.39
2023-02-06T21:41:19.626Z,4.21
2023-02-06T21:43:49.060Z,4.08
2023-02-06T21:46:16.893Z,4.04
2023-02-06T21:48:44.852Z,4.09
2023-02-06T21:51:14.961Z,3.98
2023-02-06T21:53:43.745Z,3.87
2023-02-06T21:56:17.437Z,3.79
2023-02-06T21:58:45.857Z,3.76
2023-02-06T22:01:18.326Z,3.70
2023-02-06T22:03:46.705Z,3.65
2023-02-06T22:06:15.303Z,3.59
2023-02-06T22:08:45.248Z,3.57
2023-02-06T22:11:15.692Z,3.58
2023-02-06T22:13:44.143Z,3.57
2023-02-06T22:16:12.640Z,3.54
2023-02-06T22:18:42.540Z,3.46
2023-02-06T22:21:14.015Z,3.42
2023-02-06T22:23:43.032Z,3.42
2023-02-06T22:26:12.845Z,3.41
2023-02-06T22:28:40.777Z,3.33
2023-02-06T22:31:11.519Z,3.18
2023-02-06T22:33:41.442Z,3.10
2023-02-06T22:36:11.456Z,3.06
2023-02-06T22:38:39.978Z,3.07
2023-02-06T22:41:11.721Z,3.05
2023-02-06T22:43:40.338Z,3.04
2023-02-06T22:46:09.041Z,3.04
2023-02-06T22:48:37.306Z,3.08
2023-02-06T22:51:08.149Z,3.08
2023-02-06T22:53:37.395Z,3.01
2023-02-06T22:56:25.147Z,3.00
2023-02-06T22:58:53.889Z,2.99
2023-02-06T23:01:24.080Z,2.97
2023-02-06T23:03:52.921Z,2.95
2023-02-06T23:06:22.822Z,2.96
2023-02-06T23:08:50.870Z,2.96
2023-02-06T23:11:18.912Z,2.93
2023-02-06T23:13:46.839Z,2.90
2023-02-06T23:16:14.683Z,2.84
2023-02-06T23:18:42.483Z,2.79
2023-02-06T23:21:12.922Z,2.77
2023-02-06T23:23:43.335Z,2.75
2023-02-06T23:26:13.685Z,2.71
2023-02-06T23:28:42.574Z,2.58
2023-02-06T23:31:11.257Z,2.45
2023-02-06T23:33:39.401Z,2.37
2023-02-06T23:36:09.223Z,2.34
2023-02-06T23:38:37.278Z,2.28
2023-02-06T23:41:08.976Z,2.29
2023-02-06T23:43:37.272Z,2.26
2023-02-06T23:46:06.194Z,2.29
2023-02-06T23:48:34.623Z,2.32
2023-02-06T23:51:02.727Z,2.26
2023-02-06T23:53:31.643Z,2.23
2023-02-06T23:55:59.472Z,2.18
2023-02-06T23:58:28.994Z,2.19
