createdAt,value
2022-08-07T00:00:50.389Z,64.04
2022-08-07T00:02:36.920Z,65.78
2022-08-07T00:02:50.386Z,64.38
2022-08-07T00:03:49.362Z,65.69
2022-08-07T00:04:49.435Z,62.25
2022-08-07T00:05:49.330Z,64.01
2022-08-07T00:06:51.685Z,64.61
2022-08-07T00:07:50.633Z,64.18
2022-08-07T00:08:50.305Z,64.54
2022-08-07T00:10:04.657Z,63.45
2022-08-07T00:10:57.600Z,64.65
2022-08-07T00:11:55.477Z,65.04
2022-08-07T00:13:00.541Z,66.28
2022-08-07T00:13:50.255Z,63.70
2022-08-07T00:14:49.232Z,66.95
2022-08-07T00:15:50.881Z,66.18
2022-08-07T00:16:49.213Z,64.37
2022-08-07T00:17:49.232Z,64.45
2022-08-07T00:18:49.193Z,65.34
2022-08-07T00:20:02.475Z,64.33
2022-08-07T00:20:50.177Z,66.02
2022-08-07T00:21:56.705Z,67.02
2022-08-07T00:22:51.634Z,66.16
2022-08-07T00:23:49.145Z,64.25
2022-08-07T00:24:49.131Z,65.72
2022-08-07T00:26:00.381Z,62.68
2022-08-07T00:26:58.970Z,63.77
2022-08-07T00:27:52.370Z,63.32
2022-08-07T00:28:56.576Z,61.85
2022-08-07T00:29:50.075Z,62.52
2022-08-07T00:30:49.074Z,65.29
2022-08-07T00:31:49.219Z,66.69
2022-08-07T00:32:49.069Z,65.19
2022-08-07T00:33:49.029Z,62.84
2022-08-07T00:34:49.031Z,64.02
2022-08-07T00:35:49.611Z,66.65
2022-08-07T00:36:50.026Z,64.61
2022-08-07T00:37:48.987Z,66.14
2022-08-07T00:38:48.995Z,64.57
2022-08-07T00:39:54.513Z,68.03
2022-08-07T00:40:49.958Z,63.16
2022-08-07T00:41:53.715Z,65.66
2022-08-07T00:42:50.316Z,65.59
2022-08-07T00:44:01.617Z,66.35
2022-08-07T00:44:49.925Z,65.34
2022-08-07T00:45:48.918Z,66.58
2022-08-07T00:46:48.904Z,64.62
2022-08-07T00:48:09.741Z,64.48
2022-08-07T00:48:51.722Z,64.31
2022-08-07T00:50:20.315Z,66.76
2022-08-07T00:50:51.069Z,66.82
2022-08-07T00:51:57.071Z,66.67
2022-08-07T00:52:49.867Z,65.94
2022-08-07T00:53:50.805Z,65.24
2022-08-07T00:54:53.816Z,65.54
2022-08-07T00:56:02.980Z,64.34
2022-08-07T00:56:50.163Z,65.28
2022-08-07T00:57:55.226Z,65.74
2022-08-07T00:58:50.091Z,63.19
2022-08-07T00:59:48.774Z,64.59
2022-08-07T01:00:51.358Z,65.91
2022-08-07T01:01:48.815Z,61.45
2022-08-07T01:02:48.759Z,62.49
2022-08-07T01:03:56.941Z,64.47
2022-08-07T01:04:49.717Z,64.03
2022-08-07T01:05:53.591Z,65.81
2022-08-07T01:06:49.777Z,63.94
2022-08-07T01:07:48.707Z,64.26
2022-08-07T01:08:53.450Z,64.79
2022-08-07T01:10:06.196Z,63.37
2022-08-07T01:10:54.366Z,63.11
2022-08-07T01:12:09.537Z,64.21
2022-08-07T01:12:53.206Z,64.58
2022-08-07T01:13:56.068Z,62.86
2022-08-07T01:14:49.624Z,62.54
2022-08-07T01:16:01.051Z,62.07
2022-08-07T01:16:49.601Z,64.03
2022-08-07T01:17:48.610Z,65.00
2022-08-07T01:18:48.590Z,66.65
2022-08-07T01:19:54.211Z,60.84
2022-08-07T01:20:57.308Z,65.26
2022-08-07T01:21:48.551Z,65.38
2022-08-07T01:23:00.669Z,62.04
2022-08-07T01:23:49.533Z,63.25
2022-08-07T01:24:48.530Z,63.18
2022-08-07T01:25:55.347Z,63.07
2022-08-07T01:26:52.138Z,63.67
2022-08-07T01:27:51.123Z,64.91
2022-08-07T01:28:48.641Z,64.89
2022-08-07T01:29:48.468Z,61.62
2022-08-07T01:30:48.470Z,63.26
2022-08-07T01:31:48.832Z,63.47
2022-08-07T01:32:48.476Z,64.09
2022-08-07T01:33:55.886Z,62.73
2022-08-07T01:34:49.423Z,62.79
2022-08-07T01:35:53.978Z,62.12
2022-08-07T01:36:51.519Z,62.21
2022-08-07T01:37:48.405Z,64.93
2022-08-07T01:38:48.386Z,64.48
2022-08-07T01:39:48.417Z,64.38
2022-08-07T01:40:48.357Z,62.21
2022-08-07T01:42:07.465Z,63.94
2022-08-07T01:42:57.293Z,64.11
2022-08-07T01:43:49.347Z,65.50
2022-08-07T01:44:48.320Z,63.31
2022-08-07T01:45:48.307Z,64.68
2022-08-07T01:46:49.314Z,64.05
2022-08-07T01:48:18.169Z,64.79
2022-08-07T01:48:49.286Z,64.37
2022-08-07T01:49:48.281Z,62.65
2022-08-07T01:50:49.271Z,61.87
2022-08-07T01:52:03.175Z,62.39
2022-08-07T01:52:49.634Z,62.44
2022-08-07T01:54:00.775Z,64.94
2022-08-07T01:54:49.231Z,65.27
2022-08-07T01:55:48.225Z,64.58
2022-08-07T01:56:49.128Z,63.33
2022-08-07T01:58:01.632Z,62.83
2022-08-07T01:58:49.183Z,64.90
2022-08-07T01:59:48.245Z,64.77
2022-08-07T02:00:49.294Z,64.62
2022-08-07T02:02:02.795Z,65.27
2022-08-07T02:03:18.324Z,64.10
2022-08-07T02:03:51.183Z,61.11
2022-08-07T02:04:55.641Z,61.73
2022-08-07T02:05:59.290Z,64.88
2022-08-07T02:06:49.107Z,62.43
2022-08-07T02:07:50.489Z,65.13
2022-08-07T02:08:48.087Z,64.36
2022-08-07T02:09:52.876Z,64.79
2022-08-07T02:10:55.155Z,63.11
2022-08-07T02:12:02.830Z,65.47
2022-08-07T02:12:50.151Z,63.44
2022-08-07T02:13:58.278Z,64.56
2022-08-07T02:14:49.023Z,65.83
2022-08-07T02:15:48.015Z,64.82
2022-08-07T02:16:49.011Z,66.62
2022-08-07T02:17:49.601Z,63.38
2022-08-07T02:18:47.987Z,66.63
2022-08-07T02:20:06.625Z,66.20
2022-08-07T02:20:48.966Z,65.82
2022-08-07T02:21:55.119Z,65.92
2022-08-07T02:22:47.956Z,63.02
2022-08-07T02:23:49.328Z,64.28
2022-08-07T02:24:48.523Z,64.24
2022-08-07T02:26:31.624Z,63.83
2022-08-07T02:26:48.909Z,65.91
2022-08-07T02:27:51.959Z,65.50
2022-08-07T02:28:48.892Z,64.84
2022-08-07T02:29:54.155Z,63.91
2022-08-07T02:30:47.860Z,64.34
2022-08-07T02:31:48.553Z,64.63
2022-08-07T02:33:00.426Z,64.01
2022-08-07T02:34:03.105Z,64.98
2022-08-07T02:34:51.293Z,65.19
2022-08-07T02:36:30.525Z,64.66
2022-08-07T02:36:48.814Z,64.31
2022-08-07T02:37:47.816Z,64.79
2022-08-07T02:38:50.801Z,63.57
2022-08-07T02:40:02.085Z,64.47
2022-08-07T02:40:51.539Z,64.94
2022-08-07T02:41:54.444Z,64.14
2022-08-07T02:42:47.773Z,61.93
2022-08-07T02:43:49.028Z,64.06
2022-08-07T02:44:48.779Z,66.22
2022-08-07T02:46:00.556Z,64.02
2022-08-07T02:46:52.794Z,65.35
2022-08-07T02:47:49.376Z,66.52
2022-08-07T02:48:55.207Z,64.74
2022-08-07T02:49:57.529Z,65.69
2022-08-07T02:50:48.659Z,65.41
2022-08-07T02:51:51.879Z,64.22
2022-08-07T02:52:48.846Z,63.16
2022-08-07T02:53:47.643Z,63.26
2022-08-07T02:54:47.638Z,64.22
2022-08-07T02:56:03.472Z,66.70
2022-08-07T02:56:48.605Z,65.09
2022-08-07T02:57:47.619Z,63.03
2022-08-07T02:58:48.339Z,63.53
2022-08-07T02:59:55.231Z,63.16
2022-08-07T03:00:48.595Z,63.89
2022-08-07T03:01:47.615Z,64.77
2022-08-07T03:02:55.102Z,63.65
2022-08-07T03:03:50.062Z,66.09
2022-08-07T03:04:47.533Z,64.28
2022-08-07T03:05:47.518Z,63.89
2022-08-07T03:06:48.244Z,64.57
2022-08-07T03:08:07.531Z,65.51
2022-08-07T03:08:48.490Z,65.10
2022-08-07T03:09:52.487Z,64.06
2022-08-07T03:10:48.465Z,64.53
2022-08-07T03:11:52.379Z,64.79
2022-08-07T03:12:48.473Z,65.90
2022-08-07T03:13:49.824Z,66.68
2022-08-07T03:14:52.022Z,66.12
2022-08-07T03:15:56.163Z,63.38
2022-08-07T03:16:48.414Z,62.63
2022-08-07T03:17:53.806Z,65.03
2022-08-07T03:18:47.398Z,66.04
2022-08-07T03:19:52.846Z,64.80
2022-08-07T03:20:48.368Z,65.64
2022-08-07T03:21:50.865Z,63.56
2022-08-07T03:22:50.659Z,65.80
2022-08-07T03:24:27.780Z,65.12
2022-08-07T03:24:48.335Z,64.25
2022-08-07T03:25:47.316Z,65.31
2022-08-07T03:26:51.471Z,67.47
2022-08-07T03:28:08.925Z,66.01
2022-08-07T03:28:48.298Z,65.07
2022-08-07T03:29:49.570Z,65.25
2022-08-07T03:30:47.268Z,65.47
2022-08-07T03:31:49.802Z,65.35
2022-08-07T03:32:49.171Z,64.12
2022-08-07T03:33:48.247Z,64.10
2022-08-07T03:35:16.598Z,64.89
2022-08-07T03:35:50.176Z,64.75
2022-08-07T03:36:47.207Z,65.99
2022-08-07T03:37:54.028Z,64.29
2022-08-07T03:38:48.190Z,62.77
2022-08-07T03:40:13.275Z,64.61
2022-08-07T03:40:48.227Z,66.22
2022-08-07T03:41:50.739Z,65.54
2022-08-07T03:42:49.361Z,64.19
2022-08-07T03:43:57.368Z,64.57
2022-08-07T03:44:53.719Z,64.05
2022-08-07T03:45:47.780Z,66.29
2022-08-07T03:47:10.738Z,65.95
2022-08-07T03:47:51.449Z,68.25
2022-08-07T03:49:02.420Z,66.95
2022-08-07T03:49:52.483Z,66.55
2022-08-07T03:50:56.107Z,64.49
2022-08-07T03:51:55.314Z,63.77
2022-08-07T03:52:48.055Z,66.30
2022-08-07T03:54:05.884Z,64.19
2022-08-07T03:54:55.207Z,65.70
2022-08-07T03:55:58.005Z,65.63
2022-08-07T03:57:04.037Z,64.50
2022-08-07T03:58:34.344Z,64.69
2022-08-07T03:59:08.571Z,66.52
2022-08-07T04:00:01.701Z,65.14
2022-08-07T04:00:53.288Z,66.78
2022-08-07T04:01:47.006Z,67.95
2022-08-07T04:02:47.398Z,65.89
2022-08-07T04:03:49.824Z,66.49
2022-08-07T04:04:47.931Z,68.23
2022-08-07T04:05:46.919Z,65.76
2022-08-07T04:06:50.776Z,66.27
2022-08-07T04:07:47.741Z,66.86
2022-08-07T04:08:46.912Z,66.31
2022-08-07T04:09:50.313Z,66.29
2022-08-07T04:10:53.893Z,68.11
2022-08-07T04:12:27.405Z,66.35
2022-08-07T04:12:47.853Z,67.19
2022-08-07T04:14:09.914Z,66.00
2022-08-07T04:14:49.148Z,65.43
2022-08-07T04:15:49.073Z,65.93
2022-08-07T04:16:58.556Z,66.36
2022-08-07T04:18:56.738Z,65.97
2022-08-07T04:18:59.356Z,66.09
2022-08-07T04:19:52.011Z,65.56
2022-08-07T04:20:54.687Z,68.81
2022-08-07T04:21:59.353Z,67.43
2022-08-07T04:22:53.645Z,66.83
2022-08-07T04:24:03.506Z,65.35
2022-08-07T04:24:47.723Z,67.43
2022-08-07T04:25:46.713Z,65.05
2022-08-07T04:26:46.696Z,66.43
2022-08-07T04:27:59.196Z,66.43
2022-08-07T04:28:47.687Z,66.45
2022-08-07T04:29:58.219Z,65.70
2022-08-07T04:30:55.300Z,67.18
2022-08-07T04:32:02.967Z,67.21
2022-08-07T04:32:47.860Z,65.11
2022-08-07T04:33:46.637Z,65.90
2022-08-07T04:34:47.623Z,66.46
2022-08-07T04:35:50.239Z,66.22
2022-08-07T04:36:48.721Z,64.31
2022-08-07T04:38:03.035Z,65.83
2022-08-07T04:38:47.585Z,66.25
2022-08-07T04:39:49.795Z,65.45
2022-08-07T04:40:52.531Z,64.92
2022-08-07T04:41:50.356Z,65.25
2022-08-07T04:42:46.568Z,65.57
2022-08-07T04:44:13.090Z,66.47
2022-08-07T04:44:54.547Z,64.86
2022-08-07T04:46:00.873Z,65.95
2022-08-07T04:46:59.255Z,67.02
2022-08-07T04:47:57.073Z,66.29
2022-08-07T04:48:47.488Z,67.08
2022-08-07T04:49:47.475Z,67.46
2022-08-07T04:50:52.993Z,67.19
2022-08-07T04:51:47.449Z,67.29
2022-08-07T04:52:51.055Z,65.00
2022-08-07T04:54:05.487Z,64.58
2022-08-07T04:54:50.646Z,67.31
2022-08-07T04:58:11.570Z,65.84
2022-08-07T04:58:11.623Z,66.83
2022-08-07T04:58:15.791Z,66.92
2022-08-07T05:00:12.442Z,66.49
2022-08-07T05:00:47.402Z,67.35
2022-08-07T05:01:46.368Z,67.37
2022-08-07T05:02:46.360Z,67.35
2022-08-07T05:04:07.737Z,67.37
2022-08-07T05:04:50.308Z,68.09
2022-08-07T05:05:52.945Z,64.79
2022-08-07T05:06:51.262Z,66.28
2022-08-07T05:07:46.330Z,66.72
2022-08-07T05:09:00.878Z,65.59
2022-08-07T05:09:47.274Z,66.13
2022-08-07T05:10:46.267Z,65.26
2022-08-07T05:11:57.057Z,66.41
2022-08-07T05:12:52.867Z,64.91
2022-08-07T05:14:54.219Z,65.47
2022-08-07T05:14:58.988Z,67.37
2022-08-07T05:15:47.219Z,64.90
2022-08-07T05:16:46.195Z,66.49
2022-08-07T05:17:50.795Z,66.69
2022-08-07T05:18:47.180Z,66.32
2022-08-07T05:19:46.178Z,64.78
2022-08-07T05:20:46.167Z,65.80
2022-08-07T05:21:59.923Z,65.20
2022-08-07T05:22:47.577Z,66.18
2022-08-07T05:23:46.140Z,65.97
2022-08-07T05:24:46.113Z,65.28
2022-08-07T05:26:11.238Z,64.19
2022-08-07T05:26:47.215Z,64.57
2022-08-07T05:28:16.424Z,64.84
2022-08-07T05:28:49.958Z,66.51
2022-08-07T05:29:51.098Z,64.12
2022-08-07T05:30:47.212Z,65.43
2022-08-07T05:31:51.069Z,66.11
2022-08-07T05:32:47.065Z,65.31
2022-08-07T05:33:51.251Z,65.28
2022-08-07T05:34:47.026Z,65.20
2022-08-07T05:35:46.019Z,64.32
2022-08-07T05:36:48.987Z,64.24
2022-08-07T05:37:45.990Z,62.82
2022-08-07T05:39:01.105Z,66.24
2022-08-07T05:40:07.040Z,65.84
2022-08-07T05:40:50.559Z,64.19
2022-08-07T05:42:00.432Z,66.05
2022-08-07T05:42:56.319Z,65.28
2022-08-07T05:44:07.748Z,65.08
2022-08-07T05:45:04.183Z,64.64
2022-08-07T05:45:48.361Z,65.11
2022-08-07T05:46:45.902Z,65.79
2022-08-07T05:48:01.596Z,65.33
2022-08-07T05:48:58.189Z,65.34
2022-08-07T05:49:46.874Z,65.40
2022-08-07T05:50:45.856Z,64.60
2022-08-07T05:51:46.353Z,64.91
2022-08-07T05:52:45.840Z,64.81
2022-08-07T05:54:13.486Z,65.48
2022-08-07T05:54:55.890Z,65.46
2022-08-07T05:56:03.869Z,65.11
2022-08-07T05:56:46.808Z,64.24
2022-08-07T05:57:45.795Z,65.04
2022-08-07T05:58:52.410Z,65.55
2022-08-07T05:59:55.904Z,64.91
2022-08-07T06:00:51.032Z,65.16
2022-08-07T06:01:45.828Z,64.79
2022-08-07T06:02:45.745Z,64.38
2022-08-07T06:03:57.056Z,64.38
2022-08-07T06:04:46.728Z,63.16
2022-08-07T06:05:49.065Z,64.05
2022-08-07T06:06:47.711Z,63.84
2022-08-07T06:08:13.716Z,63.59
2022-08-07T06:08:46.902Z,62.67
2022-08-07T06:10:05.431Z,62.75
2022-08-07T06:10:46.674Z,62.43
2022-08-07T06:11:45.655Z,61.91
2022-08-07T06:12:45.637Z,62.57
2022-08-07T06:14:11.676Z,63.25
2022-08-07T06:14:49.597Z,63.13
2022-08-07T06:15:45.619Z,63.50
2022-08-07T06:16:45.600Z,62.70
2022-08-07T06:17:53.494Z,64.63
2022-08-07T06:18:48.325Z,64.24
2022-08-07T06:19:51.876Z,65.57
2022-08-07T06:20:50.511Z,63.29
2022-08-07T06:22:16.687Z,63.23
2022-08-07T06:23:01.823Z,62.39
2022-08-07T06:24:45.691Z,62.34
2022-08-07T06:24:56.784Z,63.18
2022-08-07T06:25:54.848Z,63.04
2022-08-07T06:26:46.513Z,63.16
2022-08-07T06:28:01.375Z,65.22
2022-08-07T06:28:46.504Z,63.45
2022-08-07T06:29:45.480Z,63.05
2022-08-07T06:30:46.177Z,63.12
2022-08-07T06:31:49.904Z,64.87
2022-08-07T06:32:45.448Z,62.60
2022-08-07T06:33:45.473Z,61.71
2022-08-07T06:34:45.572Z,62.48
2022-08-07T06:36:06.110Z,61.42
2022-08-07T06:36:46.398Z,62.67
2022-08-07T06:37:45.607Z,62.03
2022-08-07T06:38:58.394Z,60.79
2022-08-07T06:40:13.237Z,61.77
2022-08-07T06:40:46.502Z,61.54
2022-08-07T06:42:01.116Z,60.91
2022-08-07T06:42:46.657Z,60.07
2022-08-07T06:43:46.205Z,61.01
2022-08-07T06:44:45.334Z,61.77
2022-08-07T06:45:45.311Z,62.62
2022-08-07T06:46:53.667Z,61.87
2022-08-07T06:47:57.329Z,61.22
2022-08-07T06:48:46.294Z,61.36
2022-08-07T06:49:50.774Z,62.50
2022-08-07T06:50:47.747Z,61.08
2022-08-07T06:51:49.856Z,61.35
2022-08-07T06:52:45.281Z,61.81
2022-08-07T06:55:27.359Z,62.08
2022-08-07T06:55:34.156Z,62.42
2022-08-07T06:55:59.906Z,64.31
2022-08-07T06:56:48.468Z,61.03
2022-08-07T06:57:52.020Z,62.94
2022-08-07T07:00:12.145Z,60.54
2022-08-07T07:00:13.438Z,60.41
2022-08-07T07:00:46.163Z,61.87
2022-08-07T07:01:48.710Z,62.13
2022-08-07T07:02:48.818Z,60.31
2022-08-07T07:03:48.211Z,60.94
2022-08-07T07:04:55.060Z,61.13
2022-08-07T07:06:02.931Z,62.89
2022-08-07T07:06:57.282Z,62.24
2022-08-07T07:07:59.623Z,61.57
2022-08-07T07:08:46.748Z,62.11
2022-08-07T07:09:45.072Z,61.31
2022-08-07T07:10:47.295Z,61.90
2022-08-07T07:12:09.902Z,60.63
2022-08-07T07:12:48.868Z,61.52
2022-08-07T07:13:58.370Z,62.73
2022-08-07T07:14:46.022Z,61.94
2022-08-07T07:15:45.015Z,61.23
2022-08-07T07:16:50.897Z,62.05
2022-08-07T07:17:45.206Z,62.64
2022-08-07T07:18:48.010Z,62.27
2022-08-07T07:19:57.708Z,62.62
2022-08-07T07:20:45.957Z,61.42
2022-08-07T07:22:11.417Z,61.49
2022-08-07T07:24:06.369Z,62.31
2022-08-07T07:24:08.642Z,63.47
2022-08-07T07:24:58.450Z,62.92
2022-08-07T07:26:32.841Z,62.64
2022-08-07T07:26:51.963Z,62.07
2022-08-07T07:27:58.489Z,61.81
2022-08-07T07:29:38.464Z,61.37
2022-08-07T07:30:09.091Z,61.29
2022-08-07T07:30:45.862Z,61.74
2022-08-07T07:31:46.501Z,62.60
2022-08-07T07:32:44.829Z,62.69
2022-08-07T07:33:44.847Z,62.07
2022-08-07T07:34:45.817Z,62.57
2022-08-07T07:36:03.962Z,63.34
2022-08-07T07:36:47.885Z,59.83
2022-08-07T07:37:49.414Z,62.13
2022-08-07T07:38:46.204Z,63.75
2022-08-07T07:39:45.772Z,62.51
2022-08-07T07:40:45.763Z,61.68
2022-08-07T07:42:01.941Z,63.06
2022-08-07T07:42:51.348Z,62.82
2022-08-07T07:44:13.771Z,61.59
2022-08-07T07:44:45.727Z,63.61
2022-08-07T07:46:40.189Z,62.72
2022-08-07T07:46:54.451Z,62.69
2022-08-07T07:47:52.408Z,62.60
2022-08-07T07:48:46.041Z,62.08
2022-08-07T07:50:35.771Z,63.32
2022-08-07T07:50:45.662Z,61.21
2022-08-07T07:51:57.435Z,62.51
2022-08-07T07:52:46.923Z,60.02
2022-08-07T07:53:51.400Z,61.71
2022-08-07T07:54:51.173Z,61.98
2022-08-07T07:55:57.451Z,61.93
2022-08-07T07:56:45.608Z,60.15
2022-08-07T07:57:53.814Z,60.79
2022-08-07T07:58:45.603Z,62.00
2022-08-07T07:59:52.321Z,60.89
2022-08-07T08:00:50.850Z,61.19
2022-08-07T08:02:03.812Z,60.91
2022-08-07T08:03:01.074Z,60.24
2022-08-07T08:04:06.301Z,61.54
2022-08-07T08:04:45.575Z,61.96
2022-08-07T08:05:54.966Z,62.53
2022-08-07T08:06:51.990Z,60.27
2022-08-07T08:08:00.066Z,60.50
2022-08-07T08:08:45.497Z,61.25
2022-08-07T08:09:52.122Z,61.44
2022-08-07T08:10:45.458Z,61.94
2022-08-07T08:11:47.159Z,61.96
2022-08-07T08:12:58.894Z,59.17
2022-08-07T08:13:54.704Z,62.18
2022-08-07T08:14:45.422Z,60.39
2022-08-07T08:15:59.098Z,61.52
2022-08-07T08:16:49.401Z,61.78
2022-08-07T08:18:18.450Z,61.35
2022-08-07T08:18:45.403Z,61.00
2022-08-07T08:20:18.222Z,62.08
2022-08-07T08:20:45.354Z,60.53
2022-08-07T08:21:56.928Z,59.35
2022-08-07T08:22:54.284Z,61.97
2022-08-07T08:23:45.367Z,61.68
2022-08-07T08:24:44.967Z,61.46
2022-08-07T08:25:49.016Z,62.10
2022-08-07T08:26:45.295Z,59.84
2022-08-07T08:27:56.361Z,60.74
2022-08-07T08:28:45.444Z,61.79
2022-08-07T08:29:55.505Z,59.69
2022-08-07T08:30:51.105Z,61.02
2022-08-07T08:32:16.929Z,61.25
2022-08-07T08:32:49.177Z,61.58
2022-08-07T08:33:49.807Z,60.84
2022-08-07T08:34:45.213Z,59.06
2022-08-07T08:35:49.710Z,61.69
2022-08-07T08:36:46.339Z,59.87
2022-08-07T08:38:00.842Z,61.85
2022-08-07T08:38:45.189Z,61.06
2022-08-07T08:39:55.068Z,61.87
2022-08-07T08:40:46.847Z,62.62
2022-08-07T08:41:57.109Z,61.14
2022-08-07T08:42:45.148Z,62.17
2022-08-07T08:43:56.148Z,62.07
2022-08-07T08:44:45.787Z,59.74
2022-08-07T08:45:59.279Z,60.16
2022-08-07T08:46:45.884Z,61.77
2022-08-07T08:47:52.036Z,60.90
2022-08-07T08:48:45.091Z,61.38
2022-08-07T08:49:46.853Z,60.16
2022-08-07T08:50:45.063Z,60.13
2022-08-07T08:52:13.239Z,61.62
2022-08-07T08:52:51.679Z,60.35
2022-08-07T08:53:44.040Z,60.32
2022-08-07T08:54:44.015Z,60.72
2022-08-07T08:55:55.211Z,58.02
2022-08-07T08:56:47.644Z,58.64
2022-08-07T08:57:43.989Z,58.91
2022-08-07T08:58:44.001Z,59.48
2022-08-07T08:59:48.030Z,59.65
2022-08-07T09:00:48.622Z,60.57
2022-08-07T09:01:49.088Z,61.36
2022-08-07T09:02:46.268Z,58.53
2022-08-07T09:03:49.379Z,60.17
2022-08-07T09:04:44.903Z,61.62
2022-08-07T09:05:43.907Z,62.49
2022-08-07T09:06:47.931Z,59.54
2022-08-07T09:07:46.502Z,60.28
2022-08-07T09:08:46.765Z,59.82
2022-08-07T09:09:43.857Z,60.36
2022-08-07T09:10:44.346Z,61.34
2022-08-07T09:11:54.195Z,60.80
2022-08-07T09:12:53.098Z,60.64
2022-08-07T09:13:43.887Z,61.32
2022-08-07T09:14:50.761Z,58.71
2022-08-07T09:16:22.153Z,57.97
2022-08-07T09:16:45.576Z,58.35
2022-08-07T09:18:00.428Z,59.30
2022-08-07T09:18:47.298Z,60.00
2022-08-07T09:19:53.179Z,60.12
2022-08-07T09:20:57.807Z,57.98
2022-08-07T09:22:22.455Z,57.93
2022-08-07T09:24:34.200Z,56.50
2022-08-07T09:24:54.865Z,58.36
2022-08-07T09:24:58.511Z,58.18
2022-08-07T09:25:54.315Z,59.67
2022-08-07T09:26:47.925Z,60.76
2022-08-07T09:28:00.331Z,59.19
2022-08-07T09:30:03.804Z,59.03
2022-08-07T09:30:04.693Z,60.04
2022-08-07T09:30:46.346Z,58.64
2022-08-07T09:31:49.387Z,59.16
2022-08-07T09:32:43.636Z,60.37
2022-08-07T09:33:57.190Z,60.28
2022-08-07T09:34:44.620Z,59.62
2022-08-07T09:36:03.282Z,60.08
2022-08-07T09:36:46.735Z,60.19
2022-08-07T09:37:53.433Z,59.10
2022-08-07T09:38:49.937Z,59.31
2022-08-07T09:39:54.267Z,57.89
2022-08-07T09:40:44.559Z,59.26
2022-08-07T09:42:03.146Z,59.12
2022-08-07T09:42:45.605Z,57.15
2022-08-07T09:44:20.001Z,58.00
2022-08-07T09:45:03.550Z,58.18
2022-08-07T09:47:42.630Z,57.52
2022-08-07T09:47:50.042Z,57.45
2022-08-07T09:47:56.208Z,57.62
2022-08-07T09:48:55.903Z,56.73
2022-08-07T09:50:01.995Z,56.27
2022-08-07T09:50:44.461Z,55.07
2022-08-07T09:52:17.071Z,58.58
2022-08-07T09:52:44.435Z,56.23
2022-08-07T09:53:55.146Z,56.93
2022-08-07T09:54:44.425Z,58.27
2022-08-07T09:56:03.379Z,57.89
2022-08-07T09:56:44.401Z,55.65
2022-08-07T09:57:46.391Z,55.25
2022-08-07T09:58:43.397Z,54.13
2022-08-07T10:00:00.387Z,56.67
2022-08-07T10:00:44.866Z,57.64
2022-08-07T10:01:50.971Z,56.90
2022-08-07T10:02:55.295Z,56.84
2022-08-07T10:04:03.304Z,57.19
2022-08-07T10:04:45.877Z,55.68
2022-08-07T10:06:01.276Z,56.73
2022-08-07T10:06:49.206Z,57.08
2022-08-07T10:07:52.586Z,57.03
2022-08-07T10:08:43.285Z,56.55
2022-08-07T10:10:01.147Z,56.19
2022-08-07T10:11:16.398Z,57.49
2022-08-07T10:12:02.326Z,57.36
2022-08-07T10:12:52.602Z,55.53
2022-08-07T10:14:00.716Z,55.69
2022-08-07T10:14:54.337Z,56.40
2022-08-07T10:15:44.937Z,56.03
2022-08-07T10:16:43.245Z,55.39
2022-08-07T10:18:01.778Z,57.56
2022-08-07T10:18:44.184Z,58.96
2022-08-07T10:19:43.201Z,58.96
2022-08-07T10:20:44.403Z,59.94
2022-08-07T10:22:12.179Z,59.58
2022-08-07T10:22:45.325Z,63.02
2022-08-07T10:24:05.410Z,62.27
2022-08-07T10:24:44.221Z,61.94
2022-08-07T10:25:43.671Z,59.94
2022-08-07T10:26:44.201Z,61.31
2022-08-07T10:27:46.379Z,61.09
2022-08-07T10:28:43.412Z,60.13
2022-08-07T10:29:45.916Z,59.06
2022-08-07T10:30:45.081Z,60.84
2022-08-07T10:31:45.323Z,61.88
2022-08-07T10:32:53.140Z,61.73
2022-08-07T10:34:06.877Z,64.50
2022-08-07T10:34:45.263Z,62.28
2022-08-07T10:35:56.641Z,62.42
2022-08-07T10:36:45.590Z,62.11
2022-08-07T10:38:00.684Z,62.92
2022-08-07T10:38:49.583Z,62.92
2022-08-07T10:40:02.612Z,62.49
2022-08-07T10:40:43.953Z,63.12
2022-08-07T10:41:51.470Z,61.53
2022-08-07T10:42:43.958Z,61.34
2022-08-07T10:43:42.947Z,60.82
2022-08-07T10:44:45.465Z,59.14
2022-08-07T10:45:57.697Z,59.25
2022-08-07T10:46:43.980Z,58.96
2022-08-07T10:47:52.931Z,57.35
2022-08-07T10:48:44.100Z,57.85
2022-08-07T10:49:49.236Z,58.45
2022-08-07T10:50:44.882Z,59.66
2022-08-07T10:52:02.307Z,58.87
2022-08-07T10:52:48.641Z,58.97
2022-08-07T10:53:44.730Z,59.83
2022-08-07T10:54:42.856Z,60.08
2022-08-07T10:55:43.825Z,57.73
2022-08-07T10:56:42.817Z,57.54
2022-08-07T10:57:42.787Z,58.05
2022-08-07T10:58:42.783Z,58.58
2022-08-07T10:59:47.403Z,60.53
2022-08-07T11:00:50.598Z,60.39
2022-08-07T11:01:52.135Z,60.50
2022-08-07T11:02:48.961Z,60.27
2022-08-07T11:03:52.804Z,62.29
2022-08-07T11:04:43.753Z,61.15
2022-08-07T11:05:49.167Z,60.01
2022-08-07T11:06:44.588Z,57.65
2022-08-07T11:07:58.475Z,58.32
2022-08-07T11:08:43.692Z,59.18
2022-08-07T11:10:07.861Z,59.46
2022-08-07T11:10:43.662Z,58.03
2022-08-07T11:11:43.661Z,57.92
2022-08-07T11:12:43.653Z,57.13
2022-08-07T11:14:57.435Z,57.76
2022-08-07T11:15:00.808Z,58.34
2022-08-07T11:15:43.624Z,58.40
2022-08-07T11:16:45.892Z,55.97
2022-08-07T11:17:45.848Z,58.41
2022-08-07T11:18:42.592Z,60.00
2022-08-07T11:19:42.601Z,60.03
2022-08-07T11:20:42.755Z,57.53
2022-08-07T11:21:43.114Z,57.78
2022-08-07T11:22:46.151Z,59.04
2022-08-07T11:23:42.584Z,60.58
2022-08-07T11:24:45.623Z,60.00
2022-08-07T11:25:49.698Z,59.03
2022-08-07T11:26:49.837Z,59.62
2022-08-07T11:28:01.693Z,57.92
2022-08-07T11:28:43.504Z,57.86
2022-08-07T11:29:48.127Z,57.74
2022-08-07T11:30:43.470Z,59.00
2022-08-07T11:31:42.466Z,59.55
2022-08-07T11:32:42.463Z,58.39
2022-08-07T11:33:54.115Z,57.96
2022-08-07T11:34:43.449Z,56.54
2022-08-07T11:35:59.121Z,55.64
2022-08-07T11:36:43.418Z,55.08
2022-08-07T11:37:58.057Z,54.95
2022-08-07T11:38:43.394Z,54.31
2022-08-07T11:39:59.492Z,52.92
2022-08-07T11:40:49.536Z,54.08
2022-08-07T11:42:02.394Z,55.93
2022-08-07T11:42:43.357Z,58.07
2022-08-07T11:44:10.870Z,60.09
2022-08-07T11:44:52.640Z,56.53
2022-08-07T11:45:53.105Z,57.88
2022-08-07T11:46:43.306Z,59.01
2022-08-07T11:47:58.780Z,56.67
2022-08-07T11:48:54.003Z,55.90
2022-08-07T11:50:25.390Z,56.31
2022-08-07T11:50:44.532Z,54.52
2022-08-07T11:51:46.653Z,56.48
2022-08-07T11:52:43.259Z,58.07
2022-08-07T11:53:43.385Z,58.34
2022-08-07T11:54:54.504Z,58.44
2022-08-07T11:56:24.975Z,59.98
2022-08-07T11:56:43.215Z,60.04
2022-08-07T11:58:00.525Z,62.16
2022-08-07T11:58:43.192Z,61.08
2022-08-07T12:00:11.499Z,61.26
2022-08-07T12:00:48.795Z,61.75
2022-08-07T12:01:59.135Z,62.25
2022-08-07T12:02:52.016Z,62.51
2022-08-07T12:03:45.476Z,62.25
2022-08-07T12:04:43.172Z,61.94
2022-08-07T12:05:49.594Z,63.80
2022-08-07T12:06:55.337Z,64.13
2022-08-07T12:07:43.398Z,64.31
2022-08-07T12:08:42.512Z,62.36
2022-08-07T12:09:42.093Z,62.46
2022-08-07T12:10:42.229Z,62.02
2022-08-07T12:11:43.473Z,62.90
2022-08-07T12:12:43.047Z,63.56
2022-08-07T12:13:47.461Z,62.51
2022-08-07T12:14:43.056Z,61.03
2022-08-07T12:16:05.469Z,60.94
2022-08-07T12:16:43.017Z,61.80
2022-08-07T12:17:59.833Z,60.15
2022-08-07T12:18:45.525Z,61.35
2022-08-07T12:19:56.385Z,60.49
2022-08-07T12:20:42.989Z,59.62
2022-08-07T12:22:35.657Z,61.13
2022-08-07T12:22:56.340Z,61.89
2022-08-07T12:24:07.317Z,63.08
2022-08-07T12:24:42.958Z,62.14
2022-08-07T12:26:05.700Z,61.06
2022-08-07T12:26:47.376Z,61.62
2022-08-07T12:28:09.646Z,62.51
2022-08-07T12:28:45.196Z,61.64
2022-08-07T12:29:42.908Z,61.35
2022-08-07T12:30:46.792Z,61.77
2022-08-07T12:32:02.071Z,62.45
2022-08-07T12:32:42.861Z,61.79
2022-08-07T12:33:56.004Z,60.14
2022-08-07T12:34:49.480Z,60.84
2022-08-07T12:35:42.829Z,61.04
2022-08-07T12:36:42.811Z,59.25
2022-08-07T12:38:10.169Z,60.82
2022-08-07T12:38:47.488Z,60.40
2022-08-07T12:39:50.448Z,61.12
2022-08-07T12:40:48.148Z,62.71
2022-08-07T12:41:51.605Z,63.87
2022-08-07T12:42:52.582Z,63.94
2022-08-07T12:44:02.907Z,62.96
2022-08-07T12:44:44.847Z,62.65
2022-08-07T12:45:41.727Z,63.66
2022-08-07T12:46:41.720Z,63.73
2022-08-07T12:47:41.714Z,65.00
2022-08-07T12:48:53.029Z,62.90
2022-08-07T12:49:51.544Z,61.32
2022-08-07T12:50:49.499Z,60.75
2022-08-07T12:51:51.114Z,61.17
2022-08-07T12:52:42.647Z,59.47
2022-08-07T12:54:03.209Z,58.52