createdAt,value
2018-11-12T00:00:12.212Z,99.90
2018-11-12T00:02:39.787Z,99.90
2018-11-12T00:05:08.307Z,99.90
2018-11-12T00:07:36.026Z,99.90
2018-11-12T00:10:04.694Z,99.90
2018-11-12T00:12:32.506Z,99.90
2018-11-12T00:15:00.343Z,99.90
2018-11-12T00:17:28.168Z,99.90
2018-11-12T00:19:55.931Z,99.90
2018-11-12T00:22:25.593Z,99.90
2018-11-12T00:24:55.846Z,99.90
2018-11-12T00:27:27.155Z,99.90
2018-11-12T00:29:58.639Z,99.90
2018-11-12T00:32:26.857Z,99.90
2018-11-12T00:34:54.650Z,99.90
2018-11-12T00:37:23.043Z,99.90
2018-11-12T00:39:50.861Z,99.90
2018-11-12T00:42:19.760Z,99.90
2018-11-12T00:44:47.493Z,99.90
2018-11-12T00:47:15.262Z,99.90
2018-11-12T00:49:43.517Z,99.90
2018-11-12T00:52:11.501Z,99.90
2018-11-12T00:54:39.609Z,99.90
2018-11-12T00:57:09.207Z,99.90
2018-11-12T00:59:37.044Z,99.90
2018-11-12T01:02:04.880Z,99.90
2018-11-12T01:04:32.515Z,99.90
2018-11-12T01:07:00.178Z,99.90
2018-11-12T01:09:28.176Z,99.90
2018-11-12T01:11:56.732Z,99.90
2018-11-12T01:14:24.568Z,99.90
2018-11-12T01:16:53.434Z,99.90
2018-11-12T01:19:21.170Z,99.90
2018-11-12T01:21:49.194Z,99.90
2018-11-12T01:24:17.054Z,99.90
2018-11-12T01:26:44.761Z,99.90
2018-11-12T01:29:12.473Z,99.90
2018-11-12T01:31:40.244Z,99.90
2018-11-12T01:34:07.898Z,99.90
2018-11-12T01:36:35.587Z,99.90
2018-11-12T01:39:05.315Z,99.90
2018-11-12T01:41:33.099Z,99.90
2018-11-12T01:44:01.275Z,99.90
2018-11-12T01:46:28.972Z,99.90
2018-11-12T01:48:56.735Z,99.90
2018-11-12T01:51:24.400Z,99.90
2018-11-12T01:53:52.353Z,99.90
2018-11-12T01:56:21.131Z,99.90
2018-11-12T01:58:48.837Z,99.90
2018-11-12T02:01:16.607Z,99.90
2018-11-12T02:03:44.311Z,99.90
2018-11-12T02:06:11.987Z,99.90
2018-11-12T02:08:40.669Z,99.90
2018-11-12T02:11:08.424Z,99.90
2018-11-12T02:13:36.220Z,99.90
2018-11-12T02:16:05.985Z,99.90
2018-11-12T02:18:33.694Z,99.90
2018-11-12T02:21:01.362Z,99.90
2018-11-12T02:23:28.992Z,99.90
2018-11-12T02:25:56.654Z,99.90
2018-11-12T02:28:24.317Z,99.90
2018-11-12T02:30:52.187Z,99.90
2018-11-12T02:33:19.897Z,99.90
2018-11-12T02:35:47.556Z,99.90
2018-11-12T02:38:15.430Z,99.90
2018-11-12T02:40:43.118Z,99.90
2018-11-12T02:43:10.964Z,99.90
2018-11-12T02:45:38.622Z,99.90
2018-11-12T02:48:06.300Z,99.90
2018-11-12T02:50:33.860Z,99.90
2018-11-12T02:53:01.348Z,99.90
2018-11-12T02:55:28.905Z,99.90
2018-11-12T02:57:56.491Z,99.90
2018-11-12T03:00:24.036Z,99.90
2018-11-12T03:02:51.753Z,99.90
2018-11-12T03:05:19.276Z,99.90
2018-11-12T03:07:47.028Z,99.90
2018-11-12T03:10:17.684Z,99.90
2018-11-12T03:12:45.400Z,99.90
2018-11-12T03:15:14.005Z,99.90
2018-11-12T03:17:42.437Z,99.90
2018-11-12T03:20:12.361Z,99.90
2018-11-12T03:22:40.049Z,99.90
2018-11-12T03:25:10.503Z,99.90
2018-11-12T03:27:38.321Z,99.90
2018-11-12T03:30:07.371Z,99.90
2018-11-12T03:32:35.027Z,99.90
2018-11-12T03:35:02.756Z,99.90
2018-11-12T03:37:30.483Z,99.90
2018-11-12T03:39:58.227Z,99.90
2018-11-12T03:42:25.925Z,99.90
2018-11-12T03:44:53.749Z,99.90
2018-11-12T03:47:21.527Z,99.90
2018-11-12T03:49:49.152Z,99.90
2018-11-12T03:52:17.066Z,99.90
2018-11-12T03:54:45.804Z,99.90
2018-11-12T03:57:13.462Z,99.90
2018-11-12T03:59:41.167Z,99.90
2018-11-12T04:02:08.824Z,99.90
2018-11-12T04:04:36.510Z,99.90
2018-11-12T04:07:04.281Z,99.90
2018-11-12T04:09:32.154Z,99.90
2018-11-12T04:11:59.785Z,99.90
2018-11-12T04:14:27.511Z,99.90
2018-11-12T04:16:55.224Z,99.90
2018-11-12T04:19:22.852Z,99.90
2018-11-12T04:21:50.637Z,99.90
2018-11-12T04:24:18.355Z,99.90
2018-11-12T04:26:46.144Z,99.90
2018-11-12T04:29:13.781Z,99.90
2018-11-12T04:31:41.460Z,99.90
2018-11-12T04:34:09.173Z,99.90
2018-11-12T04:36:37.790Z,99.90
2018-11-12T04:39:07.872Z,99.90
2018-11-12T04:41:35.516Z,99.90
2018-11-12T04:44:04.602Z,99.90
2018-11-12T04:46:32.287Z,99.90
2018-11-12T04:49:00.113Z,99.90
2018-11-12T04:51:28.968Z,99.90
2018-11-12T04:53:56.662Z,99.90
2018-11-12T04:56:24.452Z,99.90
2018-11-12T04:58:53.121Z,99.90
2018-11-12T05:01:20.766Z,99.90
2018-11-12T05:03:48.507Z,99.90
2018-11-12T05:06:16.217Z,99.90
2018-11-12T05:08:43.869Z,99.90
2018-11-12T05:11:11.465Z,99.90
2018-11-12T05:13:39.589Z,99.90
2018-11-12T05:16:07.641Z,99.90
2018-11-12T05:18:35.302Z,99.90
2018-11-12T05:21:02.961Z,99.90
2018-11-12T05:23:30.868Z,99.90
2018-11-12T05:25:58.661Z,99.90
2018-11-12T05:28:26.420Z,99.90
2018-11-12T05:30:54.092Z,99.90
2018-11-12T05:33:21.988Z,99.90
2018-11-12T05:35:49.929Z,99.90
2018-11-12T05:38:17.788Z,99.90
2018-11-12T05:40:45.534Z,99.90
2018-11-12T05:43:13.177Z,99.90
2018-11-12T05:45:40.940Z,99.90
2018-11-12T05:48:08.568Z,99.90
2018-11-12T05:50:36.177Z,99.90
2018-11-12T05:53:04.638Z,99.90
2018-11-12T05:55:32.944Z,99.90
2018-11-12T05:58:00.760Z,99.90
2018-11-12T06:00:33.313Z,99.90
2018-11-12T06:03:01.373Z,99.90
2018-11-12T06:05:30.477Z,99.90
2018-11-12T06:07:58.115Z,99.90
2018-11-12T06:10:27.125Z,99.90
2018-11-12T06:12:54.790Z,99.90
2018-11-12T06:15:22.410Z,99.90
2018-11-12T06:17:52.269Z,99.90
2018-11-12T06:20:22.095Z,99.90
2018-11-12T06:22:49.816Z,99.90
2018-11-12T06:25:18.764Z,99.90
2018-11-12T06:27:47.748Z,99.90
2018-11-12T06:30:19.651Z,99.90
2018-11-12T06:32:47.490Z,99.90
2018-11-12T06:35:15.725Z,99.90
2018-11-12T06:37:44.358Z,99.90
2018-11-12T06:40:14.219Z,99.90
2018-11-12T06:42:41.958Z,99.90
2018-11-12T06:45:15.506Z,99.90
2018-11-12T06:47:43.985Z,99.90
2018-11-12T06:50:12.959Z,99.90
2018-11-12T06:52:40.663Z,99.90
2018-11-12T06:55:10.512Z,99.90
2018-11-12T06:57:38.229Z,99.90
2018-11-12T07:00:09.437Z,99.90
2018-11-12T07:02:37.195Z,99.90
2018-11-12T07:05:06.625Z,99.90
2018-11-12T07:07:34.446Z,99.90
2018-11-12T07:10:02.162Z,99.90
2018-11-12T07:12:29.818Z,99.90
2018-11-12T07:14:58.405Z,99.90
2018-11-12T07:17:25.984Z,99.90
2018-11-12T07:19:54.139Z,99.90
2018-11-12T07:22:22.407Z,99.90
2018-11-12T07:24:50.493Z,99.90
2018-11-12T07:27:19.108Z,99.90
2018-11-12T07:29:48.477Z,99.90
2018-11-12T07:32:17.075Z,99.90
2018-11-12T07:34:45.746Z,99.90
2018-11-12T07:37:13.432Z,99.90
2018-11-12T07:39:41.035Z,99.90
2018-11-12T07:42:08.937Z,99.90
2018-11-12T07:44:36.560Z,99.90
2018-11-12T07:47:04.468Z,99.90
2018-11-12T07:49:32.094Z,99.90
2018-11-12T07:53:03.133Z,99.90
2018-11-12T07:55:30.757Z,99.90
2018-11-12T07:57:58.875Z,99.90
2018-11-12T08:00:29.953Z,99.90
2018-11-12T08:03:03.187Z,99.90
2018-11-12T08:05:30.891Z,99.90
2018-11-12T08:07:58.512Z,99.90
2018-11-12T08:10:26.115Z,99.90
2018-11-12T08:12:53.786Z,99.90
2018-11-12T08:15:21.398Z,99.90
2018-11-12T08:17:49.077Z,99.90
2018-11-12T08:20:25.322Z,99.90
2018-11-12T08:22:53.328Z,99.90
2018-11-12T08:25:21.444Z,99.90
2018-11-12T08:27:49.375Z,99.90
2018-11-12T08:30:20.516Z,99.90
2018-11-12T08:32:49.549Z,99.90
2018-11-12T08:35:17.715Z,99.90
2018-11-12T08:37:45.797Z,99.90
2018-11-12T08:40:15.280Z,99.90
2018-11-12T08:42:43.148Z,99.90
2018-11-12T08:45:11.091Z,99.90
2018-11-12T08:47:39.470Z,99.90
2018-11-12T08:50:09.261Z,99.90
2018-11-12T08:52:37.286Z,99.90
2018-11-12T08:55:05.918Z,99.90
2018-11-12T08:57:33.397Z,99.90
2018-11-12T09:00:01.129Z,99.90
2018-11-12T09:02:28.951Z,99.90
2018-11-12T09:04:56.597Z,99.90
2018-11-12T09:07:24.517Z,99.90
2018-11-12T09:09:52.204Z,99.90
2018-11-12T09:12:22.139Z,99.90
2018-11-12T09:14:50.038Z,99.90
2018-11-12T09:17:17.829Z,99.90
2018-11-12T09:19:46.541Z,99.90
2018-11-12T09:22:14.197Z,99.90
2018-11-12T09:24:42.047Z,99.90
2018-11-12T09:27:09.644Z,99.90
2018-11-12T09:29:37.391Z,99.90
2018-11-12T09:32:05.940Z,99.90
2018-11-12T09:34:33.928Z,99.90
2018-11-12T09:37:01.545Z,99.90
2018-11-12T09:39:29.268Z,99.90
2018-11-12T09:41:57.306Z,99.90
2018-11-12T09:44:24.970Z,99.90
2018-11-12T09:46:52.677Z,99.90
2018-11-12T09:49:20.404Z,99.90
2018-11-12T09:51:48.053Z,99.90
2018-11-12T09:54:15.761Z,99.90
2018-11-12T09:56:43.283Z,99.90
2018-11-12T09:59:10.937Z,99.90
2018-11-12T10:01:39.311Z,99.90
2018-11-12T10:04:07.355Z,99.90
2018-11-12T10:06:35.892Z,99.90
2018-11-12T10:09:04.816Z,99.90
2018-11-12T10:11:31.777Z,99.90
2018-11-12T10:14:00.079Z,99.90
2018-11-12T10:16:26.911Z,99.90
2018-11-12T10:18:52.720Z,99.90
2018-11-12T10:21:20.357Z,99.90
2018-11-12T10:23:47.988Z,99.90
2018-11-12T10:26:15.691Z,99.90
2018-11-12T10:28:43.316Z,99.90
2018-11-12T10:31:10.969Z,99.90
2018-11-12T10:33:38.598Z,99.90
2018-11-12T10:36:06.304Z,99.90
2018-11-12T10:38:34.122Z,99.90
2018-11-12T10:41:01.846Z,99.90
2018-11-12T10:43:29.544Z,99.90
2018-11-12T10:45:57.248Z,99.90
2018-11-12T10:48:25.068Z,99.90
2018-11-12T10:50:56.378Z,99.90
2018-11-12T10:53:20.933Z,99.90
2018-11-12T10:55:48.670Z,99.90
2018-11-12T10:58:16.255Z,99.90
2018-11-12T11:00:50.164Z,99.90
2018-11-12T11:03:23.364Z,99.90
2018-11-12T11:05:52.210Z,99.90
2018-11-12T11:08:19.965Z,99.90
2018-11-12T11:10:47.671Z,99.90
2018-11-12T11:13:16.401Z,99.90
2018-11-12T11:15:44.139Z,99.90
2018-11-12T11:18:12.069Z,99.90
2018-11-12T11:20:39.738Z,99.90
2018-11-12T11:23:08.330Z,99.90
2018-11-12T11:25:37.035Z,99.90
2018-11-12T11:28:06.406Z,99.90
2018-11-12T11:30:34.128Z,99.90
2018-11-12T11:33:01.999Z,99.90
2018-11-12T11:35:30.704Z,99.90
2018-11-12T11:37:58.674Z,99.90
2018-11-12T11:40:27.151Z,99.90
2018-11-12T11:42:54.915Z,99.90
2018-11-12T11:45:22.857Z,99.90
2018-11-12T11:47:51.561Z,99.90
2018-11-12T11:50:20.322Z,99.90
2018-11-12T11:52:47.796Z,99.90
2018-11-12T11:55:18.793Z,99.90
2018-11-12T11:57:46.783Z,99.90
2018-11-12T12:00:16.568Z,99.90
2018-11-12T12:02:45.163Z,99.90
2018-11-12T12:05:13.768Z,99.90
2018-11-12T12:07:41.359Z,99.90
2018-11-12T12:10:09.901Z,99.90
2018-11-12T12:12:37.740Z,99.90
2018-11-12T12:15:07.035Z,99.90
2018-11-12T12:17:34.611Z,99.90
2018-11-12T12:20:02.203Z,99.90
2018-11-12T12:22:29.888Z,99.90
2018-11-12T12:24:57.509Z,99.90
2018-11-12T12:27:25.061Z,99.90
2018-11-12T12:29:52.678Z,99.90
2018-11-12T12:32:20.219Z,99.90
2018-11-12T12:34:47.776Z,99.90
2018-11-12T12:37:15.366Z,99.90
2018-11-12T12:39:43.385Z,99.90
2018-11-12T12:42:11.115Z,99.90
2018-11-12T12:44:39.323Z,99.10
2018-11-12T12:47:07.136Z,96.30
2018-11-12T12:49:35.315Z,94.00
2018-11-12T12:52:03.267Z,93.60
2018-11-12T12:54:31.932Z,94.10
2018-11-12T12:57:00.169Z,93.80
2018-11-12T12:59:28.341Z,91.70
2018-11-12T13:01:56.509Z,90.60
2018-11-12T13:04:25.093Z,90.90
2018-11-12T13:06:52.762Z,90.30
2018-11-12T13:09:20.512Z,92.40
2018-11-12T13:11:48.139Z,90.70
2018-11-12T13:14:15.872Z,89.30
2018-11-12T13:16:43.496Z,89.40
2018-11-12T13:19:11.231Z,91.40
2018-11-12T13:21:39.946Z,92.10
2018-11-12T13:24:07.688Z,91.50
2018-11-12T13:26:35.646Z,90.40
2018-11-12T13:29:03.290Z,90.20
2018-11-12T13:31:30.991Z,91.00
2018-11-12T13:33:58.820Z,87.80
2018-11-12T13:36:26.829Z,87.70
2018-11-12T13:38:54.541Z,87.90
2018-11-12T13:41:22.274Z,82.70
2018-11-12T13:43:50.014Z,83.00
2018-11-12T13:46:17.721Z,80.50
2018-11-12T13:48:46.081Z,84.50
2018-11-12T13:51:14.055Z,81.70
2018-11-12T13:53:43.294Z,82.10
2018-11-12T13:56:10.958Z,82.60
2018-11-12T13:58:38.796Z,84.70
2018-11-12T14:01:06.420Z,90.00
2018-11-12T14:03:35.229Z,90.00
2018-11-12T14:06:03.877Z,91.60
2018-11-12T14:08:32.865Z,91.80
2018-11-12T14:11:01.380Z,92.70
2018-11-12T14:13:29.832Z,94.10
2018-11-12T14:15:58.400Z,95.20
2018-11-12T14:18:27.256Z,95.60
2018-11-12T14:20:57.286Z,95.50
2018-11-12T14:23:25.611Z,95.80
2018-11-12T14:25:53.852Z,96.20
2018-11-12T14:28:22.318Z,96.50
2018-11-12T14:30:50.831Z,96.50
2018-11-12T14:33:20.013Z,96.50
2018-11-12T14:35:49.035Z,97.10
2018-11-12T14:38:16.905Z,98.10
2018-11-12T14:40:45.094Z,98.30
2018-11-12T14:43:14.507Z,98.90
2018-11-12T14:45:42.533Z,99.20
2018-11-12T14:48:10.997Z,98.90
2018-11-12T14:50:39.016Z,98.40
2018-11-12T14:53:07.620Z,98.00
2018-11-12T14:55:36.068Z,98.10
2018-11-12T14:58:04.331Z,98.60
2018-11-12T15:00:34.648Z,98.80
2018-11-12T15:03:03.089Z,99.60
2018-11-12T15:05:31.164Z,99.50
2018-11-12T15:07:59.568Z,99.90
2018-11-12T15:10:27.491Z,99.90
2018-11-12T15:12:57.213Z,99.90
2018-11-12T15:15:24.857Z,99.90
2018-11-12T15:17:52.954Z,99.90
2018-11-12T15:20:20.784Z,99.90
2018-11-12T15:22:48.711Z,99.90
2018-11-12T15:25:19.785Z,99.90
2018-11-12T15:27:47.789Z,99.90
2018-11-12T15:30:17.443Z,99.90
2018-11-12T15:32:46.245Z,99.90
2018-11-12T15:35:14.445Z,99.90
2018-11-12T15:37:44.436Z,99.90
2018-11-12T15:40:13.136Z,99.90
2018-11-12T15:42:41.817Z,99.90
2018-11-12T15:45:13.442Z,99.90
2018-11-12T15:47:43.126Z,99.90
2018-11-12T15:50:17.790Z,99.90
2018-11-12T15:52:45.727Z,99.90
2018-11-12T15:55:15.649Z,99.90
2018-11-12T15:57:42.143Z,99.90
2018-11-12T16:00:13.074Z,99.90
2018-11-12T16:02:41.185Z,99.90
2018-11-12T16:05:10.027Z,99.90
2018-11-12T16:07:37.912Z,99.90
2018-11-12T16:10:11.309Z,99.90
2018-11-12T16:12:40.457Z,99.90
2018-11-12T16:15:09.589Z,99.90
2018-11-12T16:17:37.628Z,99.90
2018-11-12T16:20:24.540Z,99.90
2018-11-12T16:22:53.823Z,99.90
2018-11-12T16:25:22.344Z,99.90
2018-11-12T16:27:51.205Z,99.90
2018-11-12T16:30:19.597Z,99.90
2018-11-12T16:32:47.671Z,99.90
2018-11-12T16:35:18.055Z,99.90
2018-11-12T16:37:46.560Z,99.90
2018-11-12T16:40:14.839Z,99.90
2018-11-12T16:42:43.797Z,99.90
2018-11-12T16:45:12.374Z,99.90
2018-11-12T16:47:41.320Z,99.90
2018-11-12T16:50:10.981Z,99.90
2018-11-12T16:52:39.032Z,99.90
2018-11-12T16:55:10.004Z,99.90
2018-11-12T16:57:38.582Z,99.90
2018-11-12T17:00:08.110Z,99.90
2018-11-12T17:02:35.813Z,99.90
2018-11-12T17:05:03.907Z,99.90
2018-11-12T17:07:32.765Z,99.90
2018-11-12T17:10:00.507Z,99.90
2018-11-12T17:12:28.660Z,99.90
2018-11-12T17:14:56.308Z,99.90
2018-11-12T17:17:24.373Z,99.90
2018-11-12T17:19:52.513Z,99.90
2018-11-12T17:22:22.651Z,99.90
2018-11-12T17:24:50.496Z,99.90
2018-11-12T17:27:18.557Z,99.90
2018-11-12T17:29:46.269Z,99.90
2018-11-12T17:32:14.061Z,99.90
2018-11-12T17:34:41.975Z,99.90
2018-11-12T17:37:09.820Z,99.90
2018-11-12T17:39:37.573Z,99.90
2018-11-12T17:42:05.344Z,99.90
2018-11-12T17:44:33.144Z,99.90
2018-11-12T17:47:01.403Z,99.90
2018-11-12T17:49:29.673Z,99.90
2018-11-12T17:51:57.849Z,99.90
2018-11-12T17:54:26.206Z,99.90
2018-11-12T17:56:54.631Z,99.90
2018-11-12T17:59:22.855Z,99.90
2018-11-12T18:01:50.881Z,99.90
2018-11-12T18:04:21.729Z,99.90
2018-11-12T18:06:49.909Z,99.90
2018-11-12T18:09:18.531Z,99.90
2018-11-12T18:11:49.029Z,99.90
2018-11-12T18:14:17.025Z,99.90
2018-11-12T18:16:46.389Z,99.90
2018-11-12T18:19:14.387Z,99.90
2018-11-12T18:21:43.198Z,99.90
2018-11-12T18:24:11.016Z,99.90
2018-11-12T18:26:39.289Z,99.90
2018-11-12T18:29:06.972Z,99.90
2018-11-12T18:31:37.857Z,99.90
2018-11-12T18:34:06.139Z,99.90
2018-11-12T18:36:36.128Z,99.90
2018-11-12T18:39:09.720Z,99.90
2018-11-12T18:41:40.190Z,99.90
2018-11-12T18:44:11.631Z,99.90
2018-11-12T18:46:41.567Z,99.90
2018-11-12T18:49:11.555Z,99.90
2018-11-12T18:51:40.529Z,99.90
2018-11-12T18:54:09.572Z,99.90
2018-11-12T18:56:37.743Z,99.90
2018-11-12T18:59:05.608Z,99.90
2018-11-12T19:01:33.348Z,99.90
2018-11-12T19:04:01.465Z,99.90
2018-11-12T19:06:30.205Z,99.90
2018-11-12T19:08:58.509Z,99.90
2018-11-12T19:11:26.490Z,99.90
2018-11-12T19:13:56.571Z,99.90
2018-11-12T19:16:24.543Z,99.90
2018-11-12T19:18:52.433Z,99.90
2018-11-12T19:21:20.089Z,99.90
2018-11-12T19:23:47.945Z,99.90
2018-11-12T19:26:15.580Z,99.90
2018-11-12T19:28:43.398Z,99.90
2018-11-12T19:31:11.130Z,99.90
2018-11-12T19:33:38.710Z,99.90
2018-11-12T19:36:06.651Z,99.90
2018-11-12T19:38:34.332Z,99.90
2018-11-12T19:41:02.117Z,99.90
2018-11-12T19:43:29.806Z,99.90
2018-11-12T19:45:57.501Z,99.90
2018-11-12T19:48:25.144Z,99.90
2018-11-12T19:50:52.790Z,99.90
2018-11-12T19:53:21.518Z,99.90
2018-11-12T19:55:49.138Z,99.90
2018-11-12T19:58:16.771Z,99.90
2018-11-12T20:00:44.452Z,99.90
2018-11-12T20:03:13.183Z,99.90
2018-11-12T20:05:40.968Z,99.90
2018-11-12T20:08:08.535Z,99.90
2018-11-12T20:10:37.243Z,99.90
2018-11-12T20:13:05.324Z,99.90
2018-11-12T20:15:33.939Z,99.90
2018-11-12T20:18:01.649Z,99.90
2018-11-12T20:20:30.505Z,99.90
2018-11-12T20:23:00.131Z,99.90
2018-11-12T20:25:27.778Z,99.90
2018-11-12T20:27:56.241Z,99.90
2018-11-12T20:30:27.620Z,99.90
2018-11-12T20:32:55.305Z,99.90
2018-11-12T20:35:22.963Z,99.90
2018-11-12T20:37:50.661Z,99.90
2018-11-12T20:40:18.753Z,99.90
2018-11-12T20:42:48.080Z,99.90
2018-11-12T20:45:18.172Z,99.90
2018-11-12T20:47:47.510Z,99.90
2018-11-12T20:50:16.586Z,99.90
2018-11-12T20:52:45.211Z,99.90
2018-11-12T20:55:14.267Z,99.90
2018-11-12T20:57:43.055Z,99.90
2018-11-12T21:00:13.345Z,99.90
2018-11-12T21:02:42.867Z,99.90
2018-11-12T21:05:11.615Z,99.90
2018-11-12T21:07:40.012Z,99.90
2018-11-12T21:10:09.292Z,99.90
2018-11-12T21:12:37.008Z,99.90
2018-11-12T21:15:07.004Z,99.90
2018-11-12T21:17:34.738Z,99.90
2018-11-12T21:20:02.492Z,99.90
2018-11-12T21:22:30.212Z,99.90
2018-11-12T21:24:58.019Z,99.90
2018-11-12T21:27:25.656Z,99.90
2018-11-12T21:29:53.289Z,99.90
2018-11-12T21:32:21.049Z,99.90
2018-11-12T21:34:48.866Z,99.90
2018-11-12T21:37:17.642Z,99.90
2018-11-12T21:39:45.316Z,99.90
2018-11-12T21:43:16.581Z,99.90
2018-11-12T21:45:44.193Z,99.90
2018-11-12T21:48:13.005Z,99.90
2018-11-12T21:50:41.663Z,99.90
2018-11-12T21:53:09.303Z,99.90
2018-11-12T21:55:36.933Z,99.90
2018-11-12T21:58:05.619Z,99.90
2018-11-12T22:00:33.312Z,99.90
2018-11-12T22:03:03.228Z,99.90
2018-11-12T22:05:31.697Z,99.90
2018-11-12T22:07:59.625Z,99.90
2018-11-12T22:10:27.318Z,99.90
2018-11-12T22:12:55.313Z,99.90
2018-11-12T22:15:22.919Z,99.90
2018-11-12T22:17:50.771Z,99.90
2018-11-12T22:20:19.883Z,99.90
2018-11-12T22:22:47.508Z,99.90
2018-11-12T22:25:17.429Z,99.90
2018-11-12T22:27:45.746Z,99.90
2018-11-12T22:30:15.552Z,99.90
2018-11-12T22:32:45.736Z,99.90
2018-11-12T22:35:13.411Z,99.90
2018-11-12T22:37:41.536Z,99.90
2018-11-12T22:40:10.445Z,99.90
2018-11-12T22:42:38.484Z,99.90
2018-11-12T22:45:07.797Z,99.90
2018-11-12T22:47:35.365Z,99.90
2018-11-12T22:50:03.031Z,99.90
2018-11-12T22:52:30.719Z,99.90
2018-11-12T22:54:58.613Z,99.90
2018-11-12T22:57:26.563Z,99.90
2018-11-12T22:59:54.185Z,99.90
2018-11-12T23:02:22.343Z,99.90
2018-11-12T23:04:49.965Z,99.90
2018-11-12T23:07:17.646Z,99.90
2018-11-12T23:09:45.226Z,99.90
2018-11-12T23:12:13.099Z,99.90
2018-11-12T23:14:40.787Z,99.90
2018-11-12T23:17:08.265Z,99.90
2018-11-12T23:19:36.301Z,99.90
2018-11-12T23:22:04.011Z,99.90
2018-11-12T23:24:32.574Z,99.90
2018-11-12T23:27:00.150Z,99.90
2018-11-12T23:29:29.362Z,99.90
2018-11-12T23:32:02.820Z,99.90
2018-11-12T23:34:36.344Z,99.90
2018-11-12T23:37:04.497Z,99.90
2018-11-12T23:39:32.070Z,99.90
2018-11-12T23:42:00.698Z,99.90
2018-11-12T23:44:28.240Z,99.90
2018-11-12T23:46:55.824Z,99.90
2018-11-12T23:49:23.409Z,99.90
2018-11-12T23:51:51.297Z,99.90
2018-11-12T23:54:20.068Z,99.90
2018-11-12T23:56:47.628Z,99.90
2018-11-12T23:59:15.222Z,99.90
