createdAt,value
2022-12-11T00:01:12.871Z,13.50
2022-12-11T00:04:00.811Z,13.50
2022-12-11T00:06:50.650Z,13.40
2022-12-11T00:09:39.107Z,13.40
2022-12-11T00:12:27.059Z,13.40
2022-12-11T00:15:16.524Z,13.30
2022-12-11T00:18:04.601Z,13.30
2022-12-11T00:20:52.559Z,13.10
2022-12-11T00:23:41.063Z,13.10
2022-12-11T00:26:29.012Z,13.10
2022-12-11T00:29:16.980Z,13.10
2022-12-11T00:32:06.577Z,13.10
2022-12-11T00:34:54.606Z,13.00
2022-12-11T00:37:42.545Z,13.10
2022-12-11T00:40:30.504Z,13.00
2022-12-11T00:43:18.645Z,13.10
2022-12-11T00:46:06.744Z,13.00
2022-12-11T00:48:56.081Z,13.10
2022-12-11T00:51:44.035Z,13.10
2022-12-11T00:54:32.129Z,13.10
2022-12-11T00:57:20.066Z,13.10
2022-12-11T01:00:09.261Z,13.10
2022-12-11T01:02:57.261Z,13.10
2022-12-11T01:05:54.320Z,13.10
2022-12-11T01:08:42.407Z,13.10
2022-12-11T01:11:29.408Z,13.10
2022-12-11T01:14:17.373Z,13.00
2022-12-11T01:17:05.527Z,13.00
2022-12-11T01:19:55.034Z,13.00
2022-12-11T01:22:44.286Z,12.90
2022-12-11T01:25:33.157Z,12.90
2022-12-11T01:28:21.104Z,12.80
2022-12-11T01:31:09.878Z,12.80
2022-12-11T01:33:57.882Z,12.80
2022-12-11T01:36:45.926Z,12.80
2022-12-11T01:39:35.211Z,12.90
2022-12-11T01:42:25.100Z,12.90
2022-12-11T01:45:27.203Z,13.00
2022-12-11T01:48:20.403Z,13.10
2022-12-11T01:51:08.603Z,13.10
2022-12-11T01:54:00.212Z,13.20
2022-12-11T01:56:52.836Z,13.20
2022-12-11T01:59:45.048Z,13.20
2022-12-11T02:02:34.734Z,13.20
2022-12-11T02:05:22.890Z,13.20
2022-12-11T02:08:11.020Z,13.20
2022-12-11T02:11:11.758Z,13.20
2022-12-11T02:14:09.409Z,13.10
2022-12-11T02:17:01.869Z,13.20
2022-12-11T02:19:57.608Z,13.10
2022-12-11T02:23:00.362Z,13.10
2022-12-11T02:25:56.213Z,13.10
2022-12-11T02:28:50.002Z,13.00
2022-12-11T02:31:42.455Z,13.00
2022-12-11T02:34:35.097Z,12.90
2022-12-11T02:37:25.652Z,12.80
2022-12-11T02:40:18.105Z,12.80
2022-12-11T02:43:08.953Z,12.80
2022-12-11T02:46:00.375Z,12.80
2022-12-11T02:48:51.544Z,13.00
2022-12-11T02:51:41.924Z,13.20
2022-12-11T02:54:33.257Z,13.40
2022-12-11T02:57:26.874Z,13.60
2022-12-11T03:00:16.678Z,13.70
2022-12-11T03:03:06.489Z,13.90
2022-12-11T03:05:54.512Z,14.00
2022-12-11T03:08:42.625Z,14.00
2022-12-11T03:11:30.650Z,14.00
2022-12-11T03:14:18.746Z,14.10
2022-12-11T03:17:14.156Z,14.10
2022-12-11T03:20:12.712Z,14.00
2022-12-11T03:23:10.334Z,14.00
2022-12-11T03:26:03.188Z,13.90
2022-12-11T03:28:59.406Z,13.90
2022-12-11T03:31:51.919Z,13.80
2022-12-11T03:34:45.202Z,13.80
2022-12-11T03:37:39.220Z,13.70
2022-12-11T03:40:32.020Z,13.70
2022-12-11T03:43:22.472Z,13.60
2022-12-11T03:46:13.555Z,13.50
2022-12-11T03:49:04.750Z,13.50
2022-12-11T03:51:54.761Z,13.40
2022-12-11T03:54:47.146Z,13.40
2022-12-11T03:57:38.481Z,13.30
2022-12-11T04:00:26.519Z,13.20
2022-12-11T04:03:14.923Z,13.20
2022-12-11T04:06:03.094Z,13.20
2022-12-11T04:08:51.101Z,13.20
2022-12-11T04:11:42.747Z,13.10
2022-12-11T04:14:48.381Z,13.10
2022-12-11T04:17:55.458Z,13.10
2022-12-11T04:21:01.049Z,13.10
2022-12-11T04:24:06.556Z,13.20
2022-12-11T04:26:55.905Z,13.40
2022-12-11T04:29:43.903Z,13.60
2022-12-11T04:32:31.921Z,13.60
2022-12-11T04:35:20.392Z,13.70
2022-12-11T04:38:08.418Z,13.80
2022-12-11T04:41:00.242Z,13.90
2022-12-11T04:43:49.591Z,13.90
2022-12-11T04:46:37.742Z,14.00
2022-12-11T04:49:25.977Z,14.00
2022-12-11T04:52:14.138Z,14.00
2022-12-11T04:55:02.382Z,13.90
2022-12-11T04:57:50.651Z,13.90
2022-12-11T05:00:41.245Z,13.90
2022-12-11T05:03:29.355Z,13.80
2022-12-11T05:06:17.861Z,13.80
2022-12-11T05:09:05.887Z,13.70
2022-12-11T05:11:53.953Z,13.70
2022-12-11T05:14:42.022Z,13.70
2022-12-11T05:17:31.511Z,13.60
2022-12-11T05:20:19.670Z,13.60
2022-12-11T05:23:07.771Z,13.60
2022-12-11T05:25:56.037Z,13.50
2022-12-11T05:28:44.829Z,13.40
2022-12-11T05:31:32.980Z,13.30
2022-12-11T05:34:22.335Z,13.30
2022-12-11T05:37:11.316Z,13.20
2022-12-11T05:39:59.348Z,13.10
2022-12-11T05:42:47.347Z,13.10
2022-12-11T05:45:35.461Z,13.10
2022-12-11T05:48:23.819Z,13.10
2022-12-11T05:51:14.682Z,13.00
2022-12-11T05:54:03.453Z,13.00
2022-12-11T05:56:52.139Z,13.00
2022-12-11T05:59:40.189Z,13.00
2022-12-11T06:02:28.422Z,13.00
2022-12-11T06:05:16.678Z,13.00
2022-12-11T06:08:06.592Z,13.00
2022-12-11T06:10:54.632Z,13.00
2022-12-11T06:13:42.635Z,12.70
2022-12-11T06:16:31.013Z,13.00
2022-12-11T06:19:19.342Z,13.10
2022-12-11T06:22:07.388Z,13.10
2022-12-11T06:24:56.752Z,13.30
2022-12-11T06:27:44.772Z,13.10
2022-12-11T06:30:39.352Z,13.20
2022-12-11T06:33:27.981Z,13.20
2022-12-11T06:36:19.053Z,13.20
2022-12-11T06:39:07.078Z,13.00
2022-12-11T06:41:56.426Z,13.00
2022-12-11T06:44:44.805Z,13.00
2022-12-11T06:47:33.219Z,13.00
2022-12-11T06:50:21.262Z,12.90
2022-12-11T06:53:10.476Z,12.90
2022-12-11T06:56:03.471Z,12.90
2022-12-11T06:59:21.845Z,12.90
2022-12-11T07:03:02.317Z,12.80
2022-12-11T07:05:50.432Z,12.80
2022-12-11T07:08:38.663Z,12.80
2022-12-11T07:11:26.722Z,12.80
2022-12-11T07:14:16.453Z,13.00
2022-12-11T07:17:04.653Z,13.20
2022-12-11T07:19:52.906Z,13.30
2022-12-11T07:22:46.205Z,13.40
2022-12-11T07:25:34.766Z,13.60
2022-12-11T07:28:22.939Z,13.60
2022-12-11T07:31:14.704Z,13.70
2022-12-11T07:34:04.745Z,13.80
2022-12-11T07:36:52.921Z,13.80
2022-12-11T07:39:41.150Z,13.80
2022-12-11T07:42:29.612Z,13.80
2022-12-11T07:45:17.706Z,13.70
2022-12-11T07:48:07.510Z,13.70
2022-12-11T07:50:55.577Z,13.60
2022-12-11T07:53:43.618Z,13.70
2022-12-11T07:56:32.551Z,13.60
2022-12-11T07:59:21.041Z,13.50
2022-12-11T08:02:11.763Z,13.50
2022-12-11T08:05:01.597Z,13.40
2022-12-11T08:07:49.731Z,13.40
2022-12-11T08:10:37.788Z,13.30
2022-12-11T08:13:25.824Z,13.30
2022-12-11T08:16:15.610Z,13.20
2022-12-11T08:19:03.994Z,13.10
2022-12-11T08:21:53.347Z,13.00
2022-12-11T08:24:41.702Z,13.00
2022-12-11T08:27:29.793Z,12.90
2022-12-11T08:30:18.069Z,12.90
2022-12-11T08:33:06.165Z,12.90
2022-12-11T08:35:54.248Z,13.00
2022-12-11T08:38:44.052Z,13.10
2022-12-11T08:41:32.733Z,13.30
2022-12-11T08:44:21.077Z,13.40
2022-12-11T08:47:10.468Z,13.60
2022-12-11T08:49:58.509Z,13.60
2022-12-11T08:52:46.565Z,13.70
2022-12-11T08:55:35.953Z,13.80
2022-12-11T08:58:24.001Z,13.80
2022-12-11T09:01:13.791Z,13.80
2022-12-11T09:04:01.986Z,13.80
2022-12-11T09:06:50.314Z,13.70
2022-12-11T09:09:38.355Z,13.60
2022-12-11T09:12:27.960Z,13.60
2022-12-11T09:15:15.986Z,13.60
2022-12-11T09:18:04.293Z,13.60
2022-12-11T09:20:59.856Z,13.50
2022-12-11T09:23:48.020Z,13.40
2022-12-11T09:26:36.070Z,13.40
2022-12-11T09:29:25.435Z,13.40
2022-12-11T09:32:13.486Z,13.30
2022-12-11T09:35:01.518Z,13.30
2022-12-11T09:37:49.558Z,13.20
2022-12-11T09:40:41.603Z,13.10
2022-12-11T09:43:39.047Z,13.10
2022-12-11T09:46:33.758Z,13.00
2022-12-11T09:49:29.591Z,13.10
2022-12-11T09:52:21.330Z,13.10
2022-12-11T09:55:16.657Z,13.30
2022-12-11T09:58:09.438Z,13.50
2022-12-11T10:01:04.429Z,13.50
2022-12-11T10:04:06.850Z,13.70
2022-12-11T10:07:03.468Z,13.80
2022-12-11T10:10:00.086Z,13.90
2022-12-11T10:12:55.952Z,13.90
2022-12-11T10:15:52.724Z,14.00
2022-12-11T10:18:42.051Z,14.00
2022-12-11T10:21:39.430Z,13.90
2022-12-11T10:25:09.580Z,13.90
2022-12-11T10:27:43.506Z,13.90
2022-12-11T10:30:37.734Z,13.80
2022-12-11T10:33:34.634Z,13.70
2022-12-11T10:36:28.665Z,13.70
2022-12-11T10:39:20.216Z,13.60
2022-12-11T10:42:19.168Z,13.60
2022-12-11T10:45:08.197Z,13.50
2022-12-11T10:48:04.595Z,13.50
2022-12-11T10:50:59.046Z,13.40
2022-12-11T10:53:51.824Z,13.20
2022-12-11T10:56:41.359Z,13.30
2022-12-11T10:59:35.594Z,13.20
2022-12-11T11:02:26.663Z,13.10
2022-12-11T11:05:17.309Z,13.10
2022-12-11T11:08:14.247Z,13.10
2022-12-11T11:11:02.945Z,13.10
2022-12-11T11:13:52.864Z,13.10
2022-12-11T11:16:42.514Z,13.10
2022-12-11T11:19:33.108Z,13.10
2022-12-11T11:22:21.276Z,13.10
2022-12-11T11:25:19.518Z,13.10
2022-12-11T11:28:19.491Z,13.10
2022-12-11T11:31:11.512Z,13.10
2022-12-11T11:34:03.234Z,13.10
2022-12-11T11:36:57.851Z,13.10
2022-12-11T11:39:48.030Z,13.10
2022-12-11T11:42:45.733Z,13.10
2022-12-11T11:45:40.797Z,13.00
2022-12-11T11:48:36.721Z,13.00
2022-12-11T11:51:31.428Z,13.10
2022-12-11T11:54:28.990Z,13.00
2022-12-11T11:57:21.261Z,13.00
2022-12-11T12:00:20.712Z,12.90
2022-12-11T12:03:12.311Z,12.80
2022-12-11T12:06:15.042Z,12.80
2022-12-11T12:09:17.248Z,12.80
2022-12-11T12:12:19.381Z,12.80
2022-12-11T12:15:20.035Z,12.90
2022-12-11T12:18:16.658Z,13.10
2022-12-11T12:21:14.301Z,13.20
2022-12-11T12:24:13.553Z,13.40
2022-12-11T12:27:50.353Z,13.50
2022-12-11T12:30:30.466Z,13.60
2022-12-11T12:33:28.810Z,13.60
2022-12-11T12:36:26.610Z,13.70
2022-12-11T12:39:26.499Z,13.70
2022-12-11T12:42:31.109Z,13.60
2022-12-11T12:45:27.307Z,13.60
2022-12-11T12:48:15.395Z,13.60
2022-12-11T12:51:05.423Z,13.50
2022-12-11T12:53:58.994Z,13.50
2022-12-11T12:56:48.322Z,13.40
2022-12-11T12:59:36.390Z,13.40
2022-12-11T13:02:24.509Z,13.40
2022-12-11T13:05:22.024Z,13.30
2022-12-11T13:08:11.909Z,13.30
2022-12-11T13:11:05.887Z,13.20
2022-12-11T13:14:04.727Z,13.10
2022-12-11T13:16:53.891Z,13.10
2022-12-11T13:19:42.911Z,13.00
2022-12-11T13:22:31.082Z,13.00
2022-12-11T13:25:26.109Z,12.90
2022-12-11T13:28:27.818Z,12.90
2022-12-11T13:31:37.383Z,13.00
2022-12-11T13:34:26.165Z,13.30
2022-12-11T13:37:25.924Z,13.60
2022-12-11T13:40:19.759Z,13.80
2022-12-11T13:43:17.555Z,13.90
2022-12-11T13:46:10.298Z,14.10
2022-12-11T13:49:01.937Z,14.20
2022-12-11T13:51:55.166Z,14.30
2022-12-11T13:54:48.904Z,14.40
2022-12-11T13:57:46.492Z,14.40
2022-12-11T14:00:34.674Z,14.40
2022-12-11T14:03:24.829Z,14.40
2022-12-11T14:06:18.502Z,14.40
2022-12-11T14:09:08.355Z,14.30
2022-12-11T14:11:59.089Z,14.30
2022-12-11T14:14:50.741Z,14.10
2022-12-11T14:17:45.889Z,14.10
2022-12-11T14:20:37.929Z,14.10
2022-12-11T14:23:27.497Z,14.00
2022-12-11T14:26:20.532Z,13.90
2022-12-11T14:29:08.675Z,13.80
2022-12-11T14:32:00.322Z,13.80
2022-12-11T14:34:51.906Z,13.60
2022-12-11T14:37:41.927Z,13.60
2022-12-11T14:40:36.664Z,13.60
2022-12-11T14:43:30.905Z,13.40
2022-12-11T14:46:23.446Z,13.30
2022-12-11T14:49:19.749Z,13.30
2022-12-11T14:52:16.174Z,13.20
2022-12-11T14:55:10.522Z,13.20
2022-12-11T14:58:01.670Z,13.20
2022-12-11T15:00:59.480Z,13.20
2022-12-11T15:03:47.796Z,13.20
2022-12-11T15:06:44.835Z,13.20
2022-12-11T15:09:40.664Z,13.20
2022-12-11T15:12:30.187Z,13.30
2022-12-11T15:15:19.426Z,13.30
2022-12-11T15:18:15.092Z,13.30
2022-12-11T15:21:06.964Z,13.20
2022-12-11T15:23:56.765Z,13.20
2022-12-11T15:26:47.247Z,13.20
2022-12-11T15:29:39.747Z,13.20
2022-12-11T15:32:27.889Z,13.20
2022-12-11T15:35:23.971Z,13.20
2022-12-11T15:38:32.131Z,13.20
2022-12-11T15:41:23.899Z,13.10
2022-12-11T15:44:20.950Z,13.10
2022-12-11T15:47:15.384Z,13.10
2022-12-11T15:50:13.811Z,13.10
2022-12-11T15:53:02.093Z,13.00
2022-12-11T15:55:50.909Z,13.00
2022-12-11T15:58:39.088Z,13.00
2022-12-11T16:01:27.177Z,13.00
2022-12-11T16:04:16.563Z,13.00
2022-12-11T16:07:04.683Z,13.00
2022-12-11T16:09:53.699Z,13.00
2022-12-11T16:12:42.792Z,13.10
2022-12-11T16:15:31.552Z,13.10
2022-12-11T16:18:21.592Z,13.10
2022-12-11T16:21:10.954Z,13.10
2022-12-11T16:23:59.030Z,13.10
2022-12-11T16:26:47.066Z,13.10
2022-12-11T16:29:35.836Z,13.10
2022-12-11T16:32:23.890Z,13.00
2022-12-11T16:35:12.170Z,13.00
2022-12-11T16:38:01.820Z,13.00
2022-12-11T16:40:49.853Z,13.00
2022-12-11T16:43:37.950Z,13.00
2022-12-11T16:46:26.121Z,13.00
2022-12-11T16:49:14.541Z,12.90
2022-12-11T16:52:02.585Z,12.90
2022-12-11T16:54:53.484Z,12.80
2022-12-11T16:57:42.935Z,12.80
2022-12-11T17:00:31.196Z,12.80
2022-12-11T17:03:20.073Z,12.70
2022-12-11T17:06:08.598Z,12.80
2022-12-11T17:08:56.992Z,12.80
2022-12-11T17:11:45.037Z,12.80
2022-12-11T17:14:34.434Z,12.80
2022-12-11T17:17:22.504Z,12.90
2022-12-11T17:20:11.463Z,13.00
2022-12-11T17:22:59.514Z,13.20
2022-12-11T17:25:47.565Z,13.40
2022-12-11T17:28:36.935Z,13.50
2022-12-11T17:31:26.710Z,13.50
2022-12-11T17:34:15.893Z,13.70
2022-12-11T17:37:04.017Z,13.70
2022-12-11T17:39:52.128Z,13.70
2022-12-11T17:42:40.192Z,13.70
2022-12-11T17:45:28.258Z,13.70
2022-12-11T17:48:17.645Z,13.70
2022-12-11T17:51:08.207Z,13.70
2022-12-11T17:53:57.185Z,13.60
2022-12-11T17:56:45.500Z,13.60
2022-12-11T17:59:33.658Z,13.50
2022-12-11T18:02:22.067Z,13.50
2022-12-11T18:05:11.901Z,13.40
2022-12-11T18:08:00.396Z,13.40
2022-12-11T18:10:48.991Z,13.40
2022-12-11T18:13:37.377Z,13.30
2022-12-11T18:16:28.554Z,13.30
2022-12-11T18:19:16.901Z,13.20
2022-12-11T18:22:06.275Z,13.10
2022-12-11T18:24:54.614Z,13.00
2022-12-11T18:27:42.818Z,13.00
2022-12-11T18:30:30.913Z,13.00
2022-12-11T18:33:18.940Z,13.00
2022-12-11T18:36:08.174Z,13.10
2022-12-11T18:38:57.546Z,13.20
2022-12-11T18:41:53.846Z,13.30
2022-12-11T18:44:51.801Z,13.40
2022-12-11T18:47:39.910Z,13.40
2022-12-11T18:50:28.327Z,13.40
2022-12-11T18:53:16.797Z,13.50
2022-12-11T18:56:09.734Z,13.40
2022-12-11T18:58:57.765Z,13.40
2022-12-11T19:01:45.845Z,13.40
2022-12-11T19:04:35.912Z,13.40
2022-12-11T19:07:23.950Z,13.30
2022-12-11T19:10:12.718Z,13.30
2022-12-11T19:13:02.134Z,13.30
2022-12-11T19:15:50.207Z,13.30
2022-12-11T19:18:38.250Z,13.20
2022-12-11T19:21:26.497Z,13.20
2022-12-11T19:24:17.050Z,13.10
2022-12-11T19:27:09.960Z,13.10
2022-12-11T19:30:02.579Z,13.00
2022-12-11T19:32:51.146Z,12.90
2022-12-11T19:35:39.286Z,12.90
2022-12-11T19:38:27.329Z,12.90
2022-12-11T19:41:18.315Z,12.90
2022-12-11T19:44:06.393Z,13.00
2022-12-11T19:46:55.865Z,13.10
2022-12-11T19:49:44.008Z,13.30
2022-12-11T19:52:32.079Z,13.30
2022-12-11T19:55:21.577Z,13.50
2022-12-11T19:58:09.602Z,13.60
2022-12-11T20:00:57.765Z,13.60
2022-12-11T20:03:47.335Z,13.60
2022-12-11T20:06:36.999Z,13.60
2022-12-11T20:09:25.280Z,13.60
2022-12-11T20:12:13.465Z,13.50
2022-12-11T20:15:01.563Z,13.40
2022-12-11T20:17:52.973Z,13.40
2022-12-11T20:20:42.364Z,13.40
2022-12-11T20:23:30.422Z,13.40
2022-12-11T20:26:21.568Z,13.30
2022-12-11T20:29:09.748Z,13.30
2022-12-11T20:31:59.587Z,13.30
2022-12-11T20:34:49.343Z,13.20
2022-12-11T20:37:38.788Z,13.10
2022-12-11T20:40:26.837Z,13.10
2022-12-11T20:43:14.913Z,13.10
2022-12-11T20:46:03.086Z,13.00
2022-12-11T20:48:51.880Z,13.00
2022-12-11T20:51:40.058Z,13.10
2022-12-11T20:54:29.527Z,13.10
2022-12-11T20:57:17.692Z,13.20
2022-12-11T21:00:06.728Z,13.30
2022-12-11T21:02:54.851Z,13.40
2022-12-11T21:05:43.685Z,13.50
2022-12-11T21:08:31.770Z,13.60
2022-12-11T21:11:21.247Z,13.60
2022-12-11T21:14:09.388Z,13.60
2022-12-11T21:16:57.744Z,13.70
2022-12-11T21:19:45.813Z,13.70
2022-12-11T21:22:33.926Z,13.60
2022-12-11T21:25:22.061Z,13.60
2022-12-11T21:28:11.465Z,13.50
2022-12-11T21:31:02.425Z,13.50
2022-12-11T21:33:50.538Z,13.40
2022-12-11T21:36:38.606Z,13.40
2022-12-11T21:39:28.209Z,13.40
2022-12-11T21:42:16.274Z,13.40
2022-12-11T21:48:15.279Z,13.30
2022-12-11T21:51:08.459Z,13.20
2022-12-11T21:53:56.717Z,13.10
2022-12-11T21:56:44.881Z,13.00
2022-12-11T21:59:33.176Z,13.00
2022-12-11T22:02:22.647Z,13.00
2022-12-11T22:05:11.253Z,12.90
2022-12-11T22:07:59.518Z,12.90
2022-12-11T22:10:47.862Z,12.90
2022-12-11T22:13:36.220Z,12.80
2022-12-11T22:16:24.640Z,12.80
2022-12-11T22:19:14.149Z,12.80
2022-12-11T22:22:02.253Z,13.00
2022-12-11T22:24:50.701Z,13.20
2022-12-11T22:27:38.795Z,13.40
2022-12-11T22:30:26.973Z,13.60
2022-12-11T22:33:15.921Z,13.80
2022-12-11T22:36:06.494Z,13.90
2022-12-11T22:38:54.594Z,14.00
2022-12-11T22:41:43.390Z,14.10
2022-12-11T22:44:31.486Z,14.10
2022-12-11T22:47:19.569Z,14.20
2022-12-11T22:50:08.848Z,14.10
2022-12-11T22:52:58.276Z,14.20
2022-12-11T22:55:46.406Z,14.20
2022-12-11T22:58:35.232Z,14.10
2022-12-11T23:01:24.581Z,14.10
2022-12-11T23:04:12.796Z,14.10
2022-12-11T23:07:00.877Z,14.00
2022-12-11T23:09:50.258Z,14.00
2022-12-11T23:12:38.716Z,13.90
2022-12-11T23:15:26.860Z,13.80
2022-12-11T23:18:15.577Z,13.80
2022-12-11T23:21:03.737Z,13.70
2022-12-11T23:23:51.977Z,13.60
2022-12-11T23:26:41.983Z,13.60
2022-12-11T23:29:30.162Z,13.50
2022-12-11T23:32:18.496Z,13.50
2022-12-11T23:35:07.288Z,13.40
2022-12-11T23:37:55.439Z,13.30
2022-12-11T23:40:43.856Z,13.20
2022-12-11T23:43:34.530Z,13.20
2022-12-11T23:46:25.397Z,13.10
2022-12-11T23:49:13.502Z,13.10
2022-12-11T23:52:01.553Z,13.10
2022-12-11T23:54:49.823Z,13.10
2022-12-11T23:57:38.283Z,13.00
