createdAt,value
2022-12-25T08:05:38.586Z,11.60
2022-12-25T08:08:10.988Z,13.70
2022-12-25T08:10:37.635Z,15.20
2022-12-25T08:13:08.986Z,15.20
2022-12-25T08:15:43.022Z,14.10
2022-12-25T08:18:09.852Z,17.50
2022-12-25T08:20:38.672Z,13.80
2022-12-25T08:23:05.622Z,19.80
2022-12-25T08:25:34.002Z,16.30
2022-12-25T08:28:00.985Z,22.20
2022-12-25T08:30:28.005Z,15.20
2022-12-25T08:33:51.199Z,18.70
2022-12-25T08:36:23.043Z,16.40
2022-12-25T08:38:50.004Z,18.60
2022-12-25T08:41:21.059Z,29.60
2022-12-25T08:43:47.647Z,15.40
2022-12-25T08:46:14.677Z,17.80
2022-12-25T08:48:48.243Z,12.80
2022-12-25T08:54:11.569Z,17.10
2022-12-25T08:56:39.461Z,15.90
2022-12-25T08:59:06.092Z,15.10
2022-12-25T09:01:33.895Z,13.60
2022-12-25T09:04:00.657Z,14.90
2022-12-25T09:06:27.328Z,18.70
2022-12-25T09:08:53.840Z,11.00
2022-12-25T09:11:21.001Z,12.50
2022-12-25T09:13:48.222Z,8.20
2022-12-25T09:16:19.637Z,8.90
2022-12-25T09:18:46.638Z,9.50
2022-12-25T09:21:17.464Z,6.60
2022-12-25T09:23:44.257Z,9.60
2022-12-25T09:26:14.132Z,8.30
2022-12-25T09:28:46.599Z,5.40
2022-12-25T09:31:17.284Z,8.80
2022-12-25T09:33:44.513Z,10.80
2022-12-25T09:39:05.563Z,11.10
2022-12-25T09:42:22.272Z,5.70
2022-12-25T09:45:02.628Z,9.00
2022-12-25T09:47:34.615Z,6.70
2022-12-25T09:50:10.418Z,5.30
2022-12-25T09:52:43.223Z,8.80
2022-12-25T09:55:21.257Z,12.70
2022-12-25T11:28:10.594Z,4.10
2022-12-25T11:30:41.573Z,2.10
2022-12-25T11:33:26.867Z,1.90
2022-12-25T11:36:04.735Z,3.80
2022-12-25T11:38:31.605Z,1.70
2022-12-25T11:41:05.515Z,4.90
2022-12-25T11:43:51.381Z,1.30
2022-12-25T11:46:45.349Z,3.70
2022-12-25T11:49:20.578Z,1.70
2022-12-25T11:51:58.633Z,5.80
2022-12-25T11:54:51.509Z,5.60
2022-12-25T11:57:25.991Z,2.60
2022-12-25T12:00:09.522Z,2.50
2022-12-25T12:03:01.822Z,1.60
2022-12-25T12:05:43.466Z,1.60
2022-12-25T12:08:15.000Z,1.80
2022-12-25T12:11:20.351Z,3.00
2022-12-25T12:13:53.845Z,2.80
2022-12-25T12:16:24.611Z,2.30
2022-12-25T12:19:28.328Z,1.70
2022-12-25T12:22:02.158Z,3.80
2022-12-25T12:24:47.275Z,4.00
2022-12-25T12:27:23.253Z,3.30
2022-12-25T12:30:35.139Z,3.20
2022-12-25T12:33:07.636Z,4.00
2022-12-25T12:35:39.853Z,1.60
2022-12-25T12:38:19.715Z,2.80
2022-12-25T12:41:04.643Z,1.10
2022-12-25T12:43:41.832Z,4.30
2022-12-25T12:46:30.146Z,1.40
2022-12-25T12:49:23.322Z,3.20
2022-12-25T12:52:34.201Z,1.30
2022-12-25T12:55:16.191Z,8.70
2022-12-25T12:58:45.916Z,2.20
2022-12-25T13:02:14.059Z,2.70
2022-12-25T13:04:50.324Z,1.80
2022-12-25T13:08:01.625Z,7.10
2022-12-25T13:11:16.014Z,6.80
