createdAt,value
2019-01-03T00:00:54.723Z,38.71
2019-01-03T00:03:44.504Z,38.68
2019-01-03T00:06:33.797Z,38.66
2019-01-03T00:09:22.010Z,38.67
2019-01-03T00:12:09.725Z,38.71
2019-01-03T00:15:04.744Z,38.67
2019-01-03T00:17:53.928Z,38.60
2019-01-03T00:20:59.752Z,38.70
2019-01-03T00:23:49.948Z,38.61
2019-01-03T00:26:31.632Z,38.69
2019-01-03T00:29:26.905Z,38.65
2019-01-03T00:32:14.838Z,38.67
2019-01-03T00:35:02.586Z,38.60
2019-01-03T00:37:51.734Z,38.62
2019-01-03T00:40:45.176Z,38.70
2019-01-03T00:43:33.246Z,38.70
2019-01-03T00:46:17.000Z,38.69
2019-01-03T00:52:21.804Z,38.73
2019-01-03T00:55:26.068Z,38.72
2019-01-03T00:58:13.972Z,38.75
2019-01-03T01:01:12.379Z,38.71
2019-01-03T01:04:07.657Z,38.75
2019-01-03T01:07:10.662Z,38.73
2019-01-03T01:09:52.633Z,38.73
2019-01-03T01:12:40.356Z,38.72
2019-01-03T01:15:38.370Z,38.67
2019-01-03T01:18:33.790Z,38.69
2019-01-03T01:21:29.027Z,38.75
2019-01-03T01:24:30.123Z,38.75
2019-01-03T01:27:31.329Z,38.71
2019-01-03T01:30:23.471Z,38.68
2019-01-03T01:33:15.410Z,38.76
2019-01-03T01:35:56.313Z,38.74
2019-01-03T01:38:44.562Z,38.77
2019-01-03T01:41:39.761Z,38.68
2019-01-03T01:44:35.199Z,38.67
2019-01-03T01:47:36.319Z,38.70
2019-01-03T01:50:25.506Z,38.65
2019-01-03T01:53:13.270Z,38.72
2019-01-03T01:56:02.032Z,38.70
2019-01-03T01:59:01.764Z,38.74
2019-01-03T02:01:44.467Z,38.75
2019-01-03T02:04:31.310Z,38.80
2019-01-03T02:07:20.843Z,38.75
2019-01-03T02:10:08.350Z,38.76
2019-01-03T02:13:03.307Z,38.79
2019-01-03T02:15:52.768Z,38.80
2019-01-03T02:18:55.839Z,38.73
2019-01-03T02:22:03.531Z,38.78
2019-01-03T02:24:52.764Z,38.87
2019-01-03T02:27:40.457Z,38.86
2019-01-03T02:30:42.202Z,38.83
2019-01-03T02:33:30.606Z,38.90
2019-01-03T02:36:29.153Z,38.90
2019-01-03T02:39:21.324Z,38.91
2019-01-03T02:42:25.738Z,38.86
2019-01-03T02:45:21.210Z,38.84
2019-01-03T02:48:08.942Z,38.84
2019-01-03T02:50:58.065Z,38.84
2019-01-03T02:53:46.095Z,38.84
2019-01-03T02:56:30.500Z,38.92
2019-01-03T02:59:28.439Z,38.92
2019-01-03T03:02:16.196Z,38.90
2019-01-03T03:05:04.939Z,38.92
2019-01-03T03:07:49.513Z,38.96
2019-01-03T03:10:36.593Z,38.85
2019-01-03T03:13:18.220Z,38.93
2019-01-03T03:16:10.329Z,38.87
2019-01-03T03:19:02.320Z,38.87
2019-01-03T03:21:48.139Z,38.83
2019-01-03T03:24:36.233Z,38.89
2019-01-03T03:27:40.471Z,38.87
2019-01-03T03:30:41.534Z,38.85
2019-01-03T03:33:36.853Z,38.86
2019-01-03T03:36:34.987Z,38.82
2019-01-03T03:39:44.104Z,38.87
2019-01-03T03:42:31.899Z,38.89
2019-01-03T03:45:19.858Z,38.86
2019-01-03T03:48:21.073Z,38.97
2019-01-03T03:51:16.266Z,38.90
2019-01-03T03:54:05.450Z,38.97
2019-01-03T03:57:09.682Z,38.94
2019-01-03T03:59:58.807Z,39.04
2019-01-03T04:03:00.279Z,38.91
2019-01-03T04:05:48.152Z,38.89
2019-01-03T04:08:38.712Z,38.93
2019-01-03T04:11:27.621Z,39.00
2019-01-03T04:14:19.406Z,38.72
2019-01-03T04:17:16.893Z,38.69
2019-01-03T04:20:21.097Z,38.65
2019-01-03T04:23:09.063Z,38.68
2019-01-03T04:26:16.452Z,38.55
2019-01-03T04:29:04.396Z,38.56
2019-01-03T04:31:56.511Z,38.53
2019-01-03T04:34:50.771Z,38.55
2019-01-03T04:37:49.245Z,38.47
2019-01-03T04:40:47.276Z,38.37
2019-01-03T04:43:36.948Z,38.05
2019-01-03T04:46:38.387Z,37.51
2019-01-03T04:49:42.879Z,37.66
2019-01-03T04:52:30.753Z,37.78
2019-01-03T04:55:18.704Z,37.78
2019-01-03T04:58:07.765Z,37.91
2019-01-03T05:00:56.781Z,37.92
2019-01-03T05:03:44.558Z,37.86
2019-01-03T05:06:32.616Z,37.84
2019-01-03T05:09:20.308Z,37.78
2019-01-03T05:12:24.855Z,37.73
2019-01-03T05:15:19.743Z,37.79
2019-01-03T05:18:17.939Z,37.73
2019-01-03T05:21:10.126Z,37.68
2019-01-03T05:24:11.516Z,37.65
2019-01-03T05:27:12.754Z,37.64
2019-01-03T05:30:00.184Z,37.56
2019-01-03T05:32:53.133Z,37.58
2019-01-03T05:35:48.145Z,37.56
2019-01-03T05:38:55.613Z,37.50
2019-01-03T05:41:43.624Z,37.52
2019-01-03T05:44:38.645Z,37.52
2019-01-03T05:47:26.541Z,37.49
2019-01-03T05:50:30.827Z,37.48
2019-01-03T05:53:28.914Z,37.32
2019-01-03T05:56:21.141Z,37.36
2019-01-03T05:59:16.350Z,37.41
2019-01-03T06:02:17.610Z,37.36
2019-01-03T06:05:18.938Z,37.36
2019-01-03T06:08:06.975Z,37.24
2019-01-03T06:10:48.466Z,37.08
2019-01-03T06:13:36.251Z,37.06
2019-01-03T06:16:31.277Z,36.98
2019-01-03T06:19:32.727Z,36.95
2019-01-03T06:22:24.915Z,36.87
2019-01-03T06:25:13.160Z,36.69
2019-01-03T06:28:02.551Z,36.82
2019-01-03T06:31:07.122Z,36.61
2019-01-03T06:33:54.719Z,36.30
2019-01-03T06:36:43.900Z,36.13
2019-01-03T06:39:36.322Z,36.07
2019-01-03T06:42:25.461Z,36.18
2019-01-03T06:45:32.730Z,35.35
2019-01-03T06:48:28.849Z,34.69
2019-01-03T06:51:11.987Z,34.94
2019-01-03T06:54:01.098Z,35.21
2019-01-03T06:56:48.813Z,35.17
2019-01-03T06:59:36.624Z,35.19
2019-01-03T07:02:25.789Z,35.33
2019-01-03T07:05:17.949Z,34.77
2019-01-03T07:08:09.362Z,34.96
2019-01-03T07:11:04.301Z,34.82
2019-01-03T07:13:52.463Z,34.15
2019-01-03T07:16:41.566Z,33.78
2019-01-03T07:19:30.781Z,34.12
2019-01-03T07:22:19.869Z,34.10
2019-01-03T07:25:09.078Z,33.91
2019-01-03T07:27:57.303Z,34.08
2019-01-03T07:30:45.029Z,34.30
2019-01-03T07:33:46.491Z,34.00
2019-01-03T07:36:38.586Z,34.42
2019-01-03T07:39:29.260Z,34.31
2019-01-03T07:42:36.994Z,33.63
2019-01-03T07:45:32.171Z,34.03
2019-01-03T07:48:21.308Z,33.66
2019-01-03T07:51:16.463Z,33.84
2019-01-03T07:54:17.764Z,33.67
2019-01-03T07:57:05.721Z,33.69
2019-01-03T07:59:53.445Z,33.71
2019-01-03T08:02:51.375Z,33.93
2019-01-03T08:05:39.029Z,33.81
2019-01-03T08:08:40.430Z,33.80
2019-01-03T08:11:35.650Z,33.87
2019-01-03T08:14:23.736Z,33.98
2019-01-03T08:17:18.879Z,34.00
2019-01-03T08:20:06.644Z,34.01
2019-01-03T08:22:56.264Z,33.89
2019-01-03T08:25:54.646Z,34.05
2019-01-03T08:28:38.177Z,34.10
2019-01-03T08:31:25.903Z,34.01
2019-01-03T08:34:17.818Z,33.91
2019-01-03T08:37:22.093Z,33.93
2019-01-03T08:40:17.380Z,33.88
2019-01-03T08:43:05.087Z,33.76
2019-01-03T08:45:57.101Z,33.79
2019-01-03T08:48:52.299Z,33.86
2019-01-03T08:51:53.688Z,33.82
2019-01-03T08:54:49.052Z,33.91
2019-01-03T08:57:41.219Z,33.88
2019-01-03T09:00:30.359Z,33.83
2019-01-03T09:03:28.482Z,33.82
2019-01-03T09:06:16.213Z,33.84
2019-01-03T09:09:02.938Z,33.82
2019-01-03T09:11:54.977Z,33.78
2019-01-03T09:14:47.193Z,33.86
2019-01-03T09:17:48.562Z,33.86
2019-01-03T09:20:40.471Z,33.85
2019-01-03T09:23:36.991Z,33.80
2019-01-03T09:26:26.123Z,33.75
2019-01-03T09:29:14.064Z,33.77
2019-01-03T09:32:06.005Z,33.80
2019-01-03T09:34:57.956Z,33.64
2019-01-03T09:38:05.596Z,33.70
2019-01-03T09:40:53.554Z,33.56
2019-01-03T09:43:41.492Z,33.71
2019-01-03T09:46:11.723Z,33.84
2019-01-03T09:48:41.991Z,33.94
2019-01-03T09:51:12.210Z,33.84
2019-01-03T09:53:42.459Z,33.90
2019-01-03T09:56:12.710Z,33.88
2019-01-03T09:58:42.967Z,33.87
2019-01-03T10:01:13.291Z,33.90
2019-01-03T10:03:43.510Z,33.80
2019-01-03T10:06:13.857Z,33.79
2019-01-03T10:08:44.150Z,33.76
2019-01-03T10:11:14.423Z,33.82
2019-01-03T10:13:44.635Z,33.92
2019-01-03T10:16:14.868Z,33.87
2019-01-03T10:18:45.205Z,33.94
2019-01-03T10:21:16.318Z,33.77
2019-01-03T10:23:46.559Z,33.80
2019-01-03T10:26:16.782Z,33.83
2019-01-03T10:28:47.033Z,33.92
2019-01-03T10:31:17.426Z,33.94
2019-01-03T10:33:47.675Z,34.03
2019-01-03T10:36:24.140Z,33.94
2019-01-03T10:38:49.829Z,33.94
2019-01-03T10:41:20.079Z,33.94
2019-01-03T10:43:50.370Z,33.92
2019-01-03T10:46:20.713Z,33.90
2019-01-03T10:48:50.935Z,33.90
2019-01-03T10:51:21.183Z,33.76
2019-01-03T10:53:51.440Z,33.86
2019-01-03T10:56:21.676Z,33.82
2019-01-03T10:58:51.951Z,33.77
2019-01-03T11:01:22.174Z,33.80
2019-01-03T11:03:52.419Z,33.82
2019-01-03T11:06:22.744Z,33.85
2019-01-03T11:08:52.989Z,33.83
2019-01-03T11:11:23.228Z,33.83
2019-01-03T11:13:53.506Z,33.77
2019-01-03T11:16:23.727Z,33.83
2019-01-03T11:18:54.027Z,33.65
2019-01-03T11:21:25.143Z,33.85
2019-01-03T11:23:55.380Z,33.65
2019-01-03T11:26:28.034Z,33.61
2019-01-03T11:28:58.259Z,33.74
2019-01-03T11:31:28.859Z,33.85
2019-01-03T11:33:59.157Z,33.78
2019-01-03T11:36:29.390Z,33.80
2019-01-03T11:38:59.712Z,33.80
2019-01-03T11:41:30.020Z,33.82
2019-01-03T11:44:00.667Z,33.89
2019-01-03T11:46:30.880Z,33.88
2019-01-03T11:49:01.155Z,33.84
2019-01-03T11:51:31.367Z,33.83
2019-01-03T11:54:01.613Z,33.95
2019-01-03T11:56:31.855Z,33.98
2019-01-03T11:59:02.156Z,33.95
2019-01-03T12:01:32.424Z,34.01
2019-01-03T12:04:02.645Z,33.94
2019-01-03T12:06:32.940Z,34.04
2019-01-03T12:09:03.343Z,34.09
2019-01-03T12:11:34.674Z,34.05
2019-01-03T12:14:04.889Z,34.18
2019-01-03T12:16:35.144Z,34.12
2019-01-03T12:19:05.373Z,34.11
2019-01-03T12:21:35.616Z,33.98
2019-01-03T12:24:05.851Z,34.10
2019-01-03T12:26:36.529Z,34.01
2019-01-03T12:29:06.756Z,34.03
2019-01-03T12:31:37.038Z,33.96
2019-01-03T12:34:07.341Z,34.00
2019-01-03T12:36:37.559Z,33.92
2019-01-03T12:39:08.889Z,34.01
2019-01-03T12:41:39.114Z,33.92
2019-01-03T12:44:09.437Z,34.03
2019-01-03T12:46:39.695Z,33.99
2019-01-03T12:49:09.915Z,33.88
2019-01-03T12:51:40.196Z,33.95
2019-01-03T12:54:10.422Z,33.90
2019-01-03T12:56:40.948Z,33.92
2019-01-03T12:59:11.252Z,33.91
2019-01-03T13:01:41.847Z,33.81
2019-01-03T13:04:12.157Z,33.92
2019-01-03T13:06:42.413Z,33.93
2019-01-03T13:09:18.350Z,32.58
2019-01-03T13:11:49.078Z,32.08
2019-01-03T13:14:19.330Z,32.40
2019-01-03T13:16:49.716Z,32.88
2019-01-03T13:19:19.974Z,32.61
2019-01-03T13:21:50.270Z,32.75
2019-01-03T13:24:20.614Z,32.88
2019-01-03T13:26:51.946Z,33.01
2019-01-03T13:29:22.234Z,33.01
2019-01-03T13:31:52.480Z,33.09
2019-01-03T13:34:22.700Z,32.96
2019-01-03T13:36:52.947Z,33.16
2019-01-03T13:39:23.176Z,32.93
2019-01-03T13:41:53.843Z,33.10
2019-01-03T13:44:24.060Z,33.36
2019-01-03T13:46:54.307Z,33.41
2019-01-03T13:49:26.691Z,33.48
2019-01-03T13:51:56.927Z,33.46
2019-01-03T13:54:27.189Z,33.50
2019-01-03T13:56:57.490Z,33.56
2019-01-03T13:59:27.753Z,33.54
2019-01-03T14:01:58.005Z,33.45
2019-01-03T14:04:28.248Z,33.43
2019-01-03T14:06:59.194Z,33.35
2019-01-03T14:09:30.047Z,33.65
2019-01-03T14:12:00.471Z,33.90
2019-01-03T14:14:30.784Z,33.91
2019-01-03T14:17:01.067Z,33.86
2019-01-03T14:19:31.320Z,33.84
2019-01-03T14:22:02.377Z,33.76
2019-01-03T14:24:32.822Z,33.76
2019-01-03T14:27:03.240Z,34.18
2019-01-03T14:29:33.500Z,34.43
2019-01-03T14:32:16.673Z,34.64
2019-01-03T14:34:47.862Z,34.39
2019-01-03T14:37:18.198Z,35.36
2019-01-03T14:39:49.621Z,35.41
2019-01-03T14:42:21.568Z,35.39
2019-01-03T14:44:55.292Z,35.93
2019-01-03T14:47:26.105Z,36.32
2019-01-03T14:49:56.889Z,36.16
2019-01-03T14:52:28.201Z,36.86
2019-01-03T14:54:59.337Z,37.18
2019-01-03T14:57:30.250Z,37.47
2019-01-03T15:00:01.905Z,37.42
2019-01-03T15:02:32.642Z,37.47
2019-01-03T15:05:03.859Z,37.68
2019-01-03T15:07:35.974Z,37.81
2019-01-03T15:10:07.279Z,37.90
2019-01-03T15:12:38.584Z,37.92
2019-01-03T15:15:09.970Z,38.03
2019-01-03T15:17:41.915Z,38.14
2019-01-03T15:20:13.728Z,38.41
2019-01-03T15:22:45.106Z,38.15
2019-01-03T15:25:16.313Z,38.66
2019-01-03T15:27:47.282Z,38.25
2019-01-03T15:30:18.720Z,38.65
2019-01-03T15:32:50.041Z,38.49
2019-01-03T15:35:21.084Z,38.57
2019-01-03T15:37:52.029Z,38.52
2019-01-03T15:40:24.153Z,38.45
2019-01-03T15:42:55.214Z,38.52
2019-01-03T15:45:26.181Z,38.64
2019-01-03T15:47:57.454Z,38.47
2019-01-03T15:50:28.646Z,38.67
2019-01-03T15:52:59.761Z,38.53
2019-01-03T15:55:30.553Z,38.45
2019-01-03T15:58:01.471Z,38.85
2019-01-03T16:00:32.580Z,38.48
2019-01-03T16:03:03.414Z,38.73
2019-01-03T16:05:34.566Z,38.65
2019-01-03T16:08:05.757Z,38.78
2019-01-03T16:10:36.685Z,38.68
2019-01-03T16:13:07.954Z,38.83
2019-01-03T16:15:39.343Z,39.04
2019-01-03T16:18:10.307Z,39.05
2019-01-03T16:20:41.361Z,38.71
2019-01-03T16:23:12.474Z,36.49
2019-01-03T16:25:43.753Z,36.38
2019-01-03T16:28:14.883Z,37.23
2019-01-03T16:30:46.007Z,37.21
2019-01-03T16:33:16.924Z,37.41
2019-01-03T16:35:49.625Z,36.98
2019-01-03T16:38:20.357Z,36.94
2019-01-03T16:40:51.653Z,36.75
2019-01-03T16:43:23.224Z,36.60
2019-01-03T16:45:54.325Z,36.67
2019-01-03T16:48:25.534Z,36.71
2019-01-03T16:50:56.459Z,36.63
2019-01-03T16:53:27.502Z,36.13
2019-01-03T16:55:58.585Z,36.56
2019-01-03T16:58:29.547Z,36.23
2019-01-03T17:01:00.930Z,36.12
2019-01-03T17:03:31.665Z,35.71
2019-01-03T17:06:02.725Z,36.62
2019-01-03T17:08:33.731Z,35.94
2019-01-03T17:11:05.452Z,35.50
2019-01-03T17:13:36.781Z,35.75
2019-01-03T17:16:08.130Z,35.42
2019-01-03T17:18:39.295Z,35.57
2019-01-03T17:21:10.108Z,35.44
2019-01-03T17:23:41.064Z,35.36
2019-01-03T17:26:12.125Z,35.39
2019-01-03T17:28:43.932Z,35.63
2019-01-03T17:31:24.948Z,35.58
2019-01-03T17:33:56.781Z,35.55
2019-01-03T17:36:27.056Z,35.69
2019-01-03T17:38:57.264Z,35.55
2019-01-03T17:41:27.472Z,35.38
2019-01-03T17:43:57.713Z,32.53
2019-01-03T17:46:27.932Z,33.81
2019-01-03T17:48:58.209Z,34.30
2019-01-03T17:51:28.478Z,34.54
2019-01-03T17:53:58.713Z,34.76
2019-01-03T17:56:28.927Z,34.79
2019-01-03T17:58:59.133Z,34.71
2019-01-03T18:01:29.350Z,34.86
2019-01-03T18:03:59.589Z,34.75
2019-01-03T18:06:29.844Z,34.82
2019-01-03T18:09:00.062Z,34.89
2019-01-03T18:11:30.394Z,34.83
2019-01-03T18:14:00.589Z,34.91
2019-01-03T18:16:32.035Z,34.94
2019-01-03T18:19:02.265Z,34.86
2019-01-03T18:21:32.481Z,34.90
2019-01-03T18:24:02.710Z,34.76
2019-01-03T18:26:32.978Z,34.78
2019-01-03T18:29:03.213Z,34.61
2019-01-03T18:31:33.440Z,34.82
2019-01-03T18:34:03.745Z,34.80
2019-01-03T18:36:34.036Z,34.79
2019-01-03T18:39:05.092Z,34.88
2019-01-03T18:41:35.304Z,34.85
2019-01-03T18:44:06.449Z,34.84
2019-01-03T18:46:36.751Z,34.80
2019-01-03T18:49:06.953Z,34.83
2019-01-03T18:51:37.192Z,34.71
2019-01-03T18:54:07.404Z,34.72
2019-01-03T18:56:37.705Z,34.75
2019-01-03T18:59:07.946Z,34.73
2019-01-03T19:01:38.181Z,34.63
2019-01-03T19:04:08.714Z,34.52
2019-01-03T19:06:38.922Z,34.61
2019-01-03T19:09:09.236Z,34.61
2019-01-03T19:11:39.522Z,34.38
2019-01-03T19:14:09.761Z,34.47
2019-01-03T19:16:41.046Z,34.55
2019-01-03T19:19:11.290Z,34.46
2019-01-03T19:21:41.534Z,34.45
2019-01-03T19:24:11.747Z,34.51
2019-01-03T19:26:41.986Z,34.45
2019-01-03T19:29:12.203Z,34.31
2019-01-03T19:31:42.445Z,34.29
2019-01-03T19:34:12.760Z,34.36
2019-01-03T19:36:44.582Z,34.26
2019-01-03T19:39:14.806Z,34.36
2019-01-03T19:41:45.026Z,34.28
2019-01-03T19:44:15.311Z,34.13
2019-01-03T19:46:45.597Z,34.23
2019-01-03T19:49:15.820Z,33.42
2019-01-03T19:51:46.122Z,33.20
2019-01-03T19:54:19.134Z,33.38
2019-01-03T19:56:50.379Z,33.88
2019-01-03T19:59:20.726Z,33.98
2019-01-03T20:01:51.032Z,34.06
2019-01-03T20:04:21.449Z,34.30
2019-01-03T20:06:51.895Z,34.45
2019-01-03T20:09:22.347Z,34.55
2019-01-03T20:11:52.813Z,34.55
2019-01-03T20:14:23.190Z,34.52
2019-01-03T20:16:53.551Z,34.71
2019-01-03T20:19:24.010Z,34.80
2019-01-03T20:21:54.505Z,34.74
2019-01-03T20:24:25.071Z,34.95
2019-01-03T20:26:55.748Z,35.08
2019-01-03T20:29:26.186Z,35.01
2019-01-03T20:31:56.569Z,35.05
2019-01-03T20:34:27.013Z,35.13
2019-01-03T20:36:57.449Z,35.15
2019-01-03T20:39:27.716Z,35.07
2019-01-03T20:41:58.235Z,35.10
2019-01-03T20:44:28.648Z,35.04
2019-01-03T20:46:59.098Z,35.28
2019-01-03T20:49:29.470Z,35.10
2019-01-03T20:52:00.379Z,35.17
2019-01-03T20:54:35.364Z,35.27
2019-01-03T20:57:09.380Z,35.46
2019-01-03T20:59:40.178Z,35.39
2019-01-03T21:02:10.530Z,35.07
2019-01-03T21:04:40.905Z,35.16
2019-01-03T21:07:13.128Z,35.27
2019-01-03T21:09:43.555Z,35.26
2019-01-03T21:12:14.018Z,35.32
2019-01-03T21:14:44.387Z,35.38
2019-01-03T21:17:14.654Z,35.45
2019-01-03T21:19:44.994Z,35.68
2019-01-03T21:22:15.297Z,35.94
2019-01-03T21:24:45.642Z,35.84
2019-01-03T21:27:15.916Z,35.95
2019-01-03T21:29:46.283Z,35.91
2019-01-03T21:32:16.675Z,36.08
2019-01-03T21:34:47.034Z,36.16
2019-01-03T21:37:17.608Z,36.12
2019-01-03T21:39:47.964Z,36.15
2019-01-03T21:42:18.357Z,36.01
2019-01-03T21:44:48.639Z,36.27
2019-01-03T21:47:19.025Z,36.19
2019-01-03T21:49:50.473Z,36.32
2019-01-03T21:52:21.135Z,36.40
2019-01-03T21:54:51.560Z,36.13
2019-01-03T21:57:22.636Z,36.27
2019-01-03T21:59:52.949Z,36.17
2019-01-03T22:02:23.445Z,36.14
2019-01-03T22:04:53.872Z,36.15
2019-01-03T22:07:24.281Z,36.25
2019-01-03T22:09:54.768Z,36.45
2019-01-03T22:12:25.070Z,36.48
2019-01-03T22:14:55.305Z,36.23
2019-01-03T22:17:25.523Z,35.99
2019-01-03T22:19:55.769Z,35.68
2019-01-03T22:22:26.063Z,35.67
2019-01-03T22:24:56.331Z,35.83
2019-01-03T22:27:26.550Z,35.89
2019-01-03T22:29:56.795Z,36.01
2019-01-03T22:32:27.046Z,36.18
2019-01-03T22:34:58.348Z,36.18
2019-01-03T22:37:28.602Z,36.45
2019-01-03T22:39:58.844Z,36.90
2019-01-03T22:42:29.075Z,37.04
2019-01-03T22:44:59.451Z,36.92
2019-01-03T22:47:29.644Z,36.90
2019-01-03T22:49:59.849Z,36.89
2019-01-03T22:52:30.084Z,36.81
2019-01-03T22:55:00.321Z,36.81
2019-01-03T22:57:31.631Z,36.80
2019-01-03T23:00:01.947Z,36.84
2019-01-03T23:02:32.172Z,36.77
2019-01-03T23:05:02.946Z,36.80
2019-01-03T23:07:33.168Z,36.78
2019-01-03T23:10:03.393Z,36.81
2019-01-03T23:12:33.622Z,36.91
2019-01-03T23:15:03.845Z,36.71
2019-01-03T23:17:34.166Z,37.57
2019-01-03T23:20:04.400Z,37.65
2019-01-03T23:22:35.726Z,38.16
2019-01-03T23:25:05.943Z,38.08
2019-01-03T23:27:36.201Z,38.06
2019-01-03T23:30:06.775Z,38.09
2019-01-03T23:32:37.081Z,38.21
2019-01-03T23:35:07.359Z,38.15
2019-01-03T23:37:37.607Z,37.93
2019-01-03T23:40:07.940Z,37.68
2019-01-03T23:42:38.167Z,37.09
2019-01-03T23:45:19.579Z,37.09
2019-01-03T23:47:51.411Z,36.89
2019-01-03T23:50:24.550Z,36.67
2019-01-03T23:52:54.783Z,36.62
2019-01-03T23:55:25.353Z,36.24
2019-01-03T23:57:55.655Z,36.25
