createdAt,value
2018-11-10T00:00:23.796Z,100.00
2018-11-10T00:02:53.010Z,100.00
2018-11-10T00:05:23.523Z,100.00
2018-11-10T00:07:52.935Z,100.00
2018-11-10T00:10:22.342Z,100.00
2018-11-10T00:12:51.670Z,100.00
2018-11-10T00:15:20.818Z,100.00
2018-11-10T00:17:49.958Z,100.00
2018-11-10T00:20:19.443Z,100.00
2018-11-10T00:22:49.011Z,100.00
2018-11-10T00:25:18.173Z,100.00
2018-11-10T00:27:47.625Z,100.00
2018-11-10T00:30:17.980Z,100.00
2018-11-10T00:32:47.629Z,100.00
2018-11-10T00:35:16.817Z,100.00
2018-11-10T00:37:45.947Z,100.00
2018-11-10T00:40:16.414Z,100.00
2018-11-10T00:42:45.882Z,100.00
2018-11-10T00:45:15.019Z,100.00
2018-11-10T00:47:44.512Z,100.00
2018-11-10T00:50:13.686Z,100.00
2018-11-10T00:52:42.866Z,100.00
2018-11-10T00:55:12.029Z,100.00
2018-11-10T00:57:41.397Z,100.00
2018-11-10T01:00:12.768Z,100.00
2018-11-10T01:02:43.295Z,100.00
2018-11-10T01:05:12.535Z,100.00
2018-11-10T01:07:41.870Z,100.00
2018-11-10T01:10:12.530Z,100.00
2018-11-10T01:12:42.198Z,100.00
2018-11-10T01:15:14.302Z,100.00
2018-11-10T01:17:44.721Z,100.00
2018-11-10T01:20:14.388Z,100.00
2018-11-10T01:22:43.768Z,100.00
2018-11-10T01:25:12.986Z,100.00
2018-11-10T01:27:42.223Z,100.00
2018-11-10T01:30:16.217Z,100.00
2018-11-10T01:32:46.286Z,100.00
2018-11-10T01:35:16.674Z,100.00
2018-11-10T01:37:45.827Z,100.00
2018-11-10T01:40:15.356Z,100.00
2018-11-10T01:42:44.450Z,100.00
2018-11-10T01:45:15.995Z,100.00
2018-11-10T01:47:45.722Z,100.00
2018-11-10T01:50:14.866Z,100.00
2018-11-10T01:52:44.118Z,100.00
2018-11-10T01:55:13.420Z,100.00
2018-11-10T01:57:43.176Z,100.00
2018-11-10T02:00:17.372Z,100.00
2018-11-10T02:02:47.061Z,100.00
2018-11-10T02:05:16.781Z,100.00
2018-11-10T02:07:45.968Z,100.00
2018-11-10T02:10:15.580Z,100.00
2018-11-10T02:12:44.731Z,100.00
2018-11-10T02:15:15.852Z,100.00
2018-11-10T02:17:45.397Z,100.00
2018-11-10T02:20:15.210Z,100.00
2018-11-10T02:22:45.161Z,100.00
2018-11-10T02:25:14.417Z,100.00
2018-11-10T02:27:43.617Z,100.00
2018-11-10T02:30:13.211Z,100.00
2018-11-10T02:32:42.988Z,100.00
2018-11-10T02:35:12.417Z,100.00
2018-11-10T02:37:47.830Z,100.00
2018-11-10T02:40:17.070Z,100.00
2018-11-10T02:42:46.265Z,100.00
2018-11-10T02:45:15.878Z,100.00
2018-11-10T02:47:45.731Z,100.00
2018-11-10T02:50:14.956Z,100.00
2018-11-10T02:52:44.095Z,100.00
2018-11-10T02:55:13.386Z,100.00
2018-11-10T02:57:43.130Z,100.00
2018-11-10T03:00:13.666Z,100.00
2018-11-10T03:02:43.335Z,100.00
2018-11-10T03:05:12.531Z,100.00
2018-11-10T03:07:41.674Z,100.00
2018-11-10T03:10:12.625Z,100.00
2018-11-10T03:12:43.231Z,100.00
2018-11-10T03:15:12.914Z,100.00
2018-11-10T03:17:42.328Z,100.00
2018-11-10T03:20:15.385Z,100.00
2018-11-10T03:22:47.433Z,100.00
2018-11-10T03:25:16.706Z,100.00
2018-11-10T03:27:46.424Z,100.00
2018-11-10T03:30:16.295Z,100.00
2018-11-10T03:32:45.570Z,100.00
2018-11-10T03:35:16.690Z,100.00
2018-11-10T03:37:45.853Z,100.00
2018-11-10T03:40:15.023Z,100.00
2018-11-10T03:42:44.361Z,100.00
2018-11-10T03:45:13.618Z,100.00
2018-11-10T03:47:42.792Z,100.00
2018-11-10T03:50:12.442Z,100.00
2018-11-10T03:52:41.808Z,100.00
2018-11-10T03:55:11.174Z,100.00
2018-11-10T03:57:40.402Z,100.00
2018-11-10T04:00:12.830Z,100.00
2018-11-10T04:02:43.578Z,100.00
2018-11-10T04:05:13.360Z,100.00
2018-11-10T04:07:44.236Z,100.00
2018-11-10T04:10:14.182Z,100.00
2018-11-10T04:12:43.338Z,100.00
2018-11-10T04:15:12.478Z,100.00
2018-11-10T04:17:41.684Z,100.00
2018-11-10T04:20:11.214Z,100.00
2018-11-10T04:22:40.357Z,100.00
2018-11-10T04:25:10.954Z,100.00
2018-11-10T04:27:40.143Z,100.00
2018-11-10T04:30:10.601Z,100.00
2018-11-10T04:32:40.081Z,100.00
2018-11-10T04:35:09.667Z,100.00
2018-11-10T04:37:39.002Z,100.00
2018-11-10T04:40:08.509Z,100.00
2018-11-10T04:42:37.649Z,100.00
2018-11-10T04:45:08.312Z,100.00
2018-11-10T04:47:37.541Z,100.00
2018-11-10T04:50:09.366Z,100.00
2018-11-10T04:52:38.534Z,100.00
2018-11-10T04:55:08.669Z,100.00
2018-11-10T04:57:37.953Z,100.00
2018-11-10T05:00:10.610Z,100.00
2018-11-10T05:02:39.878Z,100.00
2018-11-10T05:05:09.069Z,100.00
2018-11-10T05:07:38.749Z,100.00
2018-11-10T05:10:09.267Z,100.00
2018-11-10T05:12:38.521Z,100.00
2018-11-10T05:15:09.543Z,100.00
2018-11-10T05:17:38.689Z,100.00
2018-11-10T05:20:07.928Z,100.00
2018-11-10T05:22:37.097Z,100.00
2018-11-10T05:25:07.509Z,100.00
2018-11-10T05:27:36.662Z,100.00
2018-11-10T05:30:06.944Z,100.00
2018-11-10T05:32:36.177Z,100.00
2018-11-10T05:35:05.695Z,100.00
2018-11-10T05:37:34.955Z,100.00
2018-11-10T05:40:04.587Z,100.00
2018-11-10T05:42:33.738Z,100.00
2018-11-10T05:45:03.129Z,100.00
2018-11-10T05:47:32.345Z,100.00
2018-11-10T05:50:01.727Z,100.00
2018-11-10T05:52:37.665Z,100.00
2018-11-10T05:55:07.828Z,100.00
2018-11-10T05:57:37.506Z,100.00
2018-11-10T06:00:10.641Z,100.00
2018-11-10T06:02:39.817Z,100.00
2018-11-10T06:05:09.823Z,100.00
2018-11-10T06:07:39.064Z,100.00
2018-11-10T06:10:09.993Z,100.00
2018-11-10T06:12:39.069Z,100.00
2018-11-10T06:15:08.881Z,100.00
2018-11-10T06:17:38.066Z,100.00
2018-11-10T06:20:09.744Z,100.00
2018-11-10T06:22:39.226Z,100.00
2018-11-10T06:25:09.416Z,100.00
2018-11-10T06:27:38.750Z,100.00
2018-11-10T06:30:09.872Z,100.00
2018-11-10T06:32:39.548Z,100.00
2018-11-10T06:35:09.423Z,100.00
2018-11-10T06:37:39.530Z,100.00
2018-11-10T06:40:11.102Z,100.00
2018-11-10T06:42:40.843Z,100.00
2018-11-10T06:45:09.723Z,100.00
2018-11-10T06:47:39.211Z,100.00
2018-11-10T06:50:10.317Z,100.00
2018-11-10T06:52:39.509Z,100.00
2018-11-10T06:55:09.612Z,100.00
2018-11-10T06:57:38.766Z,100.00
2018-11-10T07:00:10.846Z,100.00
2018-11-10T07:02:40.315Z,100.00
2018-11-10T07:05:09.894Z,100.00
2018-11-10T07:07:40.150Z,100.00
2018-11-10T07:10:10.128Z,100.00
2018-11-10T07:12:39.325Z,100.00
2018-11-10T07:15:09.136Z,100.00
2018-11-10T07:17:38.656Z,100.00
2018-11-10T07:20:07.898Z,100.00
2018-11-10T07:22:37.845Z,100.00
2018-11-10T07:25:08.864Z,100.00
2018-11-10T07:27:37.982Z,100.00
2018-11-10T07:30:10.442Z,100.00
2018-11-10T07:32:39.650Z,100.00
2018-11-10T07:35:10.750Z,100.00
2018-11-10T07:37:40.154Z,100.00
2018-11-10T07:40:11.774Z,100.00
2018-11-10T07:42:40.977Z,100.00
2018-11-10T07:45:12.421Z,100.00
2018-11-10T07:47:42.041Z,100.00
2018-11-10T07:50:11.574Z,100.00
2018-11-10T07:52:41.738Z,100.00
2018-11-10T07:55:12.899Z,100.00
2018-11-10T07:57:42.144Z,100.00
2018-11-10T08:00:14.919Z,100.00
2018-11-10T08:02:45.365Z,100.00
2018-11-10T08:05:15.810Z,100.00
2018-11-10T08:07:45.369Z,100.00
2018-11-10T08:10:15.613Z,100.00
2018-11-10T08:12:44.905Z,100.00
2018-11-10T08:15:16.118Z,100.00
2018-11-10T08:17:45.598Z,100.00
2018-11-10T08:20:15.496Z,100.00
2018-11-10T08:22:44.669Z,100.00
2018-11-10T08:25:14.772Z,100.00
2018-11-10T08:27:43.886Z,100.00
2018-11-10T08:30:14.265Z,100.00
2018-11-10T08:32:43.837Z,100.00
2018-11-10T08:35:13.970Z,100.00
2018-11-10T08:37:43.297Z,100.00
2018-11-10T08:40:14.074Z,100.00
2018-11-10T08:42:43.234Z,100.00
2018-11-10T08:45:13.050Z,100.00
2018-11-10T08:47:43.017Z,100.00
2018-11-10T08:50:13.427Z,100.00
2018-11-10T08:52:43.188Z,100.00
2018-11-10T08:55:12.953Z,100.00
2018-11-10T08:57:42.856Z,100.00
2018-11-10T09:00:12.566Z,100.00
2018-11-10T09:02:41.886Z,100.00
2018-11-10T09:05:11.881Z,100.00
2018-11-10T09:07:41.404Z,100.00
2018-11-10T09:10:12.266Z,96.77
2018-11-10T09:12:42.005Z,100.00
2018-11-10T09:15:13.659Z,100.00
2018-11-10T09:17:42.935Z,99.37
2018-11-10T09:20:14.879Z,99.66
2018-11-10T09:22:44.450Z,91.87
2018-11-10T09:25:15.518Z,95.70
2018-11-10T09:27:46.171Z,94.83
2018-11-10T09:30:16.570Z,87.13
2018-11-10T09:32:45.749Z,87.09
2018-11-10T09:35:15.498Z,83.12
2018-11-10T09:37:44.739Z,81.98
2018-11-10T09:40:15.765Z,79.00
2018-11-10T09:42:45.111Z,80.35
2018-11-10T09:45:15.601Z,80.17
2018-11-10T09:47:44.873Z,76.73
2018-11-10T09:50:18.870Z,78.04
2018-11-10T09:52:48.088Z,77.77
2018-11-10T09:55:18.365Z,77.71
2018-11-10T09:57:48.014Z,75.93
2018-11-10T10:00:20.912Z,73.87
2018-11-10T10:02:50.112Z,75.83
2018-11-10T10:05:19.078Z,73.78
2018-11-10T10:07:48.210Z,69.55
2018-11-10T10:10:18.165Z,69.60
2018-11-10T10:12:47.778Z,70.98
2018-11-10T10:15:18.633Z,70.89
2018-11-10T10:17:48.245Z,73.86
2018-11-10T10:20:19.789Z,75.19
2018-11-10T10:22:50.132Z,75.71
2018-11-10T10:25:20.040Z,75.98
2018-11-10T10:27:49.959Z,77.35
2018-11-10T10:30:22.002Z,77.68
2018-11-10T10:32:51.535Z,76.81
2018-11-10T10:35:20.877Z,76.63
2018-11-10T10:37:50.903Z,76.44
2018-11-10T10:40:20.225Z,75.19
2018-11-10T10:42:50.277Z,73.78
2018-11-10T10:45:20.807Z,71.69
2018-11-10T10:47:50.820Z,71.60
2018-11-10T10:50:21.421Z,68.52
2018-11-10T10:52:50.754Z,68.71
2018-11-10T10:55:20.437Z,69.44
2018-11-10T10:57:51.019Z,70.57
2018-11-10T11:00:26.548Z,69.88
2018-11-10T11:02:56.378Z,70.63
2018-11-10T11:05:30.468Z,70.19
2018-11-10T11:07:59.631Z,68.88
2018-11-10T11:10:28.819Z,68.24
2018-11-10T11:12:58.074Z,67.96
2018-11-10T11:15:27.378Z,66.49
2018-11-10T11:17:56.435Z,65.57
2018-11-10T11:20:25.596Z,64.20
2018-11-10T11:22:54.791Z,64.46
2018-11-10T11:25:23.937Z,63.04
2018-11-10T11:27:53.101Z,63.27
2018-11-10T11:30:22.417Z,61.41
2018-11-10T11:32:51.649Z,63.91
2018-11-10T11:35:20.918Z,63.64
2018-11-10T11:37:50.732Z,63.36
2018-11-10T11:40:19.979Z,63.44
2018-11-10T11:42:49.350Z,62.65
2018-11-10T11:45:18.923Z,63.60
2018-11-10T11:47:48.614Z,61.92
2018-11-10T11:50:17.946Z,61.54
2018-11-10T11:52:47.242Z,60.12
2018-11-10T11:55:16.525Z,58.93
2018-11-10T11:57:45.516Z,56.97
2018-11-10T12:00:20.582Z,57.12
2018-11-10T12:02:49.840Z,56.45
2018-11-10T12:05:19.613Z,56.45
2018-11-10T12:07:49.185Z,55.79
2018-11-10T12:10:18.597Z,56.33
2018-11-10T12:12:48.197Z,56.59
2018-11-10T12:15:17.765Z,57.91
2018-11-10T12:17:47.441Z,56.84
2018-11-10T12:20:17.567Z,55.43
2018-11-10T12:22:47.195Z,54.62
2018-11-10T12:25:16.506Z,53.05
2018-11-10T12:27:46.238Z,53.12
2018-11-10T12:30:15.585Z,53.03
2018-11-10T12:32:45.145Z,52.49
2018-11-10T12:35:15.957Z,51.68
2018-11-10T12:37:45.688Z,51.64
2018-11-10T12:40:15.229Z,52.52
2018-11-10T12:42:44.374Z,54.88
2018-11-10T12:45:14.447Z,55.89
2018-11-10T12:47:44.067Z,57.04
2018-11-10T12:50:15.029Z,57.89
2018-11-10T12:52:45.106Z,58.13
2018-11-10T12:55:15.418Z,58.07
2018-11-10T12:57:45.894Z,58.04
2018-11-10T13:00:16.687Z,59.15
2018-11-10T13:02:47.024Z,60.30
2018-11-10T13:05:15.960Z,60.92
2018-11-10T13:07:46.245Z,60.74
2018-11-10T13:10:15.629Z,60.73
2018-11-10T13:12:45.613Z,60.65
2018-11-10T13:15:15.309Z,61.58
2018-11-10T13:17:45.207Z,61.21
2018-11-10T13:20:15.862Z,61.35
2018-11-10T13:22:46.374Z,61.69
2018-11-10T13:25:15.494Z,61.85
2018-11-10T13:27:44.862Z,60.57
2018-11-10T13:30:15.191Z,60.60
2018-11-10T13:32:44.606Z,63.78
2018-11-10T13:35:13.770Z,63.87
2018-11-10T13:37:42.954Z,67.03
2018-11-10T13:40:13.305Z,68.13
2018-11-10T13:42:42.666Z,68.04
2018-11-10T13:45:13.857Z,66.37
2018-11-10T13:47:43.071Z,63.79
2018-11-10T13:50:12.963Z,62.90
2018-11-10T13:52:48.475Z,63.09
2018-11-10T13:55:17.323Z,60.81
2018-11-10T13:57:46.834Z,62.08
2018-11-10T14:00:17.712Z,60.34
2018-11-10T14:02:47.037Z,60.41
2018-11-10T14:05:16.989Z,60.46
2018-11-10T14:07:46.824Z,60.05
2018-11-10T14:10:17.217Z,58.32
2018-11-10T14:12:47.139Z,59.61
2018-11-10T14:15:17.042Z,58.64
2018-11-10T14:17:46.244Z,60.09
2018-11-10T14:20:16.497Z,60.34
2018-11-10T14:22:47.310Z,61.91
2018-11-10T14:25:17.613Z,61.67
2018-11-10T14:27:47.134Z,62.50
2018-11-10T14:30:18.041Z,62.91
2018-11-10T14:32:47.648Z,63.54
2018-11-10T14:35:16.815Z,65.17
2018-11-10T14:37:46.800Z,66.75
2018-11-10T14:40:18.803Z,69.11
2018-11-10T14:42:51.078Z,68.77
2018-11-10T14:45:23.825Z,68.75
2018-11-10T14:47:52.930Z,68.33
2018-11-10T14:50:22.226Z,68.98
2018-11-10T14:52:52.205Z,68.61
2018-11-10T14:55:21.734Z,69.62
2018-11-10T14:57:52.105Z,71.17
2018-11-10T15:00:25.107Z,70.94
2018-11-10T15:02:54.615Z,70.73
2018-11-10T15:05:24.221Z,70.94
2018-11-10T15:07:53.445Z,71.98
2018-11-10T15:10:22.621Z,73.10
2018-11-10T15:12:51.790Z,73.49
2018-11-10T15:15:20.969Z,74.25
2018-11-10T15:17:50.254Z,72.75
2018-11-10T15:20:20.319Z,73.90
2018-11-10T15:22:49.514Z,73.17
2018-11-10T15:25:21.331Z,74.10
2018-11-10T15:27:50.370Z,74.74
2018-11-10T15:30:21.021Z,75.42
2018-11-10T15:32:51.170Z,75.76
2018-11-10T15:35:21.867Z,76.28
2018-11-10T15:37:52.270Z,77.10
2018-11-10T15:40:21.762Z,77.94
2018-11-10T15:42:50.925Z,79.44
2018-11-10T15:45:21.586Z,80.07
2018-11-10T15:47:50.842Z,80.61
2018-11-10T15:50:20.168Z,81.14
2018-11-10T15:52:49.331Z,80.75
2018-11-10T15:55:18.546Z,82.36
2018-11-10T15:57:47.455Z,81.69
2018-11-10T16:00:19.742Z,80.67
2018-11-10T16:02:48.921Z,80.86
2018-11-10T16:05:17.658Z,81.79
2018-11-10T16:07:46.837Z,83.15
2018-11-10T16:10:16.052Z,84.31
2018-11-10T16:12:45.898Z,84.11
2018-11-10T16:15:16.307Z,83.07
2018-11-10T16:17:45.579Z,83.39
2018-11-10T16:20:17.420Z,83.54
2018-11-10T16:22:47.100Z,82.91
2018-11-10T16:25:16.843Z,84.06
2018-11-10T16:27:46.595Z,83.34
2018-11-10T16:30:17.240Z,83.98
2018-11-10T16:32:46.759Z,84.11
2018-11-10T16:35:17.543Z,81.66
2018-11-10T16:37:46.714Z,82.21
2018-11-10T16:40:17.517Z,81.32
2018-11-10T16:42:47.441Z,81.18
2018-11-10T16:45:17.353Z,81.33
2018-11-10T16:47:46.539Z,80.76
2018-11-10T16:50:15.706Z,81.32
2018-11-10T16:52:45.484Z,80.98
2018-11-10T16:55:21.672Z,80.63
2018-11-10T16:57:51.420Z,81.00
2018-11-10T17:00:20.970Z,81.28
2018-11-10T17:02:50.583Z,81.38
2018-11-10T17:05:20.253Z,82.06
2018-11-10T17:07:49.618Z,82.40
2018-11-10T17:10:19.163Z,82.62
2018-11-10T17:12:48.389Z,82.37
2018-11-10T17:15:17.614Z,83.50
2018-11-10T17:17:46.725Z,83.39
2018-11-10T17:20:17.006Z,83.83
2018-11-10T17:22:46.861Z,83.56
2018-11-10T17:25:16.327Z,84.75
2018-11-10T17:27:46.358Z,84.30
2018-11-10T17:30:16.925Z,84.52
2018-11-10T17:32:46.304Z,84.66
2018-11-10T17:35:15.861Z,84.63
2018-11-10T17:37:45.647Z,84.68
2018-11-10T17:40:15.552Z,84.62
2018-11-10T17:42:44.670Z,84.65
2018-11-10T17:45:15.373Z,84.67
2018-11-10T17:47:44.824Z,84.53
2018-11-10T17:50:15.349Z,85.20
2018-11-10T17:52:44.648Z,84.71
2018-11-10T17:55:14.986Z,84.87
2018-11-10T17:57:44.699Z,85.63
2018-11-10T18:00:14.211Z,86.32
2018-11-10T18:02:43.418Z,87.40
2018-11-10T18:05:14.210Z,87.13
2018-11-10T18:07:43.459Z,87.34
2018-11-10T18:10:14.510Z,87.22
2018-11-10T18:12:44.614Z,87.17
2018-11-10T18:15:13.519Z,87.76
2018-11-10T18:17:43.004Z,88.39
2018-11-10T18:20:13.729Z,88.90
2018-11-10T18:22:45.169Z,88.95
2018-11-10T18:25:14.522Z,88.40
2018-11-10T18:27:43.705Z,89.08
2018-11-10T18:30:14.036Z,89.47
2018-11-10T18:32:43.785Z,89.06
2018-11-10T18:35:13.299Z,90.02
2018-11-10T18:37:42.918Z,90.66
2018-11-10T18:40:12.142Z,91.43
2018-11-10T18:42:41.323Z,91.70
2018-11-10T18:45:11.429Z,92.45
2018-11-10T18:47:41.103Z,92.21
2018-11-10T18:50:13.358Z,91.59
2018-11-10T18:52:42.624Z,92.50
2018-11-10T18:55:12.343Z,91.90
2018-11-10T18:57:41.682Z,92.39
2018-11-10T19:00:13.396Z,92.89
2018-11-10T19:02:42.576Z,93.25
2018-11-10T19:05:13.692Z,93.52
2018-11-10T19:07:43.575Z,93.57
2018-11-10T19:10:14.307Z,93.03
2018-11-10T19:12:43.884Z,92.96
2018-11-10T19:15:15.931Z,92.05
2018-11-10T19:17:45.114Z,93.13
2018-11-10T19:20:14.850Z,92.72
2018-11-10T19:22:44.069Z,92.28
2018-11-10T19:25:14.021Z,92.74
2018-11-10T19:27:43.154Z,92.76
2018-11-10T19:30:15.321Z,92.96
2018-11-10T19:32:45.196Z,93.60
2018-11-10T19:35:15.730Z,94.21
2018-11-10T19:37:45.385Z,93.52
2018-11-10T19:40:15.678Z,93.35
2018-11-10T19:42:45.897Z,92.89
2018-11-10T19:45:15.145Z,92.88
2018-11-10T19:47:45.263Z,93.24
2018-11-10T19:50:14.852Z,93.05
2018-11-10T19:52:44.245Z,92.28
2018-11-10T19:55:15.704Z,92.04
2018-11-10T19:57:45.103Z,92.34
2018-11-10T20:00:17.933Z,92.35
2018-11-10T20:02:47.093Z,93.11
2018-11-10T20:05:16.566Z,93.33
2018-11-10T20:07:45.817Z,94.17
2018-11-10T20:10:15.298Z,94.07
2018-11-10T20:12:44.662Z,94.24
2018-11-10T20:15:15.247Z,95.16
2018-11-10T20:17:45.038Z,95.04
2018-11-10T20:20:15.823Z,94.85
2018-11-10T20:22:46.307Z,95.09
2018-11-10T20:25:17.460Z,95.91
2018-11-10T20:27:46.640Z,95.53
2018-11-10T20:30:18.114Z,95.73
2018-11-10T20:32:47.373Z,95.61
2018-11-10T20:35:16.526Z,95.50
2018-11-10T20:37:46.307Z,95.42
2018-11-10T20:40:16.189Z,95.27
2018-11-10T20:42:45.509Z,94.81
2018-11-10T20:45:17.848Z,95.32
2018-11-10T20:47:47.022Z,94.71
2018-11-10T20:50:17.166Z,94.73
2018-11-10T20:52:46.641Z,94.91
2018-11-10T20:55:16.214Z,95.28
2018-11-10T20:57:45.385Z,95.08
2018-11-10T21:00:15.982Z,95.32
2018-11-10T21:02:45.846Z,95.35
2018-11-10T21:05:15.731Z,96.45
2018-11-10T21:07:44.890Z,96.22
2018-11-10T21:10:16.350Z,95.96
2018-11-10T21:12:46.806Z,96.91
2018-11-10T21:15:17.695Z,96.94
2018-11-10T21:17:47.257Z,96.19
2018-11-10T21:20:16.842Z,96.81
2018-11-10T21:22:46.099Z,96.63
2018-11-10T21:25:16.159Z,97.08
2018-11-10T21:27:45.941Z,96.28
2018-11-10T21:30:17.050Z,95.25
2018-11-10T21:32:46.613Z,94.87
2018-11-10T21:35:15.884Z,95.05
2018-11-10T21:37:44.973Z,94.48
2018-11-10T21:40:15.275Z,94.66
2018-11-10T21:42:44.591Z,94.30
2018-11-10T21:45:14.778Z,93.86
2018-11-10T21:47:44.488Z,94.09
2018-11-10T21:50:17.892Z,93.66
2018-11-10T21:52:47.120Z,93.76
2018-11-10T21:55:17.724Z,94.03
2018-11-10T21:57:47.625Z,93.94
2018-11-10T22:00:18.583Z,93.43
2018-11-10T22:02:48.037Z,93.99
2018-11-10T22:05:17.414Z,94.35
2018-11-10T22:07:46.601Z,94.49
2018-11-10T22:10:17.008Z,95.42
2018-11-10T22:12:46.726Z,94.81
2018-11-10T22:15:18.249Z,94.98
2018-11-10T22:17:47.621Z,94.67
2018-11-10T22:20:18.288Z,95.78
2018-11-10T22:22:47.832Z,97.28
2018-11-10T22:25:17.250Z,98.30
2018-11-10T22:27:47.906Z,97.58
2018-11-10T22:30:18.599Z,98.64
2018-11-10T22:32:48.443Z,98.68
2018-11-10T22:35:17.586Z,98.32
2018-11-10T22:37:46.803Z,98.17
2018-11-10T22:40:17.940Z,98.05
2018-11-10T22:42:48.093Z,97.98
2018-11-10T22:45:19.264Z,98.38
2018-11-10T22:47:48.595Z,98.04
2018-11-10T22:50:20.898Z,98.19
2018-11-10T22:52:50.074Z,98.26
2018-11-10T22:55:19.221Z,98.92
2018-11-10T22:57:48.445Z,99.92
2018-11-10T23:00:20.178Z,99.79
2018-11-10T23:02:51.514Z,99.41
2018-11-10T23:05:21.417Z,99.44
2018-11-10T23:07:50.642Z,99.91
2018-11-10T23:10:21.042Z,100.00
2018-11-10T23:12:51.193Z,100.00
2018-11-10T23:15:20.353Z,99.93
2018-11-10T23:17:49.686Z,99.82
2018-11-10T23:20:19.465Z,100.00
2018-11-10T23:22:49.258Z,100.00
2018-11-10T23:25:19.364Z,100.00
2018-11-10T23:27:49.177Z,99.54
2018-11-10T23:30:20.954Z,99.69
2018-11-10T23:32:50.118Z,99.73
2018-11-10T23:35:19.449Z,100.00
2018-11-10T23:37:48.643Z,100.00
2018-11-10T23:40:18.209Z,100.00
2018-11-10T23:42:47.874Z,100.00
2018-11-10T23:45:17.430Z,100.00
2018-11-10T23:47:46.674Z,100.00
2018-11-10T23:50:17.066Z,100.00
2018-11-10T23:52:46.251Z,100.00
2018-11-10T23:55:16.069Z,100.00
2018-11-10T23:57:45.290Z,100.00
