createdAt,value
2017-11-20T00:00:09.970Z,99.99
2017-11-20T00:01:22.489Z,99.99
2017-11-20T00:02:35.493Z,99.99
2017-11-20T00:03:48.522Z,99.99
2017-11-20T00:05:01.504Z,99.99
2017-11-20T00:06:14.478Z,99.99
2017-11-20T00:07:27.466Z,99.99
2017-11-20T00:08:40.387Z,99.99
2017-11-20T00:09:53.448Z,99.99
2017-11-20T00:11:06.454Z,99.99
2017-11-20T00:12:19.416Z,99.99
2017-11-20T00:13:32.387Z,99.99
2017-11-20T00:14:45.338Z,99.99
2017-11-20T00:15:57.898Z,99.99
2017-11-20T00:17:10.469Z,99.99
2017-11-20T00:18:23.414Z,99.99
2017-11-20T00:19:35.896Z,99.99
2017-11-20T00:20:48.895Z,99.99
2017-11-20T00:22:01.858Z,99.99
2017-11-20T00:23:14.850Z,99.99
2017-11-20T00:24:27.868Z,99.99
2017-11-20T00:25:40.399Z,99.99
2017-11-20T00:26:53.389Z,99.99
2017-11-20T00:28:06.112Z,99.99
2017-11-20T00:29:18.659Z,99.99
2017-11-20T00:30:31.642Z,99.99
2017-11-20T00:31:44.719Z,99.99
2017-11-20T00:32:57.237Z,99.99
2017-11-20T00:34:10.238Z,99.99
2017-11-20T00:35:23.221Z,99.99
2017-11-20T00:36:34.828Z,99.99
2017-11-20T00:37:47.802Z,99.99
2017-11-20T00:39:00.779Z,99.99
2017-11-20T00:40:13.776Z,99.99
2017-11-20T00:41:25.787Z,99.99
2017-11-20T00:42:38.783Z,99.99
2017-11-20T00:43:51.305Z,99.99
2017-11-20T00:45:04.318Z,99.99
2017-11-20T00:46:16.905Z,99.99
2017-11-20T00:47:29.901Z,99.99
2017-11-20T00:48:42.861Z,99.99
2017-11-20T00:49:55.866Z,99.99
2017-11-20T00:51:08.835Z,99.99
2017-11-20T00:52:21.351Z,99.99
2017-11-20T00:53:34.294Z,99.99
2017-11-20T00:54:47.358Z,99.99
2017-11-20T00:56:00.352Z,99.99
2017-11-20T00:57:12.482Z,99.99
2017-11-20T00:58:25.479Z,99.99
2017-11-20T00:59:38.535Z,99.99
2017-11-20T01:00:51.510Z,99.99
2017-11-20T01:02:03.999Z,99.99
2017-11-20T01:03:16.500Z,99.99
2017-11-20T01:04:29.510Z,99.99
2017-11-20T01:05:42.512Z,99.99
2017-11-20T01:06:55.500Z,99.99
2017-11-20T01:08:08.728Z,99.99
2017-11-20T01:09:21.729Z,99.99
2017-11-20T01:10:34.253Z,99.99
2017-11-20T01:11:47.265Z,99.99
2017-11-20T01:13:00.227Z,99.99
2017-11-20T01:14:13.235Z,99.99
2017-11-20T01:15:26.251Z,99.99
2017-11-20T01:16:39.227Z,99.99
2017-11-20T01:17:51.770Z,99.99
2017-11-20T01:19:04.502Z,99.99
2017-11-20T01:20:17.512Z,99.99
2017-11-20T01:21:30.027Z,99.99
2017-11-20T01:22:43.221Z,99.99
2017-11-20T01:23:55.742Z,99.99
2017-11-20T01:25:08.327Z,99.99
2017-11-20T01:26:20.828Z,99.99
2017-11-20T01:27:33.830Z,99.99
2017-11-20T01:28:46.809Z,99.99
2017-11-20T01:29:59.773Z,99.99
2017-11-20T01:31:12.970Z,99.99
2017-11-20T01:32:25.538Z,99.99
2017-11-20T01:33:38.513Z,99.99
2017-11-20T01:34:51.508Z,99.99
2017-11-20T01:36:04.495Z,99.99
2017-11-20T01:37:17.494Z,99.99
2017-11-20T01:38:30.527Z,99.99
2017-11-20T01:39:43.159Z,99.99
2017-11-20T01:40:56.109Z,99.99
2017-11-20T01:42:09.077Z,99.99
2017-11-20T01:43:22.058Z,99.99
2017-11-20T01:44:35.108Z,99.99
2017-11-20T01:45:47.637Z,99.99
2017-11-20T01:47:00.150Z,99.99
2017-11-20T01:48:12.705Z,99.99
2017-11-20T01:49:25.735Z,99.99
2017-11-20T01:50:38.722Z,99.99
2017-11-20T01:51:51.701Z,99.99
2017-11-20T01:53:04.676Z,99.99
2017-11-20T01:54:17.686Z,99.99
2017-11-20T01:55:30.710Z,99.99
2017-11-20T01:56:43.884Z,99.99
2017-11-20T01:57:56.895Z,99.99
2017-11-20T01:59:08.975Z,99.99
2017-11-20T02:00:21.753Z,99.99
2017-11-20T02:01:34.255Z,99.99
2017-11-20T02:02:47.271Z,99.99
2017-11-20T02:04:00.311Z,99.99
2017-11-20T02:05:13.331Z,99.99
2017-11-20T02:06:25.369Z,99.99
2017-11-20T02:07:38.326Z,99.99
2017-11-20T02:08:50.844Z,99.99
2017-11-20T02:10:03.880Z,99.99
2017-11-20T02:11:15.935Z,99.99
2017-11-20T02:12:28.973Z,99.99
2017-11-20T02:13:41.793Z,99.99
2017-11-20T02:14:54.806Z,99.99
2017-11-20T02:16:07.813Z,99.99
2017-11-20T02:17:20.803Z,99.99
2017-11-20T02:18:33.533Z,99.99
2017-11-20T02:19:46.076Z,99.99
2017-11-20T02:20:59.260Z,99.99
2017-11-20T02:22:12.221Z,99.99
2017-11-20T02:23:25.192Z,99.99
2017-11-20T02:24:38.225Z,99.99
2017-11-20T02:25:51.644Z,99.99
2017-11-20T02:27:04.687Z,99.99
2017-11-20T02:28:17.240Z,99.99
2017-11-20T02:29:30.265Z,99.99
2017-11-20T02:30:43.232Z,99.99
2017-11-20T02:31:56.246Z,99.99
2017-11-20T02:33:09.281Z,99.99
2017-11-20T02:34:22.257Z,99.99
2017-11-20T02:35:35.270Z,99.99
2017-11-20T02:36:48.261Z,99.99
2017-11-20T02:38:01.039Z,99.99
2017-11-20T02:39:14.044Z,99.99
2017-11-20T02:40:27.066Z,99.99
2017-11-20T02:41:40.088Z,99.99
2017-11-20T02:42:52.672Z,99.99
2017-11-20T02:44:05.690Z,99.99
2017-11-20T02:45:18.877Z,99.99
2017-11-20T02:46:31.419Z,99.99
2017-11-20T02:47:44.434Z,99.99
2017-11-20T02:48:57.352Z,99.99
2017-11-20T02:50:10.324Z,99.99
2017-11-20T02:51:23.912Z,99.99
2017-11-20T02:52:37.080Z,99.99
2017-11-20T02:53:49.601Z,99.99
2017-11-20T02:55:01.659Z,99.99
2017-11-20T02:56:14.821Z,99.99
2017-11-20T02:57:27.800Z,99.99
2017-11-20T02:58:40.756Z,99.99
2017-11-20T02:59:53.815Z,99.99
2017-11-20T03:01:06.363Z,99.99
2017-11-20T03:02:19.382Z,99.99
2017-11-20T03:03:32.418Z,99.99
2017-11-20T03:04:45.391Z,99.99
2017-11-20T03:05:58.371Z,99.99
2017-11-20T03:07:10.926Z,99.99
2017-11-20T03:08:23.455Z,99.99
2017-11-20T03:09:36.452Z,99.99
2017-11-20T03:10:48.973Z,99.99
2017-11-20T03:12:01.965Z,99.99
2017-11-20T03:13:14.920Z,99.99
2017-11-20T03:14:27.478Z,99.99
2017-11-20T03:15:40.467Z,99.99
2017-11-20T03:16:53.433Z,99.99
2017-11-20T03:18:06.408Z,99.99
2017-11-20T03:19:19.402Z,99.99
2017-11-20T03:20:32.394Z,99.99
2017-11-20T03:21:45.423Z,99.99
2017-11-20T03:22:58.407Z,99.99
2017-11-20T03:24:10.436Z,99.99
2017-11-20T03:25:23.468Z,99.99
2017-11-20T03:26:36.447Z,99.99
2017-11-20T03:27:49.402Z,99.99
2017-11-20T03:29:01.436Z,99.99
2017-11-20T03:30:14.480Z,99.99
2017-11-20T03:31:27.007Z,99.99
2017-11-20T03:32:39.977Z,99.99
2017-11-20T03:33:52.974Z,99.99
2017-11-20T03:35:06.337Z,99.99
2017-11-20T03:36:19.619Z,99.99
2017-11-20T03:37:32.644Z,99.99
2017-11-20T03:38:45.192Z,99.99
2017-11-20T03:39:58.200Z,99.99
2017-11-20T03:41:10.726Z,99.99
2017-11-20T03:42:23.721Z,99.99
2017-11-20T03:43:36.723Z,99.99
2017-11-20T03:44:49.246Z,99.99
2017-11-20T03:46:01.771Z,99.99
2017-11-20T03:47:14.786Z,99.99
2017-11-20T03:48:27.758Z,99.99
2017-11-20T03:49:40.269Z,99.99
2017-11-20T03:50:53.264Z,99.99
2017-11-20T03:52:06.234Z,99.99
2017-11-20T03:53:19.217Z,99.99
2017-11-20T03:54:32.225Z,99.99
2017-11-20T03:55:45.241Z,99.99
2017-11-20T03:56:57.981Z,99.99
2017-11-20T03:58:10.504Z,99.99
2017-11-20T03:59:23.534Z,99.99
2017-11-20T04:00:36.509Z,99.99
2017-11-20T04:01:49.718Z,99.99
2017-11-20T04:03:02.278Z,99.99
2017-11-20T04:04:15.408Z,99.99
2017-11-20T04:05:28.373Z,99.99
2017-11-20T04:06:40.899Z,99.99
2017-11-20T04:07:53.909Z,99.99
2017-11-20T04:09:06.941Z,99.99
2017-11-20T04:10:19.926Z,99.99
2017-11-20T04:11:32.989Z,99.99
2017-11-20T04:12:45.959Z,99.99
2017-11-20T04:13:58.942Z,99.99
2017-11-20T04:15:11.952Z,99.99
2017-11-20T04:16:24.973Z,99.99
2017-11-20T04:17:37.974Z,99.99
2017-11-20T04:18:50.070Z,99.99
2017-11-20T04:20:03.103Z,99.99
2017-11-20T04:21:15.596Z,99.99
2017-11-20T04:22:28.555Z,99.99
2017-11-20T04:23:41.537Z,99.99
2017-11-20T04:24:54.529Z,99.99
2017-11-20T04:26:07.549Z,99.99
2017-11-20T04:27:19.586Z,99.99
2017-11-20T04:28:32.588Z,99.99
2017-11-20T04:29:45.599Z,99.99
2017-11-20T04:30:58.607Z,99.99
2017-11-20T04:32:11.160Z,99.99
2017-11-20T04:33:24.185Z,99.99
2017-11-20T04:34:36.242Z,99.99
2017-11-20T04:35:49.263Z,99.99
2017-11-20T04:37:02.236Z,99.99
2017-11-20T04:38:14.764Z,99.99
2017-11-20T04:39:27.779Z,99.99
2017-11-20T04:40:40.347Z,99.99
2017-11-20T04:41:52.849Z,99.99
2017-11-20T04:43:05.832Z,99.99
2017-11-20T04:44:18.803Z,99.99
2017-11-20T04:45:31.334Z,99.99
2017-11-20T04:46:43.850Z,99.99
2017-11-20T04:47:56.826Z,99.99
2017-11-20T04:49:09.796Z,99.99
2017-11-20T04:50:22.821Z,99.99
2017-11-20T04:51:35.882Z,99.99
2017-11-20T04:52:48.894Z,99.99
2017-11-20T04:54:01.870Z,99.99
2017-11-20T04:55:14.867Z,99.99
2017-11-20T04:56:27.850Z,99.99
2017-11-20T04:57:40.353Z,99.99
2017-11-20T04:58:53.337Z,99.99
2017-11-20T05:00:05.844Z,99.99
2017-11-20T05:01:18.868Z,99.99
2017-11-20T05:02:30.889Z,99.99
2017-11-20T05:03:43.874Z,99.99
2017-11-20T05:04:57.065Z,99.99
2017-11-20T05:06:09.093Z,99.99
2017-11-20T05:07:21.109Z,99.99
2017-11-20T05:08:33.613Z,99.99
2017-11-20T05:09:46.648Z,99.99
2017-11-20T05:10:59.620Z,99.99
2017-11-20T05:12:12.171Z,99.99
2017-11-20T05:13:25.228Z,99.99
2017-11-20T05:14:38.220Z,99.99
2017-11-20T05:17:35.452Z,99.99
2017-11-20T05:18:48.438Z,99.99
2017-11-20T05:20:01.463Z,99.99
2017-11-20T05:21:14.505Z,99.99
2017-11-20T05:22:27.538Z,99.99
2017-11-20T05:23:40.032Z,99.99
2017-11-20T05:24:53.018Z,99.99
2017-11-20T05:26:06.016Z,99.99
2017-11-20T05:27:18.068Z,99.99
2017-11-20T05:28:31.079Z,99.99
2017-11-20T05:29:44.051Z,99.99
2017-11-20T05:30:56.793Z,99.99
2017-11-20T05:32:09.772Z,99.99
2017-11-20T05:33:22.763Z,99.99
2017-11-20T05:34:35.757Z,99.99
2017-11-20T05:35:48.752Z,99.99
2017-11-20T05:37:01.299Z,99.99
2017-11-20T05:38:14.036Z,99.99
2017-11-20T05:39:27.018Z,99.99
2017-11-20T05:40:39.985Z,99.99
2017-11-20T05:41:53.012Z,99.99
2017-11-20T05:43:06.024Z,99.99
2017-11-20T05:44:18.548Z,99.99
2017-11-20T05:45:31.501Z,99.99
2017-11-20T05:46:44.511Z,99.99
2017-11-20T05:47:57.551Z,99.99
2017-11-20T05:49:10.610Z,99.99
2017-11-20T05:50:23.555Z,99.99
2017-11-20T05:51:36.558Z,99.99
2017-11-20T05:52:49.566Z,99.99
2017-11-20T05:54:02.570Z,99.99
2017-11-20T05:55:15.111Z,99.99
2017-11-20T05:56:28.118Z,99.99
2017-11-20T05:57:40.696Z,99.99
2017-11-20T05:58:52.759Z,99.99
2017-11-20T06:00:05.272Z,99.99
2017-11-20T06:01:18.278Z,99.99
2017-11-20T06:02:30.812Z,99.99
2017-11-20T06:03:43.758Z,99.99
2017-11-20T06:04:56.314Z,99.99
2017-11-20T06:06:09.311Z,99.99
2017-11-20T06:07:22.292Z,99.99
2017-11-20T06:08:34.801Z,99.99
2017-11-20T06:09:47.751Z,99.99
2017-11-20T06:11:00.982Z,99.99
2017-11-20T06:12:13.525Z,99.99
2017-11-20T06:13:26.060Z,99.99
2017-11-20T06:14:39.035Z,99.99
2017-11-20T06:15:52.016Z,99.99
2017-11-20T06:17:05.249Z,99.99
2017-11-20T06:18:18.241Z,99.99
2017-11-20T06:19:31.261Z,99.99
2017-11-20T06:20:43.348Z,99.99
2017-11-20T06:21:55.888Z,99.99
2017-11-20T06:23:08.858Z,99.99
2017-11-20T06:24:21.464Z,99.99
2017-11-20T06:25:34.414Z,99.99
2017-11-20T06:26:46.929Z,99.99
2017-11-20T06:27:59.901Z,99.99
2017-11-20T06:29:12.912Z,99.99
2017-11-20T06:30:25.838Z,99.99
2017-11-20T06:31:38.849Z,99.99
2017-11-20T06:32:51.794Z,99.99
2017-11-20T06:34:04.994Z,99.99
2017-11-20T06:35:18.018Z,99.99
2017-11-20T06:36:31.009Z,99.99
2017-11-20T06:37:44.041Z,99.99
2017-11-20T06:38:57.079Z,99.99
2017-11-20T06:40:09.593Z,99.99
2017-11-20T06:41:22.647Z,99.99
2017-11-20T06:42:35.694Z,99.99
2017-11-20T06:43:48.683Z,99.99
2017-11-20T06:45:01.167Z,99.99
2017-11-20T06:46:14.130Z,99.99
2017-11-20T06:47:27.096Z,99.99
2017-11-20T06:48:40.067Z,99.99
2017-11-20T06:49:53.265Z,99.99
2017-11-20T06:51:06.223Z,99.99
2017-11-20T06:52:18.725Z,99.99
2017-11-20T06:53:31.700Z,99.99
2017-11-20T06:54:43.780Z,99.99
2017-11-20T06:55:56.316Z,99.99
2017-11-20T06:57:09.345Z,99.99
2017-11-20T06:58:22.330Z,99.99
2017-11-20T06:59:34.872Z,99.99
2017-11-20T07:00:47.909Z,99.99
2017-11-20T07:02:00.868Z,99.99
2017-11-20T07:03:13.959Z,99.99
2017-11-20T07:04:27.127Z,99.99
2017-11-20T07:05:40.084Z,99.99
2017-11-20T07:06:53.310Z,99.99
2017-11-20T07:08:05.366Z,99.99
2017-11-20T07:09:17.659Z,99.99
2017-11-20T07:10:30.643Z,99.99
2017-11-20T07:11:43.655Z,99.99
2017-11-20T07:12:56.158Z,99.99
2017-11-20T07:14:08.661Z,99.99
2017-11-20T07:15:21.701Z,99.99
2017-11-20T07:16:34.236Z,99.99
2017-11-20T07:17:47.243Z,99.99
2017-11-20T07:19:00.232Z,99.99
2017-11-20T07:20:13.261Z,99.99
2017-11-20T07:21:26.264Z,99.99
2017-11-20T07:22:38.787Z,99.99
2017-11-20T07:23:51.308Z,99.99
2017-11-20T07:25:04.298Z,99.99
2017-11-20T07:26:16.346Z,99.99
2017-11-20T07:27:29.351Z,99.99
2017-11-20T07:28:42.347Z,99.99
2017-11-20T07:29:55.353Z,99.99
2017-11-20T07:31:07.440Z,99.99
2017-11-20T07:32:20.018Z,99.99
2017-11-20T07:33:32.998Z,99.99
2017-11-20T07:34:45.972Z,99.99
2017-11-20T07:35:58.538Z,99.99
2017-11-20T07:37:11.065Z,99.99
2017-11-20T07:38:24.044Z,99.99
2017-11-20T07:39:37.069Z,99.99
2017-11-20T07:40:49.170Z,99.99
2017-11-20T07:42:01.227Z,99.99
2017-11-20T07:43:14.259Z,99.99
2017-11-20T07:44:27.246Z,99.99
2017-11-20T07:45:40.409Z,99.99
2017-11-20T07:46:53.372Z,99.99
2017-11-20T07:48:06.342Z,99.99
2017-11-20T07:49:18.396Z,99.99
2017-11-20T07:50:31.415Z,99.99
2017-11-20T07:51:43.909Z,99.99
2017-11-20T07:52:56.920Z,99.99
2017-11-20T07:54:09.971Z,99.99
2017-11-20T07:55:22.534Z,99.99
2017-11-20T07:56:35.559Z,99.99
2017-11-20T07:57:48.169Z,99.99
2017-11-20T07:59:01.146Z,99.99
2017-11-20T08:00:14.167Z,99.99
2017-11-20T08:01:27.187Z,99.99
2017-11-20T08:02:40.237Z,99.99
2017-11-20T08:03:53.213Z,99.99
2017-11-20T08:05:06.283Z,99.99
2017-11-20T08:06:19.262Z,99.99
2017-11-20T08:07:31.792Z,99.99
2017-11-20T08:08:44.748Z,99.99
2017-11-20T08:09:57.290Z,99.99
2017-11-20T08:11:09.809Z,99.99
2017-11-20T08:12:24.085Z,99.99
2017-11-20T08:13:36.645Z,99.99
2017-11-20T08:14:49.409Z,99.99
2017-11-20T08:16:02.442Z,99.99
2017-11-20T08:17:14.967Z,99.99
2017-11-20T08:18:27.682Z,99.99
2017-11-20T08:19:40.681Z,99.99
2017-11-20T08:20:53.708Z,99.99
2017-11-20T08:22:06.231Z,99.99
2017-11-20T08:23:19.208Z,99.99
2017-11-20T08:24:32.186Z,99.99
2017-11-20T08:25:44.661Z,99.99
2017-11-20T08:26:57.845Z,99.99
2017-11-20T08:28:10.865Z,99.99
2017-11-20T08:29:23.835Z,99.99
2017-11-20T08:30:36.869Z,99.99
2017-11-20T08:31:49.871Z,99.99
2017-11-20T08:33:02.423Z,99.99
2017-11-20T08:34:15.392Z,99.99
2017-11-20T08:35:28.424Z,99.99
2017-11-20T08:36:40.940Z,99.99
2017-11-20T08:37:53.974Z,99.99
2017-11-20T08:39:06.505Z,99.99
2017-11-20T08:40:19.538Z,99.99
2017-11-20T08:41:32.514Z,99.99
2017-11-20T08:42:44.553Z,99.99
2017-11-20T08:43:57.525Z,99.99
2017-11-20T08:45:10.530Z,99.99
2017-11-20T08:46:23.540Z,99.99
2017-11-20T08:47:36.115Z,99.99
2017-11-20T08:48:49.150Z,99.99
2017-11-20T08:50:02.141Z,99.99
2017-11-20T08:51:14.690Z,99.99
2017-11-20T08:52:26.776Z,99.99
2017-11-20T08:53:39.270Z,99.99
2017-11-20T08:54:52.259Z,99.99
2017-11-20T08:56:04.769Z,99.99
2017-11-20T08:57:17.794Z,99.99
2017-11-20T08:58:30.850Z,99.99
2017-11-20T08:59:43.836Z,99.99
2017-11-20T09:00:56.862Z,99.99
2017-11-20T09:02:08.445Z,99.99
2017-11-20T09:03:20.939Z,99.99
2017-11-20T09:04:33.444Z,99.99
2017-11-20T09:05:46.452Z,99.99
2017-11-20T09:06:59.442Z,99.99
2017-11-20T09:08:12.441Z,99.99
2017-11-20T09:09:24.976Z,99.99
2017-11-20T09:10:37.525Z,99.99
2017-11-20T09:11:50.525Z,99.99
2017-11-20T09:13:03.510Z,99.99
2017-11-20T09:14:16.462Z,99.99
2017-11-20T09:15:29.402Z,99.99
2017-11-20T09:16:41.916Z,99.99
2017-11-20T09:17:54.915Z,99.99
2017-11-20T09:19:08.088Z,99.99
2017-11-20T09:20:21.056Z,99.99
2017-11-20T09:21:34.260Z,99.99
2017-11-20T09:22:47.243Z,99.99
2017-11-20T09:24:00.241Z,99.99
2017-11-20T09:25:13.272Z,99.99
2017-11-20T09:26:26.241Z,99.99
2017-11-20T09:27:39.280Z,99.99
2017-11-20T09:28:51.321Z,99.99
2017-11-20T09:30:03.868Z,99.99
2017-11-20T09:31:16.868Z,99.99
2017-11-20T09:32:29.405Z,99.99
2017-11-20T09:33:42.426Z,99.99
2017-11-20T09:34:55.447Z,99.99
2017-11-20T09:36:08.470Z,99.99
2017-11-20T09:37:21.022Z,99.99
2017-11-20T09:38:33.988Z,99.99
2017-11-20T09:39:47.011Z,99.99
2017-11-20T09:41:00.191Z,99.99
2017-11-20T09:42:12.920Z,99.99
2017-11-20T09:43:25.484Z,99.99
2017-11-20T09:44:38.007Z,99.99
2017-11-20T09:45:51.034Z,99.99
2017-11-20T09:47:03.101Z,99.99
2017-11-20T09:48:15.626Z,99.99
2017-11-20T09:49:28.177Z,99.99
2017-11-20T09:50:41.148Z,99.99
2017-11-20T09:51:54.161Z,99.99
2017-11-20T09:53:07.175Z,99.99
2017-11-20T09:54:19.695Z,99.99
2017-11-20T09:55:32.681Z,99.99
2017-11-20T09:56:45.210Z,99.99
2017-11-20T09:57:58.216Z,99.99
2017-11-20T09:59:11.201Z,99.99
2017-11-20T10:00:24.197Z,99.99
2017-11-20T10:01:37.207Z,99.99
2017-11-20T10:02:50.197Z,99.99
2017-11-20T10:04:03.203Z,99.99
2017-11-20T10:05:16.212Z,99.99
2017-11-20T10:06:29.206Z,99.99
2017-11-20T10:07:42.180Z,99.99
2017-11-20T10:08:54.705Z,99.99
2017-11-20T10:10:07.269Z,99.99
2017-11-20T10:11:20.246Z,99.99
2017-11-20T10:12:33.279Z,99.99
2017-11-20T10:13:45.811Z,99.99
2017-11-20T10:14:58.369Z,99.99
2017-11-20T10:16:10.912Z,99.99
2017-11-20T10:17:23.508Z,99.99
2017-11-20T10:18:36.527Z,99.99
2017-11-20T10:19:49.543Z,99.99
2017-11-20T10:21:02.727Z,99.99
2017-11-20T10:22:15.725Z,99.99
2017-11-20T10:23:28.271Z,99.99
2017-11-20T10:24:40.769Z,99.99
2017-11-20T10:25:53.281Z,99.99
2017-11-20T10:27:06.303Z,99.99
2017-11-20T10:28:20.233Z,99.99
2017-11-20T10:29:33.433Z,99.99
2017-11-20T10:30:47.182Z,99.99
2017-11-20T10:32:00.873Z,99.99
2017-11-20T10:33:14.021Z,99.99
2017-11-20T10:34:27.146Z,99.99
2017-11-20T10:35:40.926Z,99.99
2017-11-20T10:36:54.781Z,99.99
2017-11-20T10:38:07.958Z,99.99
2017-11-20T10:39:21.693Z,99.99
2017-11-20T10:40:35.443Z,99.99
2017-11-20T10:41:49.088Z,99.99
2017-11-20T10:43:02.782Z,99.99
2017-11-20T10:44:16.455Z,99.99
2017-11-20T10:45:30.193Z,99.99
2017-11-20T10:46:43.914Z,99.99
2017-11-20T10:47:57.609Z,99.99
2017-11-20T10:49:11.320Z,99.99
2017-11-20T10:50:25.063Z,99.99
2017-11-20T10:51:38.752Z,99.99
2017-11-20T10:52:52.458Z,99.99
2017-11-20T10:54:06.308Z,99.99
2017-11-20T10:55:20.046Z,99.99
2017-11-20T10:56:33.762Z,99.99
2017-11-20T10:57:47.451Z,99.99
2017-11-20T10:59:01.145Z,99.99
2017-11-20T11:00:14.401Z,99.99
2017-11-20T11:01:27.599Z,99.99
2017-11-20T11:02:40.790Z,99.99
2017-11-20T11:03:54.469Z,99.99
2017-11-20T11:05:08.187Z,99.99
2017-11-20T11:06:21.905Z,99.99
2017-11-20T11:07:35.097Z,99.99
2017-11-20T11:08:49.591Z,99.99
2017-11-20T11:10:03.316Z,99.99
2017-11-20T11:11:17.061Z,99.99
2017-11-20T11:12:30.759Z,99.99
2017-11-20T11:13:44.461Z,99.99
2017-11-20T11:14:58.168Z,99.99
2017-11-20T11:16:11.881Z,99.99
2017-11-20T11:17:25.535Z,99.99
2017-11-20T11:18:37.637Z,99.99
2017-11-20T11:19:51.282Z,99.99
2017-11-20T11:21:05.029Z,99.99
2017-11-20T11:22:17.693Z,99.99
2017-11-20T11:23:31.403Z,99.99
2017-11-20T11:24:45.132Z,99.99
2017-11-20T11:25:58.949Z,99.99
2017-11-20T11:27:12.145Z,99.99
2017-11-20T11:28:25.514Z,99.99
2017-11-20T11:29:38.711Z,99.99
2017-11-20T11:30:52.394Z,99.99
2017-11-20T11:32:05.049Z,99.99
2017-11-20T11:33:18.783Z,99.99
2017-11-20T11:34:34.336Z,99.99
2017-11-20T11:35:49.867Z,99.99
2017-11-20T11:37:03.549Z,99.99
2017-11-20T11:38:16.746Z,99.99
2017-11-20T11:39:30.439Z,99.99
2017-11-20T11:40:44.162Z,99.99
2017-11-20T11:41:57.899Z,99.99
2017-11-20T11:43:10.816Z,99.99
2017-11-20T11:44:24.524Z,99.99
2017-11-20T11:45:37.673Z,99.99
2017-11-20T11:46:51.425Z,99.99
2017-11-20T11:48:05.112Z,99.99
2017-11-20T11:49:18.807Z,99.99
2017-11-20T11:50:31.994Z,99.99
2017-11-20T11:51:45.676Z,99.99
2017-11-20T11:52:59.378Z,99.99
2017-11-20T11:54:12.584Z,99.99
2017-11-20T11:55:25.767Z,99.99
2017-11-20T11:56:39.438Z,99.99
2017-11-20T11:57:52.608Z,99.99
2017-11-20T11:59:06.488Z,99.99
2017-11-20T12:00:20.157Z,99.99
2017-11-20T12:01:33.841Z,99.99
2017-11-20T12:02:47.675Z,99.99
2017-11-20T12:04:01.368Z,99.99
2017-11-20T12:05:15.052Z,99.99
2017-11-20T12:06:28.780Z,99.99
2017-11-20T12:07:41.990Z,99.99
2017-11-20T12:08:55.186Z,99.99
2017-11-20T12:10:08.873Z,99.99
2017-11-20T12:11:22.570Z,99.99
2017-11-20T12:12:36.336Z,99.99
2017-11-20T12:13:49.508Z,99.99
2017-11-20T12:15:02.698Z,99.99
2017-11-20T12:16:16.403Z,99.99
2017-11-20T12:17:30.067Z,99.99
2017-11-20T12:18:43.252Z,99.99
2017-11-20T12:19:56.981Z,99.99
2017-11-20T12:21:09.148Z,99.99
2017-11-20T12:22:22.829Z,99.99
2017-11-20T12:23:36.555Z,99.99
2017-11-20T12:24:49.781Z,99.99
2017-11-20T12:26:03.497Z,99.99
2017-11-20T12:27:17.166Z,99.99
2017-11-20T12:28:30.839Z,99.99
2017-11-20T12:29:44.556Z,99.99
2017-11-20T12:30:57.879Z,99.99
2017-11-20T12:32:11.133Z,99.99
2017-11-20T12:33:24.309Z,99.99
2017-11-20T12:34:37.675Z,99.99
2017-11-20T12:35:51.655Z,99.99
2017-11-20T12:37:05.374Z,99.99
2017-11-20T12:38:19.876Z,99.99
2017-11-20T12:39:42.270Z,99.99
2017-11-20T12:40:55.997Z,99.99
2017-11-20T12:42:09.730Z,99.99
2017-11-20T12:43:23.453Z,99.99
2017-11-20T12:44:37.168Z,99.99
2017-11-20T12:45:50.865Z,99.99
2017-11-20T12:47:04.044Z,99.99
2017-11-20T12:48:17.738Z,99.99
2017-11-20T12:49:31.437Z,99.99
2017-11-20T12:50:45.125Z,99.99
2017-11-20T12:51:58.799Z,99.99
2017-11-20T12:53:12.004Z,99.99
2017-11-20T12:54:25.453Z,99.99
2017-11-20T12:55:38.879Z,99.99
2017-11-20T12:56:52.654Z,99.99
2017-11-20T12:58:06.353Z,99.99
2017-11-20T12:59:19.572Z,99.99
2017-11-20T13:00:33.293Z,99.99
2017-11-20T13:01:47.002Z,99.99
2017-11-20T13:03:00.188Z,99.99
2017-11-20T13:04:13.839Z,99.99
2017-11-20T13:05:27.529Z,99.99
2017-11-20T13:06:41.170Z,99.99
2017-11-20T13:07:54.338Z,99.99
2017-11-20T13:09:08.032Z,99.99
2017-11-20T13:10:21.719Z,99.99
2017-11-20T13:11:34.943Z,99.99
2017-11-20T13:12:48.634Z,99.99
2017-11-20T13:14:02.355Z,99.99
2017-11-20T13:15:16.114Z,99.99
2017-11-20T13:16:29.353Z,99.99
2017-11-20T13:17:43.048Z,99.99
2017-11-20T13:18:56.685Z,99.99
2017-11-20T13:20:10.361Z,99.99
2017-11-20T13:21:24.066Z,94.29
2017-11-20T13:22:36.776Z,93.08
2017-11-20T13:23:50.514Z,90.71
2017-11-20T13:25:03.730Z,88.34
2017-11-20T13:26:16.879Z,83.69
2017-11-20T13:27:30.673Z,83.73
2017-11-20T13:28:44.854Z,84.11
2017-11-20T13:29:58.577Z,83.73
2017-11-20T13:31:11.785Z,84.21
2017-11-20T13:32:25.479Z,84.01
2017-11-20T13:33:39.190Z,82.28
2017-11-20T13:34:52.373Z,82.6
2017-11-20T13:36:06.083Z,82.37
2017-11-20T13:37:19.260Z,83.44
2017-11-20T13:38:32.946Z,83.63
2017-11-20T13:39:46.129Z,84.27
2017-11-20T13:40:59.856Z,86.83
2017-11-20T13:42:13.572Z,87.57
2017-11-20T13:43:26.915Z,88.24
2017-11-20T13:44:40.632Z,88.92
2017-11-20T13:45:53.843Z,90.56
2017-11-20T13:47:07.518Z,91.67
2017-11-20T13:48:21.225Z,92.07
2017-11-20T13:49:34.445Z,92.65
2017-11-20T13:50:48.150Z,93.13
2017-11-20T13:52:02.047Z,92.35
2017-11-20T13:53:14.682Z,91.49
2017-11-20T13:54:28.373Z,92.25
2017-11-20T13:55:41.616Z,93.03
2017-11-20T13:56:55.301Z,93.08
2017-11-20T13:58:08.444Z,93.08
2017-11-20T13:59:22.127Z,93.56
2017-11-20T14:00:35.290Z,93.18
2017-11-20T14:01:47.477Z,93.08
2017-11-20T14:03:01.182Z,93.37
2017-11-20T14:04:14.892Z,94.04
2017-11-20T14:05:28.639Z,93.85
2017-11-20T14:06:42.332Z,95.78
2017-11-20T14:07:56.016Z,94.96
2017-11-20T14:09:09.748Z,96.7
2017-11-20T14:10:53.719Z,95.06
2017-11-20T14:12:06.881Z,95.45
2017-11-20T14:13:20.610Z,96.22
2017-11-20T14:14:33.772Z,95.16
2017-11-20T14:15:47.503Z,95.64
2017-11-20T14:17:00.950Z,95.16
2017-11-20T14:18:13.974Z,94.96
2017-11-20T14:19:26.515Z,94.96
2017-11-20T14:20:39.470Z,94.96
2017-11-20T14:21:52.046Z,95.83
2017-11-20T14:23:04.785Z,96.41
2017-11-20T14:24:17.747Z,97.33
2017-11-20T14:25:29.820Z,99.35
2017-11-20T14:26:42.349Z,99.99
2017-11-20T14:27:55.357Z,99.99
2017-11-20T14:29:08.366Z,99.99
2017-11-20T14:30:21.401Z,99.99
2017-11-20T14:31:33.451Z,99.99
2017-11-20T14:32:46.001Z,99.99
2017-11-20T14:33:58.982Z,99.99
2017-11-20T14:35:11.990Z,99.99
2017-11-20T14:36:24.957Z,99.99
2017-11-20T14:37:37.931Z,99.99
2017-11-20T14:38:50.944Z,99.99
2017-11-20T14:40:03.952Z,99.99
2017-11-20T14:41:16.477Z,99.99
2017-11-20T14:42:29.494Z,99.99
2017-11-20T14:43:42.037Z,99.99
2017-11-20T14:44:55.022Z,99.99
2017-11-20T14:46:08.015Z,99.99
2017-11-20T14:47:21.029Z,99.99
2017-11-20T14:48:34.020Z,99.99
2017-11-20T14:49:47.026Z,99.99
2017-11-20T14:51:00.028Z,99.99
2017-11-20T14:52:12.069Z,99.99
2017-11-20T14:53:24.136Z,99.99
2017-11-20T14:54:37.108Z,99.99
2017-11-20T14:55:50.107Z,99.99
2017-11-20T14:57:03.323Z,99.99
2017-11-20T14:58:15.396Z,99.99
2017-11-20T14:59:27.911Z,99.99
2017-11-20T15:00:40.491Z,99.99
2017-11-20T15:01:52.642Z,99.99
2017-11-20T15:03:05.651Z,99.99
2017-11-20T15:04:18.234Z,99.99
2017-11-20T15:05:31.465Z,99.99
2017-11-20T15:06:43.558Z,99.99
2017-11-20T15:07:56.099Z,99.99
2017-11-20T15:09:08.673Z,99.99
2017-11-20T15:10:21.392Z,99.99
2017-11-20T15:11:34.625Z,99.99
2017-11-20T15:12:47.638Z,99.99
2017-11-20T15:14:00.638Z,99.99
2017-11-20T15:15:13.587Z,99.99
2017-11-20T15:16:26.117Z,99.99
2017-11-20T15:17:39.082Z,99.99
2017-11-20T15:18:52.093Z,99.99
2017-11-20T15:20:05.115Z,99.99
2017-11-20T15:21:17.650Z,99.99
2017-11-20T15:22:30.173Z,99.99
2017-11-20T15:23:42.704Z,99.99
2017-11-20T15:24:55.245Z,99.99
2017-11-20T15:26:07.775Z,99.99
2017-11-20T15:27:20.778Z,99.99
2017-11-20T15:28:33.334Z,99.99
2017-11-20T15:29:46.338Z,99.99
2017-11-20T15:30:59.312Z,99.99
2017-11-20T15:32:12.309Z,99.99
2017-11-20T15:33:25.290Z,99.99
2017-11-20T15:34:38.313Z,99.99
2017-11-20T15:35:51.344Z,99.99
2017-11-20T15:37:04.537Z,99.99
2017-11-20T15:38:16.618Z,99.99
2017-11-20T15:39:29.596Z,99.99
2017-11-20T15:40:42.626Z,99.99
2017-11-20T15:41:55.674Z,99.99