createdAt,value
2023-04-16T00:00:05.656Z,26.00
2023-04-16T00:05:38.994Z,26.33
2023-04-16T00:10:44.446Z,25.30
2023-04-16T00:15:49.894Z,24.37
2023-04-16T00:20:57.839Z,21.95
2023-04-16T00:26:03.152Z,26.55
2023-04-16T00:31:08.560Z,29.50
2023-04-16T00:36:16.515Z,31.58
2023-04-16T00:41:23.208Z,25.60
2023-04-16T00:46:29.481Z,23.50
2023-04-16T00:51:38.498Z,22.52
2023-04-16T00:56:43.936Z,23.80
2023-04-16T01:01:49.401Z,23.45
2023-04-16T01:07:00.406Z,25.43
2023-04-16T01:12:05.993Z,27.52
2023-04-16T01:17:11.352Z,28.88
2023-04-16T01:22:19.552Z,26.37
2023-04-16T01:27:25.204Z,27.73
2023-04-16T01:32:30.751Z,24.80
2023-04-16T01:37:39.051Z,27.33
2023-04-16T01:42:44.471Z,28.75
2023-04-16T01:47:50.099Z,26.97
2023-04-16T01:52:58.120Z,25.83
2023-04-16T01:58:03.544Z,31.58
2023-04-16T02:03:13.136Z,26.63
2023-04-16T02:08:21.448Z,26.58
2023-04-16T02:13:26.757Z,31.93
2023-04-16T02:18:32.415Z,28.08
2023-04-16T02:23:41.583Z,27.42
2023-04-16T02:28:47.119Z,28.63
2023-04-16T02:33:53.172Z,35.03
2023-04-16T02:39:02.117Z,32.78
2023-04-16T02:44:08.444Z,33.50
2023-04-16T02:49:13.784Z,38.50
2023-04-16T02:54:21.683Z,38.77
2023-04-16T02:59:27.176Z,34.47
2023-04-16T03:04:32.705Z,36.63
2023-04-16T03:09:40.785Z,32.93
2023-04-16T03:14:46.264Z,32.53
2023-04-16T03:19:51.615Z,36.07
2023-04-16T03:25:00.843Z,32.92
2023-04-16T03:30:06.695Z,30.77
2023-04-16T03:35:14.681Z,33.03
2023-04-16T03:40:23.241Z,30.10
2023-04-16T03:45:29.278Z,37.40
2023-04-16T03:50:35.256Z,37.22
2023-04-16T03:55:45.565Z,40.58
2023-04-16T04:00:52.599Z,39.33
2023-04-16T04:05:58.217Z,38.80
2023-04-16T04:11:10.306Z,37.00
2023-04-16T04:16:17.665Z,32.75
2023-04-16T04:21:23.140Z,37.20
2023-04-16T04:26:31.376Z,37.60
2023-04-16T04:31:36.967Z,47.13
2023-04-16T04:36:42.468Z,40.73
2023-04-16T04:41:52.651Z,40.33
2023-04-16T04:46:58.791Z,38.58
2023-04-16T04:52:04.887Z,36.80
2023-04-16T04:57:13.161Z,36.75
2023-04-16T05:02:19.001Z,42.73
2023-04-16T05:07:24.402Z,41.63
2023-04-16T05:12:32.339Z,41.88
2023-04-16T05:17:37.842Z,43.03
2023-04-16T05:22:43.260Z,44.80
2023-04-16T05:27:51.208Z,41.83
2023-04-16T05:32:56.852Z,41.97
2023-04-16T05:38:02.329Z,41.95
2023-04-16T05:43:10.289Z,38.90
2023-04-16T05:48:15.808Z,41.97
2023-04-16T05:53:21.857Z,39.57
2023-04-16T05:58:29.951Z,47.47
2023-04-16T06:03:35.454Z,42.10
2023-04-16T06:08:40.974Z,45.00
2023-04-16T06:13:48.996Z,46.50
2023-04-16T06:18:54.456Z,42.10
2023-04-16T06:23:59.852Z,40.85
2023-04-16T06:29:08.598Z,43.30
2023-04-16T06:34:14.340Z,40.43
2023-04-16T06:39:21.929Z,33.47
2023-04-16T06:44:29.868Z,34.90
2023-04-16T06:49:35.819Z,34.90
2023-04-16T06:54:41.399Z,29.45
2023-04-16T06:59:49.391Z,25.83
2023-04-16T07:04:54.851Z,27.70
2023-04-16T07:10:00.250Z,27.85
2023-04-16T07:15:11.630Z,24.90
2023-04-16T07:20:17.092Z,26.75
2023-04-16T07:25:22.590Z,27.67
2023-04-16T07:30:34.418Z,28.63
2023-04-16T07:35:40.004Z,23.70
2023-04-16T07:40:45.651Z,25.10
2023-04-16T07:45:53.742Z,27.58
2023-04-16T07:50:59.685Z,32.83
2023-04-16T07:56:05.169Z,29.42
2023-04-16T08:01:13.585Z,29.65
2023-04-16T08:06:19.122Z,29.60
2023-04-16T08:11:37.951Z,29.60
2023-04-16T08:16:46.383Z,29.90
2023-04-16T08:21:52.522Z,33.37
2023-04-16T08:27:08.081Z,32.20
2023-04-16T08:32:26.106Z,32.50
2023-04-16T08:37:31.605Z,27.92
2023-04-16T08:42:42.357Z,27.77
2023-04-16T08:47:52.167Z,35.50
2023-04-16T08:53:02.256Z,28.85
2023-04-16T08:58:12.952Z,27.93
2023-04-16T09:03:22.449Z,27.95
2023-04-16T09:08:29.074Z,25.08
2023-04-16T09:13:35.084Z,26.47
2023-04-16T09:18:44.591Z,24.38
2023-04-16T09:23:50.721Z,21.35
2023-04-16T09:28:56.429Z,21.43
2023-04-16T09:34:09.776Z,24.83
2023-04-16T09:39:23.934Z,25.37
2023-04-16T09:44:38.625Z,23.87
2023-04-16T09:49:47.494Z,25.92
2023-04-16T09:54:54.082Z,24.87
2023-04-16T10:00:09.051Z,21.07
2023-04-16T10:05:23.209Z,21.88
2023-04-16T10:10:28.963Z,21.23
2023-04-16T10:15:36.962Z,25.57
2023-04-16T10:20:45.728Z,24.00
2023-04-16T10:25:51.669Z,28.30
2023-04-16T10:30:59.214Z,26.47
2023-04-16T10:36:15.079Z,28.58
2023-04-16T10:41:22.534Z,29.50
2023-04-16T10:46:29.388Z,26.77
2023-04-16T10:51:38.717Z,25.42
2023-04-16T10:56:44.203Z,23.40
2023-04-16T11:01:51.041Z,16.93
2023-04-16T11:07:07.579Z,19.45
2023-04-16T11:12:15.771Z,17.80
2023-04-16T11:17:22.056Z,19.20
2023-04-16T11:22:30.519Z,20.13
2023-04-16T11:27:36.084Z,16.27
2023-04-16T11:32:42.607Z,19.63
2023-04-16T11:37:51.159Z,15.27
2023-04-16T11:42:57.653Z,16.67
2023-04-16T11:48:04.899Z,18.60
2023-04-16T11:53:12.903Z,17.05
2023-04-16T11:58:19.374Z,17.07
2023-04-16T12:03:43.664Z,14.23
2023-04-16T12:08:52.149Z,16.17
2023-04-16T12:14:13.724Z,12.73
2023-04-16T12:19:19.254Z,13.37
2023-04-16T12:24:28.087Z,13.23
2023-04-16T12:29:35.494Z,15.80
2023-04-16T12:34:53.430Z,15.37
2023-04-16T12:40:01.940Z,13.27
2023-04-16T12:45:08.968Z,11.73
2023-04-16T12:50:14.745Z,12.20
2023-04-16T12:55:23.005Z,11.70
2023-04-16T13:00:28.538Z,12.37
2023-04-16T13:05:33.972Z,13.80
2023-04-16T13:10:41.983Z,13.75
2023-04-16T13:15:47.455Z,12.80
2023-04-16T13:20:52.853Z,12.70
2023-04-16T13:26:00.867Z,12.93
2023-04-16T13:31:06.526Z,15.37
2023-04-16T13:36:11.907Z,13.03
2023-04-16T13:41:20.012Z,13.50
2023-04-16T13:46:25.813Z,13.47
2023-04-16T13:51:32.469Z,15.80
2023-04-16T13:56:41.024Z,13.57
2023-04-16T14:01:46.450Z,17.23
2023-04-16T14:06:52.512Z,15.30
2023-04-16T14:12:00.838Z,16.38
2023-04-16T14:17:07.746Z,13.73
2023-04-16T14:22:13.339Z,16.17
2023-04-16T14:27:21.457Z,16.60
2023-04-16T14:32:27.009Z,17.25
2023-04-16T14:37:32.429Z,17.43
2023-04-16T14:42:40.638Z,18.70
2023-04-16T14:47:48.040Z,15.13
2023-04-16T14:52:54.788Z,14.83
2023-04-16T14:58:03.337Z,15.88
2023-04-16T15:03:09.183Z,12.57
2023-04-16T15:08:14.876Z,13.00
2023-04-16T15:13:22.983Z,14.50
2023-04-16T15:18:29.392Z,15.48
2023-04-16T15:23:34.927Z,13.80
2023-04-16T15:28:48.260Z,13.85
2023-04-16T15:33:53.938Z,15.77
2023-04-16T15:38:59.390Z,11.60
2023-04-16T15:44:36.307Z,12.82
2023-04-16T15:49:42.748Z,12.20
2023-04-16T15:54:49.099Z,11.77
2023-04-16T16:00:06.036Z,11.73
2023-04-16T16:05:13.508Z,10.63
2023-04-16T16:10:20.328Z,11.53
2023-04-16T16:15:28.311Z,14.70
2023-04-16T16:20:34.651Z,13.85
2023-04-16T16:25:42.172Z,9.70
2023-04-16T16:30:51.068Z,12.02
2023-04-16T16:35:59.367Z,11.25
2023-04-16T16:41:05.150Z,18.33
2023-04-16T16:46:13.271Z,22.02
2023-04-16T16:51:19.316Z,23.73
2023-04-16T16:56:33.145Z,21.87
2023-04-16T17:02:19.582Z,18.73
2023-04-16T17:08:07.312Z,21.95
2023-04-16T17:13:40.283Z,18.60
2023-04-16T17:18:59.796Z,23.00
2023-04-16T17:24:34.782Z,16.07
2023-04-16T17:30:02.876Z,18.63
2023-04-16T17:35:14.004Z,20.73
2023-04-16T17:40:19.793Z,20.13
2023-04-16T17:45:25.301Z,22.27
2023-04-16T17:50:38.977Z,23.25
2023-04-16T17:55:55.201Z,19.63
2023-04-16T18:01:02.134Z,21.07
2023-04-16T18:06:10.292Z,26.08
2023-04-16T18:11:16.081Z,27.27
2023-04-16T18:16:22.726Z,23.20
2023-04-16T18:21:33.064Z,22.83
2023-04-16T18:26:40.761Z,22.47
2023-04-16T18:31:46.659Z,21.93
2023-04-16T18:36:54.829Z,29.77
2023-04-16T18:42:00.215Z,27.50
2023-04-16T18:47:06.518Z,30.63
2023-04-16T18:52:14.625Z,24.77
2023-04-16T18:57:20.051Z,23.77
2023-04-16T19:02:25.773Z,24.07
2023-04-16T19:18:15.221Z,25.03
2023-04-16T19:23:23.248Z,24.92
2023-04-16T19:28:28.692Z,25.13
2023-04-16T19:33:34.217Z,29.80
2023-04-16T19:38:42.166Z,23.00
2023-04-16T19:43:47.500Z,28.83
2023-04-16T19:48:52.875Z,26.37
2023-04-16T19:54:01.872Z,26.50
2023-04-16T19:59:11.318Z,23.83
2023-04-16T20:04:18.689Z,22.33
2023-04-16T20:09:27.123Z,22.00
2023-04-16T20:14:32.628Z,27.07
2023-04-16T20:19:38.081Z,24.67
2023-04-16T20:24:48.088Z,22.52
2023-04-16T20:29:53.845Z,22.37
2023-04-16T20:35:00.017Z,21.50
2023-04-16T20:40:11.132Z,30.80
2023-04-16T20:45:16.967Z,26.53
2023-04-16T20:50:22.538Z,24.13
2023-04-16T20:55:30.612Z,22.92
2023-04-16T21:00:36.337Z,24.57
2023-04-16T21:05:41.984Z,27.30
2023-04-16T21:10:50.089Z,22.80
2023-04-16T21:15:56.062Z,25.30
2023-04-16T21:21:01.893Z,28.37
2023-04-16T21:26:09.904Z,24.92
2023-04-16T21:31:15.454Z,22.90
2023-04-16T21:36:21.046Z,25.00
2023-04-16T21:41:29.054Z,26.73
2023-04-16T21:46:34.500Z,31.70
2023-04-16T21:51:40.720Z,42.87
2023-04-16T21:56:48.987Z,31.77
2023-04-16T22:01:54.463Z,31.87
2023-04-16T22:07:03.385Z,34.00
2023-04-16T22:12:12.942Z,37.45
2023-04-16T22:17:18.501Z,29.83
2023-04-16T22:22:25.583Z,37.77
2023-04-16T22:27:33.870Z,37.42
2023-04-16T22:32:39.332Z,38.80
2023-04-16T22:37:44.894Z,40.43
2023-04-16T22:42:53.138Z,39.95
2023-04-16T22:47:58.544Z,38.50
2023-04-16T22:53:04.025Z,40.17
2023-04-16T22:58:12.002Z,36.97
2023-04-16T23:03:17.411Z,43.00
2023-04-16T23:08:22.876Z,40.43
2023-04-16T23:13:30.899Z,41.13
2023-04-16T23:18:36.870Z,40.73
2023-04-16T23:23:42.240Z,44.37
2023-04-16T23:28:50.197Z,42.88
2023-04-16T23:33:55.777Z,41.87
2023-04-16T23:39:01.187Z,38.27
2023-04-16T23:44:09.240Z,43.35
2023-04-16T23:49:14.570Z,43.80
2023-04-16T23:54:20.068Z,39.93
2023-04-16T23:59:28.246Z,39.60
