createdAt,value
2018-12-29T00:00:59.005Z,43.67
2018-12-29T00:03:28.537Z,43.63
2018-12-29T00:05:58.091Z,40.60
2018-12-29T00:08:27.769Z,41.53
2018-12-29T00:10:57.221Z,40.23
2018-12-29T00:13:26.600Z,41.80
2018-12-29T00:15:56.921Z,38.40
2018-12-29T00:18:26.315Z,39.63
2018-12-29T00:20:55.728Z,39.77
2018-12-29T00:23:25.066Z,40.03
2018-12-29T00:25:54.487Z,43.17
2018-12-29T00:28:23.924Z,42.03
2018-12-29T00:30:56.345Z,44.73
2018-12-29T00:33:25.677Z,40.20
2018-12-29T00:35:55.101Z,38.57
2018-12-29T00:38:24.549Z,39.43
2018-12-29T00:40:54.029Z,40.03
2018-12-29T00:43:23.513Z,38.27
2018-12-29T00:45:53.061Z,37.77
2018-12-29T00:48:22.435Z,40.93
2018-12-29T00:50:51.767Z,41.63
2018-12-29T00:53:21.225Z,43.67
2018-12-29T00:55:50.668Z,40.23
2018-12-29T00:58:20.114Z,44.43
2018-12-29T01:00:49.582Z,40.80
2018-12-29T01:03:19.198Z,41.97
2018-12-29T01:05:48.664Z,38.97
2018-12-29T01:08:18.130Z,40.17
2018-12-29T01:10:47.590Z,38.40
2018-12-29T01:13:17.059Z,36.43
2018-12-29T01:15:46.411Z,45.13
2018-12-29T01:18:15.807Z,40.00
2018-12-29T01:20:45.231Z,41.87
2018-12-29T01:23:15.101Z,43.07
2018-12-29T01:25:44.427Z,37.20
2018-12-29T01:28:13.877Z,39.97
2018-12-29T01:30:45.283Z,42.17
2018-12-29T01:33:14.387Z,45.50
2018-12-29T01:35:44.067Z,42.73
2018-12-29T01:38:13.600Z,43.07
2018-12-29T01:40:43.087Z,41.90
2018-12-29T01:43:12.494Z,40.77
2018-12-29T01:45:41.967Z,39.80
2018-12-29T01:48:11.407Z,39.10
2018-12-29T01:50:40.994Z,37.23
2018-12-29T01:53:10.366Z,40.40
2018-12-29T01:55:39.818Z,36.63
2018-12-29T01:58:09.232Z,39.87
2018-12-29T02:00:38.577Z,40.17
2018-12-29T02:03:07.989Z,39.47
2018-12-29T02:05:37.367Z,39.40
2018-12-29T02:08:06.831Z,45.07
2018-12-29T02:10:36.598Z,36.50
2018-12-29T02:13:06.175Z,37.47
2018-12-29T02:15:35.647Z,41.60
2018-12-29T02:18:05.402Z,39.67
2018-12-29T02:20:34.834Z,39.53
2018-12-29T02:23:04.982Z,40.30
2018-12-29T02:25:34.402Z,40.37
2018-12-29T02:28:03.818Z,37.47
2018-12-29T02:30:33.281Z,35.60
2018-12-29T02:33:02.748Z,38.30
2018-12-29T02:35:32.401Z,39.87
2018-12-29T02:38:01.860Z,43.07
2018-12-29T02:40:31.228Z,40.07
2018-12-29T02:43:01.108Z,37.20
2018-12-29T02:45:33.391Z,34.90
2018-12-29T02:48:01.516Z,38.80
2018-12-29T02:50:31.263Z,38.23
2018-12-29T02:53:01.153Z,37.87
2018-12-29T02:55:30.766Z,43.23
2018-12-29T02:58:00.180Z,39.57
2018-12-29T03:00:29.611Z,36.07
2018-12-29T03:02:58.963Z,39.33
2018-12-29T03:05:28.397Z,45.53
2018-12-29T03:07:57.805Z,37.93
2018-12-29T03:10:27.243Z,37.90
2018-12-29T03:12:56.653Z,41.13
2018-12-29T03:15:26.144Z,42.20
2018-12-29T03:17:55.632Z,41.70
2018-12-29T03:20:24.961Z,41.40
2018-12-29T03:22:54.484Z,41.57
2018-12-29T03:25:23.838Z,44.90
2018-12-29T03:27:53.286Z,43.97
2018-12-29T03:30:22.773Z,43.77
2018-12-29T03:32:52.609Z,41.23
2018-12-29T03:35:22.221Z,48.37
2018-12-29T03:37:51.562Z,44.50
2018-12-29T03:40:20.920Z,45.53
2018-12-29T03:42:50.362Z,42.77
2018-12-29T03:45:19.935Z,48.83
2018-12-29T03:47:49.379Z,44.50
2018-12-29T03:50:19.098Z,45.80
2018-12-29T03:52:48.890Z,45.50
2018-12-29T03:55:18.793Z,47.23
2018-12-29T03:57:48.220Z,48.80
2018-12-29T04:00:18.230Z,50.20
2018-12-29T04:02:47.639Z,50.33
2018-12-29T04:05:17.401Z,50.87
2018-12-29T04:07:46.831Z,47.93
2018-12-29T04:10:17.668Z,48.73
2018-12-29T04:13:06.120Z,43.33
2018-12-29T04:15:38.543Z,49.13
2018-12-29T04:18:08.370Z,51.77
2018-12-29T04:20:37.903Z,52.43
2018-12-29T04:23:07.572Z,53.80
2018-12-29T04:25:37.015Z,47.90
2018-12-29T04:28:06.795Z,47.57
2018-12-29T04:30:36.213Z,47.73
2018-12-29T04:33:05.542Z,54.97
2018-12-29T04:35:35.087Z,51.60
2018-12-29T04:38:04.617Z,58.00
2018-12-29T04:40:34.013Z,52.83
2018-12-29T04:43:03.396Z,50.93
2018-12-29T04:45:32.945Z,58.10
2018-12-29T04:48:02.396Z,54.03
2018-12-29T04:50:31.978Z,56.23
2018-12-29T04:53:01.469Z,64.30
2018-12-29T04:55:30.990Z,64.17
2018-12-29T04:58:00.448Z,59.53
2018-12-29T05:00:29.830Z,60.70
2018-12-29T05:02:59.522Z,61.30
2018-12-29T05:05:29.164Z,65.90
2018-12-29T05:07:58.514Z,61.53
2018-12-29T05:10:27.970Z,58.93
2018-12-29T05:12:57.359Z,57.87
2018-12-29T05:15:26.878Z,58.20
2018-12-29T05:17:56.192Z,62.43
2018-12-29T05:20:25.519Z,64.33
2018-12-29T05:22:55.291Z,63.67
2018-12-29T05:25:24.649Z,64.13
2018-12-29T05:27:54.071Z,63.03
2018-12-29T05:30:23.555Z,61.07
2018-12-29T05:32:52.965Z,64.97
2018-12-29T05:35:22.300Z,61.80
2018-12-29T05:37:51.834Z,64.17
2018-12-29T05:40:21.212Z,68.17
2018-12-29T05:42:50.671Z,73.23
2018-12-29T05:45:20.426Z,77.73
2018-12-29T05:47:50.192Z,61.77
2018-12-29T05:50:19.546Z,72.40
2018-12-29T05:52:48.971Z,65.67
2018-12-29T05:55:18.427Z,75.57
2018-12-29T05:57:47.838Z,80.67
2018-12-29T06:00:17.227Z,78.70
2018-12-29T06:02:46.670Z,75.27
2018-12-29T06:05:16.101Z,73.20
2018-12-29T06:07:45.521Z,67.40
2018-12-29T06:10:14.901Z,78.20
2018-12-29T06:12:45.363Z,75.53
2018-12-29T06:15:15.071Z,78.13
2018-12-29T06:17:44.518Z,79.23
2018-12-29T06:20:13.955Z,75.87
2018-12-29T06:22:43.350Z,86.93
2018-12-29T06:25:12.788Z,76.53
2018-12-29T06:27:42.290Z,96.73
2018-12-29T06:30:11.713Z,87.57
2018-12-29T06:32:41.078Z,81.70
2018-12-29T06:35:10.524Z,82.63
2018-12-29T06:37:39.970Z,94.77
2018-12-29T06:40:09.392Z,81.87
2018-12-29T06:42:38.833Z,83.80
2018-12-29T06:45:08.240Z,90.87
2018-12-29T06:47:37.650Z,98.37
2018-12-29T06:50:07.452Z,93.67
2018-12-29T06:52:36.799Z,80.03
2018-12-29T06:55:06.135Z,84.63
2018-12-29T06:57:35.573Z,83.03
2018-12-29T07:00:05.106Z,88.27
2018-12-29T07:02:34.605Z,86.93
2018-12-29T07:05:04.169Z,83.23
2018-12-29T07:07:34.509Z,78.07
2018-12-29T07:10:03.973Z,89.43
2018-12-29T07:12:33.443Z,90.23
2018-12-29T07:15:02.954Z,89.50
2018-12-29T07:17:32.756Z,91.40
2018-12-29T07:20:02.198Z,92.70
2018-12-29T07:22:31.629Z,82.33
2018-12-29T07:25:01.076Z,88.57
2018-12-29T07:27:30.736Z,95.93
2018-12-29T07:30:00.524Z,82.50
2018-12-29T07:32:30.036Z,90.87
2018-12-29T07:34:59.506Z,82.53
2018-12-29T07:37:29.004Z,99.70
2018-12-29T07:39:58.552Z,95.67
2018-12-29T07:42:28.016Z,105.13
2018-12-29T07:44:57.454Z,100.67
2018-12-29T07:47:26.867Z,80.80
2018-12-29T07:49:56.673Z,87.80
2018-12-29T07:52:26.809Z,101.97
2018-12-29T07:54:56.274Z,105.83
2018-12-29T07:57:25.701Z,98.03
2018-12-29T07:59:55.085Z,86.97
2018-12-29T08:02:24.526Z,88.37
2018-12-29T08:04:53.963Z,98.17
2018-12-29T08:07:23.325Z,100.40
2018-12-29T08:09:52.765Z,87.03
2018-12-29T08:12:22.154Z,103.40
2018-12-29T08:14:51.589Z,109.47
2018-12-29T08:17:20.943Z,103.20
2018-12-29T08:19:50.367Z,100.37
2018-12-29T08:22:19.733Z,91.77
2018-12-29T08:24:49.207Z,102.87
2018-12-29T08:27:18.711Z,88.40
2018-12-29T08:29:48.437Z,95.03
2018-12-29T08:32:17.891Z,98.20
2018-12-29T08:34:47.385Z,95.10
2018-12-29T08:37:17.549Z,82.73
2018-12-29T08:39:46.983Z,86.03
2018-12-29T08:42:16.365Z,80.50
2018-12-29T08:44:45.848Z,89.07
2018-12-29T08:47:15.221Z,84.70
2018-12-29T08:49:44.575Z,84.70
2018-12-29T08:52:14.008Z,79.33
2018-12-29T08:54:43.516Z,74.83
2018-12-29T08:57:12.903Z,75.00
2018-12-29T08:59:42.349Z,69.50
2018-12-29T09:02:12.203Z,69.70
2018-12-29T09:04:41.697Z,75.40
2018-12-29T09:07:11.117Z,71.80
2018-12-29T09:09:40.581Z,67.17
2018-12-29T09:12:10.017Z,71.17
2018-12-29T09:14:39.441Z,62.47
2018-12-29T09:17:12.234Z,61.80
2018-12-29T09:19:39.993Z,60.10
2018-12-29T09:22:09.495Z,61.87
2018-12-29T09:24:38.938Z,54.53
2018-12-29T09:27:08.328Z,55.57
2018-12-29T09:29:37.764Z,50.50
2018-12-29T09:32:07.102Z,50.50
2018-12-29T09:34:36.565Z,56.63
2018-12-29T09:37:06.014Z,55.20
2018-12-29T09:39:35.569Z,57.37
2018-12-29T09:42:04.965Z,50.80
2018-12-29T09:44:34.431Z,51.90
2018-12-29T09:47:03.804Z,53.90
2018-12-29T09:49:33.311Z,65.90
2018-12-29T09:52:02.671Z,54.90
2018-12-29T09:54:32.151Z,53.77
2018-12-29T09:57:01.786Z,62.30
2018-12-29T09:59:31.196Z,60.47
2018-12-29T10:02:00.662Z,54.57
2018-12-29T10:04:30.081Z,58.83
2018-12-29T10:06:59.520Z,63.40
2018-12-29T10:09:31.813Z,62.40
2018-12-29T10:12:01.213Z,60.37
2018-12-29T10:14:30.595Z,66.67
2018-12-29T10:17:00.242Z,61.17
2018-12-29T10:19:30.024Z,60.70
2018-12-29T10:21:59.561Z,56.70
2018-12-29T10:24:29.002Z,51.40
2018-12-29T10:26:58.426Z,58.17
2018-12-29T10:29:27.849Z,56.60
2018-12-29T10:31:57.315Z,60.03
2018-12-29T10:34:26.731Z,60.93
2018-12-29T10:36:56.171Z,59.10
2018-12-29T10:39:25.982Z,54.23
2018-12-29T10:41:55.365Z,59.13
2018-12-29T10:44:24.868Z,57.33
2018-12-29T10:46:54.401Z,61.57
2018-12-29T10:49:23.803Z,56.00
2018-12-29T10:51:54.094Z,64.10
2018-12-29T10:54:23.537Z,62.07
2018-12-29T10:56:53.027Z,55.17
2018-12-29T10:59:22.406Z,56.93
2018-12-29T11:01:52.903Z,57.83
2018-12-29T11:04:22.742Z,55.67
2018-12-29T11:06:52.333Z,60.27
2018-12-29T11:09:21.759Z,49.33
2018-12-29T11:11:55.155Z,57.07
2018-12-29T11:14:25.875Z,59.03
2018-12-29T11:16:55.625Z,52.20
2018-12-29T11:19:25.070Z,52.47
2018-12-29T11:21:54.508Z,52.63
2018-12-29T11:24:23.956Z,48.00
2018-12-29T11:26:53.310Z,47.13
2018-12-29T11:29:22.700Z,55.43
2018-12-29T11:31:52.273Z,50.47
2018-12-29T11:34:21.711Z,48.87
2018-12-29T11:36:51.145Z,50.30
2018-12-29T11:39:20.827Z,43.23
2018-12-29T11:41:50.760Z,46.53
2018-12-29T11:44:20.197Z,45.37
2018-12-29T11:46:50.053Z,44.40
2018-12-29T11:49:20.050Z,41.53
2018-12-29T11:51:50.082Z,44.10
2018-12-29T11:54:19.551Z,44.00
2018-12-29T11:56:49.013Z,51.53
2018-12-29T11:59:18.461Z,40.33
2018-12-29T12:01:47.923Z,43.00
2018-12-29T12:04:17.351Z,37.37
2018-12-29T12:06:46.771Z,42.47
2018-12-29T12:09:16.498Z,35.60
2018-12-29T12:11:45.908Z,40.03
2018-12-29T12:14:15.518Z,36.47
2018-12-29T12:16:45.243Z,37.73
2018-12-29T12:19:15.112Z,39.13
2018-12-29T12:21:44.533Z,34.30
2018-12-29T12:24:13.958Z,32.83
2018-12-29T12:26:43.749Z,36.83
2018-12-29T12:29:13.161Z,34.10
2018-12-29T12:31:42.931Z,33.80
2018-12-29T12:34:12.647Z,35.20
2018-12-29T12:36:45.456Z,32.33
2018-12-29T12:39:14.871Z,36.60
2018-12-29T12:41:46.971Z,32.43
2018-12-29T12:44:16.419Z,32.20
2018-12-29T12:46:45.847Z,33.57
2018-12-29T12:49:15.517Z,31.47
2018-12-29T12:51:44.945Z,31.40
2018-12-29T12:54:14.775Z,32.90
2018-12-29T12:56:44.229Z,34.10
2018-12-29T12:59:13.761Z,33.00
2018-12-29T13:01:43.331Z,32.03
2018-12-29T13:04:13.829Z,33.43
2018-12-29T13:06:43.261Z,36.13
2018-12-29T13:09:13.208Z,36.50
2018-12-29T13:11:42.632Z,31.50
2018-12-29T13:14:12.443Z,33.57
2018-12-29T13:16:41.865Z,33.13
2018-12-29T13:19:11.828Z,31.13
2018-12-29T13:21:41.563Z,32.30
2018-12-29T13:24:11.030Z,30.33
2018-12-29T13:26:40.507Z,32.70
2018-12-29T13:29:10.070Z,31.80
2018-12-29T13:31:39.525Z,31.30
2018-12-29T13:34:08.940Z,36.50
2018-12-29T13:36:38.589Z,32.57
2018-12-29T13:39:08.722Z,34.77
2018-12-29T13:41:38.233Z,39.93
2018-12-29T13:44:08.159Z,38.17
2018-12-29T13:46:37.836Z,34.90
2018-12-29T13:49:07.255Z,44.40
2018-12-29T13:51:37.073Z,38.93
2018-12-29T13:54:06.503Z,38.30
2018-12-29T13:56:35.951Z,46.17
2018-12-29T13:59:05.380Z,39.63
2018-12-29T14:01:34.787Z,38.57
2018-12-29T14:04:04.693Z,46.10
2018-12-29T14:06:34.374Z,38.47
2018-12-29T14:09:05.074Z,42.40
2018-12-29T14:11:34.837Z,36.67
2018-12-29T14:14:04.289Z,44.27
2018-12-29T14:16:33.717Z,42.87
2018-12-29T14:19:03.155Z,44.00
2018-12-29T14:21:32.641Z,38.73
2018-12-29T14:24:02.420Z,39.20
2018-12-29T14:26:31.833Z,45.90
2018-12-29T14:29:01.821Z,38.47
2018-12-29T14:31:31.240Z,40.13
2018-12-29T14:34:00.629Z,38.10
2018-12-29T14:36:30.084Z,36.17
2018-12-29T14:38:59.468Z,39.20
2018-12-29T14:41:28.878Z,36.73
2018-12-29T14:43:58.468Z,38.07
2018-12-29T14:46:27.886Z,31.43
2018-12-29T14:48:57.290Z,33.47
2018-12-29T14:51:26.690Z,34.97
2018-12-29T14:53:56.121Z,30.20
2018-12-29T14:56:25.501Z,28.77
2018-12-29T14:58:54.909Z,32.20
2018-12-29T15:01:24.370Z,29.00
2018-12-29T15:03:54.517Z,28.00
2018-12-29T15:06:23.920Z,29.53
2018-12-29T15:08:53.470Z,27.83
2018-12-29T15:11:22.892Z,29.13
2018-12-29T15:13:52.296Z,28.27
2018-12-29T15:16:21.708Z,28.00
2018-12-29T15:18:51.137Z,25.00
2018-12-29T15:21:21.439Z,27.67
2018-12-29T15:23:50.869Z,23.60
2018-12-29T15:26:20.631Z,24.30
2018-12-29T15:28:50.040Z,24.63
2018-12-29T15:31:19.722Z,24.63
2018-12-29T15:33:49.185Z,22.57
2018-12-29T15:36:18.607Z,22.30
2018-12-29T15:38:48.246Z,21.27
2018-12-29T15:41:17.635Z,21.73
2018-12-29T15:43:47.861Z,19.67
2018-12-29T15:46:17.261Z,22.57
2018-12-29T15:48:51.078Z,22.30
2018-12-29T15:51:17.954Z,22.40
2018-12-29T15:53:47.377Z,21.67
2018-12-29T15:56:17.176Z,23.13
2018-12-29T15:58:46.538Z,22.53
2018-12-29T16:01:16.144Z,22.90
2018-12-29T16:03:45.527Z,20.63
2018-12-29T16:06:14.954Z,20.17
2018-12-29T16:08:44.841Z,22.63
2018-12-29T16:11:14.270Z,23.73
2018-12-29T16:13:43.862Z,20.80
2018-12-29T16:16:13.616Z,22.17
2018-12-29T16:18:43.040Z,23.67
2018-12-29T16:21:12.517Z,22.97
2018-12-29T16:23:41.942Z,25.20
2018-12-29T16:26:12.832Z,27.27
2018-12-29T16:28:42.397Z,28.40
2018-12-29T16:31:12.476Z,25.60
2018-12-29T16:33:42.321Z,29.93
2018-12-29T16:36:12.215Z,26.87
2018-12-29T16:38:41.642Z,27.07
2018-12-29T16:41:11.053Z,26.53
2018-12-29T16:43:40.691Z,26.23
2018-12-29T16:46:10.101Z,28.90
2018-12-29T16:48:39.610Z,29.03
2018-12-29T16:51:09.003Z,28.37
2018-12-29T16:53:38.436Z,27.13
2018-12-29T16:56:07.857Z,25.20
2018-12-29T16:58:37.342Z,26.03
2018-12-29T17:01:06.754Z,25.63
2018-12-29T17:03:36.153Z,28.43
2018-12-29T17:06:05.550Z,24.43
2018-12-29T17:08:34.982Z,25.83
2018-12-29T17:11:04.406Z,23.17
2018-12-29T17:13:34.152Z,23.10
2018-12-29T17:16:03.539Z,22.70
2018-12-29T17:18:33.241Z,22.63
2018-12-29T17:21:02.879Z,26.40
2018-12-29T17:23:32.278Z,22.17
2018-12-29T17:26:01.701Z,20.73
2018-12-29T17:28:31.267Z,19.93
2018-12-29T17:31:01.006Z,18.30
2018-12-29T17:33:30.407Z,18.63
2018-12-29T17:35:59.800Z,16.50
2018-12-29T17:38:29.208Z,15.93
2018-12-29T17:40:59.322Z,16.83
2018-12-29T17:43:28.730Z,17.90
2018-12-29T17:45:58.142Z,13.07
2018-12-29T17:48:27.814Z,14.87
2018-12-29T17:50:57.235Z,17.57
2018-12-29T17:53:26.884Z,18.33
2018-12-29T17:55:56.938Z,18.60
2018-12-29T17:58:26.330Z,13.17
2018-12-29T18:00:55.731Z,13.53
2018-12-29T18:03:25.153Z,12.00
2018-12-29T18:05:55.739Z,14.60
2018-12-29T18:08:25.154Z,15.50
2018-12-29T18:10:54.560Z,16.33
2018-12-29T18:13:24.095Z,13.13
2018-12-29T18:15:53.512Z,12.17
2018-12-29T18:18:22.884Z,9.10
2018-12-29T18:20:52.343Z,19.63
2018-12-29T18:23:21.767Z,13.40
2018-12-29T18:25:52.667Z,12.43
2018-12-29T18:28:22.230Z,14.80
2018-12-29T18:30:51.593Z,12.03
2018-12-29T18:33:21.408Z,10.27
2018-12-29T18:35:51.119Z,11.67
2018-12-29T18:38:20.544Z,16.97
2018-12-29T18:40:49.930Z,13.07
2018-12-29T18:43:19.340Z,13.07
2018-12-29T18:45:49.108Z,13.97
2018-12-29T18:48:18.484Z,12.40
2018-12-29T18:50:48.094Z,12.17
2018-12-29T18:53:17.485Z,15.83
2018-12-29T18:55:46.894Z,11.17
2018-12-29T18:58:16.298Z,9.27
2018-12-29T19:00:45.799Z,12.47
2018-12-29T19:03:15.574Z,14.90
2018-12-29T19:05:44.983Z,13.53
2018-12-29T19:08:14.830Z,15.60
2018-12-29T19:10:44.230Z,17.53
2018-12-29T19:13:13.994Z,18.60
2018-12-29T19:15:44.698Z,14.87
2018-12-29T19:18:14.466Z,10.20
2018-12-29T19:20:45.190Z,10.87
2018-12-29T19:23:14.901Z,11.40
2018-12-29T19:25:44.514Z,12.17
2018-12-29T19:28:14.320Z,13.17
2018-12-29T19:30:43.711Z,12.03
2018-12-29T19:33:14.251Z,11.70
2018-12-29T19:35:43.635Z,11.80
2018-12-29T19:38:13.439Z,10.43
2018-12-29T19:40:43.593Z,15.17
2018-12-29T19:43:13.321Z,9.57
2018-12-29T19:46:04.731Z,12.13
2018-12-29T19:48:34.215Z,9.70
2018-12-29T19:51:03.614Z,10.27
2018-12-29T19:53:33.305Z,6.77
2018-12-29T19:56:02.817Z,8.43
2018-12-29T19:58:32.183Z,9.13
2018-12-29T20:01:01.610Z,8.00
2018-12-29T20:03:31.482Z,9.13
2018-12-29T20:06:21.756Z,10.73
2018-12-29T20:08:51.225Z,9.00
2018-12-29T20:11:46.958Z,8.77
2018-12-29T20:14:43.915Z,12.63
2018-12-29T20:17:13.772Z,12.57
2018-12-29T20:19:43.950Z,16.40
2018-12-29T20:22:49.351Z,10.33
2018-12-29T20:25:18.791Z,12.00
2018-12-29T20:28:09.616Z,13.73
2018-12-29T20:30:39.001Z,12.93
2018-12-29T20:33:38.625Z,15.13
2018-12-29T20:36:28.907Z,17.90
2018-12-29T20:39:20.307Z,20.83
2018-12-29T20:42:13.428Z,22.70
2018-12-29T20:45:04.776Z,24.23
2018-12-29T20:47:34.228Z,18.47
2018-12-29T20:50:09.552Z,24.90
2018-12-29T20:53:01.984Z,23.43
2018-12-29T20:55:32.000Z,19.33
2018-12-29T20:58:25.169Z,19.50
2018-12-29T21:00:54.554Z,19.63
2018-12-29T21:03:50.620Z,16.40
2018-12-29T21:06:20.207Z,24.87
2018-12-29T21:08:49.642Z,20.67
2018-12-29T21:11:43.260Z,18.43
2018-12-29T21:14:12.696Z,11.83
2018-12-29T21:16:42.094Z,10.77
2018-12-29T21:19:11.519Z,17.70
2018-12-29T21:21:41.335Z,10.27
2018-12-29T21:24:12.390Z,13.53
2018-12-29T21:26:41.879Z,12.67
2018-12-29T21:29:11.281Z,13.30
2018-12-29T21:31:40.734Z,14.03
2018-12-29T21:34:10.125Z,11.13
2018-12-29T21:36:39.675Z,7.97
2018-12-29T21:39:09.115Z,11.07
2018-12-29T21:41:38.501Z,11.50
2018-12-29T21:44:08.290Z,10.37
2018-12-29T21:46:37.696Z,11.60
2018-12-29T21:49:07.132Z,8.17
2018-12-29T21:51:36.529Z,10.13
2018-12-29T21:54:06.242Z,14.97
2018-12-29T21:56:35.686Z,12.47
2018-12-29T21:59:05.099Z,11.80
2018-12-29T22:01:34.500Z,12.03
2018-12-29T22:04:03.895Z,11.60
2018-12-29T22:06:33.675Z,10.33
2018-12-29T22:09:03.110Z,8.63
2018-12-29T22:11:32.523Z,9.23
2018-12-29T22:14:02.152Z,13.30
2018-12-29T22:16:31.805Z,16.03
2018-12-29T22:19:01.443Z,13.10
2018-12-29T22:21:30.951Z,13.87
2018-12-29T22:24:00.442Z,8.33
2018-12-29T22:26:30.879Z,6.87
2018-12-29T22:29:00.298Z,10.70
2018-12-29T22:31:29.723Z,10.60
2018-12-29T22:33:59.158Z,8.77
2018-12-29T22:36:28.545Z,10.03
2018-12-29T22:38:57.969Z,6.73
2018-12-29T22:41:27.785Z,6.53
2018-12-29T22:43:57.209Z,4.17
2018-12-29T22:46:27.009Z,6.27
2018-12-29T22:48:56.419Z,7.03
2018-12-29T22:51:26.260Z,7.77
2018-12-29T22:53:55.676Z,5.60
2018-12-29T22:56:25.070Z,6.93
2018-12-29T22:58:54.503Z,14.27
2018-12-29T23:01:25.163Z,8.07
2018-12-29T23:03:54.987Z,8.47
2018-12-29T23:06:24.416Z,13.33
2018-12-29T23:08:53.824Z,13.73
2018-12-29T23:11:23.208Z,7.93
2018-12-29T23:13:52.609Z,11.40
2018-12-29T23:16:22.006Z,13.40
2018-12-29T23:18:52.028Z,8.93
2018-12-29T23:21:21.450Z,9.57
2018-12-29T23:23:50.900Z,11.03
2018-12-29T23:26:20.320Z,7.00
2018-12-29T23:28:50.121Z,8.77
2018-12-29T23:31:19.627Z,11.57
2018-12-29T23:33:49.268Z,7.50
2018-12-29T23:36:19.353Z,9.67
2018-12-29T23:38:48.808Z,9.07
2018-12-29T23:41:18.239Z,23.47
2018-12-29T23:43:47.943Z,17.17
2018-12-29T23:46:18.094Z,22.57
2018-12-29T23:48:47.506Z,18.60
2018-12-29T23:51:17.488Z,20.23
2018-12-29T23:53:46.884Z,18.33
2018-12-29T23:56:17.128Z,18.70
2018-12-29T23:58:47.028Z,18.97
