createdAt,value
2019-01-23T00:01:43.753Z,93966.41
2019-01-23T00:04:13.723Z,93954.92
2019-01-23T00:06:43.497Z,93957.84
2019-01-23T00:09:13.082Z,93943.89
2019-01-23T00:11:42.811Z,93944.42
2019-01-23T00:14:12.579Z,93957.83
2019-01-23T00:16:42.198Z,93970.75
2019-01-23T00:19:11.819Z,93969.67
2019-01-23T00:21:41.447Z,93969.59
2019-01-23T00:24:12.076Z,93971.80
2019-01-23T00:26:41.756Z,93970.75
2019-01-23T00:29:11.568Z,93983.03
2019-01-23T00:31:41.330Z,93979.77
2019-01-23T00:34:10.957Z,93973.65
2019-01-23T00:36:40.697Z,93981.69
2019-01-23T00:39:10.326Z,93968.82
2019-01-23T00:41:40.022Z,93959.46
2019-01-23T00:44:09.646Z,93967.23
2019-01-23T00:46:39.339Z,93969.89
2019-01-23T00:49:08.970Z,93968.55
2019-01-23T00:51:38.676Z,93966.67
2019-01-23T00:54:08.543Z,93968.55
2019-01-23T00:56:38.314Z,93953.81
2019-01-23T00:59:07.990Z,93940.39
2019-01-23T01:01:37.705Z,93937.71
2019-01-23T01:04:07.423Z,93929.09
2019-01-23T01:06:37.033Z,93925.38
2019-01-23T01:09:09.904Z,93939.56
2019-01-23T01:11:39.553Z,93950.31
2019-01-23T01:14:09.227Z,93949.79
2019-01-23T01:16:38.888Z,93954.31
2019-01-23T01:19:08.557Z,93962.14
2019-01-23T01:21:38.251Z,93923.22
2019-01-23T01:24:07.939Z,93926.16
2019-01-23T01:26:37.782Z,93925.66
2019-01-23T01:29:07.520Z,93936.38
2019-01-23T01:31:37.215Z,93941.20
2019-01-23T01:34:06.826Z,93919.45
2019-01-23T01:36:36.527Z,93937.45
2019-01-23T01:39:08.700Z,93939.04
2019-01-23T01:41:38.321Z,93935.55
2019-01-23T01:44:08.184Z,93939.05
2019-01-23T01:46:37.817Z,93920.30
2019-01-23T01:49:07.533Z,93893.47
2019-01-23T01:51:37.159Z,93931.57
2019-01-23T01:54:06.866Z,93903.66
2019-01-23T01:56:36.564Z,93877.62
2019-01-23T01:59:06.207Z,93906.03
2019-01-23T02:01:35.883Z,93902.83
2019-01-23T02:04:05.530Z,93886.46
2019-01-23T02:06:35.198Z,93917.30
2019-01-23T02:09:07.499Z,93882.40
2019-01-23T02:11:37.103Z,93912.74
2019-01-23T02:14:06.952Z,93917.03
2019-01-23T02:16:36.688Z,93873.59
2019-01-23T02:19:06.422Z,93899.33
2019-01-23T02:21:36.092Z,93911.39
2019-01-23T02:24:07.358Z,93918.93
2019-01-23T02:26:37.135Z,93878.20
2019-01-23T02:29:09.655Z,93882.22
2019-01-23T02:31:38.276Z,93857.55
2019-01-23T02:34:08.064Z,93827.52
2019-01-23T02:36:37.779Z,93845.77
2019-01-23T02:39:08.649Z,93871.80
2019-01-23T02:41:38.330Z,93857.83
2019-01-23T02:44:08.078Z,93872.04
2019-01-23T02:46:37.751Z,93855.15
2019-01-23T02:49:07.383Z,93867.23
2019-01-23T02:51:37.182Z,93890.59
2019-01-23T02:54:06.892Z,93873.67
2019-01-23T02:56:36.662Z,93878.77
2019-01-23T02:59:06.399Z,93890.31
2019-01-23T03:01:36.111Z,93877.38
2019-01-23T03:04:05.845Z,93894.83
2019-01-23T03:06:35.484Z,93856.47
2019-01-23T03:09:06.986Z,93904.49
2019-01-23T03:11:36.807Z,93894.55
2019-01-23T03:14:06.507Z,93874.74
2019-01-23T03:16:36.231Z,93879.76
2019-01-23T03:19:06.104Z,93851.61
2019-01-23T03:21:35.856Z,93899.11
2019-01-23T03:24:05.886Z,93862.39
2019-01-23T03:26:35.710Z,93863.98
2019-01-23T03:29:05.768Z,93879.76
2019-01-23T03:31:35.783Z,93863.97
2019-01-23T03:34:07.087Z,93870.11
2019-01-23T03:36:36.771Z,93860.47
2019-01-23T03:39:08.327Z,93869.33
2019-01-23T03:41:38.011Z,93858.88
2019-01-23T03:44:07.752Z,93851.64
2019-01-23T03:46:37.466Z,93863.71
2019-01-23T03:49:07.183Z,93851.38
2019-01-23T03:51:36.877Z,93855.93
2019-01-23T03:54:06.623Z,93849.23
2019-01-23T03:56:36.316Z,93834.73
2019-01-23T03:59:05.949Z,93843.59
2019-01-23T04:01:35.724Z,93846.02
2019-01-23T04:04:05.368Z,93833.66
2019-01-23T04:06:35.046Z,93837.94
2019-01-23T04:09:07.020Z,93853.75
2019-01-23T04:11:36.637Z,93842.22
2019-01-23T04:14:06.636Z,93844.37
2019-01-23T04:16:36.380Z,93847.06
2019-01-23T04:19:06.160Z,93866.13
2019-01-23T04:21:35.911Z,93855.10
2019-01-23T04:24:05.644Z,93837.17
2019-01-23T04:26:35.322Z,93877.12
2019-01-23T04:29:05.026Z,93880.58
2019-01-23T04:31:34.713Z,93875.78
2019-01-23T04:34:04.362Z,93877.12
2019-01-23T04:36:34.042Z,93879.80
2019-01-23T04:39:04.609Z,93876.05
2019-01-23T04:41:34.287Z,93902.87
2019-01-23T04:44:04.031Z,93901.52
2019-01-23T04:46:33.643Z,93897.50
2019-01-23T04:49:03.299Z,93877.90
2019-01-23T04:51:47.320Z,93895.33
2019-01-23T04:54:18.604Z,93893.98
2019-01-23T04:56:48.339Z,93882.75
2019-01-23T04:59:18.034Z,93885.44
2019-01-23T05:01:47.637Z,93898.01
2019-01-23T05:04:18.100Z,93903.37
2019-01-23T05:06:47.870Z,93917.34
2019-01-23T05:09:17.682Z,93873.87
2019-01-23T05:11:47.392Z,93875.36
2019-01-23T05:14:17.111Z,93907.23
2019-01-23T05:16:46.971Z,93901.95
2019-01-23T05:19:18.545Z,93878.67
2019-01-23T05:21:51.376Z,93894.20
2019-01-23T05:24:21.012Z,93909.50
2019-01-23T05:26:50.684Z,93908.72
2019-01-23T05:29:21.072Z,93915.17
2019-01-23T05:31:51.102Z,93928.06
2019-01-23T05:34:22.152Z,93919.22
2019-01-23T05:36:51.952Z,93926.72
2019-01-23T05:39:21.615Z,93918.64
2019-01-23T05:41:51.245Z,93919.20
2019-01-23T05:44:20.914Z,93914.56
2019-01-23T05:46:50.629Z,93887.72
2019-01-23T05:49:20.337Z,93915.28
2019-01-23T05:51:50.055Z,93925.11
2019-01-23T05:54:19.763Z,93913.72
2019-01-23T05:56:49.408Z,93904.70
2019-01-23T05:59:19.181Z,93928.94
2019-01-23T06:01:49.158Z,93926.49
2019-01-23T06:04:19.008Z,93921.97
2019-01-23T06:06:48.660Z,93923.34
2019-01-23T06:09:18.397Z,93924.34
2019-01-23T06:11:48.071Z,93902.48
2019-01-23T06:14:18.901Z,93891.41
2019-01-23T06:16:48.589Z,93915.36
2019-01-23T06:19:18.231Z,93931.44
2019-01-23T06:21:48.214Z,93922.30
2019-01-23T06:24:17.965Z,93890.79
2019-01-23T06:26:47.648Z,93902.77
2019-01-23T06:29:17.258Z,93908.00
2019-01-23T06:31:46.961Z,93894.72
2019-01-23T06:34:16.662Z,93870.48
2019-01-23T06:36:46.437Z,93894.34
2019-01-23T06:39:16.197Z,93883.16
2019-01-23T06:41:45.816Z,93894.14
2019-01-23T06:44:15.632Z,93869.80
2019-01-23T06:46:45.292Z,93888.98
2019-01-23T06:49:15.598Z,93896.73
2019-01-23T06:51:45.544Z,93896.84
2019-01-23T06:54:15.353Z,93885.06
2019-01-23T06:56:45.454Z,93875.17
2019-01-23T06:59:15.527Z,93876.52
2019-01-23T07:01:45.405Z,93862.85
2019-01-23T07:04:15.525Z,93893.45
2019-01-23T07:06:45.509Z,93876.06
2019-01-23T07:09:16.640Z,93878.44
2019-01-23T07:11:46.713Z,93870.75
2019-01-23T07:14:18.080Z,93877.45
2019-01-23T07:16:48.259Z,93880.16
2019-01-23T07:19:18.269Z,93874.53
2019-01-23T07:21:49.791Z,93867.37
2019-01-23T07:24:20.146Z,93884.20
2019-01-23T07:26:50.089Z,93866.03
2019-01-23T07:29:20.219Z,93875.50
2019-01-23T07:31:50.343Z,93868.50
2019-01-23T07:34:20.236Z,93879.52
2019-01-23T07:36:50.876Z,93896.98
2019-01-23T07:39:21.297Z,93885.45
2019-01-23T07:41:52.851Z,93869.94
2019-01-23T07:44:22.743Z,93868.30
2019-01-23T07:46:52.955Z,93883.61
2019-01-23T07:49:22.975Z,93881.98
2019-01-23T07:51:53.214Z,93891.38
2019-01-23T07:54:24.430Z,93887.60
2019-01-23T07:56:54.997Z,93880.41
2019-01-23T07:59:24.882Z,93886.89
2019-01-23T08:01:54.694Z,93873.75
2019-01-23T08:04:26.302Z,93872.92
2019-01-23T08:06:56.101Z,93884.95
2019-01-23T08:09:26.278Z,93876.39
2019-01-23T08:11:55.956Z,93884.16
2019-01-23T08:14:26.047Z,93879.87
2019-01-23T08:16:57.155Z,93880.92
2019-01-23T08:19:27.001Z,93878.83
2019-01-23T08:21:57.327Z,93873.22
2019-01-23T08:24:27.450Z,93882.84
2019-01-23T08:26:57.435Z,93879.89
2019-01-23T08:29:27.538Z,93886.06
2019-01-23T08:31:57.603Z,93891.95
2019-01-23T08:34:27.557Z,93885.03
2019-01-23T08:36:57.767Z,93883.69
2019-01-23T08:39:27.664Z,93876.48
2019-01-23T08:41:57.618Z,93893.38
2019-01-23T08:44:27.407Z,93895.44
2019-01-23T08:46:57.855Z,93891.73
2019-01-23T08:49:27.621Z,93896.27
2019-01-23T08:51:57.636Z,93895.81
2019-01-23T08:54:27.690Z,93909.72
2019-01-23T08:56:58.100Z,93895.80
2019-01-23T08:59:28.308Z,93905.67
2019-01-23T09:01:58.287Z,93904.14
2019-01-23T09:04:28.732Z,93901.16
2019-01-23T09:06:58.841Z,93900.90
2019-01-23T09:09:30.511Z,93905.70
2019-01-23T09:12:01.602Z,93913.79
2019-01-23T09:14:31.591Z,93899.31
2019-01-23T09:17:01.854Z,93896.12
2019-01-23T09:19:32.101Z,93897.44
2019-01-23T09:22:02.198Z,93883.91
2019-01-23T09:24:32.925Z,93873.28
2019-01-23T09:27:02.847Z,93871.19
2019-01-23T09:29:32.783Z,93855.91
2019-01-23T09:32:57.529Z,93851.91
2019-01-23T09:36:01.253Z,93845.72
2019-01-23T09:39:14.881Z,93836.11
2019-01-23T09:42:14.374Z,93827.60
2019-01-23T09:45:22.213Z,93825.95
2019-01-23T09:48:14.817Z,93823.86
2019-01-23T09:51:25.143Z,93818.77
2019-01-23T09:54:07.718Z,93804.80
2019-01-23T09:56:38.660Z,93784.70
2019-01-23T09:59:08.991Z,93776.65
2019-01-23T10:01:38.775Z,93788.20
2019-01-23T10:04:08.568Z,93788.50
2019-01-23T10:06:38.245Z,93798.63
2019-01-23T10:09:09.766Z,93792.69
2019-01-23T10:11:39.412Z,93797.56
2019-01-23T10:14:09.349Z,93813.95
2019-01-23T10:16:38.986Z,93805.10
2019-01-23T10:19:08.812Z,93807.24
2019-01-23T10:21:38.521Z,93784.70
2019-01-23T10:24:08.301Z,93761.91
2019-01-23T10:26:37.928Z,93770.52
2019-01-23T10:29:07.617Z,93779.90
2019-01-23T10:31:37.263Z,93724.36
2019-01-23T10:34:06.949Z,93741.52
2019-01-23T10:36:36.642Z,93759.23
2019-01-23T10:39:09.230Z,93734.84
2019-01-23T10:41:38.986Z,93750.95
2019-01-23T10:44:08.833Z,93738.33
2019-01-23T10:46:38.765Z,93724.38
2019-01-23T10:49:08.398Z,93734.56
2019-01-23T10:51:38.086Z,93737.27
2019-01-23T10:54:07.721Z,93713.14
2019-01-23T10:56:37.411Z,93717.96
2019-01-23T10:59:07.051Z,93708.82
2019-01-23T11:01:36.739Z,93698.63
2019-01-23T11:04:06.669Z,93696.22
2019-01-23T11:06:36.352Z,93695.41
2019-01-23T11:09:08.462Z,93695.96
2019-01-23T11:11:38.130Z,93696.77
2019-01-23T11:14:07.829Z,93686.59
2019-01-23T11:16:37.552Z,93688.20
2019-01-23T11:19:07.215Z,93691.69
2019-01-23T11:21:36.982Z,93687.41
2019-01-23T11:24:06.490Z,93671.55
2019-01-23T11:26:36.152Z,93659.77
2019-01-23T11:29:05.621Z,93661.63
2019-01-23T11:31:35.221Z,93654.93
2019-01-23T11:34:04.817Z,93659.22
2019-01-23T11:36:34.441Z,93645.56
2019-01-23T11:39:05.979Z,93654.69
2019-01-23T11:41:35.598Z,93659.77
2019-01-23T11:44:06.669Z,93657.88
2019-01-23T11:46:36.347Z,93667.28
2019-01-23T11:49:06.093Z,93656.54
2019-01-23T11:51:35.849Z,93654.13
2019-01-23T11:54:05.516Z,93638.59
2019-01-23T11:56:35.190Z,93638.84
2019-01-23T11:59:04.816Z,93645.02
2019-01-23T12:01:34.680Z,93640.73
2019-01-23T12:04:04.443Z,93643.12
2019-01-23T12:06:34.233Z,93650.66
2019-01-23T12:09:05.120Z,93644.20
2019-01-23T12:11:34.791Z,93644.74
2019-01-23T12:14:04.631Z,93642.85
2019-01-23T12:16:34.435Z,93648.77
2019-01-23T12:19:04.104Z,93633.20
2019-01-23T12:21:33.835Z,93636.95
2019-01-23T12:24:03.529Z,93633.22
2019-01-23T12:26:33.173Z,93637.77
2019-01-23T12:29:02.861Z,93633.75
2019-01-23T12:31:35.153Z,93635.90
2019-01-23T12:34:04.017Z,93631.61
2019-01-23T12:36:33.650Z,93627.05
2019-01-23T12:39:04.742Z,93632.41
2019-01-23T12:41:34.477Z,93624.08
2019-01-23T12:44:04.255Z,93618.99
2019-01-23T12:46:33.998Z,93612.00
2019-01-23T12:49:03.733Z,93606.13
2019-01-23T12:51:33.457Z,93601.80
2019-01-23T12:54:03.057Z,93606.64
2019-01-23T12:56:32.742Z,93615.22
2019-01-23T12:59:02.359Z,93603.95
2019-01-23T13:01:32.199Z,93614.41
2019-01-23T13:04:01.919Z,93616.55
2019-01-23T13:06:31.580Z,93609.59
2019-01-23T13:09:01.302Z,93616.29
2019-01-23T13:11:30.939Z,93607.71
2019-01-23T13:14:00.717Z,93602.88
2019-01-23T13:16:30.451Z,93595.38
2019-01-23T13:19:00.175Z,93593.50
2019-01-23T13:21:29.784Z,93588.14
2019-01-23T13:23:59.558Z,93574.45
2019-01-23T13:26:29.201Z,93551.38
2019-01-23T13:28:58.877Z,93564.52
2019-01-23T13:31:28.599Z,93561.87
2019-01-23T13:33:58.229Z,93558.89
2019-01-23T13:36:27.990Z,93564.55
2019-01-23T13:38:57.635Z,93563.20
2019-01-23T13:41:27.445Z,93564.00
2019-01-23T13:43:57.061Z,93562.38
2019-01-23T13:46:26.858Z,93565.88
2019-01-23T13:48:56.501Z,93566.39
2019-01-23T13:51:26.312Z,93565.08
2019-01-23T13:53:55.985Z,93560.51
2019-01-23T13:56:25.694Z,93557.83
2019-01-23T13:58:55.436Z,93546.56
2019-01-23T14:01:25.065Z,93544.95
2019-01-23T14:03:54.729Z,93543.33
2019-01-23T14:06:24.368Z,93546.81
2019-01-23T14:08:54.062Z,93547.36
2019-01-23T14:11:23.679Z,93551.92
2019-01-23T14:13:53.502Z,93542.00
2019-01-23T14:16:23.218Z,93542.53
2019-01-23T14:18:52.815Z,93542.80
2019-01-23T14:21:22.544Z,93531.00
2019-01-23T14:23:52.127Z,93533.41
2019-01-23T14:26:21.823Z,93536.63
2019-01-23T14:28:51.535Z,93538.26
2019-01-23T14:31:21.252Z,93538.79
2019-01-23T14:33:50.978Z,93540.93
2019-01-23T14:36:20.581Z,93561.05
2019-01-23T14:38:50.301Z,93559.71
2019-01-23T14:41:19.931Z,93562.65
2019-01-23T14:43:49.712Z,93558.37
2019-01-23T14:46:19.351Z,93550.58
2019-01-23T14:48:49.248Z,93553.80
2019-01-23T14:51:18.918Z,93537.45
2019-01-23T14:53:48.652Z,93528.06
2019-01-23T14:56:18.360Z,93530.98
2019-01-23T14:58:48.066Z,93539.57
2019-01-23T15:01:17.874Z,93531.27
2019-01-23T15:03:47.790Z,93528.31
2019-01-23T15:06:17.426Z,93528.31
2019-01-23T15:08:47.115Z,93522.15
2019-01-23T15:11:16.834Z,93520.54
2019-01-23T15:13:46.497Z,93527.48
2019-01-23T15:16:16.135Z,93525.62
2019-01-23T15:18:45.778Z,93526.95
2019-01-23T15:21:15.460Z,93520.52
2019-01-23T15:23:45.093Z,93512.75
2019-01-23T15:26:14.825Z,93506.85
2019-01-23T15:28:44.485Z,93499.89
2019-01-23T15:31:14.220Z,93501.20
2019-01-23T15:33:43.675Z,93497.19
2019-01-23T15:36:13.460Z,93496.39
2019-01-23T15:38:43.135Z,93490.77
2019-01-23T15:41:12.788Z,93487.28
2019-01-23T15:43:42.642Z,93483.27
2019-01-23T15:46:12.283Z,93473.34
2019-01-23T15:48:41.886Z,93482.72
2019-01-23T15:51:11.612Z,93476.81
2019-01-23T15:53:41.322Z,93471.20
2019-01-23T15:56:11.014Z,93468.77
2019-01-23T15:58:40.631Z,93468.77
2019-01-23T16:01:10.349Z,93477.05
2019-01-23T16:03:39.952Z,93477.31
2019-01-23T16:06:09.646Z,93479.99
2019-01-23T16:08:39.346Z,93480.03
2019-01-23T16:11:09.166Z,93473.59
2019-01-23T16:13:42.463Z,93473.88
2019-01-23T16:16:10.327Z,93457.80
2019-01-23T16:18:40.066Z,93458.04
2019-01-23T16:21:09.858Z,93472.53
2019-01-23T16:23:39.728Z,93477.36
2019-01-23T16:26:09.515Z,93451.35
2019-01-23T16:28:39.192Z,93454.86
2019-01-23T16:31:08.831Z,93466.38
2019-01-23T16:33:38.616Z,93470.40
2019-01-23T16:36:08.246Z,93470.40
2019-01-23T16:38:37.934Z,93467.42
2019-01-23T16:41:07.651Z,93471.45
2019-01-23T16:43:37.394Z,93467.44
2019-01-23T16:46:07.066Z,93459.94
2019-01-23T16:48:36.689Z,93460.73
2019-01-23T16:51:06.385Z,93461.83
2019-01-23T16:53:36.092Z,93462.88
2019-01-23T16:56:05.841Z,93460.73
2019-01-23T16:58:35.525Z,93468.53
2019-01-23T17:01:05.201Z,93463.96
2019-01-23T17:03:34.957Z,93460.46
2019-01-23T17:06:04.696Z,93458.86
2019-01-23T17:08:34.348Z,93464.51
2019-01-23T17:11:03.983Z,93462.09
2019-01-23T17:13:33.598Z,93443.33
2019-01-23T17:16:03.598Z,93441.45
2019-01-23T17:18:33.340Z,93445.17
2019-01-23T17:21:03.151Z,93436.88
2019-01-23T17:23:32.827Z,93436.59
2019-01-23T17:26:02.462Z,93438.48
2019-01-23T17:28:32.738Z,93440.63
2019-01-23T17:31:02.681Z,93435.00
2019-01-23T17:33:32.297Z,93428.84
2019-01-23T17:36:02.034Z,93426.95
2019-01-23T17:38:31.816Z,93418.63
2019-01-23T17:41:01.449Z,93424.53
2019-01-23T17:43:31.744Z,93438.20
2019-01-23T17:46:01.561Z,93426.67
2019-01-23T17:48:31.298Z,93421.59
2019-01-23T17:51:00.998Z,93418.91
2019-01-23T17:53:30.691Z,93413.26
2019-01-23T17:56:00.388Z,93407.90
2019-01-23T17:58:30.216Z,93411.12
2019-01-23T18:01:01.186Z,93413.26
2019-01-23T18:03:30.970Z,93400.94
2019-01-23T18:06:00.798Z,93398.77
2019-01-23T18:08:30.295Z,93396.62
2019-01-23T18:10:59.996Z,93396.33
2019-01-23T18:13:29.637Z,93404.67
2019-01-23T18:16:06.681Z,93412.45
2019-01-23T18:18:36.623Z,93402.23
2019-01-23T18:21:06.256Z,93399.84
2019-01-23T18:23:35.697Z,93398.50
2019-01-23T18:26:05.295Z,93386.69
2019-01-23T18:28:35.245Z,93384.55
2019-01-23T18:31:24.621Z,93369.55
2019-01-23T18:34:40.107Z,93368.20
2019-01-23T18:37:35.514Z,93371.42
2019-01-23T18:40:53.742Z,93378.39
2019-01-23T18:44:19.072Z,93379.48
2019-01-23T18:47:35.595Z,93377.31
2019-01-23T18:50:41.079Z,93378.69
2019-01-23T18:53:10.842Z,93385.39
2019-01-23T18:55:40.566Z,93395.03
2019-01-23T18:58:10.205Z,93384.84
2019-01-23T19:00:40.109Z,93378.14
2019-01-23T19:03:09.920Z,93364.98
2019-01-23T19:05:39.725Z,93363.65
2019-01-23T19:08:10.929Z,93351.58
2019-01-23T19:10:40.624Z,93332.80
2019-01-23T19:13:10.312Z,93335.77
2019-01-23T19:15:40.033Z,93347.55
2019-01-23T19:18:09.627Z,93329.58
2019-01-23T19:20:39.393Z,93333.09
2019-01-23T19:23:09.040Z,93334.14
2019-01-23T19:25:38.733Z,93332.01
2019-01-23T19:28:08.442Z,93325.30
2019-01-23T19:30:38.076Z,93335.22
2019-01-23T19:33:13.434Z,93335.48
2019-01-23T19:35:39.425Z,93325.01
2019-01-23T19:38:09.220Z,93321.81
2019-01-23T19:40:39.042Z,93317.80
2019-01-23T19:43:08.795Z,93311.34
2019-01-23T19:45:38.435Z,93317.25
2019-01-23T19:48:08.119Z,93323.16
2019-01-23T19:50:37.810Z,93318.30
2019-01-23T19:53:07.590Z,93321.03
2019-01-23T19:55:37.238Z,93321.81
2019-01-23T19:58:06.918Z,93319.88
2019-01-23T20:00:36.714Z,93312.93
2019-01-23T20:03:06.538Z,93306.52
2019-01-23T20:05:36.304Z,93309.20
2019-01-23T20:08:06.277Z,93311.89
2019-01-23T20:10:35.739Z,93306.27
2019-01-23T20:13:05.408Z,93293.61
2019-01-23T20:15:34.893Z,93282.33
2019-01-23T20:18:09.285Z,93278.85
2019-01-23T20:20:39.040Z,93272.92
2019-01-23T20:23:08.662Z,93256.84
2019-01-23T20:25:38.464Z,93251.77
2019-01-23T20:28:12.783Z,93250.67
2019-01-23T20:30:44.029Z,93243.17
2019-01-23T20:33:13.687Z,93237.28
2019-01-23T20:35:43.617Z,93238.11
2019-01-23T20:38:13.133Z,93243.73
2019-01-23T20:40:42.999Z,93242.39
2019-01-23T20:43:12.824Z,93230.31
2019-01-23T20:45:42.652Z,93220.13
2019-01-23T20:48:12.785Z,93209.64
2019-01-23T20:50:42.511Z,93216.35
2019-01-23T20:53:12.118Z,93215.02
2019-01-23T20:55:42.273Z,93204.58
2019-01-23T20:58:12.128Z,93190.30
2019-01-23T21:00:41.773Z,93190.83
2019-01-23T21:03:11.461Z,93185.97
2019-01-23T21:05:41.170Z,93176.06
2019-01-23T21:08:10.907Z,93177.14
2019-01-23T21:10:40.701Z,93174.75
2019-01-23T21:13:10.325Z,93176.36
2019-01-23T21:15:40.023Z,93182.52
2019-01-23T21:18:10.022Z,93177.45
2019-01-23T21:20:41.537Z,93174.24
2019-01-23T21:23:12.877Z,93177.15
2019-01-23T21:25:42.450Z,93198.09
2019-01-23T21:28:12.319Z,93200.22
2019-01-23T21:30:41.991Z,93198.59
2019-01-23T21:33:11.671Z,93192.67
2019-01-23T21:35:41.395Z,93193.80
2019-01-23T21:38:11.028Z,93193.25
2019-01-23T21:40:40.926Z,93184.95
2019-01-23T21:43:10.621Z,93178.77
2019-01-23T21:45:40.582Z,93190.56
2019-01-23T21:48:10.236Z,93191.66
2019-01-23T21:50:39.958Z,93190.62
2019-01-23T21:53:09.661Z,93191.13
2019-01-23T21:55:39.487Z,93180.70
2019-01-23T21:58:09.109Z,93192.47
2019-01-23T22:00:44.707Z,93185.02
2019-01-23T22:03:14.282Z,93170.52
2019-01-23T22:05:44.075Z,93180.15
2019-01-23T22:08:13.946Z,93180.70
2019-01-23T22:10:43.781Z,93171.86
2019-01-23T22:13:13.522Z,93158.98
2019-01-23T22:15:43.215Z,93173.98
2019-01-23T22:18:12.898Z,93171.86
2019-01-23T22:20:42.656Z,93177.48
2019-01-23T22:23:12.333Z,93166.25
2019-01-23T22:25:42.058Z,93161.69
2019-01-23T22:28:11.757Z,93157.67
2019-01-23T22:30:41.401Z,93167.30
2019-01-23T22:33:11.083Z,93166.75
2019-01-23T22:35:40.718Z,93174.55
2019-01-23T22:38:10.497Z,93177.55
2019-01-23T22:40:40.132Z,93175.90
2019-01-23T22:43:14.936Z,93174.31
2019-01-23T22:45:41.204Z,93166.25
2019-01-23T22:48:10.891Z,93162.73
2019-01-23T22:50:40.588Z,93160.35
2019-01-23T22:53:10.271Z,93158.69
2019-01-23T22:55:40.009Z,93153.09
2019-01-23T22:58:09.645Z,93137.27
2019-01-23T23:01:00.294Z,93156.34
2019-01-23T23:03:30.032Z,93171.08
2019-01-23T23:05:59.673Z,93162.48
2019-01-23T23:08:29.359Z,93158.78
2019-01-23T23:10:58.994Z,93155.80
2019-01-23T23:13:28.681Z,93155.80
2019-01-23T23:15:58.396Z,93151.52
2019-01-23T23:18:28.129Z,93155.23
2019-01-23T23:20:57.804Z,93143.97
2019-01-23T23:23:27.487Z,93134.31
2019-01-23T23:25:57.235Z,93125.14
2019-01-23T23:28:26.920Z,93117.42
2019-01-23T23:30:56.644Z,93122.23
2019-01-23T23:33:26.288Z,93122.78
2019-01-23T23:35:56.038Z,93127.86
2019-01-23T23:38:25.682Z,93121.47
2019-01-23T23:40:55.405Z,93115.30
2019-01-23T23:43:25.105Z,93106.97
2019-01-23T23:45:54.749Z,93090.31
2019-01-23T23:48:24.421Z,93079.88
2019-01-23T23:50:54.052Z,93075.30
2019-01-23T23:53:23.812Z,93067.17
2019-01-23T23:55:53.376Z,93063.95
2019-01-23T23:58:23.161Z,93059.66
