createdAt,value
2023-05-06T00:00:19.000Z,14.4
2023-05-06T00:01:35.000Z,14.4
2023-05-06T00:02:52.112Z,14.4
2023-05-06T00:04:08.000Z,14.4
2023-05-06T00:05:24.000Z,14.5
2023-05-06T00:06:40.000Z,14.5
2023-05-06T00:07:56.000Z,14.5
2023-05-06T00:09:13.000Z,14.5
2023-05-06T00:10:29.000Z,14.4
2023-05-06T00:11:44.000Z,14.4
2023-05-06T00:13:00.000Z,14.5
2023-05-06T00:14:16.000Z,14.5
2023-05-06T00:15:33.000Z,14.5
2023-05-06T00:16:49.000Z,14.4
2023-05-06T00:18:05.000Z,14.4
2023-05-06T00:19:21.000Z,14.4
2023-05-06T00:20:37.000Z,14.4
2023-05-06T00:21:54.000Z,14.4
2023-05-06T00:23:10.000Z,14.4
2023-05-06T00:24:26.000Z,14.4
2023-05-06T00:25:42.000Z,14.4
2023-05-06T00:26:58.000Z,14.3
2023-05-06T00:28:14.000Z,14.3
2023-05-06T00:29:30.000Z,14.3
2023-05-06T00:30:46.000Z,14.3
2023-05-06T00:32:02.000Z,14.3
2023-05-06T00:33:18.000Z,14.3
2023-05-06T00:34:35.000Z,14.3
2023-05-06T00:35:51.000Z,14.3
2023-05-06T00:37:07.000Z,14.3
2023-05-06T00:38:23.000Z,14.3
2023-05-06T00:39:39.000Z,14.3
2023-05-06T00:40:56.000Z,14.3
2023-05-06T00:42:12.000Z,14.3
2023-05-06T00:43:28.000Z,14.3
2023-05-06T00:44:43.000Z,14.3
2023-05-06T00:45:59.000Z,14.3
2023-05-06T00:47:16.000Z,14.3
2023-05-06T00:48:32.000Z,14.3
2023-05-06T00:49:48.000Z,14.3
2023-05-06T00:51:04.000Z,14.2
2023-05-06T00:52:20.000Z,14.2
2023-05-06T00:53:37.000Z,14.2
2023-05-06T00:54:53.000Z,14.2
2023-05-06T00:56:09.000Z,14.2
2023-05-06T00:57:25.000Z,14.2
2023-05-06T00:58:41.000Z,14.3
2023-05-06T00:59:57.000Z,14.3
2023-05-06T01:01:13.000Z,14.3
2023-05-06T01:02:29.000Z,14.3
2023-05-06T01:03:45.000Z,14.3
2023-05-06T01:05:01.000Z,14.3
2023-05-06T01:06:17.000Z,14.2
2023-05-06T01:07:34.000Z,14.1
2023-05-06T01:08:50.000Z,14.1
2023-05-06T01:10:06.000Z,13.9
2023-05-06T01:11:22.000Z,13.8
2023-05-06T01:12:38.000Z,13.8
2023-05-06T01:13:55.000Z,13.9
2023-05-06T01:15:11.000Z,13.9
2023-05-06T01:16:27.000Z,13.9
2023-05-06T01:17:42.000Z,14
2023-05-06T01:18:58.000Z,14
2023-05-06T01:20:15.000Z,14
2023-05-06T01:21:31.000Z,13.9
2023-05-06T01:22:47.000Z,13.9
2023-05-06T01:24:03.000Z,13.9
2023-05-06T01:25:19.000Z,13.9
2023-05-06T01:26:36.000Z,13.9
2023-05-06T01:27:52.000Z,13.9
2023-05-06T01:29:08.000Z,13.9
2023-05-06T01:30:24.000Z,13.9
2023-05-06T01:31:40.844Z,13.9
2023-05-06T01:32:57.000Z,13.9
2023-05-06T01:34:12.000Z,13.9
2023-05-06T01:35:28.000Z,13.9
2023-05-06T01:36:44.000Z,14
2023-05-06T01:38:00.000Z,14
2023-05-06T01:39:17.000Z,14
2023-05-06T01:40:33.000Z,14
2023-05-06T01:41:49.000Z,14
2023-05-06T01:43:05.000Z,14
2023-05-06T01:44:21.000Z,13.9
2023-05-06T01:45:38.000Z,13.8
2023-05-06T01:46:54.000Z,13.8
2023-05-06T01:48:10.000Z,13.8
2023-05-06T01:49:26.000Z,13.8
2023-05-06T01:50:41.000Z,13.9
2023-05-06T01:51:58.000Z,13.9
2023-05-06T01:53:14.000Z,13.9
2023-05-06T01:54:30.000Z,13.8
2023-05-06T01:55:46.000Z,13.8
2023-05-06T01:57:02.000Z,13.8
2023-05-06T01:58:19.000Z,13.8
2023-05-06T01:59:35.000Z,13.8
2023-05-06T02:00:51.000Z,13.7
2023-05-06T02:02:07.000Z,13.7
2023-05-06T02:03:23.000Z,13.6
2023-05-06T02:04:40.000Z,13.5
2023-05-06T02:05:56.000Z,13.5
2023-05-06T02:07:11.000Z,13.4
2023-05-06T02:08:27.000Z,13.4
2023-05-06T02:09:43.000Z,13.4
2023-05-06T02:10:59.000Z,13.5
2023-05-06T02:12:16.000Z,13.5
2023-05-06T02:13:32.000Z,13.5
2023-05-06T02:14:48.000Z,13.5
2023-05-06T02:16:04.000Z,13.3
2023-05-06T02:17:20.000Z,13.2
2023-05-06T02:18:37.000Z,13.1
2023-05-06T02:19:53.000Z,13
2023-05-06T02:21:09.000Z,13
2023-05-06T02:22:25.000Z,13
2023-05-06T02:23:40.000Z,13
2023-05-06T02:24:57.000Z,13
2023-05-06T02:26:13.000Z,13
2023-05-06T02:27:29.000Z,13
2023-05-06T02:28:45.000Z,12.9
2023-05-06T02:30:01.000Z,12.9
2023-05-06T02:31:18.000Z,12.9
2023-05-06T02:32:34.000Z,12.9
2023-05-06T02:33:50.000Z,12.9
2023-05-06T02:35:06.000Z,12.8
2023-05-06T02:36:22.000Z,12.7
2023-05-06T02:37:39.000Z,12.6
2023-05-06T02:38:55.000Z,12.5
2023-05-06T02:40:10.000Z,12.4
2023-05-06T02:41:26.000Z,12.4
2023-05-06T02:42:42.000Z,12.4
2023-05-06T02:43:59.000Z,12.5
2023-05-06T02:45:15.000Z,12.5
2023-05-06T02:46:31.000Z,12.6
2023-05-06T02:47:46.000Z,12.5
2023-05-06T02:49:02.000Z,12.5
2023-05-06T02:50:19.000Z,12.5
2023-05-06T02:51:35.000Z,12.6
2023-05-06T02:52:51.000Z,12.5
2023-05-06T02:54:07.000Z,12.3
2023-05-06T02:55:23.000Z,12.3
2023-05-06T02:56:40.000Z,12.2
2023-05-06T02:57:56.000Z,12.1
2023-05-06T02:59:12.000Z,12.1
2023-05-06T03:00:28.000Z,12
2023-05-06T03:01:44.000Z,12
2023-05-06T03:03:01.000Z,12
2023-05-06T03:04:16.000Z,12
2023-05-06T03:05:32.000Z,12.1
2023-05-06T03:06:48.000Z,12.1
2023-05-06T03:08:04.000Z,12.1
2023-05-06T03:09:21.000Z,12.1
2023-05-06T03:10:37.000Z,12
2023-05-06T03:11:53.000Z,12
2023-05-06T03:13:09.000Z,12
2023-05-06T03:14:25.000Z,11.9
2023-05-06T03:15:42.000Z,12
2023-05-06T03:16:58.000Z,12
2023-05-06T03:18:14.000Z,12
2023-05-06T03:19:30.000Z,12
2023-05-06T03:20:45.000Z,12
2023-05-06T03:22:02.000Z,12
2023-05-06T03:23:18.000Z,12
2023-05-06T03:24:34.000Z,12
2023-05-06T03:25:50.564Z,12
2023-05-06T03:27:06.000Z,12.1
2023-05-06T03:28:22.000Z,12.1
2023-05-06T03:29:39.000Z,12.1
2023-05-06T03:30:55.000Z,11.9
2023-05-06T03:32:11.000Z,11.8
2023-05-06T03:33:27.000Z,11.7
2023-05-06T03:34:43.000Z,11.8
2023-05-06T03:36:00.000Z,11.7
2023-05-06T03:37:15.000Z,11.9
2023-05-06T03:38:31.000Z,11.9
2023-05-06T03:39:47.000Z,11.9
2023-05-06T03:41:03.000Z,11.9
2023-05-06T03:42:20.000Z,11.8
2023-05-06T03:43:36.000Z,11.8
2023-05-06T03:44:52.000Z,11.8
2023-05-06T03:46:08.000Z,11.9
2023-05-06T03:47:24.000Z,11.9
2023-05-06T03:48:41.000Z,11.9
2023-05-06T03:49:57.000Z,11.9
2023-05-06T03:51:13.000Z,11.8
2023-05-06T03:52:29.000Z,11.8
2023-05-06T03:53:44.000Z,11.7
2023-05-06T03:55:01.000Z,11.5
2023-05-06T03:56:17.000Z,11.4
2023-05-06T03:57:33.000Z,11.3
2023-05-06T03:58:49.000Z,11.2
2023-05-06T04:00:05.000Z,11.2
2023-05-06T04:01:22.000Z,11.1
2023-05-06T04:02:38.000Z,11.1
2023-05-06T04:03:54.000Z,11
2023-05-06T04:05:10.000Z,11.1
2023-05-06T04:06:26.000Z,11
2023-05-06T04:07:43.000Z,11.1
2023-05-06T04:08:59.000Z,11
2023-05-06T04:10:14.000Z,10.9
2023-05-06T04:11:30.000Z,10.8
2023-05-06T04:12:46.000Z,10.6
2023-05-06T04:14:03.000Z,10.3
2023-05-06T04:15:19.000Z,10.2
2023-05-06T04:16:35.408Z,10.2
2023-05-06T04:17:51.000Z,10.1
2023-05-06T04:19:07.000Z,10.1
2023-05-06T04:20:24.000Z,10.1
2023-05-06T04:21:40.000Z,10.2
2023-05-06T04:22:56.000Z,10.3
2023-05-06T04:24:12.000Z,10.2
2023-05-06T04:25:28.000Z,10.2
2023-05-06T04:26:44.000Z,10.2
2023-05-06T04:28:00.000Z,10.3
2023-05-06T04:29:16.388Z,10.3
2023-05-06T04:30:32.000Z,10.4
2023-05-06T04:31:48.000Z,10.4
2023-05-06T04:33:05.000Z,10.4
2023-05-06T04:34:21.000Z,10.5
2023-05-06T04:35:37.000Z,10.3
2023-05-06T04:36:53.000Z,10.2
2023-05-06T04:38:09.000Z,10.2
2023-05-06T04:39:25.000Z,10.2
2023-05-06T04:40:42.000Z,10.2
2023-05-06T04:41:58.000Z,10.3
2023-05-06T04:43:13.000Z,10.4
2023-05-06T04:44:29.000Z,10.5
2023-05-06T04:45:45.000Z,10.5
2023-05-06T04:47:02.000Z,10.5
2023-05-06T04:48:18.000Z,10.6
2023-05-06T04:49:34.000Z,10.6
2023-05-06T04:50:50.000Z,10.5
2023-05-06T04:52:06.000Z,10.4
2023-05-06T04:53:23.000Z,10.4
2023-05-06T04:54:39.000Z,10.5
2023-05-06T04:55:55.000Z,10.5
2023-05-06T04:57:11.000Z,10.6
2023-05-06T04:58:27.000Z,10.7
2023-05-06T04:59:43.000Z,10.8
2023-05-06T05:00:59.000Z,10.8
2023-05-06T05:02:15.000Z,10.7
2023-05-06T05:03:31.000Z,10.8
2023-05-06T05:04:47.000Z,10.9
2023-05-06T05:06:04.000Z,10.9
2023-05-06T05:07:20.000Z,11.1
2023-05-06T05:08:36.000Z,11.2
2023-05-06T05:09:52.000Z,11.2
2023-05-06T05:11:08.000Z,11.3
2023-05-06T05:12:25.000Z,11.4
2023-05-06T05:13:41.000Z,11.4
2023-05-06T05:14:57.000Z,11.4
2023-05-06T05:16:12.000Z,11.3
2023-05-06T05:17:28.000Z,11.1
2023-05-06T05:18:45.000Z,11
2023-05-06T05:20:01.000Z,10.9
2023-05-06T05:21:17.000Z,10.9
2023-05-06T05:22:33.000Z,10.9
2023-05-06T05:23:49.000Z,10.9
2023-05-06T05:25:06.000Z,10.8
2023-05-06T05:26:22.000Z,10.8
2023-05-06T05:27:38.000Z,10.9
2023-05-06T05:28:54.000Z,11
2023-05-06T05:30:10.819Z,10.9
2023-05-06T05:31:27.000Z,11
2023-05-06T05:32:42.000Z,11
2023-05-06T05:33:58.000Z,11.1
2023-05-06T05:35:14.000Z,11
2023-05-06T05:36:30.000Z,10.9
2023-05-06T05:37:47.000Z,10.9
2023-05-06T05:39:03.000Z,10.8
2023-05-06T05:40:19.000Z,10.8
2023-05-06T05:41:35.000Z,10.8
2023-05-06T05:42:51.000Z,10.9
2023-05-06T05:44:08.000Z,11
2023-05-06T05:45:24.000Z,11
2023-05-06T05:46:40.000Z,11.1
2023-05-06T05:47:56.000Z,11.1
2023-05-06T05:49:11.000Z,11
2023-05-06T05:50:28.000Z,10.9
2023-05-06T05:51:44.000Z,10.9
2023-05-06T05:53:00.000Z,10.8
2023-05-06T05:54:16.000Z,10.8
2023-05-06T05:55:32.000Z,10.9
2023-05-06T05:56:49.000Z,10.9
2023-05-06T05:59:21.000Z,11
2023-05-06T06:00:37.000Z,11
2023-05-06T06:01:53.000Z,10.9
2023-05-06T06:03:09.000Z,11
2023-05-06T06:04:26.000Z,11
2023-05-06T06:05:41.000Z,11
2023-05-06T06:06:57.000Z,11.1
2023-05-06T06:08:13.000Z,11.1
2023-05-06T06:09:29.000Z,11.1
2023-05-06T06:10:46.110Z,11.1
2023-05-06T06:12:02.000Z,11.2
2023-05-06T06:13:18.000Z,11.3
2023-05-06T06:14:34.000Z,11.4
2023-05-06T06:15:50.000Z,11.5
2023-05-06T06:17:07.000Z,11.5
2023-05-06T06:18:23.000Z,11.4
2023-05-06T06:19:39.000Z,11.5
2023-05-06T06:20:55.000Z,11.3
2023-05-06T06:22:10.000Z,11.2
2023-05-06T06:23:27.000Z,11.2
2023-05-06T06:24:43.000Z,11.2
2023-05-06T06:25:59.000Z,11.3
2023-05-06T06:27:15.000Z,11.3
2023-05-06T06:28:31.000Z,11.3
2023-05-06T06:29:48.000Z,11.4
2023-05-06T06:31:04.000Z,11.5
2023-05-06T06:32:20.000Z,11.6
2023-05-06T06:33:36.000Z,11.5
2023-05-06T06:34:52.000Z,11.5
2023-05-06T06:36:09.039Z,11.5
2023-05-06T06:37:25.000Z,11.6
2023-05-06T06:38:40.000Z,11.8
2023-05-06T06:39:56.000Z,11.9
2023-05-06T06:41:12.000Z,12
2023-05-06T06:42:29.000Z,12.1
2023-05-06T06:43:45.000Z,12.1
2023-05-06T06:45:01.000Z,12.2
2023-05-06T06:46:17.000Z,12.1
2023-05-06T06:47:33.000Z,12.1
2023-05-06T06:48:50.001Z,12.3
2023-05-06T06:50:06.000Z,12.2
2023-05-06T06:51:22.000Z,12.3
2023-05-06T06:52:38.000Z,12.3
2023-05-06T06:53:54.000Z,12.3
2023-05-06T06:55:10.000Z,12.3
2023-05-06T06:56:26.000Z,12.2
2023-05-06T06:57:42.400Z,12.2
2023-05-06T06:58:58.000Z,12.2
2023-05-06T07:00:14.000Z,12.3
2023-05-06T07:01:31.000Z,12.4
2023-05-06T07:02:46.000Z,12.4
2023-05-06T07:04:02.000Z,12.4
2023-05-06T07:05:18.000Z,12.4
2023-05-06T07:06:34.000Z,12.4
2023-05-06T07:07:51.000Z,12.4
2023-05-06T07:09:07.000Z,12.5
2023-05-06T07:10:23.000Z,12.5
2023-05-06T07:11:39.000Z,12.5
2023-05-06T07:12:55.000Z,12.6
2023-05-06T07:14:12.000Z,12.8
2023-05-06T07:15:28.000Z,12.9
2023-05-06T07:16:44.000Z,12.9
2023-05-06T07:18:00.000Z,12.9
2023-05-06T07:19:15.000Z,12.9
2023-05-06T07:20:32.000Z,13
2023-05-06T07:21:48.144Z,13.1
2023-05-06T07:23:04.000Z,13.1
2023-05-06T07:24:20.000Z,13.2
2023-05-06T07:25:36.000Z,13.3
2023-05-06T07:26:52.935Z,13.4
2023-05-06T07:28:09.000Z,13.4
2023-05-06T07:29:25.000Z,13.4
2023-05-06T07:30:41.000Z,13.4
2023-05-06T07:31:57.000Z,13.4
2023-05-06T07:33:13.000Z,13.4
2023-05-06T07:34:30.000Z,13.5
2023-05-06T07:35:45.000Z,13.5
2023-05-06T07:37:01.000Z,13.6
2023-05-06T07:38:17.000Z,13.7
2023-05-06T07:39:33.000Z,13.8
2023-05-06T07:40:50.000Z,14
2023-05-06T07:42:06.000Z,14
2023-05-06T07:43:22.000Z,14
2023-05-06T07:44:38.000Z,14
2023-05-06T07:45:54.000Z,14.2
2023-05-06T07:47:11.000Z,14.3
2023-05-06T07:48:27.000Z,14.4
2023-05-06T07:49:43.000Z,14.6
2023-05-06T07:50:59.000Z,14.9
2023-05-06T07:52:14.000Z,15.3
2023-05-06T07:53:31.000Z,15.5
2023-05-06T07:54:47.000Z,15.5
2023-05-06T07:56:03.000Z,15.7
2023-05-06T07:57:19.000Z,16
2023-05-06T07:58:35.000Z,16.6
2023-05-06T07:59:52.000Z,16.8
2023-05-06T08:01:08.000Z,16.5
2023-05-06T08:02:24.000Z,16.4
2023-05-06T08:03:40.000Z,16.6
2023-05-06T08:04:56.000Z,16.8
2023-05-06T08:06:13.000Z,17.3
2023-05-06T08:07:29.000Z,17.4
2023-05-06T08:08:44.000Z,17.9
2023-05-06T08:10:00.000Z,18.5
2023-05-06T08:11:16.000Z,18.7
2023-05-06T08:12:33.000Z,19.5
2023-05-06T08:13:49.000Z,19.2
2023-05-06T08:15:05.000Z,18.3
2023-05-06T08:16:21.000Z,17.9
2023-05-06T08:17:37.000Z,17.6
2023-05-06T08:18:54.000Z,17.7
2023-05-06T08:20:10.000Z,17.6
2023-05-06T08:21:26.000Z,17.6
2023-05-06T08:22:42.000Z,17.5
2023-05-06T08:23:58.000Z,17.3
2023-05-06T08:25:14.000Z,17.3
2023-05-06T08:26:30.000Z,17.5
2023-05-06T08:27:46.000Z,17.6
2023-05-06T08:29:02.000Z,17.6
2023-05-06T08:30:18.000Z,17.6
2023-05-06T08:31:35.000Z,17.9
2023-05-06T08:32:51.000Z,18.2
2023-05-06T08:34:07.000Z,18.3
2023-05-06T08:35:23.000Z,18.6
2023-05-06T08:36:39.000Z,18.8
2023-05-06T08:37:56.000Z,18.7
2023-05-06T08:39:12.000Z,18.7
2023-05-06T08:40:28.000Z,18.8
2023-05-06T08:41:43.000Z,18.8
2023-05-06T08:42:59.000Z,18.7
2023-05-06T08:44:16.000Z,18.3
2023-05-06T08:45:32.000Z,18
2023-05-06T08:46:48.000Z,17.7
2023-05-06T08:48:04.000Z,17.8
2023-05-06T08:49:20.000Z,18.1
2023-05-06T08:50:36.000Z,18.4
2023-05-06T08:51:53.000Z,18.6
2023-05-06T08:53:09.000Z,18.5
2023-05-06T08:54:25.000Z,18.7
2023-05-06T08:55:41.691Z,19
2023-05-06T08:56:57.000Z,19.2
2023-05-06T08:58:13.000Z,19.6
2023-05-06T08:59:29.000Z,19.8
2023-05-06T09:00:45.000Z,19.9
2023-05-06T09:02:01.000Z,19.8
2023-05-06T09:03:17.900Z,19.7
2023-05-06T09:04:34.000Z,19.4
2023-05-06T09:05:50.000Z,19.3
2023-05-06T09:07:06.000Z,19.4
2023-05-06T09:08:22.000Z,19.6
2023-05-06T09:09:38.000Z,19.8
2023-05-06T09:10:55.000Z,19.8
2023-05-06T09:12:11.000Z,20
2023-05-06T09:13:27.000Z,20.3
2023-05-06T09:14:42.000Z,20.6
2023-05-06T09:15:58.000Z,20.3
2023-05-06T09:17:15.000Z,20.2
2023-05-06T09:18:31.253Z,20.5
2023-05-06T09:19:47.000Z,20.7
2023-05-06T09:21:03.000Z,20.7
2023-05-06T09:22:19.000Z,20.6
2023-05-06T09:23:36.000Z,20.5
2023-05-06T09:24:52.234Z,20
2023-05-06T09:26:08.000Z,19.5
2023-05-06T09:27:24.000Z,19.6
2023-05-06T09:28:40.000Z,19.8
2023-05-06T09:29:57.000Z,20.2
2023-05-06T09:31:12.000Z,20.5
2023-05-06T09:32:28.000Z,20.7
2023-05-06T09:33:44.608Z,20.8
2023-05-06T09:35:00.000Z,20.7
2023-05-06T09:36:17.000Z,20.7
2023-05-06T09:37:33.000Z,20.9
2023-05-06T09:38:49.000Z,20.6
2023-05-06T09:40:05.000Z,20.5
2023-05-06T09:41:21.000Z,20.7
2023-05-06T09:42:38.000Z,20.9
2023-05-06T09:43:54.000Z,21.1
2023-05-06T09:45:10.000Z,21.2
2023-05-06T09:46:26.000Z,20.8
2023-05-06T09:47:41.000Z,20.4
2023-05-06T09:48:58.000Z,20.3
2023-05-06T09:50:14.000Z,20.2
2023-05-06T09:51:30.000Z,20.2
2023-05-06T09:52:46.000Z,20.2
2023-05-06T09:54:02.000Z,20.3
2023-05-06T09:55:18.000Z,20.3
2023-05-06T09:56:35.000Z,20.5
2023-05-06T09:57:51.000Z,20.7
2023-05-06T09:59:07.000Z,20.9
2023-05-06T10:00:23.000Z,21.1
2023-05-06T10:01:39.000Z,21.3
2023-05-06T10:02:56.000Z,21.3
2023-05-06T10:04:11.000Z,21.5
2023-05-06T10:05:27.000Z,21.6
2023-05-06T10:06:43.000Z,21.7
2023-05-06T10:07:59.872Z,21.5
2023-05-06T10:09:16.000Z,21.1
2023-05-06T10:10:32.000Z,21
2023-05-06T10:13:04.000Z,21
2023-05-06T10:14:20.000Z,21
2023-05-06T10:15:37.000Z,21.1
2023-05-06T10:16:53.000Z,21
2023-05-06T10:18:09.000Z,20.7
2023-05-06T10:19:25.000Z,20.6
2023-05-06T10:20:40.000Z,20.5
2023-05-06T10:21:57.000Z,20.6
2023-05-06T10:23:13.000Z,20.7
2023-05-06T10:24:29.454Z,20.9
2023-05-06T10:25:45.000Z,21
2023-05-06T10:27:01.000Z,20.9
2023-05-06T10:28:18.000Z,20.4
2023-05-06T10:29:34.000Z,20.4
2023-05-06T10:30:50.000Z,20.5
2023-05-06T10:32:06.000Z,20.5
2023-05-06T10:33:22.000Z,20.6
2023-05-06T10:34:39.000Z,20.5
2023-05-06T10:35:55.000Z,20.4
2023-05-06T10:37:10.000Z,20.5
2023-05-06T10:38:26.000Z,20.4
2023-05-06T10:39:42.000Z,20.3
2023-05-06T10:40:59.000Z,20.2
2023-05-06T10:42:15.000Z,20.4
2023-05-06T10:43:31.000Z,20.5
2023-05-06T10:44:47.000Z,20.4
2023-05-06T10:46:03.000Z,20.3
2023-05-06T10:47:19.000Z,20.5
2023-05-06T10:48:36.000Z,20.7
2023-05-06T10:49:52.000Z,20.9
2023-05-06T10:51:08.000Z,20.9
2023-05-06T10:52:24.000Z,21
2023-05-06T10:53:39.000Z,21
2023-05-06T10:54:56.000Z,21
2023-05-06T10:56:12.000Z,20.8
2023-05-06T10:57:28.000Z,20.8
2023-05-06T10:58:44.000Z,20.7
2023-05-06T11:00:00.000Z,20.7
2023-05-06T11:01:17.000Z,20.8
2023-05-06T11:02:33.000Z,21
2023-05-06T11:03:49.000Z,21.3
2023-05-06T11:05:05.000Z,21.1
2023-05-06T11:06:21.000Z,20.8
2023-05-06T11:07:38.000Z,20.6
2023-05-06T11:08:54.000Z,20.5
2023-05-06T11:10:09.000Z,20.6
2023-05-06T11:11:25.000Z,20.6
2023-05-06T11:12:41.000Z,20.6
2023-05-06T11:13:58.000Z,20.6
2023-05-06T11:15:14.000Z,20.8
2023-05-06T11:16:30.000Z,21
2023-05-06T11:17:45.000Z,21.1
2023-05-06T11:19:01.000Z,21.3
2023-05-06T11:20:18.000Z,21.2
2023-05-06T11:21:34.000Z,21.2
2023-05-06T11:22:50.000Z,21.3
2023-05-06T11:24:06.000Z,21.1
2023-05-06T11:25:22.000Z,21.1
2023-05-06T11:26:39.000Z,21
2023-05-06T11:27:55.182Z,20.9
2023-05-06T11:29:11.000Z,20.8
2023-05-06T11:30:27.000Z,20.9
2023-05-06T11:31:43.000Z,20.7
2023-05-06T11:32:59.000Z,20.4
2023-05-06T11:34:15.000Z,20.4
2023-05-06T11:35:31.000Z,20.6
2023-05-06T11:36:47.000Z,20.7
2023-05-06T11:38:03.000Z,20.7
2023-05-06T11:39:19.944Z,20.5
2023-05-06T11:40:36.000Z,20.5
2023-05-06T11:41:52.000Z,20.5
2023-05-06T11:43:08.000Z,20.5
2023-05-06T11:44:24.000Z,20.7
2023-05-06T11:45:40.000Z,20.8
2023-05-06T11:46:57.000Z,20.9
2023-05-06T11:48:13.000Z,20.9
2023-05-06T11:49:29.000Z,21
2023-05-06T11:50:44.000Z,21.1
2023-05-06T11:52:00.000Z,21
2023-05-06T11:53:17.000Z,21.1
2023-05-06T11:54:33.268Z,21.3
2023-05-06T11:55:49.000Z,21.4
2023-05-06T11:57:05.000Z,21.5
2023-05-06T11:58:21.000Z,21.5
2023-05-06T11:59:38.000Z,21.3
2023-05-06T12:00:54.000Z,21.3
2023-05-06T12:02:10.000Z,21.1
2023-05-06T12:03:26.000Z,21.2
2023-05-06T12:04:42.000Z,21.1
2023-05-06T12:05:59.015Z,20.9
2023-05-06T12:07:14.000Z,20.8
2023-05-06T12:08:30.000Z,20.9
2023-05-06T12:09:46.000Z,20.9
2023-05-06T12:11:02.805Z,21
2023-05-06T12:12:19.000Z,21.1
2023-05-06T12:13:35.000Z,21.1
2023-05-06T12:14:51.000Z,21.2
2023-05-06T12:16:07.000Z,21.3
2023-05-06T12:17:23.000Z,21.4
2023-05-06T12:18:39.000Z,21.4
2023-05-06T12:19:56.000Z,21.2
2023-05-06T12:21:12.000Z,21
2023-05-06T12:22:28.000Z,21
2023-05-06T12:23:43.000Z,20.8
2023-05-06T12:24:59.000Z,20.6
2023-05-06T12:26:16.000Z,20.5
2023-05-06T12:27:32.000Z,20.4
2023-05-06T12:28:48.000Z,20.4
2023-05-06T12:30:04.000Z,20.5
2023-05-06T12:31:20.000Z,20.7
2023-05-06T12:32:37.000Z,20.9
2023-05-06T12:33:53.000Z,20.8
2023-05-06T12:35:09.000Z,20.9
2023-05-06T12:36:25.000Z,20.7
2023-05-06T12:37:41.000Z,20.7
2023-05-06T12:38:58.000Z,20.7
2023-05-06T12:40:13.000Z,20.7
2023-05-06T12:41:29.000Z,20.6
2023-05-06T12:42:45.000Z,20.6
2023-05-06T12:44:01.865Z,20.7
2023-05-06T12:45:18.000Z,20.8
2023-05-06T12:46:34.000Z,20.9
2023-05-06T12:47:50.000Z,20.9
2023-05-06T12:49:06.000Z,21
2023-05-06T12:50:22.000Z,21
2023-05-06T12:51:39.000Z,21
2023-05-06T12:52:55.000Z,21
2023-05-06T12:54:11.000Z,21.2
2023-05-06T12:55:27.000Z,21.2
2023-05-06T12:56:42.000Z,21.3
2023-05-06T12:57:59.000Z,21.4
2023-05-06T12:59:15.000Z,21.4
2023-05-06T13:00:31.000Z,21.4
2023-05-06T13:01:47.000Z,21.4
2023-05-06T13:03:03.000Z,21.5
2023-05-06T13:04:20.000Z,21.6
2023-05-06T13:05:36.000Z,21.6
2023-05-06T13:06:52.000Z,21.6
2023-05-06T13:08:08.000Z,21.5
2023-05-06T13:09:24.000Z,21.5
2023-05-06T13:10:40.000Z,21.5
2023-05-06T13:11:57.000Z,21.4
2023-05-06T13:13:12.000Z,21.4
2023-05-06T13:14:28.000Z,21.4
2023-05-06T13:15:44.000Z,21.2
2023-05-06T13:17:00.000Z,21.1
2023-05-06T13:18:17.000Z,21.1
2023-05-06T13:19:33.000Z,21
2023-05-06T13:20:49.000Z,21.1
2023-05-06T13:22:05.684Z,21
2023-05-06T13:23:21.000Z,21
2023-05-06T13:24:38.000Z,21
2023-05-06T13:25:54.000Z,21.2
2023-05-06T13:27:10.000Z,21.3
2023-05-06T13:28:26.000Z,21.5
2023-05-06T13:29:41.000Z,21.5
2023-05-06T13:30:58.000Z,21.6
2023-05-06T13:32:14.000Z,21.7
2023-05-06T13:33:30.000Z,21.9
2023-05-06T13:34:46.000Z,22
2023-05-06T13:36:02.000Z,22
2023-05-06T13:37:19.000Z,21.9
2023-05-06T13:38:35.000Z,21.5
2023-05-06T13:39:51.000Z,21.3
2023-05-06T13:41:07.000Z,21.3
2023-05-06T13:42:23.000Z,21.3
2023-05-06T13:43:40.000Z,21.3
2023-05-06T13:44:56.000Z,21.2
2023-05-06T13:46:11.000Z,21.2
2023-05-06T13:47:27.000Z,21.3
2023-05-06T13:48:43.000Z,21.4
2023-05-06T13:50:00.000Z,21.5
2023-05-06T13:51:16.000Z,21.6
2023-05-06T13:52:32.000Z,21.6
2023-05-06T13:53:48.000Z,21.6
2023-05-06T13:55:04.000Z,21.6
2023-05-06T13:56:20.000Z,21.6
2023-05-06T13:57:37.000Z,21.7
2023-05-06T13:58:53.000Z,21.6
2023-05-06T14:00:09.000Z,21.5
2023-05-06T14:01:25.000Z,21.5
2023-05-06T14:02:40.000Z,21.5
2023-05-06T14:03:57.000Z,21.5
2023-05-06T14:05:13.000Z,21.5
2023-05-06T14:06:29.000Z,21.5
2023-05-06T14:07:45.000Z,21.6
2023-05-06T14:09:01.000Z,21.6
2023-05-06T14:10:18.000Z,21.6
2023-05-06T14:11:34.000Z,21.7
2023-05-06T14:12:50.000Z,21.7
2023-05-06T14:14:06.000Z,21.7
2023-05-06T14:15:22.901Z,21.8
2023-05-06T14:16:39.000Z,21.8
2023-05-06T14:17:55.000Z,21.7
2023-05-06T14:19:10.000Z,21.5
2023-05-06T14:20:26.000Z,21.5
2023-05-06T14:21:42.000Z,21.6
2023-05-06T14:22:59.000Z,21.6
2023-05-06T14:24:15.000Z,21.6
2023-05-06T14:25:31.000Z,21.6
2023-05-06T14:26:47.000Z,21.6
2023-05-06T14:28:03.000Z,21.7
2023-05-06T14:29:20.000Z,21.7
2023-05-06T14:30:36.000Z,21.7
2023-05-06T14:31:52.000Z,21.7
2023-05-06T14:33:08.000Z,21.7
2023-05-06T14:34:24.000Z,21.8
2023-05-06T14:35:40.000Z,21.8
2023-05-06T14:36:56.000Z,21.8
2023-05-06T14:38:12.000Z,21.7
2023-05-06T14:39:28.000Z,21.6
2023-05-06T14:40:44.000Z,21.4
2023-05-06T14:42:00.000Z,21.3
2023-05-06T14:43:17.000Z,21.3
2023-05-06T14:44:33.000Z,21.4
2023-05-06T14:45:49.000Z,21.5
2023-05-06T14:47:05.000Z,21.6
2023-05-06T14:48:21.000Z,21.5
2023-05-06T14:49:38.000Z,21.5
2023-05-06T14:50:54.000Z,21.4
2023-05-06T14:52:09.000Z,21.5
2023-05-06T14:53:25.000Z,21.5
2023-05-06T14:54:41.000Z,21.5
2023-05-06T14:55:58.000Z,21.5
2023-05-06T14:57:14.000Z,21.5
2023-05-06T14:58:30.000Z,21.5
2023-05-06T14:59:46.000Z,21.4
2023-05-06T15:01:02.000Z,21.3
2023-05-06T15:02:19.000Z,21.2
2023-05-06T15:03:35.245Z,21
2023-05-06T15:04:51.000Z,21
2023-05-06T15:06:07.000Z,21
2023-05-06T15:07:23.000Z,21
2023-05-06T15:08:39.000Z,21
2023-05-06T15:09:55.000Z,21.1
2023-05-06T15:11:11.000Z,20.9
2023-05-06T15:12:27.000Z,21
2023-05-06T15:13:43.000Z,20.9
2023-05-06T15:15:00.000Z,20.9
2023-05-06T15:16:16.000Z,20.9
2023-05-06T15:17:32.000Z,21
2023-05-06T15:18:48.000Z,21.1
2023-05-06T15:20:04.000Z,21.1
2023-05-06T15:21:21.000Z,21.2
2023-05-06T15:22:37.000Z,21.3
2023-05-06T15:23:53.000Z,21.3
2023-05-06T15:25:08.000Z,21.3
2023-05-06T15:26:24.000Z,21.3
2023-05-06T15:27:41.000Z,21.2
2023-05-06T15:28:57.000Z,21.1
2023-05-06T15:30:13.000Z,21.1
2023-05-06T15:31:29.000Z,21.1
2023-05-06T15:32:44.751Z,21.2
2023-05-06T15:34:00.000Z,21.3
2023-05-06T15:35:17.000Z,21.4
2023-05-06T15:36:33.000Z,21.4
2023-05-06T15:37:49.000Z,21.4
2023-05-06T15:39:05.000Z,21.5
2023-05-06T15:40:21.910Z,21.5
2023-05-06T15:41:38.000Z,21.5
2023-05-06T15:42:54.000Z,21.5
2023-05-06T15:44:10.000Z,21.5
2023-05-06T15:45:26.000Z,21.5
2023-05-06T15:46:42.000Z,21.6
2023-05-06T15:47:59.000Z,21.6
2023-05-06T15:49:14.000Z,21.6
2023-05-06T15:50:30.000Z,21.6
2023-05-06T15:51:46.000Z,21.6
2023-05-06T15:53:02.000Z,21.6
2023-05-06T15:54:19.000Z,21.5
2023-05-06T15:55:35.000Z,21.5
2023-05-06T15:56:51.000Z,21.5
2023-05-06T15:58:07.000Z,21.5
2023-05-06T15:59:23.000Z,21.3
2023-05-06T16:00:40.000Z,21.3
2023-05-06T16:01:56.000Z,21.3
2023-05-06T16:03:12.000Z,21.3
2023-05-06T16:04:28.000Z,21.3
2023-05-06T16:05:43.000Z,21.4
2023-05-06T16:07:00.000Z,21.4
2023-05-06T16:08:16.000Z,21.5
2023-05-06T16:09:32.000Z,21.5
2023-05-06T16:10:48.000Z,21.5
2023-05-06T16:12:04.000Z,21.5
2023-05-06T16:13:21.000Z,21.5
2023-05-06T16:14:37.000Z,21.5
2023-05-06T16:15:53.000Z,21.5
2023-05-06T16:17:09.000Z,21.5
2023-05-06T16:18:25.000Z,21.4
2023-05-06T16:19:41.963Z,21.4
2023-05-06T16:20:58.000Z,21.3
2023-05-06T16:22:13.000Z,21.3
2023-05-06T16:23:29.000Z,21.3
2023-05-06T16:24:45.000Z,21.3
2023-05-06T16:26:01.000Z,21.3
2023-05-06T16:27:18.000Z,21.2
2023-05-06T16:28:34.000Z,21.3
2023-05-06T16:29:50.000Z,21.3
2023-05-06T16:31:06.000Z,21.3
2023-05-06T16:32:22.000Z,21.3
2023-05-06T16:33:39.000Z,21.3
2023-05-06T16:34:55.000Z,21.3
2023-05-06T16:36:11.000Z,21.2
2023-05-06T16:37:27.000Z,21.1
2023-05-06T16:38:42.000Z,21.1
2023-05-06T16:39:59.000Z,21.2
2023-05-06T16:41:15.000Z,21.2
2023-05-06T16:42:31.000Z,21.2
2023-05-06T16:43:47.000Z,21.2
2023-05-06T16:45:03.000Z,21.2
2023-05-06T16:46:20.000Z,21.1
2023-05-06T16:47:36.000Z,21.1
2023-05-06T16:48:52.000Z,21.1
2023-05-06T16:50:08.000Z,21.2
2023-05-06T16:51:24.000Z,21.2
2023-05-06T16:52:41.000Z,21.2
2023-05-06T16:53:57.000Z,21.3
2023-05-06T16:55:12.000Z,21.3
2023-05-06T16:56:28.000Z,21.3
2023-05-06T16:57:44.000Z,21.3
2023-05-06T16:59:01.000Z,21.2
2023-05-06T17:00:17.184Z,21.2
2023-05-06T17:01:33.000Z,21.1
2023-05-06T17:02:49.000Z,21