createdAt,value
2018-11-23T08:21:06.382Z,56.25
2018-11-23T08:22:06.360Z,56.25
2018-11-23T08:23:06.351Z,56.25
2018-11-23T08:24:06.355Z,56.25
2018-11-23T08:25:06.353Z,56.25
2018-11-23T08:26:06.314Z,56.25
2018-11-23T08:27:06.305Z,56.25
2018-11-23T08:28:06.301Z,56.25
2018-11-23T08:29:06.286Z,56.25
2018-11-23T08:30:06.292Z,61.88
2018-11-23T08:31:06.260Z,61.88
2018-11-23T08:32:06.248Z,61.88
2018-11-23T08:33:06.242Z,61.88
2018-11-23T08:34:06.228Z,61.88
2018-11-23T08:35:06.236Z,61.88
2018-11-23T08:36:06.207Z,61.88
2018-11-23T08:37:06.191Z,61.88
2018-11-23T08:38:06.183Z,61.88
2018-11-23T08:39:06.173Z,61.88
2018-11-23T08:40:06.177Z,61.88
2018-11-23T08:41:06.152Z,67.50
2018-11-23T08:42:06.135Z,67.50
2018-11-23T08:43:06.126Z,67.50
2018-11-23T08:44:06.118Z,67.50
2018-11-23T08:45:06.122Z,67.50
2018-11-23T08:46:06.093Z,67.50
2018-11-23T08:47:06.115Z,67.50
2018-11-23T08:48:06.067Z,67.50
2018-11-23T08:49:06.057Z,67.50
2018-11-23T08:50:06.065Z,67.50
2018-11-23T08:51:06.038Z,73.12
2018-11-23T08:52:06.032Z,73.12
2018-11-23T08:53:06.017Z,73.12
2018-11-23T08:54:05.999Z,73.12
2018-11-23T08:55:05.991Z,84.38
2018-11-23T08:56:05.995Z,90.00
2018-11-23T08:57:05.971Z,101.25
2018-11-23T08:58:05.961Z,106.88
2018-11-23T08:59:05.943Z,106.88
2018-11-23T09:00:05.934Z,112.50
2018-11-23T09:01:05.946Z,140.62
2018-11-23T09:02:05.916Z,151.88
2018-11-23T09:03:05.904Z,157.50
2018-11-23T09:04:05.905Z,174.38
2018-11-23T09:05:05.876Z,185.62
2018-11-23T09:06:05.876Z,191.25
2018-11-23T09:07:05.856Z,196.88
2018-11-23T09:08:05.843Z,196.88
2018-11-23T09:09:05.836Z,196.88
2018-11-23T09:10:05.858Z,196.88
2018-11-23T09:11:05.820Z,196.88
2018-11-23T09:12:05.797Z,180.00
2018-11-23T09:13:05.793Z,151.88
2018-11-23T09:14:05.788Z,151.88
2018-11-23T09:15:05.777Z,157.50
2018-11-23T09:16:05.770Z,157.50
2018-11-23T09:17:05.745Z,151.88
2018-11-23T09:18:05.733Z,146.25
2018-11-23T09:19:05.724Z,135.00
2018-11-23T09:20:05.720Z,135.00
2018-11-23T09:21:05.719Z,135.00
2018-11-23T09:22:05.692Z,157.50
2018-11-23T09:23:05.684Z,151.88
2018-11-23T09:24:05.662Z,123.75
2018-11-23T09:25:05.654Z,118.12
2018-11-23T09:26:05.655Z,112.50
2018-11-23T09:27:05.644Z,123.75
2018-11-23T09:28:05.624Z,118.12
2018-11-23T09:29:05.628Z,118.12
2018-11-23T09:30:05.596Z,123.75
2018-11-23T09:31:05.602Z,135.00
2018-11-23T09:32:05.589Z,135.00
2018-11-23T09:33:05.583Z,135.00
2018-11-23T09:34:05.554Z,135.00
2018-11-23T09:35:05.541Z,135.00
2018-11-23T09:36:05.549Z,140.62
2018-11-23T09:37:05.526Z,163.12
2018-11-23T09:38:05.510Z,168.75
2018-11-23T09:39:05.494Z,151.88
2018-11-23T09:40:05.485Z,101.25
2018-11-23T09:41:05.482Z,90.00
2018-11-23T09:42:05.478Z,101.25
2018-11-23T09:43:05.469Z,112.50
2018-11-23T09:44:05.486Z,118.12
2018-11-23T09:45:05.428Z,106.88
2018-11-23T09:46:05.416Z,101.25
2018-11-23T09:47:09.945Z,90.00
2018-11-23T09:48:05.403Z,90.00
2018-11-23T09:49:05.396Z,90.00
2018-11-23T09:50:05.376Z,90.00
2018-11-23T09:51:05.363Z,101.25
2018-11-23T09:52:05.360Z,123.75
2018-11-23T09:53:05.341Z,140.62
2018-11-23T09:54:05.338Z,135.00
2018-11-23T09:55:05.323Z,118.12
2018-11-23T09:56:05.313Z,101.25
2018-11-23T09:57:05.304Z,101.25
2018-11-23T09:58:05.289Z,106.88
2018-11-23T09:59:05.283Z,106.88
2018-11-23T10:00:05.260Z,101.25
2018-11-23T10:02:05.251Z,95.62
2018-11-23T10:03:05.228Z,95.62
2018-11-23T10:04:05.218Z,95.62
2018-11-23T10:05:05.242Z,95.62
2018-11-23T10:06:05.202Z,101.25
2018-11-23T10:07:05.199Z,112.50
2018-11-23T10:08:05.172Z,123.75
2018-11-23T10:09:05.197Z,135.00
2018-11-23T10:10:05.154Z,129.38
2018-11-23T10:11:05.149Z,112.50
2018-11-23T10:12:05.140Z,106.88
2018-11-23T10:13:05.137Z,101.25
2018-11-23T10:14:05.106Z,106.88
2018-11-23T10:15:05.092Z,101.25
2018-11-23T10:16:05.081Z,90.00
2018-11-23T10:17:05.093Z,90.00
2018-11-23T10:18:05.067Z,90.00
2018-11-23T10:19:05.059Z,90.00
2018-11-23T10:20:05.061Z,90.00
2018-11-23T10:21:05.026Z,95.62
2018-11-23T10:22:05.031Z,95.62
2018-11-23T10:23:05.006Z,95.62
2018-11-23T10:24:05.014Z,95.62
2018-11-23T10:25:05.000Z,95.62
2018-11-23T10:26:04.969Z,106.88
2018-11-23T10:27:04.971Z,106.88
2018-11-23T10:28:04.953Z,112.50
2018-11-23T10:29:04.942Z,106.88
2018-11-23T10:30:04.929Z,106.88
2018-11-23T10:31:04.922Z,118.12
2018-11-23T10:32:04.932Z,118.12
2018-11-23T10:33:04.898Z,106.88
2018-11-23T10:34:04.885Z,118.12
2018-11-23T10:35:04.878Z,129.38
2018-11-23T10:36:04.889Z,106.88
2018-11-23T10:37:04.886Z,95.62
2018-11-23T10:38:04.838Z,95.62
2018-11-23T10:39:04.828Z,90.00
2018-11-23T10:40:04.816Z,90.00
2018-11-23T10:41:04.814Z,90.00
2018-11-23T10:42:04.844Z,90.00
2018-11-23T10:43:04.813Z,90.00
2018-11-23T10:44:04.774Z,90.00
2018-11-23T10:45:04.758Z,90.00
2018-11-23T10:46:04.755Z,90.00
2018-11-23T10:47:04.740Z,95.62
2018-11-23T10:48:04.746Z,95.62
2018-11-23T10:49:04.737Z,95.62
2018-11-23T10:50:04.704Z,95.62
2018-11-23T10:51:04.699Z,95.62
2018-11-23T10:52:04.684Z,95.62
2018-11-23T10:53:04.687Z,101.25
2018-11-23T10:54:04.683Z,95.62
2018-11-23T10:55:04.648Z,90.00
2018-11-23T10:56:04.639Z,90.00
2018-11-23T10:57:04.647Z,95.62
2018-11-23T10:58:04.630Z,101.25
2018-11-23T10:59:04.623Z,106.88
2018-11-23T11:00:04.593Z,112.50
2018-11-23T11:01:04.595Z,112.50
2018-11-23T11:02:04.570Z,106.88
2018-11-23T11:03:04.582Z,101.25
2018-11-23T11:04:04.567Z,95.62
2018-11-23T11:05:04.548Z,95.62
2018-11-23T11:06:04.524Z,95.62
2018-11-23T11:07:04.519Z,101.25
2018-11-23T11:08:04.551Z,106.88
2018-11-23T11:09:04.498Z,112.50
2018-11-23T11:10:04.501Z,112.50
2018-11-23T11:11:04.475Z,101.25
2018-11-23T11:12:04.462Z,101.25
2018-11-23T11:13:04.458Z,106.88
2018-11-23T11:14:04.437Z,112.50
2018-11-23T11:15:04.427Z,106.88
2018-11-23T11:16:04.418Z,106.88
2018-11-23T11:17:04.405Z,106.88
2018-11-23T11:18:04.405Z,95.62
2018-11-23T11:19:04.378Z,101.25
2018-11-23T11:20:04.369Z,106.88
2018-11-23T11:21:04.358Z,112.50
2018-11-23T11:22:04.346Z,101.25
2018-11-23T11:23:04.347Z,101.25
2018-11-23T11:24:04.321Z,112.50
2018-11-23T11:25:04.311Z,106.88
2018-11-23T11:26:04.302Z,101.25
2018-11-23T11:27:04.291Z,101.25
2018-11-23T11:28:04.288Z,101.25
2018-11-23T11:29:04.266Z,95.62
2018-11-23T11:30:04.260Z,90.00
2018-11-23T11:31:04.252Z,90.00
2018-11-23T11:32:04.263Z,95.62
2018-11-23T11:33:04.242Z,101.25
2018-11-23T11:34:04.213Z,101.25
2018-11-23T11:35:04.197Z,101.25
2018-11-23T11:36:04.186Z,101.25
2018-11-23T11:37:04.176Z,101.25
2018-11-23T11:38:04.178Z,95.62
2018-11-23T11:39:04.179Z,101.25
2018-11-23T11:40:04.140Z,95.62
2018-11-23T11:41:04.130Z,95.62
2018-11-23T11:42:04.118Z,90.00
2018-11-23T11:43:04.151Z,90.00
2018-11-23T11:44:04.113Z,84.38
2018-11-23T11:45:04.093Z,84.38
2018-11-23T11:46:04.074Z,84.38
2018-11-23T11:47:04.063Z,84.38
2018-11-23T11:48:04.050Z,90.00
2018-11-23T11:49:04.057Z,90.00
2018-11-23T11:50:04.036Z,84.38
2018-11-23T11:51:04.047Z,84.38
2018-11-23T11:52:04.006Z,84.38
2018-11-23T11:53:04.001Z,78.75
2018-11-23T11:54:03.997Z,78.75
2018-11-23T11:55:03.975Z,78.75
2018-11-23T11:56:03.974Z,78.75
2018-11-23T11:57:03.949Z,78.75
2018-11-23T11:58:03.938Z,78.75
2018-11-23T11:59:03.945Z,78.75
2018-11-23T12:00:03.919Z,84.38
2018-11-23T12:01:03.927Z,84.38
2018-11-23T12:02:06.660Z,78.75
2018-11-23T12:03:04.885Z,78.75
2018-11-23T12:04:03.904Z,78.75
2018-11-23T12:05:03.861Z,78.75
2018-11-23T12:06:03.858Z,73.12
2018-11-23T12:07:03.845Z,78.75
2018-11-23T12:08:03.826Z,78.75
2018-11-23T12:09:03.835Z,73.12
2018-11-23T12:10:03.813Z,78.75
2018-11-23T12:11:03.798Z,78.75
2018-11-23T12:12:03.787Z,78.75
2018-11-23T12:13:03.769Z,78.75
2018-11-23T12:14:03.773Z,73.12
2018-11-23T12:15:03.747Z,73.12
2018-11-23T12:16:03.752Z,73.12
2018-11-23T12:17:03.738Z,73.12
2018-11-23T12:18:03.717Z,78.75
2018-11-23T12:19:03.721Z,73.12
2018-11-23T12:20:03.706Z,73.12
2018-11-23T12:21:03.687Z,73.12
2018-11-23T12:22:04.260Z,73.12
2018-11-23T12:23:03.657Z,73.12
2018-11-23T12:24:03.663Z,73.12
2018-11-23T12:25:03.673Z,73.12
2018-11-23T12:26:03.628Z,73.12
2018-11-23T12:27:03.615Z,73.12
2018-11-23T12:28:03.611Z,73.12
2018-11-23T12:29:03.617Z,73.12
2018-11-23T12:30:03.585Z,73.12
2018-11-23T12:31:03.572Z,73.12
2018-11-23T12:32:03.556Z,78.75
2018-11-23T12:33:03.547Z,78.75
2018-11-23T12:34:03.539Z,78.75
2018-11-23T12:35:03.536Z,78.75
2018-11-23T12:36:03.515Z,78.75
2018-11-23T12:37:03.503Z,78.75
2018-11-23T12:38:03.489Z,73.12
2018-11-23T12:39:03.477Z,73.12
2018-11-23T12:40:03.480Z,90.00
2018-11-23T12:41:03.459Z,78.75
2018-11-23T12:42:03.445Z,67.50
2018-11-23T12:43:03.433Z,67.50
2018-11-23T12:44:03.420Z,84.38
2018-11-23T12:45:03.421Z,101.25
2018-11-23T12:46:03.399Z,95.62
2018-11-23T12:47:03.386Z,101.25
2018-11-23T12:48:03.391Z,106.88
2018-11-23T12:49:03.366Z,95.62
2018-11-23T12:50:03.369Z,73.12
2018-11-23T12:51:03.342Z,84.38
2018-11-23T12:52:03.330Z,84.38
2018-11-23T12:53:06.406Z,67.50
2018-11-23T12:54:03.320Z,84.38
2018-11-23T12:55:03.309Z,84.38
2018-11-23T12:56:03.290Z,67.50
2018-11-23T12:57:03.288Z,61.88
2018-11-23T12:58:03.265Z,67.50
2018-11-23T12:59:03.253Z,61.88
2018-11-23T13:00:03.255Z,61.88
2018-11-23T13:01:03.230Z,61.88
2018-11-23T13:02:03.220Z,61.88
2018-11-23T13:03:03.216Z,61.88
2018-11-23T13:04:03.199Z,61.88
2018-11-23T13:05:03.217Z,61.88
2018-11-23T13:06:03.171Z,61.88
2018-11-23T13:07:03.163Z,61.88
2018-11-23T13:08:03.150Z,61.88
2018-11-23T13:09:03.141Z,61.88
2018-11-23T13:10:03.141Z,61.88
2018-11-23T13:11:03.128Z,61.88
2018-11-23T13:12:03.110Z,61.88
2018-11-23T13:13:03.096Z,56.25
2018-11-23T13:14:03.085Z,56.25
2018-11-23T13:15:03.091Z,56.25
2018-11-23T13:16:03.063Z,50.62
2018-11-23T13:17:03.051Z,56.25
2018-11-23T13:18:03.036Z,56.25
2018-11-23T13:19:03.026Z,61.88
2018-11-23T13:20:03.030Z,56.25
2018-11-23T13:21:03.004Z,56.25
2018-11-23T13:22:02.994Z,56.25
2018-11-23T13:23:02.980Z,56.25
2018-11-23T13:24:02.969Z,56.25
2018-11-23T13:25:02.971Z,56.25
2018-11-23T13:26:02.947Z,56.25
2018-11-23T13:27:02.940Z,56.25
2018-11-23T13:28:02.929Z,56.25
2018-11-23T13:29:15.648Z,56.25
2018-11-23T13:30:03.921Z,56.25
2018-11-23T13:31:02.894Z,56.25
2018-11-23T13:32:02.879Z,56.25
2018-11-23T13:33:02.908Z,61.88
2018-11-23T13:34:02.861Z,61.88
2018-11-23T13:35:02.898Z,61.88
2018-11-23T13:36:02.834Z,61.88
2018-11-23T13:37:02.830Z,56.25
2018-11-23T13:38:02.811Z,56.25
2018-11-23T13:39:02.800Z,56.25
2018-11-23T13:40:02.813Z,56.25
2018-11-23T13:41:02.776Z,56.25
2018-11-23T13:42:02.772Z,56.25
2018-11-23T13:43:02.754Z,56.25
2018-11-23T13:44:02.746Z,50.62
2018-11-23T13:45:02.805Z,56.25
2018-11-23T13:46:02.721Z,56.25
2018-11-23T13:47:02.713Z,50.62
2018-11-23T13:48:02.698Z,50.62
2018-11-23T13:49:02.687Z,50.62
2018-11-23T13:50:02.688Z,45.00
2018-11-23T13:51:02.674Z,45.00
2018-11-23T13:52:02.654Z,45.00
2018-11-23T13:53:02.641Z,39.38
2018-11-23T13:54:02.631Z,39.38
2018-11-23T13:55:02.632Z,39.38
2018-11-23T13:56:02.612Z,39.38
2018-11-23T13:57:02.605Z,39.38
2018-11-23T13:58:02.586Z,39.38
2018-11-23T13:59:02.573Z,39.38
2018-11-23T14:00:02.575Z,33.75
2018-11-23T14:01:02.557Z,39.38
2018-11-23T14:02:02.544Z,39.38
2018-11-23T14:03:02.555Z,45.00
2018-11-23T14:04:02.517Z,39.38
2018-11-23T14:05:02.524Z,45.00
2018-11-23T14:06:02.500Z,39.38
2018-11-23T14:08:26.447Z,33.75
2018-11-23T14:09:11.192Z,33.75
2018-11-23T14:10:11.190Z,33.75
2018-11-23T14:11:11.172Z,33.75
2018-11-23T14:12:11.161Z,39.38
2018-11-23T14:13:11.744Z,39.38
2018-11-23T14:14:11.145Z,39.38
2018-11-23T14:15:11.158Z,33.75
2018-11-23T14:16:11.116Z,33.75
2018-11-23T14:17:11.105Z,33.75
2018-11-23T14:18:11.092Z,33.75
2018-11-23T14:19:11.082Z,33.75
2018-11-23T14:20:11.083Z,33.75
2018-11-23T14:21:11.057Z,33.75
2018-11-23T14:22:11.061Z,33.75
2018-11-23T14:23:11.034Z,33.75
2018-11-23T14:24:11.025Z,33.75
2018-11-23T14:25:11.042Z,28.12
2018-11-23T14:26:11.043Z,28.12
2018-11-23T14:27:10.993Z,28.12
2018-11-23T14:28:10.984Z,28.12
2018-11-23T14:29:10.972Z,22.50
2018-11-23T14:30:10.981Z,22.50
2018-11-23T14:31:10.955Z,22.50
2018-11-23T14:32:10.936Z,22.50
2018-11-23T14:33:10.936Z,22.50
2018-11-23T14:34:10.912Z,22.50
2018-11-23T14:35:10.909Z,22.50
2018-11-23T14:36:10.903Z,22.50
2018-11-23T14:37:10.880Z,22.50
2018-11-23T14:38:10.870Z,16.88
2018-11-23T14:39:10.857Z,16.88
2018-11-23T14:40:10.846Z,16.88
2018-11-23T14:41:10.846Z,16.88
2018-11-23T14:42:10.825Z,16.88
2018-11-23T14:43:10.822Z,16.88
2018-11-23T14:44:10.843Z,16.88
2018-11-23T14:45:10.786Z,16.88
2018-11-23T14:46:10.830Z,16.88
2018-11-23T14:47:10.767Z,16.88
2018-11-23T14:48:10.755Z,16.88
2018-11-23T14:49:10.758Z,11.25
2018-11-23T14:50:10.749Z,11.25
2018-11-23T14:51:10.729Z,11.25
2018-11-23T14:52:10.710Z,11.25
2018-11-23T14:53:10.712Z,11.25
2018-11-23T14:54:10.698Z,11.25
2018-11-23T14:55:10.676Z,11.25
2018-11-23T14:56:10.678Z,11.25
2018-11-23T14:57:10.653Z,11.25
2018-11-23T14:58:10.651Z,11.25
2018-11-23T14:59:10.633Z,11.25
2018-11-23T15:00:10.621Z,11.25
2018-11-23T15:01:10.616Z,11.25
2018-11-23T15:02:10.599Z,11.25
2018-11-23T15:03:10.589Z,11.25
2018-11-23T15:04:10.575Z,11.25
2018-11-23T15:05:10.569Z,11.25
2018-11-23T15:06:10.562Z,11.25
2018-11-23T15:07:10.542Z,11.25
2018-11-23T15:08:10.531Z,11.25
2018-11-23T15:09:10.524Z,11.25
2018-11-23T15:10:10.510Z,11.25
2018-11-23T15:11:10.505Z,11.25
2018-11-23T15:12:10.502Z,5.62
2018-11-23T15:13:10.476Z,5.62
2018-11-23T15:14:10.519Z,5.62
2018-11-23T15:15:10.451Z,5.62
2018-11-23T15:16:10.455Z,5.62
2018-11-23T15:17:10.431Z,5.62
2018-11-23T15:18:10.421Z,5.62
2018-11-23T15:19:10.415Z,5.62
2018-11-23T15:20:10.401Z,5.62
2018-11-23T15:21:10.395Z,5.62
2018-11-23T15:22:10.376Z,5.62
2018-11-23T15:23:10.373Z,5.62
2018-11-23T15:24:10.354Z,5.62
2018-11-23T15:25:10.359Z,5.62
2018-11-23T15:26:10.350Z,0.00
2018-11-23T15:27:10.321Z,0.00
2018-11-23T15:28:10.322Z,0.00
2018-11-23T15:29:10.301Z,0.00
2018-11-23T15:30:10.286Z,0.00
2018-11-23T15:31:10.289Z,0.00
2018-11-23T15:32:10.267Z,0.00
2018-11-23T15:33:10.252Z,0.00
2018-11-23T15:34:10.243Z,0.00
2018-11-23T15:35:10.230Z,0.00
2018-11-23T15:36:10.238Z,0.00
2018-11-23T15:37:10.210Z,0.00
2018-11-23T15:38:10.545Z,0.00
2018-11-23T15:39:10.191Z,0.00
2018-11-23T15:40:10.176Z,0.00
2018-11-23T15:41:10.191Z,0.00
2018-11-23T15:42:10.157Z,0.00
2018-11-23T15:43:10.144Z,0.00
2018-11-23T15:44:10.132Z,0.00
2018-11-23T15:45:10.121Z,0.00
2018-11-23T15:46:10.123Z,0.00
2018-11-23T15:47:10.103Z,0.00
2018-11-23T15:48:10.103Z,0.00
2018-11-23T15:49:10.075Z,0.00
2018-11-23T15:50:10.064Z,0.00
2018-11-23T15:51:10.074Z,0.00
2018-11-23T15:52:10.045Z,0.00
2018-11-23T15:53:10.035Z,0.00
2018-11-23T15:54:10.022Z,0.00
2018-11-23T15:55:10.008Z,0.00
2018-11-23T15:56:10.004Z,0.00
2018-11-23T15:57:10.001Z,0.00
2018-11-23T15:58:09.972Z,0.00
2018-11-23T15:59:09.967Z,0.00
2018-11-23T16:01:22.929Z,0.00
2018-11-23T16:02:18.662Z,0.00
2018-11-23T16:03:18.652Z,0.00
2018-11-23T16:04:18.643Z,0.00
2018-11-23T16:05:18.815Z,0.00
2018-11-23T16:06:18.620Z,0.00
2018-11-23T16:07:18.629Z,0.00
2018-11-23T16:08:18.593Z,0.00
2018-11-23T16:09:18.586Z,0.00
2018-11-23T16:10:18.575Z,0.00
2018-11-23T16:11:18.613Z,0.00
2018-11-23T16:12:18.578Z,0.00
2018-11-23T16:13:18.565Z,0.00
2018-11-23T16:14:18.536Z,0.00
2018-11-23T16:15:18.522Z,0.00
2018-11-23T16:16:18.505Z,0.00
2018-11-23T16:17:18.508Z,0.00
2018-11-23T16:18:18.497Z,0.00
2018-11-23T16:19:18.470Z,0.00
2018-11-23T16:20:18.460Z,0.00
2018-11-23T16:21:18.449Z,0.00
2018-11-23T16:22:18.453Z,0.00
2018-11-23T16:23:18.440Z,0.00
2018-11-23T16:24:18.423Z,0.00
2018-11-23T16:25:18.402Z,0.00
2018-11-23T16:26:18.396Z,0.00
2018-11-23T16:27:18.409Z,0.00
2018-11-23T16:28:18.378Z,0.00
2018-11-23T16:29:18.369Z,0.00
2018-11-23T16:30:18.347Z,0.00
2018-11-23T16:31:18.387Z,0.00
2018-11-23T16:32:18.356Z,0.00
2018-11-23T16:33:18.318Z,0.00
2018-11-23T16:34:18.335Z,0.00
2018-11-23T16:35:18.304Z,0.00
2018-11-23T16:36:18.315Z,0.00
2018-11-23T16:37:18.324Z,0.00
2018-11-23T16:38:18.264Z,0.00
2018-11-23T16:39:18.250Z,0.00
2018-11-23T16:40:18.260Z,0.00
2018-11-23T16:41:18.226Z,0.00
2018-11-23T16:42:18.238Z,0.00
2018-11-23T16:43:18.202Z,0.00
2018-11-23T16:44:18.193Z,0.00
2018-11-23T16:45:18.184Z,0.00
2018-11-23T16:46:18.167Z,0.00
2018-11-23T16:47:18.167Z,0.00
2018-11-23T16:48:18.145Z,0.00
2018-11-23T16:49:18.135Z,0.00
2018-11-23T16:50:18.124Z,0.00
2018-11-23T16:51:18.117Z,0.00
2018-11-23T16:52:18.114Z,0.00
2018-11-23T16:53:18.093Z,0.00
2018-11-23T16:54:18.090Z,0.00
2018-11-23T16:55:18.083Z,0.00
2018-11-23T16:56:18.066Z,0.00
2018-11-23T16:57:18.425Z,0.00
2018-11-23T16:59:27.009Z,0.00
2018-11-23T17:02:03.712Z,0.00
2018-11-23T17:04:53.145Z,0.00
2018-11-23T17:05:52.892Z,0.00
2018-11-23T17:06:52.890Z,0.00
2018-11-23T17:07:52.875Z,0.00
2018-11-23T17:08:52.858Z,0.00
2018-11-23T17:09:52.857Z,0.00
2018-11-23T17:10:52.829Z,0.00
2018-11-23T17:11:52.856Z,0.00
2018-11-23T17:12:52.839Z,0.00
2018-11-23T17:13:52.796Z,0.00
2018-11-23T17:14:52.861Z,0.00
2018-11-23T17:15:52.776Z,0.00
2018-11-23T17:16:52.767Z,0.00
2018-11-23T17:17:52.776Z,0.00
2018-11-23T17:18:52.753Z,0.00
2018-11-23T17:19:52.754Z,0.00
2018-11-23T17:20:52.727Z,0.00
2018-11-23T17:21:52.709Z,0.00
2018-11-23T17:22:52.713Z,0.00
2018-11-23T17:23:52.685Z,0.00
2018-11-23T17:24:52.681Z,0.00
2018-11-23T17:25:52.663Z,0.00
2018-11-23T17:26:52.670Z,0.00
2018-11-23T17:27:52.658Z,0.00
2018-11-23T17:28:52.670Z,0.00
2018-11-23T17:29:52.621Z,0.00
2018-11-23T17:30:52.615Z,0.00
2018-11-23T17:31:52.600Z,0.00
2018-11-23T17:32:52.610Z,0.00
2018-11-23T17:33:52.581Z,0.00
2018-11-23T17:34:52.585Z,0.00
2018-11-23T17:35:52.568Z,0.00
2018-11-23T17:36:52.541Z,0.00
2018-11-23T17:37:52.542Z,0.00
2018-11-23T17:38:52.524Z,0.00
2018-11-23T17:39:52.509Z,0.00
2018-11-23T17:40:52.501Z,0.00
2018-11-23T17:41:52.485Z,0.00
2018-11-23T17:42:52.504Z,0.00
2018-11-23T17:43:52.464Z,0.00
2018-11-23T17:44:52.472Z,0.00
2018-11-23T17:45:52.444Z,0.00
2018-11-23T17:46:52.430Z,0.00
2018-11-23T17:47:52.434Z,0.00
2018-11-23T17:48:52.407Z,0.00
2018-11-23T17:49:52.398Z,0.00
2018-11-23T17:50:52.388Z,0.00
2018-11-23T17:51:52.392Z,0.00
2018-11-23T17:52:52.375Z,0.00
2018-11-23T17:53:52.353Z,0.00
2018-11-23T17:54:52.345Z,0.00
2018-11-23T17:55:52.343Z,0.00
2018-11-23T17:56:52.321Z,0.00
2018-11-23T17:57:52.319Z,0.00
2018-11-23T17:58:52.303Z,0.00
2018-11-23T17:59:52.292Z,0.00
2018-11-23T18:00:52.271Z,0.00
2018-11-23T18:01:52.267Z,0.00
2018-11-23T18:02:52.274Z,0.00
2018-11-23T18:03:52.241Z,0.00
2018-11-23T18:04:52.231Z,0.00
2018-11-23T18:05:52.220Z,0.00
2018-11-23T18:06:52.209Z,0.00
2018-11-23T18:07:52.218Z,0.00
2018-11-23T18:08:52.203Z,0.00
2018-11-23T18:09:52.174Z,0.00
2018-11-23T18:10:52.163Z,0.00
2018-11-23T18:11:52.150Z,0.00
2018-11-23T18:12:52.141Z,0.00
2018-11-23T18:13:52.156Z,0.00
2018-11-23T18:14:52.126Z,0.00
2018-11-23T18:15:52.109Z,0.00
2018-11-23T18:16:52.094Z,0.00
2018-11-23T18:17:52.084Z,0.00
2018-11-23T18:18:52.086Z,0.00
2018-11-23T18:19:52.074Z,0.00
2018-11-23T18:20:52.067Z,0.00
2018-11-23T18:21:52.040Z,0.00
2018-11-23T18:22:52.030Z,0.00
2018-11-23T18:23:52.032Z,0.00
2018-11-23T18:24:52.007Z,0.00
2018-11-23T18:25:52.019Z,0.00
2018-11-23T18:26:51.984Z,0.00
2018-11-23T18:27:51.976Z,0.00
2018-11-23T18:28:51.974Z,0.00
2018-11-23T18:29:51.954Z,0.00
2018-11-23T18:30:51.947Z,0.00
2018-11-23T18:31:51.955Z,0.00
2018-11-23T18:32:51.917Z,0.00
2018-11-23T18:33:51.923Z,0.00
2018-11-23T18:34:51.897Z,0.00
2018-11-23T18:35:51.887Z,0.00
2018-11-23T18:36:51.871Z,0.00
2018-11-23T18:37:51.878Z,0.00
2018-11-23T18:38:51.859Z,0.00
2018-11-23T18:39:51.839Z,0.00
2018-11-23T18:40:51.833Z,0.00
2018-11-23T18:41:51.820Z,0.00
2018-11-23T18:42:51.822Z,0.00
2018-11-23T18:43:51.814Z,0.00
2018-11-23T18:44:51.782Z,0.00
2018-11-23T18:45:51.772Z,0.00
2018-11-23T18:46:51.764Z,0.00
2018-11-23T18:47:51.757Z,0.00
2018-11-23T18:48:51.746Z,0.00
2018-11-23T18:49:51.752Z,0.00
2018-11-23T18:50:51.715Z,0.00
2018-11-23T18:51:51.706Z,0.00
2018-11-23T18:52:51.694Z,0.00
2018-11-23T18:53:51.700Z,0.00
2018-11-23T18:54:51.671Z,0.00
2018-11-23T18:55:51.660Z,0.00
2018-11-23T18:56:52.550Z,0.00
2018-11-23T18:57:51.678Z,0.00
2018-11-23T18:58:51.640Z,0.00
2018-11-23T18:59:51.615Z,0.00
2018-11-23T19:00:51.608Z,0.00
2018-11-23T19:01:51.614Z,0.00
2018-11-23T19:02:51.583Z,0.00
2018-11-23T19:03:51.598Z,0.00
2018-11-23T19:04:51.560Z,0.00
2018-11-23T19:05:51.558Z,0.00
2018-11-23T19:06:51.648Z,0.00
2018-11-23T19:07:51.527Z,0.00
2018-11-23T19:08:51.532Z,0.00
2018-11-23T19:09:51.510Z,0.00
2018-11-23T19:10:51.492Z,0.00
2018-11-23T19:11:51.496Z,0.00
2018-11-23T19:12:51.468Z,0.00
2018-11-23T19:13:51.456Z,0.00
2018-11-23T19:14:51.459Z,0.00
2018-11-23T19:15:51.447Z,0.00
2018-11-23T19:16:51.425Z,0.00
2018-11-23T19:17:51.414Z,0.00
2018-11-23T19:18:51.402Z,0.00
2018-11-23T19:19:51.400Z,0.00
2018-11-23T19:20:51.389Z,0.00
2018-11-23T19:21:51.402Z,0.00
2018-11-23T19:22:51.361Z,0.00
2018-11-23T19:23:51.355Z,0.00
2018-11-23T19:24:51.348Z,0.00
2018-11-23T19:25:51.328Z,0.00
2018-11-23T19:26:51.315Z,0.00
2018-11-23T19:27:51.321Z,0.00
2018-11-23T19:28:51.297Z,0.00
2018-11-23T19:29:51.296Z,0.00
2018-11-23T19:30:51.269Z,0.00
2018-11-23T19:31:51.257Z,0.00
2018-11-23T19:32:51.252Z,0.00
2018-11-23T19:33:51.350Z,0.00
2018-11-23T19:34:51.261Z,0.00
2018-11-23T19:35:51.219Z,0.00
2018-11-23T19:36:51.206Z,0.00
2018-11-23T19:37:51.229Z,0.00
2018-11-23T19:38:51.205Z,0.00
2018-11-23T19:39:51.187Z,0.00
2018-11-23T19:40:51.176Z,0.00
2018-11-23T19:41:51.150Z,0.00
2018-11-23T19:42:51.134Z,0.00
2018-11-23T19:43:51.127Z,0.00
2018-11-23T19:44:51.126Z,0.00
2018-11-23T19:45:51.106Z,0.00
2018-11-23T19:46:51.091Z,0.00
2018-11-23T19:47:51.081Z,0.00
2018-11-23T19:48:51.071Z,0.00
2018-11-23T19:49:51.069Z,0.00
2018-11-23T19:50:51.044Z,0.00
2018-11-23T19:51:51.048Z,0.00
2018-11-23T19:52:51.035Z,0.00
2018-11-23T19:53:51.010Z,0.00
2018-11-23T19:54:51.013Z,0.00
2018-11-23T19:55:51.032Z,0.00
2018-11-23T19:56:50.983Z,0.00
2018-11-23T19:57:50.967Z,0.00
2018-11-23T19:58:50.955Z,0.00
2018-11-23T19:59:50.963Z,0.00
2018-11-23T20:00:50.932Z,0.00
2018-11-23T20:01:50.932Z,0.00
2018-11-23T20:02:50.940Z,0.00
2018-11-23T20:03:50.912Z,0.00
2018-11-23T20:04:50.889Z,0.00
2018-11-23T20:05:50.891Z,0.00
2018-11-23T20:06:50.874Z,0.00
2018-11-23T20:07:50.867Z,0.00
2018-11-23T20:08:50.856Z,0.00
2018-11-23T20:09:50.843Z,0.00
2018-11-23T20:10:50.838Z,0.00
2018-11-23T20:11:50.824Z,0.00
2018-11-23T20:12:51.630Z,0.00
2018-11-23T20:13:50.807Z,0.00
2018-11-23T20:14:50.800Z,0.00
2018-11-23T20:15:50.787Z,0.00
2018-11-23T20:16:50.758Z,0.00
2018-11-23T20:17:50.759Z,0.00
2018-11-23T20:18:50.730Z,0.00
2018-11-23T20:19:50.738Z,0.00
2018-11-23T20:20:50.736Z,0.00
2018-11-23T20:21:50.699Z,0.00
2018-11-23T20:22:50.690Z,0.00
2018-11-23T20:23:50.683Z,0.00
2018-11-23T20:24:50.708Z,0.00
2018-11-23T20:25:50.685Z,0.00
2018-11-23T20:26:50.647Z,0.00
2018-11-23T20:27:50.699Z,0.00
2018-11-23T20:28:50.618Z,0.00
2018-11-23T20:29:50.618Z,0.00
2018-11-23T20:30:50.635Z,0.00
2018-11-23T20:31:50.615Z,0.00
2018-11-23T20:32:50.623Z,0.00
2018-11-23T20:33:50.588Z,0.00
2018-11-23T20:34:50.551Z,0.00
2018-11-23T20:35:50.988Z,0.00
2018-11-23T20:36:50.581Z,0.00
2018-11-23T20:37:50.531Z,0.00
2018-11-23T20:38:50.575Z,0.00
2018-11-23T20:39:50.516Z,0.00
2018-11-23T20:40:50.494Z,0.00
2018-11-23T20:41:50.504Z,0.00
2018-11-23T20:42:50.481Z,0.00
2018-11-23T20:43:50.455Z,0.00
2018-11-23T20:44:50.455Z,0.00
2018-11-23T20:45:50.428Z,0.00
2018-11-23T20:46:50.430Z,0.00
2018-11-23T20:47:50.411Z,0.00
2018-11-23T20:48:50.397Z,0.00
2018-11-23T20:49:50.400Z,0.00
2018-11-23T20:50:50.373Z,0.00
2018-11-23T20:51:50.381Z,0.00
2018-11-23T20:52:50.356Z,0.00
2018-11-23T20:53:50.447Z,0.00
2018-11-23T20:54:51.132Z,0.00
2018-11-23T20:55:50.332Z,0.00
2018-11-23T20:56:50.347Z,0.00
2018-11-23T20:57:50.309Z,0.00
2018-11-23T20:58:50.414Z,0.00
2018-11-23T20:59:50.271Z,0.00
2018-11-23T21:00:50.262Z,0.00
2018-11-23T21:01:50.268Z,0.00
2018-11-23T21:02:50.239Z,0.00
2018-11-23T21:03:50.234Z,0.00
2018-11-23T21:04:50.216Z,0.00
2018-11-23T21:05:50.206Z,0.00
2018-11-23T21:06:50.204Z,0.00
2018-11-23T21:07:50.181Z,0.00
2018-11-23T21:08:50.173Z,0.00
2018-11-23T21:09:50.167Z,0.00
2018-11-23T21:10:50.163Z,0.00
2018-11-23T21:11:50.157Z,0.00
2018-11-23T21:12:50.126Z,0.00
2018-11-23T21:13:50.114Z,0.00
2018-11-23T21:14:50.105Z,0.00
2018-11-23T21:15:50.098Z,0.00
2018-11-23T21:16:50.110Z,0.00
2018-11-23T21:17:50.076Z,0.00
2018-11-23T21:18:50.081Z,0.00
2018-11-23T21:19:50.051Z,0.00
2018-11-23T21:20:50.038Z,0.00
2018-11-23T21:21:50.042Z,0.00
2018-11-23T21:22:50.023Z,0.00
2018-11-23T21:23:50.004Z,0.00
2018-11-23T21:24:49.998Z,0.00
2018-11-23T21:25:49.979Z,0.00
2018-11-23T21:26:49.988Z,0.00
2018-11-23T21:27:49.979Z,0.00
2018-11-23T21:28:49.948Z,0.00