createdAt,value
2023-01-07T00:01:57.772Z,0.95
2023-01-07T00:06:04.089Z,0.95
2023-01-07T00:10:06.354Z,0.84
2023-01-07T00:14:10.920Z,0.89
2023-01-07T00:18:13.367Z,0.84
2023-01-07T00:22:29.527Z,0.67
2023-01-07T00:26:36.410Z,0.78
2023-01-07T00:30:38.893Z,0.91
2023-01-07T00:34:42.323Z,0.98
2023-01-07T00:38:44.187Z,0.98
2023-01-07T00:42:55.704Z,0.96
2023-01-07T00:46:59.169Z,1.07
2023-01-07T00:51:01.413Z,0.90
2023-01-07T00:55:03.558Z,0.75
2023-01-07T00:59:05.939Z,0.83
2023-01-07T01:03:10.564Z,0.97
2023-01-07T01:07:12.937Z,0.82
2023-01-07T01:11:16.347Z,1.01
2023-01-07T01:15:18.771Z,0.91
2023-01-07T01:19:20.584Z,0.96
2023-01-07T01:23:22.854Z,0.97
2023-01-07T01:27:24.989Z,0.97
2023-01-07T01:31:27.193Z,0.97
2023-01-07T01:35:29.324Z,0.99
2023-01-07T01:39:32.844Z,1.05
2023-01-07T01:43:38.606Z,0.98
2023-01-07T01:47:49.653Z,1.06
2023-01-07T01:52:14.197Z,0.99
2023-01-07T01:56:25.647Z,0.68
2023-01-07T02:00:28.853Z,1.04
2023-01-07T02:04:32.283Z,1.05
2023-01-07T02:08:34.318Z,0.91
2023-01-07T02:12:51.971Z,1.00
2023-01-07T02:17:10.047Z,1.11
2023-01-07T02:21:41.028Z,1.18
2023-01-07T02:26:22.055Z,1.22
2023-01-07T02:30:35.922Z,1.27
2023-01-07T02:35:05.369Z,1.20
2023-01-07T02:39:31.161Z,1.21
2023-01-07T02:43:54.846Z,1.14
2023-01-07T02:48:13.362Z,1.11
2023-01-07T02:52:23.264Z,1.01
2023-01-07T02:56:37.585Z,1.13
2023-01-07T03:01:20.866Z,1.04
2023-01-07T03:05:53.002Z,1.13
2023-01-07T03:10:04.183Z,1.18
2023-01-07T03:14:20.396Z,1.16
2023-01-07T03:18:29.154Z,1.17
2023-01-07T03:22:37.537Z,1.04
2023-01-07T03:26:44.200Z,1.25
2023-01-07T03:30:48.221Z,1.19
2023-01-07T03:34:51.051Z,1.23
2023-01-07T03:38:55.114Z,1.26
2023-01-07T03:42:59.669Z,1.33
2023-01-07T03:47:02.447Z,1.47
2023-01-07T03:51:04.603Z,1.48
2023-01-07T03:55:07.453Z,1.38
2023-01-07T03:59:09.478Z,1.34
2023-01-07T04:03:11.942Z,1.39
2023-01-07T04:07:17.118Z,1.42
2023-01-07T04:11:19.498Z,1.42
2023-01-07T04:15:22.661Z,1.40
2023-01-07T04:19:25.907Z,1.49
2023-01-07T04:23:28.832Z,1.55
2023-01-07T04:27:31.207Z,1.58
2023-01-07T04:31:32.965Z,1.60
2023-01-07T04:35:35.457Z,1.61
2023-01-07T04:39:38.117Z,1.66
2023-01-07T04:43:40.083Z,1.66
2023-01-07T04:47:42.953Z,1.55
2023-01-07T04:51:45.381Z,1.67
2023-01-07T04:55:47.736Z,1.61
2023-01-07T04:59:50.970Z,1.68
2023-01-07T05:03:52.838Z,1.61
2023-01-07T05:07:55.300Z,1.66
2023-01-07T05:11:58.579Z,1.66
2023-01-07T05:16:02.691Z,1.71
2023-01-07T05:20:06.680Z,1.79
2023-01-07T05:24:09.503Z,1.75
2023-01-07T05:28:12.260Z,1.78
2023-01-07T05:32:15.727Z,1.71
2023-01-07T05:36:17.548Z,1.66
2023-01-07T05:40:19.728Z,1.71
2023-01-07T05:44:21.814Z,1.71
2023-01-07T05:48:23.773Z,1.71
2023-01-07T05:52:25.449Z,1.69
2023-01-07T05:56:27.337Z,1.60
2023-01-07T06:00:29.018Z,1.60
2023-01-07T06:04:31.084Z,1.60
2023-01-07T06:08:36.964Z,1.66
2023-01-07T06:12:38.913Z,1.68
2023-01-07T06:16:40.971Z,1.65
2023-01-07T06:20:43.111Z,1.69
2023-01-07T06:24:44.784Z,1.64
2023-01-07T06:28:46.778Z,1.65
2023-01-07T06:32:48.578Z,1.55
2023-01-07T06:36:50.507Z,1.49
2023-01-07T06:40:52.213Z,1.61
2023-01-07T06:44:54.448Z,1.60
2023-01-07T06:48:56.226Z,1.65
2023-01-07T06:52:58.216Z,1.67
2023-01-07T06:56:59.953Z,1.53
2023-01-07T07:01:06.564Z,1.75
2023-01-07T07:05:08.553Z,1.79
2023-01-07T07:09:10.801Z,1.77
2023-01-07T07:13:12.595Z,1.78
2023-01-07T07:17:14.579Z,1.73
2023-01-07T07:21:16.340Z,1.83
2023-01-07T07:25:18.330Z,1.88
2023-01-07T07:29:21.730Z,1.91
2023-01-07T07:33:23.877Z,2.04
2023-01-07T07:37:25.810Z,2.05
2023-01-07T07:41:27.925Z,2.12
2023-01-07T07:45:29.787Z,2.18
2023-01-07T07:49:31.889Z,2.23
2023-01-07T07:53:33.762Z,2.14
2023-01-07T07:57:35.896Z,2.19
2023-01-07T08:01:37.895Z,2.33
2023-01-07T08:05:42.236Z,2.36
2023-01-07T08:09:44.114Z,2.29
2023-01-07T08:13:46.146Z,2.49
2023-01-07T08:17:48.194Z,2.51
2023-01-07T08:21:51.680Z,2.59
2023-01-07T08:25:53.663Z,2.64
2023-01-07T08:29:56.417Z,2.77
2023-01-07T08:33:58.281Z,2.84
2023-01-07T08:38:04.988Z,2.61
2023-01-07T08:42:06.910Z,2.88
2023-01-07T08:46:08.857Z,2.95
2023-01-07T08:50:10.562Z,2.88
2023-01-07T08:54:12.528Z,2.91
2023-01-07T08:58:14.356Z,3.05
2023-01-07T09:02:18.551Z,3.09
2023-01-07T09:06:20.375Z,3.23
2023-01-07T09:10:23.617Z,3.26
2023-01-07T09:14:25.569Z,3.42
2023-01-07T09:18:27.596Z,3.51
2023-01-07T09:22:34.171Z,3.64
2023-01-07T09:26:36.211Z,3.53
2023-01-07T09:30:37.904Z,3.68
2023-01-07T09:34:39.870Z,3.85
2023-01-07T09:38:41.620Z,3.97
2023-01-07T09:43:01.493Z,4.13
2023-01-07T09:47:05.156Z,4.34
2023-01-07T09:51:15.439Z,4.27
2023-01-07T09:55:22.579Z,4.23
2023-01-07T09:59:24.737Z,4.09
2023-01-07T10:03:29.991Z,4.18
2023-01-07T10:07:40.002Z,4.19
2023-01-07T10:12:05.014Z,4.29
2023-01-07T10:16:26.826Z,4.44
2023-01-07T10:20:50.093Z,4.48
2023-01-07T10:24:57.792Z,4.45
2023-01-07T10:29:22.307Z,4.58
2023-01-07T10:33:29.349Z,4.77
2023-01-07T10:37:34.213Z,4.81
2023-01-07T10:41:49.942Z,4.82
2023-01-07T10:46:25.961Z,4.84
2023-01-07T10:51:04.841Z,4.99
2023-01-07T10:55:22.241Z,5.02
2023-01-07T10:59:24.872Z,5.15
2023-01-07T11:03:27.000Z,5.18
2023-01-07T11:07:45.528Z,5.31
2023-01-07T11:11:50.186Z,5.48
2023-01-07T11:15:54.608Z,5.64
2023-01-07T11:19:56.601Z,5.72
2023-01-07T11:23:58.403Z,5.68
2023-01-07T11:28:03.284Z,5.80
2023-01-07T11:32:06.426Z,5.84
2023-01-07T11:36:09.523Z,5.86
2023-01-07T11:40:14.168Z,5.92
2023-01-07T11:44:16.992Z,6.04
2023-01-07T11:48:34.363Z,6.04
2023-01-07T11:52:36.564Z,6.03
2023-01-07T11:56:38.240Z,6.02
2023-01-07T12:00:40.310Z,5.95
2023-01-07T12:04:42.014Z,5.90
2023-01-07T12:08:53.329Z,5.74
2023-01-07T12:12:55.663Z,5.65
2023-01-07T12:17:11.557Z,5.55
2023-01-07T12:21:35.751Z,5.58
2023-01-07T12:25:59.649Z,5.50
2023-01-07T12:30:17.969Z,5.57
2023-01-07T12:34:34.693Z,5.69
2023-01-07T12:38:46.007Z,5.85
2023-01-07T12:42:55.020Z,5.90
2023-01-07T12:47:30.478Z,5.88
2023-01-07T12:51:36.995Z,5.85
2023-01-07T12:55:52.096Z,5.84
2023-01-07T13:00:04.468Z,5.88
2023-01-07T13:04:28.666Z,5.94
2023-01-07T13:08:57.345Z,6.10
2023-01-07T13:13:06.521Z,6.19
2023-01-07T13:17:37.430Z,6.21
2023-01-07T13:21:42.024Z,6.33
2023-01-07T13:26:09.460Z,6.42
2023-01-07T13:30:24.817Z,6.49
2023-01-07T13:34:33.580Z,6.49
2023-01-07T13:38:41.384Z,6.43
2023-01-07T13:42:52.718Z,6.50
2023-01-07T13:46:55.565Z,6.37
2023-01-07T13:51:07.006Z,6.35
2023-01-07T13:55:29.545Z,6.33
2023-01-07T13:59:48.102Z,6.27
2023-01-07T14:04:21.554Z,6.24
2023-01-07T14:08:28.378Z,6.22
2023-01-07T14:12:46.466Z,6.17
2023-01-07T14:17:14.121Z,6.12
2023-01-07T14:21:20.586Z,6.03
2023-01-07T14:25:25.539Z,5.81
2023-01-07T14:29:47.702Z,5.81
2023-01-07T14:34:01.483Z,5.64
2023-01-07T14:38:29.027Z,5.63
2023-01-07T14:42:44.698Z,5.51
2023-01-07T14:46:47.950Z,5.45
2023-01-07T14:51:04.753Z,5.48
2023-01-07T14:55:34.228Z,5.32
2023-01-07T15:00:03.944Z,5.18
2023-01-07T15:04:32.865Z,5.26
2023-01-07T15:09:13.653Z,5.16
2023-01-07T15:13:38.345Z,5.08
2023-01-07T15:17:40.770Z,5.02
2023-01-07T15:21:58.856Z,5.05
2023-01-07T15:26:09.697Z,4.99
2023-01-07T15:30:37.587Z,4.94
2023-01-07T15:34:40.148Z,4.93
2023-01-07T15:38:50.937Z,5.02
2023-01-07T15:42:56.994Z,5.02
2023-01-07T15:46:58.686Z,4.95
2023-01-07T15:51:00.751Z,5.08
2023-01-07T15:55:21.575Z,5.14
2023-01-07T15:59:29.215Z,5.21
2023-01-07T16:03:39.580Z,5.19
2023-01-07T16:07:58.720Z,5.24
2023-01-07T16:12:00.690Z,5.22
2023-01-07T16:16:05.679Z,5.26
2023-01-07T16:20:19.019Z,5.28
2023-01-07T16:24:20.910Z,5.32
2023-01-07T16:28:29.144Z,5.31
2023-01-07T16:32:32.183Z,5.29
2023-01-07T16:36:41.559Z,5.32
2023-01-07T16:40:45.294Z,5.29
2023-01-07T16:44:49.418Z,5.28
2023-01-07T16:49:29.313Z,5.30
2023-01-07T16:53:33.531Z,5.29
2023-01-07T16:57:42.234Z,5.29
2023-01-07T17:01:44.467Z,5.34
2023-01-07T17:06:07.352Z,5.35
2023-01-07T17:10:20.665Z,5.32
2023-01-07T17:14:34.300Z,5.32
2023-01-07T17:18:36.236Z,5.27
2023-01-07T17:22:38.854Z,5.26
2023-01-07T17:26:42.098Z,5.25
2023-01-07T17:30:43.996Z,5.25
2023-01-07T17:34:45.975Z,5.27
2023-01-07T17:38:47.840Z,5.24
2023-01-07T17:43:09.388Z,5.31
2023-01-07T17:47:11.439Z,5.30
2023-01-07T17:51:14.001Z,5.35
2023-01-07T17:55:19.281Z,5.35
2023-01-07T17:59:23.349Z,5.40
2023-01-07T18:03:25.937Z,5.40
2023-01-07T18:07:27.617Z,5.33
2023-01-07T18:11:48.566Z,5.30
2023-01-07T18:15:50.416Z,5.30
2023-01-07T18:19:52.526Z,5.28
2023-01-07T18:23:54.472Z,5.19
2023-01-07T18:27:56.547Z,5.20
2023-01-07T18:31:58.553Z,5.31
2023-01-07T18:36:01.167Z,5.34
2023-01-07T18:40:04.354Z,5.43
2023-01-07T18:44:06.755Z,5.38
2023-01-07T18:48:08.604Z,5.44
2023-01-07T18:52:12.783Z,5.48
2023-01-07T18:56:14.996Z,5.54
2023-01-07T19:00:17.414Z,5.55
2023-01-07T19:04:19.138Z,5.69
2023-01-07T19:08:21.237Z,5.67
2023-01-07T19:12:23.165Z,5.50
2023-01-07T19:16:25.331Z,5.59
2023-01-07T19:20:27.019Z,5.42
2023-01-07T19:24:29.175Z,5.30
2023-01-07T19:28:32.671Z,5.29
2023-01-07T19:32:34.752Z,5.29
2023-01-07T19:36:36.754Z,5.24
2023-01-07T19:40:45.442Z,5.21
2023-01-07T19:44:47.071Z,5.23
2023-01-07T19:48:49.550Z,5.00
2023-01-07T19:52:51.280Z,5.09
2023-01-07T19:56:54.160Z,5.04
2023-01-07T20:01:04.714Z,4.97
2023-01-07T20:05:07.209Z,4.97
2023-01-07T20:09:11.275Z,5.00
2023-01-07T20:13:13.065Z,5.05
2023-01-07T20:17:15.035Z,5.00
2023-01-07T20:21:20.405Z,4.97
2023-01-07T20:25:22.127Z,5.03
2023-01-07T20:29:24.179Z,5.01
2023-01-07T20:33:26.096Z,5.08
2023-01-07T20:37:28.196Z,4.96
2023-01-07T20:41:30.173Z,4.85
2023-01-07T20:45:33.427Z,4.78
2023-01-07T20:49:35.402Z,4.84
2023-01-07T20:53:37.731Z,4.79
2023-01-07T20:57:39.455Z,4.71
2023-01-07T21:01:41.863Z,4.55
2023-01-07T21:05:45.901Z,4.44
2023-01-07T21:09:47.601Z,4.45
2023-01-07T21:13:50.698Z,4.54
2023-01-07T21:17:53.856Z,4.54
2023-01-07T21:21:55.787Z,4.71
2023-01-07T21:25:57.680Z,4.76
2023-01-07T21:29:59.631Z,4.84
2023-01-07T21:34:01.428Z,4.76
2023-01-07T21:38:03.576Z,4.81
2023-01-07T21:42:06.166Z,4.92
2023-01-07T21:46:08.922Z,4.96
2023-01-07T21:50:10.792Z,4.90
2023-01-07T21:54:12.810Z,4.90
2023-01-07T21:58:14.536Z,4.99
2023-01-07T22:02:18.699Z,5.03
2023-01-07T22:06:26.023Z,5.07
2023-01-07T22:10:27.692Z,4.91
2023-01-07T22:14:29.669Z,4.98
2023-01-07T22:18:31.829Z,4.98
2023-01-07T22:22:33.462Z,4.88
2023-01-07T22:26:36.229Z,4.88
2023-01-07T22:30:43.930Z,4.91
2023-01-07T22:34:45.968Z,4.98
2023-01-07T22:38:48.644Z,4.90
2023-01-07T22:42:55.897Z,4.81
2023-01-07T22:46:58.135Z,4.89
2023-01-07T22:51:27.023Z,4.81
2023-01-07T22:55:29.267Z,4.70
2023-01-07T22:59:31.063Z,4.72
2023-01-07T23:03:33.235Z,4.72
2023-01-07T23:07:34.952Z,4.74
2023-01-07T23:11:48.889Z,4.71
2023-01-07T23:15:50.495Z,4.70
2023-01-07T23:19:52.512Z,4.72
2023-01-07T23:23:54.488Z,4.64
2023-01-07T23:27:56.494Z,4.59
2023-01-07T23:31:58.720Z,4.54
2023-01-07T23:36:02.886Z,4.45
2023-01-07T23:40:06.854Z,4.48
2023-01-07T23:44:08.848Z,4.40
2023-01-07T23:48:10.528Z,4.33
2023-01-07T23:52:12.526Z,4.32
2023-01-07T23:56:18.694Z,4.30
