createdAt,value
2023-01-18T00:01:13.309Z,10.18
2023-01-18T00:03:40.782Z,10.23
2023-01-18T00:06:09.287Z,10.23
2023-01-18T00:08:38.657Z,10.20
2023-01-18T00:11:08.444Z,9.85
2023-01-18T00:13:35.577Z,9.52
2023-01-18T00:16:16.727Z,10.30
2023-01-18T00:18:44.401Z,9.45
2023-01-18T00:21:12.661Z,10.32
2023-01-18T00:23:39.557Z,10.63
2023-01-18T00:26:11.603Z,9.73
2023-01-18T00:28:40.072Z,9.52
2023-01-18T00:31:16.206Z,9.57
2023-01-18T00:33:47.973Z,9.93
2023-01-18T00:36:15.764Z,9.75
2023-01-18T00:38:43.238Z,9.63
2023-01-18T00:41:10.234Z,10.05
2023-01-18T00:43:40.175Z,9.65
2023-01-18T00:46:19.161Z,9.73
2023-01-18T00:48:46.352Z,9.95
2023-01-18T00:51:15.417Z,10.02
2023-01-18T00:53:44.722Z,10.68
2023-01-18T00:56:14.920Z,9.57
2023-01-18T00:58:42.531Z,10.75
2023-01-18T01:01:10.402Z,9.88
2023-01-18T01:03:56.183Z,10.10
2023-01-18T01:06:45.279Z,9.90
2023-01-18T01:09:25.224Z,9.15
2023-01-18T01:12:11.957Z,9.52
2023-01-18T01:15:00.664Z,9.50
2023-01-18T01:17:48.531Z,9.23
2023-01-18T01:20:34.465Z,9.73
2023-01-18T01:23:35.435Z,9.35
2023-01-18T01:26:08.388Z,9.57
2023-01-18T01:28:36.638Z,9.43
2023-01-18T01:31:05.692Z,10.10
2023-01-18T01:33:34.440Z,9.25
2023-01-18T01:36:04.816Z,7.97
2023-01-18T01:38:32.123Z,8.90
2023-01-18T01:41:02.728Z,8.77
2023-01-18T01:43:42.938Z,9.13
2023-01-18T01:46:18.007Z,7.90
2023-01-18T01:48:45.302Z,8.65
2023-01-18T01:51:12.300Z,8.07
2023-01-18T01:53:39.548Z,8.77
2023-01-18T01:56:07.604Z,8.52
2023-01-18T01:58:36.443Z,8.85
2023-01-18T02:01:03.531Z,8.85
2023-01-18T02:03:31.634Z,8.45
2023-01-18T02:06:31.483Z,8.30
2023-01-18T02:09:01.013Z,8.90
2023-01-18T02:11:27.983Z,8.27
2023-01-18T02:13:57.673Z,8.00
2023-01-18T02:16:50.813Z,8.55
2023-01-18T02:19:37.834Z,7.75
2023-01-18T02:22:41.015Z,8.25
2023-01-18T02:25:36.846Z,7.90
2023-01-18T02:28:10.361Z,7.82
2023-01-18T02:30:53.543Z,8.40
2023-01-18T02:33:34.397Z,7.93
2023-01-18T02:36:02.823Z,7.45
2023-01-18T02:38:44.442Z,7.63
2023-01-18T02:41:18.334Z,7.32
2023-01-18T02:44:06.727Z,7.82
2023-01-18T02:46:34.364Z,7.15
2023-01-18T02:49:06.359Z,7.15
2023-01-18T02:51:33.517Z,7.35
2023-01-18T02:54:01.403Z,7.10
2023-01-18T02:56:47.243Z,7.82
2023-01-18T02:59:25.765Z,7.95
2023-01-18T03:01:52.672Z,7.53
2023-01-18T03:04:26.915Z,8.02
2023-01-18T03:07:09.510Z,7.47
2023-01-18T03:09:36.561Z,8.52
2023-01-18T03:12:24.734Z,8.07
2023-01-18T03:14:51.478Z,8.15
2023-01-18T03:17:22.478Z,7.43
2023-01-18T03:20:10.218Z,9.02
2023-01-18T03:22:58.864Z,8.32
2023-01-18T03:25:32.600Z,8.70
2023-01-18T03:28:24.058Z,9.13
2023-01-18T03:31:12.797Z,8.68
2023-01-18T03:33:48.838Z,8.70
2023-01-18T03:36:25.360Z,8.77
2023-01-18T03:39:21.848Z,8.88
2023-01-18T03:41:53.757Z,8.82
2023-01-18T03:44:27.804Z,9.02
2023-01-18T03:46:55.413Z,9.48
2023-01-18T03:49:22.426Z,8.93
2023-01-18T03:52:10.057Z,8.77
2023-01-18T03:54:48.929Z,8.85
2023-01-18T03:57:50.306Z,8.57
2023-01-18T04:00:17.882Z,9.00
2023-01-18T04:02:45.538Z,8.88
2023-01-18T04:05:12.772Z,8.50
2023-01-18T04:07:39.542Z,8.98
2023-01-18T04:10:06.814Z,9.18
2023-01-18T04:12:46.147Z,9.55
2023-01-18T04:15:16.856Z,9.13
2023-01-18T04:17:45.383Z,9.68
2023-01-18T04:20:12.475Z,9.07
2023-01-18T04:22:39.261Z,9.60
2023-01-18T04:25:06.547Z,10.00
2023-01-18T04:27:33.476Z,9.77
2023-01-18T04:30:00.707Z,9.75
2023-01-18T04:32:28.995Z,9.63
2023-01-18T04:34:56.189Z,9.32
2023-01-18T04:37:31.238Z,10.60
2023-01-18T04:39:58.326Z,10.27
2023-01-18T04:42:25.906Z,10.88
2023-01-18T04:44:53.669Z,10.30
2023-01-18T04:47:20.536Z,11.55
2023-01-18T04:49:47.295Z,10.32
2023-01-18T04:52:14.255Z,10.48
2023-01-18T04:54:41.355Z,10.80
2023-01-18T04:57:09.111Z,11.25
2023-01-18T04:59:39.422Z,11.45
2023-01-18T05:02:06.290Z,11.15
2023-01-18T05:04:33.160Z,10.57
2023-01-18T05:07:02.365Z,10.93
2023-01-18T05:09:29.271Z,11.02
2023-01-18T05:11:56.053Z,10.27
2023-01-18T05:14:22.900Z,10.32
2023-01-18T05:16:49.893Z,9.98
2023-01-18T05:19:17.153Z,11.10
2023-01-18T05:21:43.964Z,10.38
2023-01-18T05:24:10.854Z,11.18
2023-01-18T05:26:37.808Z,11.48
2023-01-18T05:29:04.842Z,10.85
2023-01-18T05:31:31.838Z,11.50
2023-01-18T05:33:58.847Z,11.43
2023-01-18T05:36:25.981Z,12.73
2023-01-18T05:38:52.825Z,12.60
2023-01-18T05:41:21.078Z,11.95
2023-01-18T05:43:47.973Z,12.02
2023-01-18T05:46:15.046Z,10.95
2023-01-18T05:48:41.994Z,12.32
2023-01-18T05:51:11.167Z,10.05
2023-01-18T05:53:38.123Z,9.95
2023-01-18T05:56:06.755Z,10.13
2023-01-18T05:58:34.405Z,9.93
2023-01-18T06:01:01.391Z,11.50
2023-01-18T06:03:28.238Z,9.65
2023-01-18T06:05:55.139Z,10.10
2023-01-18T06:08:22.309Z,10.13
2023-01-18T06:10:53.975Z,11.25
2023-01-18T06:13:25.363Z,11.48
2023-01-18T06:15:54.640Z,13.65
2023-01-18T06:18:23.093Z,18.65
2023-01-18T06:20:52.969Z,28.33
2023-01-18T06:23:20.368Z,24.88
2023-01-18T06:25:47.292Z,15.00
2023-01-18T06:28:14.377Z,12.02
2023-01-18T06:30:42.894Z,12.27
2023-01-18T06:33:10.552Z,14.20
2023-01-18T06:35:38.434Z,13.70
2023-01-18T06:38:05.780Z,11.02
2023-01-18T06:40:32.984Z,10.95
2023-01-18T06:43:00.429Z,10.15
2023-01-18T06:45:29.495Z,10.65
2023-01-18T06:47:56.691Z,10.13
2023-01-18T06:50:23.692Z,10.43
2023-01-18T06:52:51.586Z,11.13
2023-01-18T06:55:19.877Z,12.73
2023-01-18T06:57:48.238Z,17.35
2023-01-18T07:00:17.505Z,19.15
2023-01-18T07:02:44.535Z,21.33
2023-01-18T07:05:11.453Z,21.80
2023-01-18T07:07:38.374Z,20.85
2023-01-18T07:10:05.697Z,38.63
2023-01-18T07:12:32.671Z,18.17
2023-01-18T07:15:01.611Z,19.50
2023-01-18T07:17:32.626Z,18.63
2023-01-18T07:19:59.650Z,13.75
2023-01-18T07:22:26.643Z,11.93
2023-01-18T07:24:53.701Z,12.27
2023-01-18T07:27:20.597Z,10.88
2023-01-18T07:29:49.516Z,11.00
2023-01-18T07:32:16.734Z,9.77
2023-01-18T07:34:43.816Z,10.27
2023-01-18T07:37:10.782Z,10.23
2023-01-18T07:39:37.901Z,10.35
2023-01-18T07:42:05.042Z,10.43
2023-01-18T07:44:32.709Z,10.43
2023-01-18T07:46:59.901Z,11.15
2023-01-18T07:49:27.255Z,13.38
2023-01-18T07:51:54.122Z,13.43
2023-01-18T07:54:20.913Z,12.02
2023-01-18T07:56:48.396Z,10.52
2023-01-18T07:59:16.055Z,10.90
2023-01-18T08:01:43.130Z,10.25
2023-01-18T08:04:10.219Z,10.82
2023-01-18T08:06:37.448Z,9.55
2023-01-18T08:09:04.440Z,9.90
2023-01-18T08:11:32.495Z,10.45
2023-01-18T08:13:59.342Z,10.10
2023-01-18T08:16:26.944Z,10.85
2023-01-18T08:18:53.708Z,10.32
2023-01-18T08:21:20.617Z,10.48
2023-01-18T08:23:47.517Z,10.70
2023-01-18T08:26:15.344Z,12.30
2023-01-18T08:28:42.281Z,11.07
2023-01-18T08:31:12.533Z,10.90
2023-01-18T08:33:46.102Z,11.15
2023-01-18T08:36:15.679Z,10.15
2023-01-18T08:38:43.086Z,10.05
2023-01-18T08:41:10.208Z,11.02
2023-01-18T08:43:37.325Z,13.23
2023-01-18T08:46:04.228Z,13.05
2023-01-18T08:48:32.091Z,12.52
2023-01-18T08:51:03.433Z,13.68
2023-01-18T08:53:31.194Z,12.20
2023-01-18T08:55:58.379Z,13.18
2023-01-18T08:58:25.985Z,11.25
2023-01-18T09:00:54.040Z,11.02
2023-01-18T09:03:22.185Z,10.75
2023-01-18T09:05:49.621Z,11.05
2023-01-18T09:08:17.616Z,10.25
2023-01-18T09:10:45.392Z,12.80
2023-01-18T09:13:12.733Z,11.35
2023-01-18T09:15:39.930Z,10.57
2023-01-18T09:18:08.260Z,11.40
2023-01-18T09:20:36.441Z,10.82
2023-01-18T09:23:10.587Z,10.93
2023-01-18T09:25:37.802Z,9.68
2023-01-18T09:28:05.745Z,10.65
2023-01-18T09:30:33.339Z,11.32
2023-01-18T09:33:01.085Z,11.32
2023-01-18T09:35:28.313Z,11.10
2023-01-18T09:37:57.019Z,10.77
2023-01-18T09:40:36.416Z,11.23
2023-01-18T09:43:03.507Z,10.63
2023-01-18T09:45:33.586Z,9.55
2023-01-18T09:48:12.703Z,9.10
2023-01-18T09:50:44.916Z,9.70
2023-01-18T09:53:33.725Z,9.85
2023-01-18T09:56:12.165Z,9.00
2023-01-18T09:58:56.137Z,9.63
2023-01-18T10:01:28.008Z,8.35
2023-01-18T10:04:36.248Z,8.40
2023-01-18T10:07:07.883Z,10.05
2023-01-18T10:09:56.715Z,9.30
2023-01-18T10:12:36.852Z,10.77
2023-01-18T10:15:20.452Z,9.15
2023-01-18T10:17:50.018Z,11.77
2023-01-18T10:20:38.453Z,10.73
2023-01-18T10:23:12.988Z,10.00
2023-01-18T10:25:47.052Z,10.20
2023-01-18T10:28:41.806Z,8.75
2023-01-18T10:31:47.226Z,8.52
2023-01-18T10:34:32.132Z,6.82
2023-01-18T10:37:14.553Z,8.05
2023-01-18T10:39:48.111Z,7.22
2023-01-18T10:42:43.803Z,6.72
2023-01-18T10:45:32.403Z,6.97
2023-01-18T10:48:17.776Z,7.43
2023-01-18T10:50:47.722Z,7.90
2023-01-18T10:53:32.010Z,7.45
2023-01-18T10:56:10.861Z,7.28
2023-01-18T10:59:05.753Z,7.68
2023-01-18T11:01:51.319Z,7.47
2023-01-18T11:04:33.843Z,7.70
2023-01-18T11:07:05.310Z,7.25
2023-01-18T11:09:55.526Z,7.35
2023-01-18T11:12:33.911Z,7.55
2023-01-18T11:15:23.791Z,7.30
2023-01-18T11:17:54.676Z,7.35
2023-01-18T11:20:34.733Z,7.13
2023-01-18T11:23:03.590Z,7.82
2023-01-18T11:25:48.588Z,7.18
2023-01-18T11:28:27.518Z,7.13
2023-01-18T11:30:57.067Z,7.93
2023-01-18T11:33:26.431Z,8.00
2023-01-18T11:35:56.294Z,7.80
2023-01-18T11:38:28.358Z,8.15
2023-01-18T11:41:07.623Z,8.10
2023-01-18T11:43:37.988Z,7.30
2023-01-18T11:46:42.597Z,8.07
2023-01-18T11:49:20.546Z,12.27
2023-01-18T11:52:07.196Z,7.70
2023-01-18T11:54:34.265Z,7.07
2023-01-18T11:57:03.355Z,7.10
2023-01-18T11:59:37.823Z,7.13
2023-01-18T12:02:23.559Z,7.35
2023-01-18T12:05:29.290Z,7.28
2023-01-18T12:08:13.897Z,7.28
2023-01-18T12:10:40.981Z,10.32
2023-01-18T12:13:22.908Z,8.30
2023-01-18T12:15:49.862Z,6.20
2023-01-18T12:18:41.520Z,5.88
2023-01-18T12:21:13.573Z,5.78
2023-01-18T12:24:06.951Z,5.22
2023-01-18T12:27:00.264Z,5.40
2023-01-18T12:29:39.068Z,5.00
2023-01-18T12:32:20.473Z,5.55
2023-01-18T12:35:25.320Z,5.82
2023-01-18T12:38:23.000Z,5.95
2023-01-18T12:41:05.763Z,5.28
2023-01-18T12:43:49.217Z,4.90
2023-01-18T12:46:44.075Z,4.85
2023-01-18T12:49:21.443Z,4.93
2023-01-18T12:51:53.106Z,4.78
2023-01-18T12:54:32.071Z,4.82
2023-01-18T12:57:01.133Z,4.68
2023-01-18T12:59:46.070Z,4.40
2023-01-18T13:02:24.980Z,4.20
2023-01-18T13:04:57.928Z,3.67
2023-01-18T13:07:35.928Z,4.32
2023-01-18T13:10:04.401Z,3.88
2023-01-18T13:12:32.260Z,3.30
2023-01-18T13:15:17.683Z,3.50
2023-01-18T13:18:06.445Z,3.47
2023-01-18T13:20:57.274Z,3.30
2023-01-18T13:23:30.057Z,3.33
2023-01-18T13:26:21.765Z,3.13
2023-01-18T13:28:48.882Z,2.92
2023-01-18T13:31:15.843Z,3.35
2023-01-18T13:33:47.592Z,3.05
2023-01-18T13:36:18.119Z,3.03
2023-01-18T13:38:56.296Z,3.05
2023-01-18T13:41:29.614Z,3.28
2023-01-18T13:44:01.512Z,3.42
2023-01-18T13:46:31.801Z,2.95
2023-01-18T13:49:02.501Z,3.25
2023-01-18T13:51:42.055Z,3.25
2023-01-18T13:54:10.926Z,3.35
2023-01-18T13:56:40.033Z,2.88
2023-01-18T13:59:20.910Z,3.50
2023-01-18T14:01:49.429Z,3.35
2023-01-18T14:04:34.408Z,2.67
2023-01-18T14:07:04.412Z,3.72
2023-01-18T14:09:42.814Z,3.10
2023-01-18T14:12:10.992Z,3.00
2023-01-18T14:14:59.542Z,3.10
2023-01-18T14:17:27.709Z,3.03
2023-01-18T14:20:06.904Z,2.97
2023-01-18T14:23:08.993Z,3.17
2023-01-18T14:25:58.458Z,3.17
2023-01-18T14:28:37.189Z,2.97
2023-01-18T14:31:07.761Z,3.03
2023-01-18T14:33:41.329Z,2.78
2023-01-18T14:36:26.038Z,3.05
2023-01-18T14:39:16.293Z,4.00
2023-01-18T14:41:46.137Z,3.67
2023-01-18T14:44:21.437Z,2.97
2023-01-18T14:46:57.166Z,3.15
2023-01-18T14:49:35.831Z,2.78
2023-01-18T14:52:03.871Z,2.70
2023-01-18T14:54:31.586Z,3.38
2023-01-18T14:57:08.931Z,3.25
2023-01-18T14:59:36.133Z,3.28
2023-01-18T15:02:26.029Z,3.67
2023-01-18T15:05:17.090Z,3.83
2023-01-18T15:07:55.319Z,3.75
2023-01-18T15:10:24.200Z,3.60
2023-01-18T15:12:54.532Z,3.30
2023-01-18T15:15:25.544Z,3.35
2023-01-18T15:17:54.449Z,3.50
2023-01-18T15:20:21.232Z,3.70
2023-01-18T15:22:50.724Z,3.00
2023-01-18T15:25:26.735Z,3.47
2023-01-18T15:27:54.639Z,3.58
2023-01-18T15:30:25.010Z,3.03
2023-01-18T15:32:57.737Z,3.33
2023-01-18T15:35:25.943Z,3.90
2023-01-18T15:37:52.949Z,4.28
2023-01-18T15:40:19.957Z,3.80
2023-01-18T15:42:46.716Z,5.45
2023-01-18T15:45:27.462Z,5.07
2023-01-18T15:47:57.411Z,3.78
2023-01-18T15:50:33.013Z,4.18
2023-01-18T15:53:06.212Z,4.38
2023-01-18T15:55:45.845Z,3.78
2023-01-18T15:58:34.673Z,3.20
2023-01-18T16:01:16.067Z,4.50
2023-01-18T16:03:46.430Z,3.38
2023-01-18T16:06:32.055Z,3.88
2023-01-18T16:09:11.928Z,4.13
2023-01-18T16:11:45.060Z,3.72
2023-01-18T16:14:21.168Z,4.10
2023-01-18T16:16:48.960Z,3.95
2023-01-18T16:19:30.752Z,4.38
2023-01-18T16:22:06.116Z,3.97
2023-01-18T16:24:52.632Z,4.47
2023-01-18T16:27:22.944Z,4.78
2023-01-18T16:29:52.624Z,4.78
2023-01-18T16:32:27.664Z,5.18
2023-01-18T16:34:57.667Z,5.13
2023-01-18T16:37:24.701Z,5.05
2023-01-18T16:39:51.740Z,5.60
2023-01-18T16:42:21.710Z,5.78
2023-01-18T16:44:52.732Z,5.25
2023-01-18T16:47:19.870Z,5.65
2023-01-18T16:49:47.739Z,5.70
2023-01-18T16:52:15.317Z,5.40
2023-01-18T16:54:46.071Z,5.32
2023-01-18T16:57:22.791Z,5.68
2023-01-18T16:59:51.785Z,5.53
2023-01-18T17:02:18.762Z,5.93
2023-01-18T17:04:46.651Z,5.93
2023-01-18T17:07:14.100Z,5.10
2023-01-18T17:09:48.446Z,5.53
2023-01-18T17:12:16.392Z,5.45
2023-01-18T17:14:43.552Z,6.03
2023-01-18T17:17:11.022Z,5.53
2023-01-18T17:19:38.239Z,5.43
2023-01-18T17:22:06.501Z,6.47
2023-01-18T17:24:34.750Z,5.90
2023-01-18T17:27:02.143Z,5.95
2023-01-18T17:29:29.815Z,6.25
2023-01-18T17:31:56.919Z,7.72
2023-01-18T17:34:28.552Z,7.13
2023-01-18T17:36:58.621Z,6.57
2023-01-18T17:39:37.007Z,6.65
2023-01-18T17:42:18.966Z,7.38
2023-01-18T17:44:50.008Z,7.00
2023-01-18T17:47:16.934Z,7.28
2023-01-18T17:49:44.117Z,6.65
2023-01-18T17:52:12.327Z,7.18
2023-01-18T17:54:39.226Z,6.45
2023-01-18T17:57:10.741Z,6.40
2023-01-18T17:59:38.364Z,7.13
2023-01-18T18:02:06.005Z,6.60
2023-01-18T18:04:33.190Z,7.05
2023-01-18T18:07:00.651Z,7.15
2023-01-18T18:09:28.236Z,6.70
2023-01-18T18:11:55.154Z,7.22
2023-01-18T18:14:22.302Z,7.75
2023-01-18T18:16:49.436Z,6.72
2023-01-18T18:19:16.443Z,6.75
2023-01-18T18:21:43.608Z,7.20
2023-01-18T18:24:10.461Z,7.82
2023-01-18T18:26:37.360Z,7.85
2023-01-18T18:29:04.849Z,8.48
2023-01-18T18:31:31.702Z,8.35
2023-01-18T18:33:58.601Z,8.18
2023-01-18T18:36:27.697Z,8.35
2023-01-18T18:38:54.951Z,7.82
2023-01-18T18:41:21.893Z,8.20
2023-01-18T18:43:48.874Z,9.15
2023-01-18T18:46:16.219Z,8.32
2023-01-18T18:48:43.755Z,9.40
2023-01-18T18:51:10.656Z,16.80
2023-01-18T18:53:40.187Z,19.40
2023-01-18T18:56:10.288Z,14.50
2023-01-18T18:58:39.523Z,11.50
2023-01-18T19:01:07.779Z,9.20
2023-01-18T19:03:35.249Z,9.68
2023-01-18T19:06:02.534Z,9.45
2023-01-18T19:08:29.535Z,9.55
2023-01-18T19:10:57.355Z,9.18
2023-01-18T19:13:24.242Z,9.90
2023-01-18T19:15:51.816Z,10.45
2023-01-18T19:18:18.911Z,10.52
2023-01-18T19:20:46.395Z,10.00
2023-01-18T19:23:13.436Z,9.63
2023-01-18T19:25:40.869Z,10.45
2023-01-18T19:28:08.318Z,10.07
2023-01-18T19:30:35.643Z,9.77
2023-01-18T19:33:03.515Z,10.30
2023-01-18T19:35:31.337Z,10.25
2023-01-18T19:38:00.902Z,10.18
2023-01-18T19:40:27.793Z,11.38
2023-01-18T19:42:54.849Z,9.57
2023-01-18T19:45:27.799Z,11.20
2023-01-18T19:47:56.888Z,9.50
2023-01-18T19:50:24.504Z,10.25
2023-01-18T19:52:51.592Z,10.30
2023-01-18T19:55:18.709Z,11.88
2023-01-18T19:57:46.499Z,10.45
2023-01-18T20:00:15.628Z,11.93
2023-01-18T20:02:43.009Z,10.80
2023-01-18T20:05:10.150Z,11.52
2023-01-18T20:07:40.542Z,11.57
2023-01-18T20:10:08.640Z,11.85
2023-01-18T20:12:35.782Z,12.98
2023-01-18T20:15:02.900Z,11.98
2023-01-18T20:17:30.049Z,11.85
2023-01-18T20:19:57.045Z,11.85
2023-01-18T20:22:24.414Z,12.50
2023-01-18T20:24:51.536Z,12.30
2023-01-18T20:27:18.448Z,11.77
2023-01-18T20:29:45.928Z,12.18
2023-01-18T20:32:16.487Z,12.55
2023-01-18T20:34:45.404Z,12.73
2023-01-18T20:37:13.162Z,12.85
2023-01-18T20:39:40.374Z,12.98
2023-01-18T20:42:07.452Z,13.43
2023-01-18T20:44:34.579Z,12.48
2023-01-18T20:47:01.968Z,13.82
2023-01-18T20:49:44.002Z,12.77
2023-01-18T20:52:11.010Z,13.30
2023-01-18T20:54:37.891Z,14.38
2023-01-18T20:57:07.049Z,14.45
2023-01-18T20:59:35.393Z,14.30
2023-01-18T21:02:03.359Z,14.82
2023-01-18T21:04:30.713Z,15.05
2023-01-18T21:06:58.034Z,14.70
2023-01-18T21:09:25.718Z,14.85
2023-01-18T21:11:52.816Z,14.18
2023-01-18T21:14:19.832Z,14.48
2023-01-18T21:16:46.939Z,13.88
2023-01-18T21:19:14.465Z,13.82
2023-01-18T21:21:41.558Z,12.75
2023-01-18T21:24:08.514Z,12.95
2023-01-18T21:26:36.252Z,12.93
2023-01-18T21:29:04.258Z,12.85
2023-01-18T21:31:31.547Z,12.63
2023-01-18T21:33:58.571Z,13.20
2023-01-18T21:36:25.587Z,13.07
2023-01-18T21:38:52.512Z,12.77
2023-01-18T21:41:38.387Z,11.73
2023-01-18T21:44:24.544Z,12.55
2023-01-18T21:46:52.592Z,12.85
2023-01-18T21:52:46.187Z,13.65
2023-01-18T21:55:15.341Z,13.13
2023-01-18T21:57:42.721Z,13.38
2023-01-18T22:00:10.471Z,13.40
2023-01-18T22:02:37.864Z,13.95
2023-01-18T22:05:05.760Z,12.95
2023-01-18T22:07:35.257Z,13.10
2023-01-18T22:10:06.871Z,13.27
2023-01-18T22:12:36.181Z,13.90
2023-01-18T22:15:04.902Z,13.10
2023-01-18T22:17:31.919Z,13.32
2023-01-18T22:19:59.812Z,13.27
2023-01-18T22:22:27.008Z,13.45
2023-01-18T22:24:54.149Z,13.13
2023-01-18T22:27:21.066Z,15.05
2023-01-18T22:29:48.302Z,14.38
2023-01-18T22:32:15.216Z,14.02
2023-01-18T22:34:42.058Z,14.18
2023-01-18T22:37:09.060Z,14.15
2023-01-18T22:39:36.027Z,13.05
2023-01-18T22:42:03.463Z,13.10
2023-01-18T22:44:30.502Z,13.25
2023-01-18T22:46:57.513Z,13.68
2023-01-18T22:49:24.748Z,13.35
2023-01-18T22:51:51.817Z,13.27
2023-01-18T22:54:22.613Z,14.18
2023-01-18T22:56:49.901Z,12.55
2023-01-18T22:59:17.170Z,13.10
2023-01-18T23:01:44.173Z,14.00
2023-01-18T23:04:11.359Z,12.98
2023-01-18T23:06:48.079Z,12.63
2023-01-18T23:09:17.407Z,13.10
2023-01-18T23:11:45.463Z,13.05
2023-01-18T23:14:30.851Z,12.10
2023-01-18T23:17:16.235Z,13.25
2023-01-18T23:19:43.390Z,13.85
2023-01-18T23:22:11.436Z,15.15
2023-01-18T23:24:38.790Z,14.15
2023-01-18T23:27:07.735Z,15.40
2023-01-18T23:29:34.825Z,14.57
2023-01-18T23:32:01.953Z,15.13
2023-01-18T23:34:29.062Z,17.33
2023-01-18T23:36:56.102Z,18.23
2023-01-18T23:39:41.495Z,22.88
2023-01-18T23:42:27.024Z,20.77
2023-01-18T23:45:12.714Z,19.20
2023-01-18T23:47:58.603Z,20.33
2023-01-18T23:50:44.291Z,20.85
2023-01-18T23:53:32.912Z,20.95
2023-01-18T23:56:00.116Z,14.55
2023-01-18T23:58:28.069Z,12.60
