createdAt,value
2019-06-26T00:00:36.372Z,23.70
2019-06-26T00:03:04.943Z,23.70
2019-06-26T00:05:34.109Z,23.70
2019-06-26T00:08:03.887Z,23.70
2019-06-26T00:10:33.488Z,23.60
2019-06-26T00:13:03.261Z,23.70
2019-06-26T00:15:32.692Z,23.70
2019-06-26T00:18:01.923Z,23.70
2019-06-26T00:20:31.659Z,23.60
2019-06-26T00:23:01.327Z,23.60
2019-06-26T00:25:30.797Z,23.50
2019-06-26T00:28:00.842Z,23.60
2019-06-26T00:30:30.485Z,23.60
2019-06-26T00:32:59.987Z,23.50
2019-06-26T00:35:29.457Z,23.60
2019-06-26T00:37:58.943Z,23.50
2019-06-26T00:40:28.724Z,23.60
2019-06-26T00:42:58.158Z,23.50
2019-06-26T00:45:27.425Z,23.50
2019-06-26T00:47:57.108Z,23.50
2019-06-26T00:50:26.639Z,23.50
2019-06-26T00:52:56.080Z,23.50
2019-06-26T00:55:26.793Z,23.40
2019-06-26T00:57:56.788Z,23.40
2019-06-26T01:00:32.032Z,23.40
2019-06-26T01:03:01.206Z,23.50
2019-06-26T01:05:31.031Z,23.50
2019-06-26T01:08:00.639Z,23.50
2019-06-26T01:10:30.098Z,23.50
2019-06-26T01:12:59.220Z,23.70
2019-06-26T01:15:28.376Z,23.70
2019-06-26T01:17:57.515Z,23.50
2019-06-26T01:20:26.915Z,23.60
2019-06-26T01:22:56.730Z,23.50
2019-06-26T01:25:26.048Z,23.40
2019-06-26T01:27:56.987Z,23.50
2019-06-26T01:30:26.671Z,23.50
2019-06-26T01:32:55.933Z,23.50
2019-06-26T01:35:25.498Z,23.50
2019-06-26T01:37:55.413Z,23.60
2019-06-26T01:40:24.886Z,23.60
2019-06-26T01:42:53.995Z,23.50
2019-06-26T01:45:23.952Z,23.70
2019-06-26T01:47:53.440Z,23.70
2019-06-26T01:50:23.143Z,23.60
2019-06-26T01:52:52.959Z,23.70
2019-06-26T01:55:22.536Z,23.70
2019-06-26T01:57:52.149Z,23.60
2019-06-26T02:00:21.737Z,23.70
2019-06-26T02:02:51.153Z,23.90
2019-06-26T02:05:21.025Z,23.90
2019-06-26T02:07:50.661Z,23.90
2019-06-26T02:10:20.696Z,23.70
2019-06-26T02:12:50.223Z,23.60
2019-06-26T02:15:20.035Z,23.50
2019-06-26T02:17:49.290Z,23.30
2019-06-26T02:20:18.761Z,23.20
2019-06-26T02:22:49.631Z,23.10
2019-06-26T02:25:21.166Z,23.00
2019-06-26T02:27:50.681Z,23.10
2019-06-26T02:30:21.096Z,23.00
2019-06-26T02:32:51.659Z,22.90
2019-06-26T02:35:21.253Z,22.90
2019-06-26T02:37:50.860Z,22.90
2019-06-26T02:40:20.673Z,22.90
2019-06-26T02:42:50.184Z,22.90
2019-06-26T02:45:19.623Z,22.80
2019-06-26T02:47:49.386Z,22.80
2019-06-26T02:50:19.083Z,22.80
2019-06-26T02:52:51.172Z,22.80
2019-06-26T02:55:20.645Z,22.70
2019-06-26T02:57:50.793Z,22.80
2019-06-26T03:00:20.005Z,22.80
2019-06-26T03:02:49.468Z,22.70
2019-06-26T03:05:18.680Z,22.70
2019-06-26T03:07:48.502Z,22.60
2019-06-26T03:10:18.237Z,22.70
2019-06-26T03:12:47.895Z,22.70
2019-06-26T03:15:17.924Z,22.80
2019-06-26T03:17:55.293Z,22.70
2019-06-26T03:20:22.290Z,22.70
2019-06-26T03:22:52.194Z,22.70
2019-06-26T03:25:22.238Z,22.70
2019-06-26T03:27:52.088Z,22.60
2019-06-26T03:30:21.521Z,22.60
2019-06-26T03:32:50.925Z,22.60
2019-06-26T03:35:20.551Z,22.70
2019-06-26T03:37:50.025Z,22.70
2019-06-26T03:40:20.344Z,22.70
2019-06-26T03:42:49.773Z,22.60
2019-06-26T03:45:25.830Z,22.60
2019-06-26T03:47:51.003Z,22.60
2019-06-26T03:50:20.121Z,22.60
2019-06-26T03:52:49.297Z,22.60
2019-06-26T03:55:18.645Z,22.60
2019-06-26T03:57:48.345Z,22.50
2019-06-26T04:00:22.895Z,22.50
2019-06-26T04:02:53.843Z,22.60
2019-06-26T04:05:23.506Z,22.60
2019-06-26T04:07:53.583Z,22.60
2019-06-26T04:10:23.257Z,22.70
2019-06-26T04:12:53.043Z,22.60
2019-06-26T04:15:40.939Z,22.70
2019-06-26T04:17:57.068Z,22.70
2019-06-26T04:20:27.151Z,22.80
2019-06-26T04:22:56.350Z,22.80
2019-06-26T04:25:25.601Z,22.90
2019-06-26T04:27:55.934Z,22.90
2019-06-26T04:30:25.170Z,23.00
2019-06-26T04:32:55.251Z,23.00
2019-06-26T04:35:26.507Z,23.00
2019-06-26T04:37:56.407Z,23.00
2019-06-26T04:40:25.974Z,23.00
2019-06-26T04:42:57.502Z,23.10
2019-06-26T04:45:27.035Z,23.20
2019-06-26T04:47:56.833Z,23.40
2019-06-26T04:50:27.165Z,23.50
2019-06-26T04:52:57.008Z,23.60
2019-06-26T04:55:28.788Z,23.60
2019-06-26T04:57:57.770Z,23.60
2019-06-26T05:00:27.333Z,23.70
2019-06-26T05:02:58.374Z,23.50
2019-06-26T05:05:39.681Z,23.30
2019-06-26T05:08:05.483Z,23.30
2019-06-26T05:10:34.669Z,23.30
2019-06-26T05:13:05.529Z,23.30
2019-06-26T05:15:35.101Z,23.40
2019-06-26T05:18:04.523Z,23.40
2019-06-26T05:20:34.378Z,23.40
2019-06-26T05:23:04.150Z,23.40
2019-06-26T05:25:34.072Z,23.60
2019-06-26T05:28:03.899Z,23.60
2019-06-26T05:30:33.414Z,23.60
2019-06-26T05:33:03.706Z,23.70
2019-06-26T05:35:35.213Z,23.70
2019-06-26T05:38:04.737Z,23.80
2019-06-26T05:40:35.300Z,23.90
2019-06-26T05:43:05.207Z,23.90
2019-06-26T05:45:34.601Z,24.00
2019-06-26T05:48:04.019Z,24.00
2019-06-26T05:50:34.163Z,24.10
2019-06-26T05:53:05.673Z,24.20
2019-06-26T05:55:35.114Z,24.30
2019-06-26T05:58:05.061Z,24.40
2019-06-26T06:00:34.471Z,24.50
2019-06-26T06:03:03.594Z,24.60
2019-06-26T06:05:34.304Z,24.60
2019-06-26T06:08:03.521Z,24.60
2019-06-26T06:10:32.970Z,24.70
2019-06-26T06:13:02.569Z,24.80
2019-06-26T06:15:32.208Z,24.90
2019-06-26T06:18:02.245Z,25.00
2019-06-26T06:20:37.807Z,25.10
2019-06-26T06:23:07.394Z,25.10
2019-06-26T06:25:36.992Z,25.10
2019-06-26T06:28:06.559Z,25.20
2019-06-26T06:30:36.314Z,25.30
2019-06-26T06:33:05.758Z,25.40
2019-06-26T06:35:35.067Z,25.40
2019-06-26T06:38:05.025Z,25.50
2019-06-26T06:40:35.222Z,25.50
2019-06-26T06:43:04.615Z,25.60
2019-06-26T06:45:35.206Z,25.70
2019-06-26T06:48:05.225Z,25.90
2019-06-26T06:50:34.910Z,25.90
2019-06-26T06:53:04.131Z,25.90
2019-06-26T06:55:33.525Z,26.00
2019-06-26T06:58:03.052Z,26.00
2019-06-26T07:00:32.609Z,26.00
2019-06-26T07:03:02.073Z,26.20
2019-06-26T07:05:31.555Z,26.30
2019-06-26T07:08:00.598Z,26.30
2019-06-26T07:10:30.067Z,26.30
2019-06-26T07:12:59.271Z,26.40
2019-06-26T07:15:29.334Z,26.40
2019-06-26T07:17:58.941Z,26.70
2019-06-26T07:20:28.578Z,26.90
2019-06-26T07:23:02.766Z,26.90
2019-06-26T07:25:32.505Z,27.10
2019-06-26T07:28:02.304Z,27.10
2019-06-26T07:30:31.726Z,27.20
2019-06-26T07:33:01.412Z,27.20
2019-06-26T07:35:33.161Z,27.20
2019-06-26T07:38:03.547Z,27.40
2019-06-26T07:40:33.323Z,27.40
2019-06-26T07:43:02.988Z,27.50
2019-06-26T07:45:32.843Z,27.70
2019-06-26T07:48:05.527Z,27.70
2019-06-26T07:50:35.201Z,27.80
2019-06-26T07:53:06.442Z,27.90
2019-06-26T07:55:35.864Z,28.10
2019-06-26T07:58:05.691Z,28.30
2019-06-26T08:00:37.533Z,28.40
2019-06-26T08:03:06.957Z,28.50
2019-06-26T08:05:36.657Z,28.60
2019-06-26T08:08:07.558Z,28.80
2019-06-26T08:10:36.756Z,29.00
2019-06-26T08:13:06.619Z,29.00
2019-06-26T08:15:36.367Z,29.00
2019-06-26T08:18:08.867Z,29.10
2019-06-26T08:20:55.130Z,29.40
2019-06-26T08:23:09.843Z,29.40
2019-06-26T08:25:39.271Z,29.60
2019-06-26T08:28:09.359Z,29.60
2019-06-26T08:30:39.213Z,29.60
2019-06-26T08:33:08.912Z,29.80
2019-06-26T08:35:38.429Z,29.90
2019-06-26T08:38:11.365Z,30.20
2019-06-26T08:40:39.771Z,30.50
2019-06-26T08:43:09.883Z,31.00
2019-06-26T08:45:39.334Z,31.10
2019-06-26T08:48:22.975Z,31.50
2019-06-26T08:50:39.923Z,32.00
2019-06-26T08:53:10.269Z,32.20
2019-06-26T08:55:39.816Z,32.10
2019-06-26T08:58:09.396Z,32.10
2019-06-26T09:00:39.011Z,31.90
2019-06-26T09:03:08.461Z,31.90
2019-06-26T09:05:47.857Z,31.90
2019-06-26T09:08:11.205Z,32.00
2019-06-26T09:10:45.070Z,32.30
2019-06-26T09:13:14.269Z,32.40
2019-06-26T09:15:49.706Z,32.60
2019-06-26T09:18:31.123Z,32.60
2019-06-26T09:20:48.572Z,32.80
2019-06-26T09:23:18.214Z,33.00
2019-06-26T09:25:47.606Z,33.20
2019-06-26T09:28:18.113Z,33.40
2019-06-26T09:30:47.590Z,33.60
2019-06-26T09:33:17.105Z,33.70
2019-06-26T09:35:47.003Z,34.10
2019-06-26T09:38:16.950Z,34.60
2019-06-26T09:40:45.999Z,35.30
2019-06-26T09:43:17.579Z,36.20
2019-06-26T09:45:47.021Z,36.50
2019-06-26T09:48:16.422Z,37.00
2019-06-26T09:50:46.080Z,37.70
2019-06-26T09:53:15.464Z,38.40
2019-06-26T09:55:44.902Z,38.70
2019-06-26T09:58:14.652Z,39.40
2019-06-26T10:00:44.883Z,39.50
2019-06-26T10:03:14.591Z,39.50
2019-06-26T10:05:44.363Z,39.80
2019-06-26T10:08:13.508Z,40.10
2019-06-26T10:10:43.863Z,39.90
2019-06-26T10:13:13.679Z,40.60
2019-06-26T10:15:43.744Z,39.90
2019-06-26T10:18:16.966Z,40.10
2019-06-26T10:20:46.388Z,39.70
2019-06-26T10:23:15.996Z,39.20
2019-06-26T10:25:45.722Z,38.30
2019-06-26T10:28:15.555Z,39.10
2019-06-26T10:30:45.229Z,39.20
2019-06-26T10:33:14.494Z,39.00
2019-06-26T10:35:43.764Z,38.90
2019-06-26T10:38:13.170Z,38.10
2019-06-26T10:40:43.182Z,38.30
2019-06-26T10:43:12.840Z,38.00
2019-06-26T10:45:43.030Z,37.50
2019-06-26T10:48:12.738Z,36.50
2019-06-26T10:50:51.967Z,35.60
2019-06-26T10:53:19.940Z,35.30
2019-06-26T10:55:49.679Z,35.00
2019-06-26T10:58:21.514Z,34.80
2019-06-26T11:00:50.978Z,34.30
2019-06-26T11:03:20.547Z,34.40
2019-06-26T11:05:50.154Z,34.20
2019-06-26T11:08:24.593Z,34.30
2019-06-26T11:10:54.677Z,34.20
2019-06-26T11:13:24.491Z,33.80
2019-06-26T11:15:54.214Z,33.90
2019-06-26T11:18:24.706Z,34.00
2019-06-26T11:20:53.842Z,33.80
2019-06-26T11:23:24.504Z,33.70
2019-06-26T11:25:53.868Z,33.70
2019-06-26T11:28:23.403Z,33.60
2019-06-26T11:30:53.658Z,33.80
2019-06-26T11:33:23.133Z,33.40
2019-06-26T11:35:53.802Z,33.50
2019-06-26T11:38:23.776Z,33.60
2019-06-26T11:40:53.612Z,33.50
2019-06-26T11:43:23.688Z,33.40
2019-06-26T11:45:56.044Z,33.30
2019-06-26T11:48:25.343Z,33.30
2019-06-26T11:50:54.693Z,33.20
2019-06-26T11:53:24.246Z,33.10
2019-06-26T11:55:53.849Z,32.70
2019-06-26T11:58:26.026Z,32.70
2019-06-26T12:00:56.534Z,32.70
2019-06-26T12:03:26.690Z,32.90
2019-06-26T12:06:11.951Z,32.80
2019-06-26T12:08:29.461Z,32.70
2019-06-26T12:10:58.857Z,32.80
2019-06-26T12:13:28.515Z,32.90
2019-06-26T12:15:58.810Z,33.00
2019-06-26T12:18:28.687Z,32.90
2019-06-26T12:20:59.369Z,33.00
2019-06-26T12:23:28.642Z,32.80
2019-06-26T12:26:01.215Z,32.80
2019-06-26T12:28:32.676Z,32.80
2019-06-26T12:31:02.254Z,32.90
2019-06-26T12:33:32.648Z,32.90
2019-06-26T12:36:02.070Z,32.90
2019-06-26T12:38:32.189Z,32.80
2019-06-26T12:41:01.912Z,32.70
2019-06-26T12:43:32.577Z,32.70
2019-06-26T12:46:02.453Z,32.80
2019-06-26T12:48:32.976Z,32.80
2019-06-26T12:51:03.124Z,32.70
2019-06-26T12:53:35.577Z,32.70
2019-06-26T12:56:08.204Z,32.70
2019-06-26T12:58:37.890Z,32.70
2019-06-26T13:01:09.932Z,32.90
2019-06-26T13:03:39.614Z,32.90
2019-06-26T13:06:09.654Z,32.90
2019-06-26T13:08:40.178Z,32.80
2019-06-26T13:11:09.976Z,32.70
2019-06-26T13:13:39.166Z,32.80
2019-06-26T13:16:09.068Z,32.90
2019-06-26T13:18:39.315Z,32.90
2019-06-26T13:21:09.156Z,32.70
2019-06-26T13:23:40.066Z,32.80
2019-06-26T13:26:09.622Z,32.80
2019-06-26T13:28:38.992Z,32.80
2019-06-26T13:31:09.036Z,32.80
2019-06-26T13:33:39.311Z,32.70
2019-06-26T13:36:08.602Z,32.70
2019-06-26T13:38:38.197Z,32.60
2019-06-26T13:41:08.016Z,32.60
2019-06-26T13:43:37.909Z,32.80
2019-06-26T13:46:07.798Z,32.80
2019-06-26T13:48:37.675Z,32.80
2019-06-26T13:51:09.924Z,32.90
2019-06-26T13:53:38.018Z,32.80
2019-06-26T13:56:07.433Z,32.70
2019-06-26T13:58:36.589Z,32.50
2019-06-26T14:01:05.757Z,32.70
2019-06-26T14:03:35.591Z,32.80
2019-06-26T14:06:05.062Z,32.80
2019-06-26T14:08:34.986Z,32.70
2019-06-26T14:11:07.329Z,32.70
2019-06-26T14:13:35.701Z,32.70
2019-06-26T14:16:05.593Z,32.70
2019-06-26T14:18:36.868Z,32.50
2019-06-26T14:21:06.880Z,32.70
2019-06-26T14:23:37.970Z,32.70
2019-06-26T14:26:11.447Z,32.80
2019-06-26T14:28:40.982Z,32.80
2019-06-26T14:31:10.557Z,32.90
2019-06-26T14:33:40.825Z,32.80
2019-06-26T14:36:10.575Z,32.90
2019-06-26T14:38:40.420Z,33.00
2019-06-26T14:41:10.394Z,33.20
2019-06-26T14:43:40.024Z,33.30
2019-06-26T14:46:13.172Z,33.20
2019-06-26T14:48:42.601Z,33.20
2019-06-26T14:51:12.120Z,33.10
2019-06-26T14:53:41.239Z,33.00
2019-06-26T14:56:11.453Z,32.90
2019-06-26T14:58:41.999Z,32.90
2019-06-26T15:01:11.647Z,32.90
2019-06-26T15:03:40.860Z,32.80
2019-06-26T15:06:16.557Z,32.80
2019-06-26T15:08:41.418Z,32.70
2019-06-26T15:11:11.266Z,32.70
2019-06-26T15:13:40.694Z,32.70
2019-06-26T15:16:09.953Z,32.80
2019-06-26T15:18:39.118Z,32.90
2019-06-26T15:21:08.623Z,33.00
2019-06-26T15:23:37.719Z,32.90
2019-06-26T15:26:06.932Z,33.00
2019-06-26T15:28:36.712Z,33.00
2019-06-26T15:31:06.005Z,33.10
2019-06-26T15:33:36.789Z,32.90
2019-06-26T15:36:07.585Z,32.80
2019-06-26T15:38:36.740Z,32.70
2019-06-26T15:41:06.282Z,32.70
2019-06-26T15:43:36.006Z,32.90
2019-06-26T15:46:06.101Z,33.00
2019-06-26T15:48:35.838Z,32.90
2019-06-26T15:51:05.480Z,32.70
2019-06-26T15:53:34.663Z,32.60
2019-06-26T15:56:03.935Z,32.70
2019-06-26T15:58:33.832Z,32.70
2019-06-26T16:01:04.086Z,32.70
2019-06-26T16:03:34.125Z,32.60
2019-06-26T16:06:03.586Z,32.50
2019-06-26T16:08:32.991Z,32.50
2019-06-26T16:11:02.747Z,32.60
2019-06-26T16:13:32.652Z,32.40
2019-06-26T16:16:02.622Z,32.50
2019-06-26T16:18:45.469Z,32.70
2019-06-26T16:21:14.628Z,32.70
2019-06-26T16:23:43.794Z,32.70
2019-06-26T16:26:13.666Z,32.70
2019-06-26T16:28:43.763Z,32.60
2019-06-26T16:31:13.423Z,32.60
2019-06-26T16:33:43.204Z,32.50
2019-06-26T16:36:12.753Z,32.50
2019-06-26T16:38:42.095Z,32.50
2019-06-26T16:41:11.512Z,32.40
2019-06-26T16:43:41.667Z,32.40
2019-06-26T16:46:11.330Z,32.40
2019-06-26T16:48:40.681Z,32.40
2019-06-26T16:51:10.435Z,32.50
2019-06-26T16:53:39.644Z,32.50
2019-06-26T16:56:09.021Z,32.60
2019-06-26T16:58:38.639Z,32.70
2019-06-26T17:01:08.848Z,32.70
2019-06-26T17:03:38.339Z,32.60
2019-06-26T17:06:08.095Z,32.60
2019-06-26T17:08:38.822Z,32.60
2019-06-26T17:11:08.126Z,32.60
2019-06-26T17:13:39.606Z,32.50
2019-06-26T17:16:08.679Z,32.50
2019-06-26T17:18:38.043Z,32.40
2019-06-26T17:21:08.198Z,32.30
2019-06-26T17:23:37.679Z,32.20
2019-06-26T17:26:07.640Z,32.20
2019-06-26T17:28:37.123Z,32.20
2019-06-26T17:31:06.963Z,32.20
2019-06-26T17:33:35.952Z,32.10
2019-06-26T17:36:05.150Z,32.00
2019-06-26T17:38:34.879Z,32.00
2019-06-26T17:41:05.236Z,31.90
2019-06-26T17:43:34.552Z,31.90
2019-06-26T17:46:03.663Z,31.80
2019-06-26T17:48:33.065Z,31.90
2019-06-26T17:51:02.801Z,31.90
2019-06-26T17:53:32.666Z,31.80
2019-06-26T17:56:01.978Z,31.90
2019-06-26T17:58:31.371Z,31.90
2019-06-26T18:01:00.545Z,31.90
2019-06-26T18:03:29.494Z,31.80
2019-06-26T18:05:58.958Z,31.70
2019-06-26T18:08:28.491Z,31.70
2019-06-26T18:10:58.105Z,31.60
2019-06-26T18:13:27.269Z,31.60
2019-06-26T18:15:56.377Z,31.50
2019-06-26T18:18:26.212Z,31.50
2019-06-26T18:20:55.366Z,31.40
2019-06-26T18:23:37.083Z,31.40
2019-06-26T18:26:11.937Z,31.40
2019-06-26T18:28:27.095Z,31.40
2019-06-26T18:30:56.402Z,31.30
2019-06-26T18:33:26.684Z,31.20
2019-06-26T18:35:56.178Z,31.20
2019-06-26T18:38:28.818Z,31.10
2019-06-26T18:40:58.173Z,31.00
2019-06-26T18:43:27.456Z,31.00
2019-06-26T18:45:56.422Z,30.90
2019-06-26T18:48:27.013Z,30.80
2019-06-26T18:50:56.894Z,30.80
2019-06-26T18:53:26.487Z,30.70
2019-06-26T18:55:58.871Z,30.60
2019-06-26T18:58:30.727Z,30.50
2019-06-26T19:00:59.641Z,30.50
2019-06-26T19:03:28.810Z,30.50
2019-06-26T19:05:58.009Z,30.50
2019-06-26T19:08:27.727Z,30.40
2019-06-26T19:10:56.968Z,30.30
2019-06-26T19:13:26.634Z,30.40
2019-06-26T19:15:56.040Z,30.30
2019-06-26T19:18:26.508Z,30.20
2019-06-26T19:20:56.219Z,30.20
2019-06-26T19:23:25.391Z,30.10
2019-06-26T19:25:54.975Z,30.10
2019-06-26T19:28:24.491Z,29.90
2019-06-26T19:30:54.279Z,29.90
2019-06-26T19:33:23.706Z,29.80
2019-06-26T19:35:53.314Z,29.80
2019-06-26T19:38:22.699Z,29.70
2019-06-26T19:40:52.470Z,29.70
2019-06-26T19:43:21.770Z,29.60
2019-06-26T19:45:51.581Z,29.60
2019-06-26T19:48:21.028Z,29.60
2019-06-26T19:50:50.233Z,29.50
2019-06-26T19:53:20.067Z,29.60
2019-06-26T19:55:49.691Z,29.50
2019-06-26T19:58:21.508Z,29.50
2019-06-26T20:00:50.595Z,29.40
2019-06-26T20:03:19.975Z,29.40
2019-06-26T20:05:49.445Z,29.50
2019-06-26T20:08:21.190Z,29.40
2019-06-26T20:10:50.557Z,29.30
2019-06-26T20:13:20.547Z,29.30
2019-06-26T20:15:49.939Z,29.20
2019-06-26T20:18:19.554Z,29.30
2019-06-26T20:20:49.513Z,29.20
2019-06-26T20:23:19.472Z,29.20
2019-06-26T20:25:49.039Z,29.10
2019-06-26T20:28:18.347Z,29.10
2019-06-26T20:30:49.292Z,29.10
2019-06-26T20:33:19.759Z,29.00
2019-06-26T20:35:49.415Z,29.00
2019-06-26T20:38:18.893Z,29.00
2019-06-26T20:40:50.596Z,28.90
2019-06-26T20:43:20.026Z,28.90
2019-06-26T20:45:49.797Z,28.80
2019-06-26T20:48:19.068Z,28.90
2019-06-26T20:50:48.199Z,28.90
2019-06-26T20:53:27.807Z,28.90
2019-06-26T20:55:55.507Z,28.90
2019-06-26T20:58:27.602Z,28.90
2019-06-26T21:00:57.740Z,28.80
2019-06-26T21:03:27.312Z,28.80
2019-06-26T21:05:57.081Z,28.70
2019-06-26T21:08:29.765Z,28.70
2019-06-26T21:10:59.386Z,28.70
2019-06-26T21:13:29.670Z,28.70
2019-06-26T21:16:00.129Z,28.70
2019-06-26T21:18:30.463Z,28.80
2019-06-26T21:21:00.708Z,28.70
2019-06-26T21:23:42.139Z,28.60
2019-06-26T21:26:11.589Z,28.60
2019-06-26T21:28:43.090Z,28.50
2019-06-26T21:31:12.966Z,28.40
2019-06-26T21:33:42.702Z,28.40
2019-06-26T21:36:12.937Z,28.30
2019-06-26T21:38:42.588Z,28.30
2019-06-26T21:41:16.044Z,28.30
2019-06-26T21:43:45.594Z,28.20
2019-06-26T21:46:15.109Z,28.20
2019-06-26T21:48:45.202Z,28.10
2019-06-26T21:51:14.822Z,28.10
2019-06-26T21:53:43.940Z,28.00
2019-06-26T21:56:14.194Z,27.90
2019-06-26T21:58:43.855Z,27.90
2019-06-26T22:01:13.544Z,27.80
2019-06-26T22:03:43.215Z,27.80
2019-06-26T22:06:12.970Z,27.80
2019-06-26T22:08:42.059Z,27.80
2019-06-26T22:11:11.630Z,27.90
2019-06-26T22:13:41.579Z,27.90
2019-06-26T22:16:12.329Z,27.90
2019-06-26T22:18:41.922Z,27.90
2019-06-26T22:21:11.383Z,27.80
2019-06-26T22:23:41.376Z,27.70
2019-06-26T22:26:14.141Z,27.60
2019-06-26T22:28:43.018Z,27.50
2019-06-26T22:31:12.793Z,27.20
2019-06-26T22:33:44.185Z,27.20
2019-06-26T22:36:13.596Z,27.10
2019-06-26T22:38:45.013Z,27.10
2019-06-26T22:41:14.604Z,27.10
2019-06-26T22:43:44.383Z,27.10
2019-06-26T22:46:14.281Z,27.20
2019-06-26T22:48:43.906Z,27.20
2019-06-26T22:51:14.110Z,27.20
2019-06-26T22:53:43.616Z,27.20
2019-06-26T22:56:13.345Z,27.20
2019-06-26T22:58:42.457Z,27.20
2019-06-26T23:01:11.819Z,27.10
2019-06-26T23:03:41.732Z,27.10
2019-06-26T23:06:11.002Z,27.10
2019-06-26T23:08:40.578Z,27.10
2019-06-26T23:11:10.040Z,27.00
2019-06-26T23:13:39.842Z,27.00
2019-06-26T23:16:09.333Z,26.90
2019-06-26T23:18:38.494Z,26.90
2019-06-26T23:21:07.624Z,26.90
2019-06-26T23:23:38.629Z,26.90
2019-06-26T23:26:23.068Z,26.90
2019-06-26T23:28:39.300Z,26.80
2019-06-26T23:31:12.581Z,26.80
2019-06-26T23:33:42.317Z,26.80
2019-06-26T23:36:11.688Z,26.70
2019-06-26T23:38:40.808Z,26.80
2019-06-26T23:41:09.998Z,26.70
2019-06-26T23:43:42.615Z,26.70
2019-06-26T23:46:12.405Z,26.70
2019-06-26T23:48:45.906Z,26.70
2019-06-26T23:51:15.812Z,26.70
2019-06-26T23:54:02.662Z,26.50
2019-06-26T23:56:40.467Z,26.50
2019-06-26T23:59:03.059Z,26.50
