createdAt,value
2023-05-06T00:02:26.270Z,16.60
2023-05-06T00:07:28.493Z,16.50
2023-05-06T00:12:30.531Z,16.50
2023-05-06T00:17:32.593Z,16.50
2023-05-06T00:22:34.662Z,16.40
2023-05-06T00:27:36.679Z,16.30
2023-05-06T00:32:38.926Z,16.30
2023-05-06T00:37:41.000Z,16.30
2023-05-06T00:42:43.035Z,16.30
2023-05-06T00:47:45.135Z,16.50
2023-05-06T00:52:47.709Z,16.40
2023-05-06T00:57:50.483Z,16.20
2023-05-06T01:02:52.865Z,16.20
2023-05-06T01:07:55.117Z,16.10
2023-05-06T01:13:05.203Z,16.10
2023-05-06T01:18:11.427Z,16.10
2023-05-06T01:23:14.216Z,15.90
2023-05-06T01:28:16.319Z,15.90
2023-05-06T01:33:37.134Z,15.70
2023-05-06T01:38:47.100Z,15.50
2023-05-06T01:43:51.816Z,15.40
2023-05-06T01:48:54.922Z,15.30
2023-05-06T01:53:57.924Z,15.30
2023-05-06T01:59:00.190Z,15.20
2023-05-06T02:04:02.570Z,15.10
2023-05-06T02:09:04.844Z,15.00
2023-05-06T02:14:08.419Z,14.90
2023-05-06T02:19:12.301Z,14.90
2023-05-06T02:24:14.393Z,14.90
2023-05-06T02:29:16.702Z,14.90
2023-05-06T02:34:18.674Z,14.90
2023-05-06T02:39:20.737Z,15.00
2023-05-06T02:44:22.756Z,15.00
2023-05-06T02:49:24.772Z,15.00
2023-05-06T02:54:27.461Z,14.90
2023-05-06T02:59:29.544Z,14.90
2023-05-06T03:04:31.884Z,14.90
2023-05-06T03:09:34.082Z,14.90
2023-05-06T03:14:36.260Z,14.90
2023-05-06T03:19:39.402Z,14.90
2023-05-06T03:24:42.165Z,14.90
2023-05-06T03:29:44.339Z,14.90
2023-05-06T03:34:46.910Z,14.80
2023-05-06T03:39:50.697Z,14.70
2023-05-06T03:44:53.055Z,14.50
2023-05-06T03:49:55.651Z,14.50
2023-05-06T03:54:57.704Z,14.40
2023-05-06T04:00:01.200Z,14.30
2023-05-06T04:05:07.557Z,14.40
2023-05-06T04:10:10.024Z,14.20
2023-05-06T04:15:13.133Z,14.20
2023-05-06T04:20:17.033Z,14.20
2023-05-06T04:25:22.294Z,14.30
2023-05-06T04:30:24.939Z,14.20
2023-05-06T04:35:28.057Z,14.20
2023-05-06T04:40:31.356Z,14.20
2023-05-06T04:45:34.371Z,14.30
2023-05-06T04:50:37.289Z,14.30
2023-05-06T04:55:39.344Z,14.30
2023-05-06T05:00:41.846Z,14.40
2023-05-06T05:05:44.211Z,14.40
2023-05-06T05:10:48.541Z,14.60
2023-05-06T05:15:54.499Z,14.70
2023-05-06T05:20:57.158Z,14.70
2023-05-06T05:25:59.889Z,14.90
2023-05-06T05:31:04.060Z,15.20
2023-05-06T05:36:08.189Z,15.40
2023-05-06T05:41:11.099Z,15.50
2023-05-06T05:46:14.247Z,15.80
2023-05-06T05:51:17.629Z,16.00
2023-05-06T05:56:20.616Z,16.30
2023-05-06T06:01:24.525Z,16.70
2023-05-06T06:06:26.747Z,17.00
2023-05-06T06:11:30.019Z,17.40
2023-05-06T06:16:32.567Z,17.60
2023-05-06T06:21:34.834Z,18.00
2023-05-06T06:26:36.972Z,18.30
2023-05-06T06:31:40.872Z,18.50
2023-05-06T06:36:45.176Z,18.60
2023-05-06T06:41:47.214Z,18.90
2023-05-06T06:46:49.267Z,19.10
2023-05-06T06:51:51.810Z,19.20
2023-05-06T06:56:55.911Z,19.50
2023-05-06T07:01:57.943Z,19.60
2023-05-06T07:07:00.025Z,19.70
2023-05-06T07:12:02.393Z,20.10
2023-05-06T07:17:04.502Z,20.20
2023-05-06T07:22:06.581Z,20.50
2023-05-06T07:27:08.667Z,20.70
2023-05-06T07:32:10.726Z,21.00
2023-05-06T07:37:12.722Z,21.20
2023-05-06T07:42:14.799Z,21.50
2023-05-06T07:47:27.285Z,21.70
2023-05-06T07:52:29.429Z,21.90
2023-05-06T07:57:31.423Z,22.00
2023-05-06T08:02:33.581Z,22.10
2023-05-06T08:07:35.962Z,22.20
2023-05-06T08:12:38.262Z,22.30
2023-05-06T08:17:40.680Z,22.60
2023-05-06T08:22:42.824Z,22.70
2023-05-06T08:27:45.582Z,22.90
2023-05-06T08:32:47.673Z,23.00
2023-05-06T08:37:49.699Z,23.30
2023-05-06T08:42:53.108Z,23.40
2023-05-06T08:47:55.368Z,23.50
2023-05-06T08:52:57.642Z,23.50
2023-05-06T08:58:00.270Z,23.50
2023-05-06T09:03:02.470Z,23.40
2023-05-06T09:08:04.881Z,23.40
2023-05-06T09:13:06.983Z,23.40
2023-05-06T09:18:09.475Z,23.30
2023-05-06T09:23:12.251Z,23.30
2023-05-06T09:28:14.459Z,23.10
2023-05-06T09:33:16.576Z,23.30
2023-05-06T09:38:18.624Z,23.30
2023-05-06T09:43:20.819Z,23.40
2023-05-06T09:48:23.615Z,23.50
2023-05-06T09:53:27.295Z,23.50
2023-05-06T09:58:31.805Z,23.70
2023-05-06T10:03:34.418Z,23.90
2023-05-06T10:08:36.802Z,24.30
2023-05-06T10:13:38.888Z,24.50
2023-05-06T10:18:41.719Z,24.80
2023-05-06T10:23:49.094Z,25.00
2023-05-06T10:28:52.967Z,25.30
2023-05-06T10:33:56.215Z,25.40
2023-05-06T10:39:03.349Z,25.70
2023-05-06T10:44:07.041Z,25.90
2023-05-06T10:49:11.831Z,26.10
2023-05-06T10:54:18.043Z,26.10
2023-05-06T10:59:29.545Z,26.30
2023-05-06T11:04:31.615Z,26.50
2023-05-06T11:09:33.629Z,26.70
2023-05-06T11:14:36.924Z,26.80
2023-05-06T11:19:40.010Z,27.00
2023-05-06T11:24:43.208Z,27.10
2023-05-06T11:29:45.340Z,27.30
2023-05-06T11:34:47.435Z,27.50
2023-05-06T11:39:49.709Z,27.70
2023-05-06T11:44:53.095Z,27.70
2023-05-06T11:49:58.996Z,27.90
2023-05-06T11:55:01.012Z,27.90
2023-05-06T12:00:05.069Z,27.80
2023-05-06T12:05:13.731Z,27.70
2023-05-06T12:10:17.242Z,27.60
2023-05-06T12:15:19.321Z,27.50
2023-05-06T12:20:22.264Z,27.40
2023-05-06T12:25:24.279Z,27.30
2023-05-06T12:30:30.130Z,27.50
2023-05-06T12:35:32.531Z,27.60
2023-05-06T12:40:34.553Z,27.80
2023-05-06T12:45:38.921Z,28.00
2023-05-06T12:50:42.154Z,28.00
2023-05-06T12:55:45.294Z,28.30
2023-05-06T13:00:47.344Z,28.40
2023-05-06T13:05:51.753Z,28.50
2023-05-06T13:10:53.788Z,28.90
2023-05-06T13:15:56.301Z,29.20
2023-05-06T13:21:00.136Z,29.50
2023-05-06T13:26:05.823Z,29.90
2023-05-06T13:31:08.388Z,30.10
2023-05-06T13:36:10.550Z,30.80
2023-05-06T13:41:12.581Z,30.90
2023-05-06T13:46:14.664Z,31.00
2023-05-06T13:51:16.849Z,31.30
2023-05-06T13:56:18.889Z,31.50
2023-05-06T14:01:21.296Z,31.60
2023-05-06T14:06:23.806Z,31.70
2023-05-06T14:11:25.830Z,31.90
2023-05-06T14:16:28.075Z,32.00
2023-05-06T14:21:30.571Z,32.10
2023-05-06T14:26:32.617Z,32.30
2023-05-06T14:31:34.657Z,32.80
2023-05-06T14:36:36.787Z,33.00
2023-05-06T14:41:38.841Z,33.80
2023-05-06T14:46:40.977Z,34.50
2023-05-06T14:51:43.539Z,34.60
2023-05-06T14:56:46.839Z,34.70
2023-05-06T15:01:48.848Z,35.40
2023-05-06T15:06:50.826Z,35.40
2023-05-06T15:11:52.838Z,35.00
2023-05-06T15:16:56.247Z,34.20
2023-05-06T15:21:58.678Z,33.50
2023-05-06T15:27:00.688Z,32.80
2023-05-06T15:32:02.761Z,32.20
2023-05-06T15:37:04.782Z,30.90
2023-05-06T15:42:06.768Z,30.20
2023-05-06T15:47:08.745Z,29.80
2023-05-06T15:52:11.114Z,29.60
2023-05-06T15:57:14.870Z,29.20
2023-05-06T16:07:22.114Z,28.80
2023-05-06T16:12:24.127Z,28.70
2023-05-06T16:17:26.181Z,28.70
2023-05-06T16:22:28.150Z,28.70
2023-05-06T16:27:30.211Z,28.70
2023-05-06T16:32:32.351Z,28.90
2023-05-06T16:37:34.361Z,28.90
2023-05-06T16:42:36.448Z,28.90
2023-05-06T16:47:38.687Z,28.80
2023-05-06T16:52:41.412Z,28.70
2023-05-06T16:57:43.456Z,28.70
2023-05-06T17:02:46.125Z,28.50
2023-05-06T17:07:48.474Z,28.40
2023-05-06T17:12:51.069Z,28.20
2023-05-06T17:17:53.276Z,28.00
2023-05-06T17:22:55.457Z,27.80
2023-05-06T17:27:57.578Z,27.60
2023-05-06T17:32:59.646Z,27.30
2023-05-06T17:38:01.656Z,27.10
2023-05-06T17:43:03.966Z,26.90
2023-05-06T17:48:06.216Z,26.70
2023-05-06T17:53:08.364Z,26.60
2023-05-06T17:58:10.588Z,26.30
2023-05-06T18:03:12.607Z,26.10
2023-05-06T18:08:14.860Z,26.00
2023-05-06T18:13:16.970Z,25.70
2023-05-06T18:18:19.163Z,25.60
2023-05-06T18:23:21.195Z,25.40
2023-05-06T18:28:23.371Z,25.20
2023-05-06T18:33:25.367Z,25.00
2023-05-06T18:43:30.724Z,24.60
2023-05-06T18:48:32.885Z,24.40
2023-05-06T18:53:34.939Z,24.10
2023-05-06T18:58:38.031Z,23.90
2023-05-06T19:03:40.195Z,23.70
2023-05-06T19:08:42.219Z,23.50
2023-05-06T19:13:44.908Z,23.20
2023-05-06T19:18:47.751Z,23.00
2023-05-06T19:23:49.890Z,22.50
2023-05-06T19:28:51.855Z,22.60
2023-05-06T19:33:53.926Z,22.50
2023-05-06T19:38:55.918Z,22.30
2023-05-06T19:43:57.998Z,22.10
2023-05-06T19:49:01.008Z,21.90
2023-05-06T19:54:03.082Z,21.80
2023-05-06T19:59:05.091Z,21.60
2023-05-06T20:04:07.210Z,21.60
2023-05-06T20:09:10.388Z,21.40
2023-05-06T20:14:12.634Z,21.30
2023-05-06T20:19:14.757Z,21.10
2023-05-06T20:34:21.969Z,20.70
2023-05-06T20:39:24.139Z,20.60
2023-05-06T20:44:26.206Z,20.40
2023-05-06T20:49:28.271Z,20.30
2023-05-06T20:54:30.293Z,20.20
2023-05-06T20:59:32.333Z,20.10
2023-05-06T21:04:34.382Z,19.90
2023-05-06T21:09:37.991Z,19.90
2023-05-06T21:14:40.005Z,19.80
2023-05-06T21:19:42.053Z,19.70
2023-05-06T21:24:44.065Z,19.60
2023-05-06T21:29:46.553Z,19.40
2023-05-06T21:34:48.542Z,19.20
2023-05-06T21:39:52.494Z,19.10
2023-05-06T21:44:54.480Z,19.00
2023-05-06T21:49:56.459Z,18.90
2023-05-06T21:54:58.841Z,18.80
2023-05-06T22:00:00.939Z,18.60
2023-05-06T22:05:03.069Z,18.70
2023-05-06T22:10:06.069Z,18.50
2023-05-06T22:15:09.186Z,18.40
2023-05-06T22:20:11.600Z,18.30
2023-05-06T22:25:13.961Z,18.30
2023-05-06T22:30:16.275Z,18.20
2023-05-06T22:35:18.373Z,18.20
2023-05-06T22:40:20.541Z,18.20
2023-05-06T22:45:22.615Z,18.10
2023-05-06T22:50:24.936Z,18.10
2023-05-06T22:55:26.962Z,18.10
2023-05-06T23:00:28.989Z,18.10
2023-05-06T23:05:31.020Z,18.00
2023-05-06T23:10:33.060Z,18.00
2023-05-06T23:15:35.782Z,18.10
2023-05-06T23:20:37.833Z,18.10
2023-05-06T23:25:39.849Z,18.10
2023-05-06T23:30:41.919Z,18.10
2023-05-06T23:35:43.948Z,18.00
2023-05-06T23:40:46.114Z,18.10
2023-05-06T23:45:48.166Z,18.00
2023-05-06T23:50:50.333Z,17.90
2023-05-06T23:55:52.488Z,18.00
