createdAt,value
2022-12-09T00:01:30.213Z,100183.25
2022-12-09T00:03:58.989Z,100187.63
2022-12-09T00:06:30.877Z,100175.72
2022-12-09T00:08:59.769Z,100178.50
2022-12-09T00:11:28.713Z,100179.59
2022-12-09T00:13:59.591Z,100178.03
2022-12-09T00:16:29.956Z,100181.66
2022-12-09T00:18:59.199Z,100181.78
2022-12-09T00:21:35.895Z,100172.53
2022-12-09T00:24:07.527Z,100174.34
2022-12-09T00:26:36.693Z,100169.19
2022-12-09T00:29:06.361Z,100161.75
2022-12-09T00:31:38.547Z,100173.31
2022-12-09T00:34:11.427Z,100173.31
2022-12-09T00:36:41.098Z,100169.09
2022-12-09T00:39:12.659Z,100170.19
2022-12-09T00:41:42.018Z,100172.97
2022-12-09T00:44:11.420Z,100176.72
2022-12-09T00:46:40.524Z,100172.38
2022-12-09T00:49:10.435Z,100176.25
2022-12-09T00:51:39.667Z,100175.44
2022-12-09T00:54:08.564Z,100178.31
2022-12-09T00:56:37.780Z,100172.91
2022-12-09T00:59:06.525Z,100183.75
2022-12-09T01:01:35.534Z,100181.25
2022-12-09T01:04:08.891Z,100182.31
2022-12-09T01:06:38.511Z,100170.06
2022-12-09T01:09:07.412Z,100178.13
2022-12-09T01:11:37.355Z,100176.59
2022-12-09T01:14:07.495Z,100182.00
2022-12-09T01:16:36.647Z,100176.13
2022-12-09T01:19:09.962Z,100174.44
2022-12-09T01:21:39.387Z,100164.09
2022-12-09T01:24:11.510Z,100162.66
2022-12-09T01:26:41.020Z,100168.78
2022-12-09T01:29:09.793Z,100165.31
2022-12-09T01:31:39.053Z,100163.63
2022-12-09T01:34:07.598Z,100146.41
2022-12-09T01:36:36.906Z,100150.63
2022-12-09T01:39:05.864Z,100147.28
2022-12-09T01:41:35.855Z,100140.28
2022-12-09T01:44:22.551Z,100141.25
2022-12-09T01:46:58.201Z,100133.31
2022-12-09T01:49:41.938Z,100138.72
2022-12-09T01:52:23.196Z,100128.38
2022-12-09T01:54:52.843Z,100127.81
2022-12-09T01:57:22.196Z,100121.53
2022-12-09T01:59:53.322Z,100115.38
2022-12-09T02:02:23.529Z,100119.84
2022-12-09T02:04:52.798Z,100113.69
2022-12-09T02:07:24.556Z,100098.91
2022-12-09T02:09:54.162Z,100085.78
2022-12-09T02:13:13.166Z,100080.59
2022-12-09T02:15:51.128Z,100091.19
2022-12-09T02:18:48.921Z,100088.53
2022-12-09T02:21:29.510Z,100086.88
2022-12-09T02:24:24.628Z,100083.41
2022-12-09T02:27:06.783Z,100073.88
2022-12-09T02:29:48.520Z,100061.13
2022-12-09T02:33:07.574Z,100059.09
2022-12-09T02:36:02.636Z,100055.59
2022-12-09T02:38:33.418Z,100049.59
2022-12-09T02:41:19.583Z,100044.41
2022-12-09T02:43:54.380Z,100044.41
2022-12-09T02:46:30.537Z,100044.66
2022-12-09T02:49:01.063Z,100035.88
2022-12-09T02:51:32.255Z,100033.22
2022-12-09T02:54:09.962Z,100026.22
2022-12-09T02:56:46.363Z,100022.16
2022-12-09T02:59:15.329Z,100019.28
2022-12-09T03:02:03.444Z,100015.09
2022-12-09T03:04:32.238Z,100010.84
2022-12-09T03:07:21.325Z,100005.44
2022-12-09T03:09:53.510Z,99994.38
2022-12-09T03:12:23.587Z,99998.59
2022-12-09T03:14:52.850Z,99996.91
2022-12-09T03:17:35.007Z,99991.72
2022-12-09T03:20:13.306Z,99982.94
2022-12-09T03:22:44.005Z,99979.00
2022-12-09T03:25:18.460Z,99978.75
2022-12-09T03:28:34.588Z,99963.00
2022-12-09T03:31:05.714Z,99960.75
2022-12-09T03:33:34.601Z,99965.63
2022-12-09T03:36:05.834Z,99948.34
2022-12-09T03:38:37.322Z,99958.94
2022-12-09T03:41:30.281Z,99957.22
2022-12-09T03:44:14.073Z,99964.47
2022-12-09T03:46:42.694Z,99964.47
2022-12-09T03:49:12.305Z,99957.03
2022-12-09T03:51:46.890Z,99945.94
2022-12-09T03:54:34.020Z,99937.44
2022-12-09T03:57:02.902Z,99926.13
2022-12-09T03:59:35.047Z,99928.78
2022-12-09T04:02:07.660Z,99917.59
2022-12-09T04:04:40.384Z,99905.06
2022-12-09T04:07:09.435Z,99909.50
2022-12-09T04:09:43.091Z,99908.66
2022-12-09T04:12:11.827Z,99905.31
2022-12-09T04:14:40.415Z,99907.97
2022-12-09T04:17:08.812Z,99904.59
2022-12-09T04:19:37.644Z,99892.56
2022-12-09T04:22:06.173Z,99895.13
2022-12-09T04:24:35.057Z,99885.38
2022-12-09T04:27:03.671Z,99881.88
2022-12-09T04:29:33.338Z,99879.22
2022-12-09T04:32:02.163Z,99876.81
2022-12-09T04:34:32.602Z,99877.78
2022-12-09T04:37:01.016Z,99872.63
2022-12-09T04:39:31.461Z,99879.66
2022-12-09T04:41:59.933Z,99883.88
2022-12-09T04:44:28.669Z,99873.59
2022-12-09T04:46:57.177Z,99875.34
2022-12-09T04:49:28.207Z,99863.13
2022-12-09T04:51:56.929Z,99865.81
2022-12-09T04:54:25.607Z,99871.03
2022-12-09T04:56:54.145Z,99860.72
2022-12-09T04:59:23.021Z,99851.31
2022-12-09T05:01:51.716Z,99859.41
2022-12-09T05:04:20.745Z,99867.25
2022-12-09T05:06:50.099Z,99851.91
2022-12-09T05:09:19.142Z,99864.06
2022-12-09T05:11:48.523Z,99855.56
2022-12-09T05:14:19.787Z,99854.09
2022-12-09T05:16:48.783Z,99853.28
2022-12-09T05:19:18.003Z,99845.56
2022-12-09T05:21:47.035Z,99839.00
2022-12-09T05:24:16.151Z,99836.22
2022-12-09T05:26:45.109Z,99840.84
2022-12-09T05:29:20.844Z,99837.75
2022-12-09T05:31:52.059Z,99847.41
2022-12-09T05:34:21.394Z,99839.81
2022-12-09T05:36:49.835Z,99833.56
2022-12-09T05:39:18.844Z,99830.06
2022-12-09T05:41:48.000Z,99827.41
2022-12-09T05:44:18.272Z,99822.91
2022-12-09T05:46:47.166Z,99816.47
2022-12-09T05:49:16.920Z,99824.00
2022-12-09T05:51:45.533Z,99820.38
2022-12-09T05:54:15.670Z,99800.34
2022-12-09T05:56:48.029Z,99809.72
2022-12-09T05:59:17.936Z,99807.16
2022-12-09T06:01:47.121Z,99807.31
2022-12-09T06:04:17.859Z,99803.53
2022-12-09T06:06:47.011Z,99812.88
2022-12-09T06:09:17.418Z,99804.31
2022-12-09T06:11:46.116Z,99804.19
2022-12-09T06:14:16.161Z,99798.81
2022-12-09T06:16:45.412Z,99785.81
2022-12-09T06:19:14.627Z,99792.22
2022-12-09T06:21:43.653Z,99791.13
2022-12-09T06:24:13.684Z,99788.09
2022-12-09T06:26:42.400Z,99773.72
2022-12-09T06:29:11.660Z,99769.53
2022-12-09T06:31:40.751Z,99759.09
2022-12-09T06:34:09.986Z,99744.28
2022-12-09T06:36:38.650Z,99745.94
2022-12-09T06:39:10.489Z,99728.59
2022-12-09T06:41:43.286Z,99737.25
2022-12-09T06:44:17.193Z,99732.31
2022-12-09T06:46:52.114Z,99743.34
2022-12-09T06:49:21.448Z,99753.28
2022-12-09T06:51:50.630Z,99749.78
2022-12-09T06:54:20.065Z,99748.28
2022-12-09T06:56:48.809Z,99746.16
2022-12-09T06:59:18.284Z,99745.78
2022-12-09T07:01:47.138Z,99741.59
2022-12-09T07:04:16.720Z,99735.75
2022-12-09T07:06:46.150Z,99745.94
2022-12-09T07:09:21.909Z,99749.56
2022-12-09T07:11:51.468Z,99751.16
2022-12-09T07:14:21.568Z,99751.72
2022-12-09T07:16:50.086Z,99753.69
2022-12-09T07:19:21.584Z,99764.44
2022-12-09T07:21:51.710Z,99760.41
2022-12-09T07:24:21.347Z,99753.84
2022-12-09T07:26:50.788Z,99756.50
2022-12-09T07:29:20.762Z,99748.66
2022-12-09T07:31:49.795Z,99745.59
2022-12-09T07:34:19.477Z,99748.69
2022-12-09T07:36:48.192Z,99745.34
2022-12-09T07:39:18.715Z,99749.25
2022-12-09T07:41:51.532Z,99749.50
2022-12-09T07:44:21.694Z,99748.00
2022-12-09T07:46:51.468Z,99732.22
2022-12-09T07:49:20.273Z,99716.59
2022-12-09T07:51:48.954Z,99719.38
2022-12-09T07:54:19.078Z,99714.47
2022-12-09T07:56:48.697Z,99722.69
2022-12-09T07:59:17.752Z,99716.69
2022-12-09T08:01:46.677Z,99706.38
2022-12-09T08:04:17.192Z,99698.72
2022-12-09T08:06:46.435Z,99691.72
2022-12-09T08:09:15.801Z,99683.06
2022-12-09T08:11:44.687Z,99682.63
2022-12-09T08:14:15.615Z,99687.81
2022-12-09T08:16:44.670Z,99686.28
2022-12-09T08:19:14.060Z,99683.63
2022-12-09T08:21:43.684Z,99678.91
2022-12-09T08:24:13.829Z,99692.84
2022-12-09T08:26:42.658Z,99705.41
2022-12-09T08:29:14.382Z,99707.22
2022-12-09T08:31:44.300Z,99703.00
2022-12-09T08:34:15.337Z,99714.88
2022-12-09T08:36:44.428Z,99715.44
2022-12-09T08:39:14.019Z,99739.03
2022-12-09T08:41:43.849Z,99733.00
2022-12-09T08:44:18.892Z,99718.22
2022-12-09T08:46:51.079Z,99694.66
2022-12-09T08:49:22.425Z,99657.94
2022-12-09T08:51:54.725Z,99654.34
2022-12-09T08:54:24.243Z,99650.84
2022-12-09T08:56:56.352Z,99651.00
2022-12-09T08:59:26.915Z,99651.94
2022-12-09T09:01:56.329Z,99648.59
2022-12-09T09:04:26.005Z,99642.47
2022-12-09T09:06:54.728Z,99641.22
2022-12-09T09:09:24.679Z,99632.44
2022-12-09T09:11:58.604Z,99628.94
2022-12-09T09:14:48.374Z,99617.63
2022-12-09T09:17:20.395Z,99613.88
2022-12-09T09:19:50.936Z,99611.94
2022-12-09T09:22:20.302Z,99612.06
2022-12-09T09:24:49.671Z,99596.31
2022-12-09T09:27:18.402Z,99583.19
2022-12-09T09:29:48.910Z,99590.31
2022-12-09T09:32:17.996Z,99595.75
2022-12-09T09:34:49.211Z,99602.88
2022-12-09T09:37:18.330Z,99608.16
2022-12-09T09:39:47.920Z,99606.63
2022-12-09T09:42:24.774Z,99612.91
2022-12-09T09:44:54.363Z,99606.75
2022-12-09T09:47:38.712Z,99603.41
2022-12-09T09:50:30.103Z,99613.31
2022-12-09T09:52:59.175Z,99598.56
2022-12-09T09:55:40.280Z,99596.59
2022-12-09T09:58:18.887Z,99594.09
2022-12-09T10:01:14.512Z,99586.53
2022-12-09T10:03:55.357Z,99582.94
2022-12-09T10:06:46.735Z,99565.75
2022-12-09T10:09:48.994Z,99563.63
2022-12-09T10:13:07.269Z,99574.09
2022-12-09T10:16:15.572Z,99571.00
2022-12-09T10:19:24.432Z,99554.09
2022-12-09T10:21:55.513Z,99545.69
2022-12-09T10:24:39.220Z,99544.34
2022-12-09T10:27:27.147Z,99544.31
2022-12-09T10:30:03.046Z,99537.81
2022-12-09T10:32:34.990Z,99529.25
2022-12-09T10:35:20.822Z,99523.94
2022-12-09T10:37:54.923Z,99529.72
2022-12-09T10:40:46.322Z,99526.19
2022-12-09T10:43:40.101Z,99504.72
2022-12-09T10:46:19.578Z,99495.06
2022-12-09T10:48:48.913Z,99486.19
2022-12-09T10:51:31.108Z,99458.06
2022-12-09T10:54:13.394Z,99438.63
2022-12-09T10:57:13.633Z,99432.28
2022-12-09T11:00:06.702Z,99431.22
2022-12-09T11:02:36.665Z,99435.31
2022-12-09T11:05:38.431Z,99434.06
2022-12-09T11:08:08.010Z,99434.75
2022-12-09T11:10:37.145Z,99435.78
2022-12-09T11:13:09.029Z,99442.06
2022-12-09T11:15:54.535Z,99437.72
2022-12-09T11:18:48.134Z,99456.53
2022-12-09T11:21:34.188Z,99453.31
2022-12-09T11:24:04.609Z,99443.66
2022-12-09T11:26:39.301Z,99424.16
2022-12-09T11:29:19.522Z,99393.44
2022-12-09T11:31:49.064Z,99366.44
2022-12-09T11:34:26.413Z,99347.03
2022-12-09T11:36:59.495Z,99335.88
2022-12-09T11:39:33.225Z,99330.16
2022-12-09T11:42:27.928Z,99353.69
2022-12-09T11:45:16.585Z,99365.09
2022-12-09T11:48:22.967Z,99367.25
2022-12-09T11:50:42.404Z,99371.56
2022-12-09T11:53:23.074Z,99363.97
2022-12-09T11:56:26.176Z,99354.88
2022-12-09T11:59:09.725Z,99343.84
2022-12-09T12:02:11.119Z,99334.09
2022-12-09T12:04:53.944Z,99330.16
2022-12-09T12:07:42.746Z,99323.03
2022-12-09T12:10:48.306Z,99313.78
2022-12-09T12:13:29.396Z,99305.84
2022-12-09T12:16:54.591Z,99308.50
2022-12-09T12:19:35.495Z,99314.16
2022-12-09T12:22:42.949Z,99318.44
2022-12-09T12:25:51.834Z,99358.44
2022-12-09T12:29:07.268Z,99383.31
2022-12-09T12:32:26.960Z,99379.78
2022-12-09T12:35:14.154Z,99376.75
2022-12-09T12:38:00.124Z,99350.00
2022-12-09T12:41:19.046Z,99336.78
2022-12-09T12:44:41.357Z,99309.03
2022-12-09T12:47:44.975Z,99319.75
2022-12-09T12:50:49.745Z,99312.78
2022-12-09T12:53:52.899Z,99318.69
2022-12-09T12:57:03.740Z,99308.69
2022-12-09T13:00:01.816Z,99318.78
2022-12-09T13:02:46.816Z,99308.34
2022-12-09T13:05:26.804Z,99321.91
2022-12-09T13:08:04.865Z,99325.25
2022-12-09T13:10:55.700Z,99314.34
2022-12-09T13:13:44.153Z,99304.06
2022-12-09T13:16:29.402Z,99297.44
2022-12-09T13:19:20.670Z,99271.28
2022-12-09T13:21:49.178Z,99287.78
2022-12-09T13:25:02.746Z,99286.00
2022-12-09T13:27:56.736Z,99274.44
2022-12-09T13:30:36.585Z,99250.91
2022-12-09T13:33:51.000Z,99255.41
2022-12-09T13:36:40.948Z,99262.38
2022-12-09T13:39:34.170Z,99273.19
2022-12-09T13:42:21.505Z,99291.94
2022-12-09T13:44:50.576Z,99280.44
2022-12-09T13:47:28.450Z,99296.31
2022-12-09T13:50:04.502Z,99293.38
2022-12-09T13:52:47.460Z,99280.38
2022-12-09T13:55:32.876Z,99267.88
2022-12-09T13:58:29.189Z,99256.72
2022-12-09T14:01:12.035Z,99269.34
2022-12-09T14:04:17.467Z,99263.19
2022-12-09T14:06:45.840Z,99264.28
2022-12-09T14:09:48.222Z,99255.66
2022-12-09T14:12:28.746Z,99267.28
2022-12-09T14:15:23.950Z,99291.78
2022-12-09T14:17:52.269Z,99298.41
2022-12-09T14:20:41.606Z,99302.34
2022-12-09T14:23:13.060Z,99286.72
2022-12-09T14:25:57.848Z,99296.66
2022-12-09T14:28:35.240Z,99282.41
2022-12-09T14:31:08.753Z,99295.38
2022-12-09T14:33:43.180Z,99290.06
2022-12-09T14:36:14.697Z,99290.78
2022-12-09T14:39:22.389Z,99293.28
2022-12-09T14:42:03.777Z,99278.88
2022-12-09T14:45:43.223Z,99292.56
2022-12-09T14:48:15.456Z,99291.47
2022-12-09T14:50:44.024Z,99287.06
2022-12-09T14:53:24.158Z,99282.06
2022-12-09T14:55:52.951Z,99281.38
2022-12-09T14:58:23.911Z,99282.34
2022-12-09T15:01:02.454Z,99272.03
2022-12-09T15:03:35.416Z,99274.00
2022-12-09T15:06:12.136Z,99270.53
2022-12-09T15:08:41.782Z,99269.34
2022-12-09T15:11:17.182Z,99258.56
2022-12-09T15:13:48.049Z,99244.41
2022-12-09T15:16:20.918Z,99249.06
2022-12-09T15:18:49.604Z,99254.81
2022-12-09T15:21:31.770Z,99261.44
2022-12-09T15:24:00.592Z,99251.97
2022-12-09T15:26:33.388Z,99257.56
2022-12-09T15:29:05.409Z,99250.78
2022-12-09T15:31:35.477Z,99248.38
2022-12-09T15:34:23.235Z,99260.47
2022-12-09T15:37:05.353Z,99258.16
2022-12-09T15:39:41.561Z,99254.00
2022-12-09T15:42:14.944Z,99253.00
2022-12-09T15:44:49.981Z,99239.34
2022-12-09T15:47:33.218Z,99226.31
2022-12-09T15:50:38.784Z,99239.47
2022-12-09T15:53:23.566Z,99244.63
2022-12-09T15:56:04.310Z,99240.50
2022-12-09T15:58:50.035Z,99247.69
2022-12-09T16:01:22.869Z,99250.75
2022-12-09T16:03:52.731Z,99255.28
2022-12-09T16:06:33.972Z,99255.50
2022-12-09T16:09:02.404Z,99243.91
2022-12-09T16:11:44.432Z,99245.25
2022-12-09T16:14:13.148Z,99239.28
2022-12-09T16:16:48.556Z,99239.28
2022-12-09T16:19:41.021Z,99235.94
2022-12-09T16:22:29.243Z,99232.28
2022-12-09T16:25:22.681Z,99215.19
2022-12-09T16:28:00.140Z,99207.53
2022-12-09T16:30:31.328Z,99207.31
2022-12-09T16:33:02.561Z,99216.44
2022-12-09T16:35:40.288Z,99212.59
2022-12-09T16:38:10.089Z,99209.56
2022-12-09T16:40:44.527Z,99220.81
2022-12-09T16:43:17.593Z,99223.47
2022-12-09T16:45:54.703Z,99209.69
2022-12-09T16:48:25.884Z,99208.34
2022-12-09T16:51:10.467Z,99219.25
2022-12-09T16:53:45.643Z,99219.75
2022-12-09T16:56:26.643Z,99226.50
2022-12-09T16:58:56.952Z,99226.97
2022-12-09T17:01:34.096Z,99227.13
2022-12-09T17:04:17.678Z,99204.50
2022-12-09T17:06:46.069Z,99215.31
2022-12-09T17:09:14.819Z,99220.84
2022-12-09T17:11:48.524Z,99211.06
2022-12-09T17:14:18.337Z,99205.94
2022-12-09T17:16:46.933Z,99205.31
2022-12-09T17:19:15.709Z,99216.00
2022-12-09T17:21:44.344Z,99217.19
2022-12-09T17:24:14.173Z,99209.56
2022-12-09T17:26:42.582Z,99230.69
2022-12-09T17:29:11.278Z,99227.56
2022-12-09T17:31:39.693Z,99235.28
2022-12-09T17:34:09.289Z,99223.81
2022-12-09T17:36:37.890Z,99222.16
2022-12-09T17:39:07.709Z,99223.31
2022-12-09T17:41:36.119Z,99210.19
2022-12-09T17:44:05.174Z,99220.09
2022-12-09T17:46:33.649Z,99205.13
2022-12-09T17:49:03.419Z,99205.81
2022-12-09T17:51:36.055Z,99188.31
2022-12-09T17:54:05.551Z,99201.13
2022-12-09T17:56:34.142Z,99218.53
2022-12-09T17:59:14.289Z,99223.19
2022-12-09T18:01:44.554Z,99221.66
2022-12-09T18:04:14.210Z,99221.13
2022-12-09T18:06:44.618Z,99227.06
2022-12-09T18:09:18.173Z,99225.72
2022-12-09T18:11:47.166Z,99221.56
2022-12-09T18:14:15.941Z,99200.44
2022-12-09T18:16:49.566Z,99226.34
2022-12-09T18:19:18.421Z,99227.50
2022-12-09T18:21:47.839Z,99236.78
2022-12-09T18:24:19.070Z,99233.59
2022-12-09T18:26:48.328Z,99224.28
2022-12-09T18:29:16.820Z,99244.50
2022-12-09T18:31:54.200Z,99239.88
2022-12-09T18:34:24.784Z,99242.91
2022-12-09T18:36:53.828Z,99244.41
2022-12-09T18:39:22.414Z,99257.56
2022-12-09T18:41:53.094Z,99254.97
2022-12-09T18:44:21.562Z,99249.34
2022-12-09T18:46:51.555Z,99249.72
2022-12-09T18:49:24.227Z,99243.44
2022-12-09T18:51:53.135Z,99248.81
2022-12-09T18:54:27.825Z,99253.97
2022-12-09T18:56:56.625Z,99252.31
2022-12-09T18:59:28.075Z,99247.81
2022-12-09T19:01:57.027Z,99256.78
2022-12-09T19:04:28.151Z,99264.38
2022-12-09T19:07:00.247Z,99261.22
2022-12-09T19:09:33.666Z,99282.75
2022-12-09T19:12:37.795Z,99268.81
2022-12-09T19:14:53.323Z,99267.63
2022-12-09T19:17:22.171Z,99263.16
2022-12-09T19:19:53.104Z,99274.91
2022-12-09T19:22:21.816Z,99267.91
2022-12-09T19:24:50.074Z,99275.09
2022-12-09T19:27:19.905Z,99269.25
2022-12-09T19:29:48.293Z,99272.88
2022-12-09T19:32:50.828Z,99273.22
2022-12-09T19:35:06.366Z,99272.53
2022-12-09T19:37:37.364Z,99265.19
2022-12-09T19:40:07.424Z,99277.09
2022-12-09T19:42:39.975Z,99287.34
2022-12-09T19:45:13.712Z,99279.00
2022-12-09T19:47:43.264Z,99281.81
2022-12-09T19:50:11.735Z,99282.97
2022-12-09T19:52:40.470Z,99281.59
2022-12-09T19:55:09.524Z,99282.56
2022-12-09T19:57:38.345Z,99271.28
2022-12-09T20:00:08.083Z,99274.03
2022-12-09T20:02:38.295Z,99279.69
2022-12-09T20:05:07.294Z,99283.94
2022-12-09T20:07:36.103Z,99275.63
2022-12-09T20:10:05.019Z,99277.50
2022-12-09T20:12:49.086Z,99282.66
2022-12-09T20:15:17.899Z,99285.69
2022-12-09T20:17:46.304Z,99294.53
2022-12-09T20:20:15.075Z,99296.25
2022-12-09T20:22:43.734Z,99301.44
2022-12-09T20:25:12.405Z,99311.03
2022-12-09T20:27:40.729Z,99297.91
2022-12-09T20:30:10.719Z,99294.44
2022-12-09T20:32:39.252Z,99283.78
2022-12-09T20:35:08.955Z,99288.06
2022-12-09T20:37:38.125Z,99280.59
2022-12-09T20:40:07.958Z,99278.41
2022-12-09T20:42:36.764Z,99277.22
2022-12-09T20:45:06.445Z,99278.19
2022-12-09T20:47:35.864Z,99288.28
2022-12-09T20:50:05.727Z,99276.63
2022-12-09T20:52:34.570Z,99282.63
2022-12-09T20:55:03.484Z,99275.81
2022-12-09T20:57:32.575Z,99285.03
2022-12-09T21:00:01.515Z,99271.44
2022-12-09T21:02:30.125Z,99269.75
2022-12-09T21:04:58.835Z,99270.06
2022-12-09T21:07:27.271Z,99272.19
2022-12-09T21:09:55.856Z,99276.81
2022-12-09T21:12:24.253Z,99279.16
2022-12-09T21:14:52.957Z,99275.06
2022-12-09T21:17:21.453Z,99279.75
2022-12-09T21:19:50.384Z,99277.47
2022-12-09T21:22:18.863Z,99280.69
2022-12-09T21:24:47.635Z,99281.59
2022-12-09T21:27:16.173Z,99289.22
2022-12-09T21:29:45.283Z,99281.97
2022-12-09T21:32:13.737Z,99291.31
2022-12-09T21:34:42.485Z,99288.34
2022-12-09T21:37:11.305Z,99279.03
2022-12-09T21:39:41.385Z,99265.06
2022-12-09T21:42:09.746Z,99266.56
2022-12-09T21:44:40.981Z,99272.03
2022-12-09T21:47:09.474Z,99271.84
2022-12-09T21:49:39.373Z,99274.97
2022-12-09T21:52:09.336Z,99275.44
2022-12-09T21:54:38.677Z,99272.97
2022-12-09T21:57:07.904Z,99264.25
2022-12-09T21:59:36.585Z,99273.56
2022-12-09T22:02:05.162Z,99278.38
2022-12-09T22:04:34.086Z,99280.50
2022-12-09T22:07:02.424Z,99280.94
2022-12-09T22:09:31.213Z,99274.13
2022-12-09T22:11:59.634Z,99276.25
2022-12-09T22:14:28.597Z,99272.25
2022-12-09T22:16:57.269Z,99276.06
2022-12-09T22:19:26.828Z,99275.69
2022-12-09T22:21:55.195Z,99278.47
2022-12-09T22:24:23.878Z,99283.97
2022-12-09T22:26:52.175Z,99286.91
2022-12-09T22:29:20.844Z,99284.25
2022-12-09T22:31:50.228Z,99292.22
2022-12-09T22:34:20.421Z,99290.44
2022-12-09T22:36:49.335Z,99301.59
2022-12-09T22:39:21.964Z,99299.31
2022-12-09T22:41:50.664Z,99304.00
2022-12-09T22:44:20.291Z,99293.25
2022-12-09T22:46:48.711Z,99296.09
2022-12-09T22:49:18.701Z,99301.34
2022-12-09T22:51:47.475Z,99304.59
2022-12-09T22:54:16.082Z,99297.31
2022-12-09T22:56:45.041Z,99299.38
2022-12-09T22:59:14.276Z,99296.75
2022-12-09T23:01:45.743Z,99302.03
2022-12-09T23:04:16.134Z,99290.38
2022-12-09T23:06:45.396Z,99295.69
2022-12-09T23:09:20.775Z,99294.06
2022-12-09T23:11:51.834Z,99288.22
2022-12-09T23:14:21.948Z,99283.72
2022-12-09T23:16:50.373Z,99271.88
2022-12-09T23:19:19.208Z,99272.88
2022-12-09T23:21:48.133Z,99277.97
2022-12-09T23:24:24.137Z,99273.00
2022-12-09T23:26:56.026Z,99269.97
2022-12-09T23:29:25.090Z,99279.53
2022-12-09T23:31:53.642Z,99283.19
2022-12-09T23:34:22.467Z,99291.63
2022-12-09T23:36:50.853Z,99295.41
2022-12-09T23:39:19.927Z,99281.81
2022-12-09T23:41:48.420Z,99285.91
2022-12-09T23:44:18.445Z,99294.00
2022-12-09T23:46:47.790Z,99299.31
2022-12-09T23:49:16.789Z,99301.59
2022-12-09T23:51:45.763Z,99307.22
2022-12-09T23:54:17.327Z,99301.25
2022-12-09T23:56:51.038Z,99290.53
2022-12-09T23:59:21.833Z,99288.88
