createdAt,value
2023-02-28T00:00:49.388Z,101589.13
2023-02-28T00:05:50.799Z,101588.25
2023-02-28T00:10:52.223Z,101586.53
2023-02-28T00:16:05.602Z,101586.47
2023-02-28T00:21:07.664Z,101581.06
2023-02-28T00:26:09.120Z,101580.94
2023-02-28T00:31:10.610Z,101570.34
2023-02-28T00:36:12.808Z,101577.47
2023-02-28T00:41:14.287Z,101572.13
2023-02-28T00:46:15.772Z,101581.22
2023-02-28T00:51:17.229Z,101572.31
2023-02-28T00:56:18.736Z,101575.06
2023-02-28T01:01:20.208Z,101579.34
2023-02-28T01:06:21.626Z,101573.09
2023-02-28T01:11:24.187Z,101573.19
2023-02-28T01:16:26.004Z,101564.34
2023-02-28T01:21:27.863Z,101571.69
2023-02-28T01:26:30.172Z,101564.47
2023-02-28T01:31:31.913Z,101561.81
2023-02-28T01:36:33.558Z,101570.63
2023-02-28T01:41:35.952Z,101568.09
2023-02-28T01:46:37.474Z,101565.34
2023-02-28T01:51:51.377Z,101563.69
2023-02-28T01:56:59.615Z,101552.41
2023-02-28T02:02:02.303Z,101564.00
2023-02-28T02:07:04.609Z,101569.25
2023-02-28T02:12:27.801Z,101568.94
2023-02-28T02:17:33.250Z,101561.06
2023-02-28T02:22:59.064Z,101558.53
2023-02-28T02:28:37.736Z,101551.47
2023-02-28T02:34:20.328Z,101561.19
2023-02-28T02:39:47.147Z,101557.53
2023-02-28T02:44:55.064Z,101540.75
2023-02-28T02:49:59.500Z,101542.63
2023-02-28T02:55:03.124Z,101549.69
2023-02-28T03:00:09.452Z,101545.34
2023-02-28T03:05:24.832Z,101545.44
2023-02-28T03:10:30.972Z,101556.03
2023-02-28T03:15:49.812Z,101552.41
2023-02-28T03:21:04.568Z,101549.94
2023-02-28T03:26:19.832Z,101552.91
2023-02-28T03:31:34.254Z,101558.28
2023-02-28T03:36:45.343Z,101566.03
2023-02-28T03:41:53.133Z,101564.28
2023-02-28T03:47:01.856Z,101571.25
2023-02-28T03:52:07.658Z,101571.31
2023-02-28T03:57:23.987Z,101580.16
2023-02-28T04:02:25.511Z,101583.84
2023-02-28T04:07:30.602Z,101579.28
2023-02-28T04:12:32.048Z,101580.94
2023-02-28T04:17:33.473Z,101588.94
2023-02-28T04:22:34.886Z,101588.22
2023-02-28T04:27:36.367Z,101594.44
2023-02-28T04:32:37.847Z,101595.50
2023-02-28T04:37:39.278Z,101593.03
2023-02-28T04:42:40.687Z,101583.94
2023-02-28T04:47:42.103Z,101602.53
2023-02-28T04:52:43.562Z,101599.03
2023-02-28T04:57:45.078Z,101602.50
2023-02-28T05:02:46.519Z,101605.28
2023-02-28T05:07:47.928Z,101599.84
2023-02-28T05:12:49.447Z,101597.94
2023-02-28T05:17:51.037Z,101613.09
2023-02-28T05:22:53.634Z,101610.38
2023-02-28T05:27:55.090Z,101601.56
2023-02-28T05:32:56.738Z,101610.59
2023-02-28T05:37:58.333Z,101618.47
2023-02-28T05:42:59.788Z,101625.53
2023-02-28T05:48:01.420Z,101628.19
2023-02-28T05:53:03.087Z,101629.13
2023-02-28T05:58:04.962Z,101632.59
2023-02-28T06:03:06.480Z,101637.09
2023-02-28T06:08:08.266Z,101650.31
2023-02-28T06:13:09.755Z,101650.31
2023-02-28T06:18:11.198Z,101654.72
2023-02-28T06:23:12.621Z,101655.47
2023-02-28T06:28:14.101Z,101668.78
2023-02-28T06:33:15.561Z,101664.28
2023-02-28T06:38:17.015Z,101671.16
2023-02-28T06:43:18.433Z,101677.13
2023-02-28T06:48:20.001Z,101675.19
2023-02-28T06:53:21.442Z,101673.44
2023-02-28T06:58:22.894Z,101684.22
2023-02-28T07:03:24.783Z,101683.19
2023-02-28T07:08:27.770Z,101682.09
2023-02-28T07:13:29.290Z,101683.91
2023-02-28T07:18:31.035Z,101681.75
2023-02-28T07:23:32.498Z,101692.38
2023-02-28T07:28:34.353Z,101686.75
2023-02-28T07:33:36.586Z,101695.44
2023-02-28T07:38:38.488Z,101687.44
2023-02-28T07:43:39.948Z,101695.22
2023-02-28T07:48:42.082Z,101695.50
2023-02-28T07:53:43.564Z,101701.03
2023-02-28T07:58:44.988Z,101695.78
2023-02-28T08:03:46.428Z,101692.59
2023-02-28T08:08:48.385Z,101702.91
2023-02-28T08:13:49.871Z,101695.31
2023-02-28T08:18:53.016Z,101693.00
2023-02-28T08:23:54.895Z,101701.75
2023-02-28T08:28:57.494Z,101693.47
2023-02-28T08:34:00.329Z,101700.72
2023-02-28T08:39:02.271Z,101694.19
2023-02-28T08:44:04.068Z,101701.97
2023-02-28T08:49:05.555Z,101694.47
2023-02-28T08:54:07.008Z,101692.13
2023-02-28T08:59:10.223Z,101691.34
2023-02-28T09:04:13.783Z,101693.00
2023-02-28T09:09:17.285Z,101698.44
2023-02-28T09:14:18.756Z,101690.72
2023-02-28T09:19:20.237Z,101692.41
2023-02-28T09:24:21.974Z,101690.34
2023-02-28T09:29:23.513Z,101681.63
2023-02-28T09:34:28.690Z,101674.41
2023-02-28T09:39:30.148Z,101668.47
2023-02-28T09:44:31.614Z,101669.84
2023-02-28T09:49:40.298Z,101665.75
2023-02-28T09:54:41.836Z,101668.41
2023-02-28T10:00:01.697Z,101666.81
2023-02-28T10:05:12.575Z,101671.72
2023-02-28T10:10:43.544Z,101678.97
2023-02-28T10:15:47.396Z,101685.31
2023-02-28T10:20:50.444Z,101686.22
2023-02-28T10:26:11.401Z,101676.66
2023-02-28T10:31:18.472Z,101676.66
2023-02-28T10:36:22.117Z,101672.25
2023-02-28T10:41:37.399Z,101669.16
2023-02-28T10:46:41.617Z,101664.88
2023-02-28T10:51:43.160Z,101653.31
2023-02-28T10:56:44.829Z,101658.03
2023-02-28T11:01:49.985Z,101648.72
2023-02-28T11:07:27.852Z,101648.59
2023-02-28T11:12:47.246Z,101638.22
2023-02-28T11:17:58.754Z,101639.66
2023-02-28T11:23:03.334Z,101643.47
2023-02-28T11:28:07.651Z,101628.38
2023-02-28T11:33:21.761Z,101629.06
2023-02-28T11:38:23.198Z,101632.75
2023-02-28T11:43:46.947Z,101638.34
2023-02-28T11:49:20.619Z,101626.00
2023-02-28T11:54:30.111Z,101627.03
2023-02-28T11:59:48.975Z,101612.84
2023-02-28T12:05:11.697Z,101611.97
2023-02-28T12:10:22.623Z,101600.25
2023-02-28T12:15:32.923Z,101597.25
2023-02-28T12:20:42.129Z,101593.38
2023-02-28T12:25:49.189Z,101581.72
2023-02-28T12:30:58.505Z,101589.06
2023-02-28T12:36:05.969Z,101585.00
2023-02-28T12:41:17.672Z,101577.34
2023-02-28T12:46:25.178Z,101562.03
2023-02-28T12:51:28.387Z,101562.38
2023-02-28T12:57:07.552Z,101555.81
2023-02-28T13:02:41.447Z,101548.16
2023-02-28T13:08:08.823Z,101559.81
2023-02-28T13:13:17.573Z,101552.13
2023-02-28T13:18:31.527Z,101562.25
2023-02-28T13:23:44.923Z,101559.47
2023-02-28T13:28:54.605Z,101565.81
2023-02-28T13:33:58.025Z,101560.69
2023-02-28T13:39:02.892Z,101559.00
2023-02-28T13:44:07.238Z,101559.81
2023-02-28T13:49:27.453Z,101552.03
2023-02-28T13:54:36.737Z,101548.81
2023-02-28T14:00:13.145Z,101536.16
2023-02-28T14:05:18.008Z,101538.03
2023-02-28T14:10:43.850Z,101525.34
2023-02-28T14:16:00.524Z,101530.34
2023-02-28T14:21:15.235Z,101522.50
2023-02-28T14:26:52.053Z,101522.63
2023-02-28T14:31:59.372Z,101520.31
2023-02-28T14:37:03.319Z,101522.13
2023-02-28T14:42:25.030Z,101525.38
2023-02-28T14:47:31.956Z,101518.38
2023-02-28T14:52:34.035Z,101515.38
2023-02-28T14:57:41.523Z,101502.81
2023-02-28T15:02:43.916Z,101517.34
2023-02-28T15:07:46.664Z,101519.44
2023-02-28T15:13:01.188Z,101518.78
2023-02-28T15:18:06.594Z,101519.31
2023-02-28T15:23:08.512Z,101529.03
2023-02-28T15:28:16.950Z,101520.97
2023-02-28T15:33:20.773Z,101519.72
2023-02-28T15:38:22.184Z,101515.63
2023-02-28T15:43:34.915Z,101502.00
2023-02-28T15:48:54.273Z,101497.44
2023-02-28T15:53:59.747Z,101512.00
2023-02-28T15:59:04.308Z,101511.94
2023-02-28T16:04:19.143Z,101507.66
2023-02-28T16:09:20.626Z,101514.53
2023-02-28T16:14:26.004Z,101506.50
2023-02-28T16:19:27.423Z,101512.13
2023-02-28T16:24:29.049Z,101526.50
2023-02-28T16:29:34.226Z,101514.59
2023-02-28T16:34:35.671Z,101530.63
2023-02-28T16:39:37.158Z,101532.75
2023-02-28T16:44:38.611Z,101528.38
2023-02-28T16:49:42.924Z,101532.75
2023-02-28T16:54:44.396Z,101543.78
2023-02-28T16:59:45.913Z,101549.94
2023-02-28T17:04:47.497Z,101557.41
2023-02-28T17:09:48.938Z,101553.81
2023-02-28T17:14:50.362Z,101555.72
2023-02-28T17:19:51.785Z,101558.53
2023-02-28T17:24:56.661Z,101565.88
2023-02-28T17:29:58.433Z,101555.53
2023-02-28T17:34:59.861Z,101552.94
2023-02-28T17:40:01.383Z,101557.69
2023-02-28T17:45:03.020Z,101553.44
2023-02-28T17:50:04.992Z,101552.75
2023-02-28T17:55:06.779Z,101550.88
2023-02-28T18:00:09.694Z,101551.00
2023-02-28T18:05:12.222Z,101562.72
2023-02-28T18:10:20.333Z,101564.47
2023-02-28T18:15:22.756Z,101566.34
2023-02-28T18:20:24.264Z,101568.34
2023-02-28T18:25:27.491Z,101571.94
2023-02-28T18:30:31.677Z,101566.78
2023-02-28T18:35:36.067Z,101567.06
2023-02-28T18:40:38.101Z,101568.94
2023-02-28T18:45:39.620Z,101572.47
2023-02-28T18:50:44.890Z,101575.94
2023-02-28T18:55:46.385Z,101575.19
2023-02-28T19:00:48.074Z,101567.25
2023-02-28T19:05:50.738Z,101563.75
2023-02-28T19:10:52.486Z,101576.06
2023-02-28T19:16:02.179Z,101571.66
2023-02-28T19:21:06.215Z,101569.38
2023-02-28T19:26:20.252Z,101573.09
2023-02-28T19:31:26.200Z,101579.53
2023-02-28T19:36:28.490Z,101574.22
2023-02-28T19:41:30.193Z,101580.50
2023-02-28T19:46:31.776Z,101579.75
2023-02-28T19:51:34.326Z,101576.34
2023-02-28T19:56:35.809Z,101579.22
2023-02-28T20:01:38.471Z,101577.38
2023-02-28T20:06:40.067Z,101577.34
2023-02-28T20:11:41.490Z,101575.59
2023-02-28T20:16:43.843Z,101581.06
2023-02-28T20:21:45.398Z,101579.38
2023-02-28T20:26:46.824Z,101579.50
2023-02-28T20:31:48.365Z,101576.84
2023-02-28T20:36:49.900Z,101580.38
2023-02-28T20:41:51.437Z,101581.28
2023-02-28T20:46:52.852Z,101583.19
2023-02-28T20:51:54.276Z,101570.00
2023-02-28T20:56:55.911Z,101575.25
2023-02-28T21:01:57.424Z,101569.06
2023-02-28T21:06:59.016Z,101586.88
2023-02-28T21:12:01.532Z,101581.66
2023-02-28T21:17:03.083Z,101581.75
2023-02-28T21:22:04.595Z,101574.84
2023-02-28T21:27:06.125Z,101565.03
2023-02-28T21:32:07.628Z,101578.25
2023-02-28T21:37:10.886Z,101556.28
2023-02-28T21:42:13.070Z,101560.63
2023-02-28T21:47:14.537Z,101569.50
2023-02-28T21:52:15.975Z,101569.50
2023-02-28T21:57:17.508Z,101571.31
2023-02-28T22:02:19.100Z,101567.78
2023-02-28T22:07:20.606Z,101568.75
2023-02-28T22:12:22.030Z,101566.13
2023-02-28T22:17:23.514Z,101581.22
2023-02-28T22:22:26.196Z,101571.50
2023-02-28T22:27:27.682Z,101584.00
2023-02-28T22:32:29.333Z,101584.00
2023-02-28T22:37:30.846Z,101586.72
2023-02-28T22:42:34.425Z,101596.47
2023-02-28T22:47:35.885Z,101611.50
2023-02-28T22:52:40.454Z,101602.78
2023-02-28T22:57:41.933Z,101608.97
2023-02-28T23:02:44.305Z,101613.41
2023-02-28T23:07:46.039Z,101614.28
2023-02-28T23:12:53.384Z,101601.13
2023-02-28T23:17:54.881Z,101596.63
2023-02-28T23:22:56.359Z,101610.81
2023-02-28T23:27:57.828Z,101591.31
2023-02-28T23:32:59.303Z,101587.00
2023-02-28T23:38:00.871Z,101588.88
2023-02-28T23:43:02.283Z,101601.50
2023-02-28T23:48:04.511Z,101606.84
2023-02-28T23:53:05.965Z,101613.06
2023-02-28T23:58:07.392Z,101607.72
