createdAt,value
2018-08-21T07:27:59.437Z,25.41
2018-08-21T07:28:31.477Z,25.34
2018-08-21T07:29:03.552Z,25.44
2018-08-21T07:29:35.687Z,25.49
2018-08-21T07:30:07.910Z,25.45
2018-08-21T07:30:39.972Z,25.48
2018-08-21T07:31:11.983Z,25.49
2018-08-21T07:31:44.008Z,25.41
2018-08-21T07:32:16.060Z,25.45
2018-08-21T07:32:48.089Z,25.52
2018-08-21T07:33:20.185Z,25.52
2018-08-21T07:33:52.213Z,25.54
2018-08-21T07:34:24.294Z,25.49
2018-08-21T07:34:56.354Z,25.57
2018-08-21T07:35:28.575Z,25.52
2018-08-21T07:36:00.920Z,25.62
2018-08-21T07:36:32.935Z,25.54
2018-08-21T07:37:05.034Z,25.59
2018-08-21T07:37:37.064Z,25.62
2018-08-21T07:38:09.135Z,25.66
2018-08-21T07:38:41.204Z,25.66
2018-08-21T07:39:13.281Z,25.75
2018-08-21T07:39:45.325Z,25.71
2018-08-21T07:40:17.385Z,25.75
2018-08-21T07:40:49.452Z,25.78
2018-08-21T07:41:21.516Z,25.76
2018-08-21T07:41:53.589Z,25.79
2018-08-21T07:42:25.607Z,25.82
2018-08-21T07:42:57.737Z,25.74
2018-08-21T07:43:29.806Z,25.75
2018-08-21T07:44:01.824Z,25.82
2018-08-21T07:44:33.839Z,25.82
2018-08-21T07:45:05.896Z,25.84
2018-08-21T07:45:37.922Z,25.84
2018-08-21T07:46:10.014Z,25.88
2018-08-21T07:46:43.425Z,25.88
2018-08-21T07:47:15.668Z,25.81
2018-08-21T07:47:47.715Z,25.84
2018-08-21T07:48:19.805Z,25.89
2018-08-21T07:48:51.880Z,25.88
2018-08-21T07:49:23.902Z,25.89
2018-08-21T07:49:55.921Z,25.93
2018-08-21T07:50:27.978Z,25.89
2018-08-21T07:51:00.053Z,25.94
2018-08-21T07:51:32.202Z,26.04
2018-08-21T07:52:04.247Z,26.01
2018-08-21T07:52:36.300Z,26.01
2018-08-21T07:53:08.344Z,26.09
2018-08-21T07:53:40.476Z,25.99
2018-08-21T07:54:12.534Z,26.07
2018-08-21T07:54:44.556Z,26.09
2018-08-21T07:55:16.609Z,26.12
2018-08-21T07:55:48.689Z,26.16
2018-08-21T07:56:20.845Z,26.09
2018-08-21T07:56:53.021Z,26.23
2018-08-21T07:57:25.054Z,26.2
2018-08-21T07:57:57.132Z,26.22
2018-08-21T07:58:29.458Z,26.26
2018-08-21T07:59:01.333Z,26.27
2018-08-21T07:59:34.010Z,26.3
2018-08-21T08:00:06.024Z,26.24
2018-08-21T08:00:38.078Z,26.26
2018-08-21T08:01:10.172Z,26.27
2018-08-21T08:01:42.175Z,26.32
2018-08-21T08:02:14.252Z,26.34
2018-08-21T08:02:46.258Z,26.37
2018-08-21T08:03:18.359Z,26.38
2018-08-21T08:03:50.430Z,26.38
2018-08-21T08:04:22.473Z,26.37
2018-08-21T08:04:54.562Z,26.34
2018-08-21T08:05:26.642Z,26.44
2018-08-21T08:05:58.765Z,26.38
2018-08-21T08:06:30.909Z,26.38
2018-08-21T08:07:02.932Z,26.38
2018-08-21T08:07:34.994Z,26.45
2018-08-21T08:08:07.040Z,26.5
2018-08-21T08:08:39.236Z,26.45
2018-08-21T08:09:11.350Z,26.49
2018-08-21T08:09:43.459Z,26.52
2018-08-21T08:10:15.520Z,26.49
2018-08-21T08:10:47.673Z,26.53
2018-08-21T08:11:20.441Z,26.54
2018-08-21T08:11:52.519Z,26.56
2018-08-21T08:12:24.633Z,26.53
2018-08-21T08:12:56.744Z,26.54
2018-08-21T08:13:28.871Z,26.63
2018-08-21T08:14:01.117Z,26.57
2018-08-21T08:14:33.188Z,26.6
2018-08-21T08:15:05.251Z,26.64
2018-08-21T08:15:37.311Z,26.64
2018-08-21T08:16:09.375Z,26.64
2018-08-21T08:16:41.519Z,26.69
2018-08-21T08:17:13.651Z,26.76
2018-08-21T08:17:45.691Z,26.75
2018-08-21T08:18:17.721Z,26.63
2018-08-21T08:18:49.793Z,26.74
2018-08-21T08:19:21.871Z,26.78
2018-08-21T08:19:53.931Z,26.84
2018-08-21T08:20:26.042Z,26.81
2018-08-21T08:20:58.265Z,26.75
2018-08-21T08:21:30.380Z,26.84
2018-08-21T08:22:02.435Z,26.87
2018-08-21T08:22:34.575Z,26.91
2018-08-21T08:23:06.845Z,26.93
2018-08-21T08:23:39.019Z,26.84
2018-08-21T08:24:11.125Z,26.94
2018-08-21T08:24:43.967Z,26.93
2018-08-21T08:25:16.096Z,26.91
2018-08-21T08:25:48.240Z,26.96
2018-08-21T08:26:20.431Z,27
2018-08-21T08:26:52.490Z,27.01
2018-08-21T08:27:24.549Z,27.05
2018-08-21T08:27:56.605Z,27.09
2018-08-21T08:28:28.687Z,27.09
2018-08-21T08:29:00.843Z,27.08
2018-08-21T08:29:33.007Z,27.09
2018-08-21T08:30:05.128Z,27.11
2018-08-21T08:30:37.243Z,27.12
2018-08-21T08:31:09.282Z,27.12
2018-08-21T08:31:41.362Z,27.23
2018-08-21T08:32:13.458Z,27.24
2018-08-21T08:32:45.519Z,27.24
2018-08-21T08:33:17.586Z,27.23
2018-08-21T08:33:49.681Z,27.27
2018-08-21T08:34:21.866Z,27.31
2018-08-21T08:34:54.468Z,27.3
2018-08-21T08:35:26.558Z,27.33
2018-08-21T08:35:58.674Z,27.33
2018-08-21T08:36:31.050Z,27.3
2018-08-21T08:37:03.092Z,27.34
2018-08-21T08:37:35.187Z,27.42
2018-08-21T08:38:07.209Z,27.46
2018-08-21T08:38:39.242Z,27.45
2018-08-21T08:39:11.284Z,27.49
2018-08-21T08:39:43.442Z,27.46
2018-08-21T08:40:15.494Z,27.51
2018-08-21T08:40:47.548Z,27.48
2018-08-21T08:41:19.636Z,27.57
2018-08-21T08:41:51.688Z,27.61
2018-08-21T08:42:23.809Z,27.53
2018-08-21T08:42:55.863Z,27.57
2018-08-21T08:43:27.999Z,27.71
2018-08-21T08:44:00.193Z,27.74
2018-08-21T08:44:32.230Z,27.69
2018-08-21T08:45:04.329Z,27.8
2018-08-21T08:45:36.363Z,27.86
2018-08-21T08:46:08.418Z,27.87
2018-08-21T08:46:40.538Z,27.84
2018-08-21T08:47:12.546Z,27.87
2018-08-21T08:47:44.662Z,27.98
2018-08-21T08:48:16.640Z,27.91
2018-08-21T08:48:48.727Z,27.94
2018-08-21T08:49:20.838Z,28.05
2018-08-21T08:49:52.911Z,27.98
2018-08-21T08:50:24.957Z,28.03
2018-08-21T08:50:57.020Z,28.01
2018-08-21T08:51:29.150Z,28.03
2018-08-21T08:52:01.163Z,28.03
2018-08-21T08:52:33.228Z,28.02
2018-08-21T08:53:05.284Z,28.17
2018-08-21T08:53:37.352Z,28.2
2018-08-21T08:54:10.049Z,28.16
2018-08-21T08:54:42.109Z,28.09
2018-08-21T08:55:14.767Z,28.24
2018-08-21T08:55:48.826Z,28.14
2018-08-21T08:56:20.907Z,28.24
2018-08-21T08:56:52.934Z,28.3
2018-08-21T08:57:25.190Z,28.24
2018-08-21T08:57:57.280Z,28.23
2018-08-21T08:58:29.429Z,28.3
2018-08-21T08:59:01.577Z,28.31
2018-08-21T08:59:33.662Z,28.33
2018-08-21T09:00:05.722Z,28.28
2018-08-21T09:00:38.017Z,28.38
2018-08-21T09:01:10.117Z,28.33
2018-08-21T09:01:42.194Z,28.46
2018-08-21T09:02:14.224Z,28.38
2018-08-21T09:02:46.230Z,28.42
2018-08-21T09:03:18.260Z,28.43
2018-08-21T09:03:50.341Z,28.43
2018-08-21T09:04:22.407Z,28.49
2018-08-21T09:04:54.528Z,28.48
2018-08-21T09:05:26.552Z,28.51
2018-08-21T09:05:58.674Z,28.58
2018-08-21T09:06:30.667Z,28.57
2018-08-21T09:07:02.661Z,28.58
2018-08-21T09:07:34.688Z,28.6
2018-08-21T09:08:06.739Z,28.49
2018-08-21T09:08:38.767Z,28.68
2018-08-21T09:09:10.770Z,28.68
2018-08-21T09:09:42.813Z,28.68
2018-08-21T09:10:14.844Z,28.64
2018-08-21T09:10:46.851Z,28.68
2018-08-21T09:11:18.937Z,28.7
2018-08-21T09:11:51.113Z,28.75
2018-08-21T09:12:23.226Z,28.8
2018-08-21T09:12:55.298Z,28.78
2018-08-21T09:13:27.353Z,28.83
2018-08-21T09:13:59.385Z,28.8
2018-08-21T09:14:31.433Z,28.88
2018-08-21T09:15:03.501Z,28.88
2018-08-21T09:15:35.587Z,28.92
2018-08-21T09:16:07.657Z,28.94
2018-08-21T09:16:39.751Z,28.94
2018-08-21T09:17:11.807Z,28.91
2018-08-21T09:17:43.952Z,28.9
2018-08-21T09:18:16.099Z,29.01
2018-08-21T09:18:48.083Z,28.98
2018-08-21T09:19:20.139Z,29.02
2018-08-21T09:19:52.188Z,29.11
2018-08-21T09:20:24.306Z,29.13
2018-08-21T09:20:56.928Z,29.1
2018-08-21T09:21:28.977Z,29.17
2018-08-21T09:22:00.989Z,29.15
2018-08-21T09:22:33.059Z,29.24
2018-08-21T09:23:05.145Z,29.23
2018-08-21T09:23:37.211Z,29.32
2018-08-21T09:24:10.269Z,29.32
2018-08-21T09:24:42.316Z,29.32
2018-08-21T09:25:14.377Z,29.36
2018-08-21T09:25:46.470Z,29.4
2018-08-21T09:26:18.543Z,29.39
2018-08-21T09:26:50.622Z,29.45
2018-08-21T09:27:22.672Z,29.5
2018-08-21T09:27:54.689Z,29.52
2018-08-21T09:28:26.772Z,29.54
2018-08-21T09:28:58.825Z,29.54
2018-08-21T09:29:30.952Z,29.54
2018-08-21T09:30:03.334Z,29.57
2018-08-21T09:30:35.410Z,29.58
2018-08-21T09:31:07.517Z,29.67
2018-08-21T09:31:39.606Z,29.63
2018-08-21T09:32:11.699Z,29.6
2018-08-21T09:32:43.802Z,29.67
2018-08-21T09:33:16.261Z,29.73
2018-08-21T09:33:48.392Z,29.76
2018-08-21T09:34:20.478Z,29.79
2018-08-21T09:34:52.741Z,29.82
2018-08-21T09:35:24.927Z,29.75
2018-08-21T09:35:57.012Z,29.75
2018-08-21T09:36:29.057Z,29.84
2018-08-21T09:37:01.140Z,29.84
2018-08-21T09:37:33.188Z,29.92
2018-08-21T09:38:05.246Z,29.91
2018-08-21T09:38:37.313Z,29.87
2018-08-21T09:39:09.351Z,29.92
2018-08-21T09:39:41.424Z,29.92
2018-08-21T09:40:13.582Z,29.97
2018-08-21T09:40:45.590Z,29.98
2018-08-21T09:41:17.660Z,29.91
2018-08-21T09:41:49.715Z,29.97
2018-08-21T09:42:21.902Z,29.98
2018-08-21T09:42:53.916Z,30.02
2018-08-21T09:43:25.965Z,30.02
2018-08-21T09:43:58.042Z,30.06
2018-08-21T09:44:31.041Z,30.09
2018-08-21T09:45:03.074Z,30.1
2018-08-21T09:45:35.122Z,30.11
2018-08-21T09:46:07.140Z,30.16
2018-08-21T09:46:39.178Z,30.11
2018-08-21T09:47:11.224Z,30.11
2018-08-21T09:47:43.336Z,30.1
2018-08-21T09:48:15.365Z,30.19
2018-08-21T09:48:47.396Z,30.19
2018-08-21T09:49:19.369Z,30.24
2018-08-21T09:49:51.434Z,30.24
2018-08-21T09:50:23.430Z,30.24
2018-08-21T09:50:55.470Z,30.22
2018-08-21T09:51:27.538Z,30.29
2018-08-21T09:51:59.614Z,30.35
2018-08-21T09:52:31.639Z,30.29
2018-08-21T09:53:03.687Z,30.32
2018-08-21T09:53:35.757Z,30.34
2018-08-21T09:54:07.806Z,30.4
2018-08-21T09:54:39.864Z,30.42
2018-08-21T09:55:11.994Z,30.4
2018-08-21T09:55:44.183Z,30.45
2018-08-21T09:56:16.280Z,30.47
2018-08-21T09:56:48.534Z,30.39
2018-08-21T09:57:21.340Z,30.48
2018-08-21T09:57:53.412Z,30.51
2018-08-21T09:58:25.467Z,30.48
2018-08-21T09:58:57.495Z,30.48
2018-08-21T09:59:29.528Z,30.51
2018-08-21T10:00:01.615Z,30.49
2018-08-21T10:00:33.730Z,30.48
2018-08-21T10:01:05.770Z,30.62
2018-08-21T10:01:37.851Z,30.66
2018-08-21T10:02:09.916Z,30.64
2018-08-21T10:02:41.987Z,30.62
2018-08-21T10:03:14.029Z,30.6
2018-08-21T10:03:46.072Z,30.64
2018-08-21T10:04:18.109Z,30.7
2018-08-21T10:04:50.170Z,30.75
2018-08-21T10:05:22.190Z,30.69
2018-08-21T10:05:54.250Z,30.69
2018-08-21T10:06:26.332Z,30.77
2018-08-21T10:06:58.360Z,30.71
2018-08-21T10:07:30.444Z,30.79
2018-08-21T11:08:29.533Z,32.98
2018-08-21T11:09:01.619Z,33.03
2018-08-21T11:09:33.718Z,33.01
2018-08-21T11:10:05.809Z,32.98
2018-08-21T11:10:37.887Z,33.02
2018-08-21T11:11:09.990Z,33.02
2018-08-21T11:11:42.074Z,33.09
2018-08-21T11:12:14.149Z,33.09
2018-08-21T11:12:46.245Z,32.91
2018-08-21T11:13:18.344Z,32.94
2018-08-21T11:13:50.449Z,33.06
2018-08-21T11:14:22.529Z,32.99
2018-08-21T11:14:55.474Z,33.06
2018-08-21T11:15:27.581Z,33.08
2018-08-21T11:15:59.641Z,33.12
2018-08-21T11:16:31.694Z,33.05
2018-08-21T11:17:03.814Z,33.23
2018-08-21T11:17:35.874Z,33.16
2018-08-21T11:18:08.013Z,33.21
2018-08-21T11:18:40.054Z,33.18
2018-08-21T11:19:12.106Z,33.26
