createdAt,value
2022-11-29T00:01:27.201Z,99.90
2022-11-29T00:03:54.669Z,99.90
2022-11-29T00:06:27.497Z,99.90
2022-11-29T00:08:56.199Z,99.90
2022-11-29T00:11:46.991Z,99.90
2022-11-29T00:14:16.305Z,99.90
2022-11-29T00:16:43.531Z,99.90
2022-11-29T00:19:12.312Z,99.90
2022-11-29T00:21:39.175Z,99.90
2022-11-29T00:24:06.575Z,1.00
2022-11-29T00:26:33.532Z,1.00
2022-11-29T00:29:00.644Z,1.00
2022-11-29T00:31:32.747Z,1.00
2022-11-29T00:34:01.668Z,1.00
2022-11-29T00:36:29.220Z,1.00
2022-11-29T00:38:56.483Z,1.00
2022-11-29T00:41:23.480Z,1.00
2022-11-29T00:43:50.506Z,1.00
2022-11-29T00:46:17.722Z,1.00
2022-11-29T00:48:44.677Z,1.00
2022-11-29T00:51:11.723Z,1.00
2022-11-29T00:53:39.132Z,1.00
2022-11-29T00:56:07.215Z,1.00
2022-11-29T00:58:35.863Z,1.00
2022-11-29T01:01:02.842Z,1.00
2022-11-29T01:03:29.791Z,1.00
2022-11-29T01:06:05.920Z,1.00
2022-11-29T01:08:32.972Z,1.00
2022-11-29T01:11:13.607Z,1.00
2022-11-29T01:13:41.175Z,1.00
2022-11-29T01:16:08.825Z,1.00
2022-11-29T01:18:36.346Z,12.90
2022-11-29T01:21:24.441Z,47.20
2022-11-29T01:23:52.460Z,94.60
2022-11-29T01:26:26.230Z,99.90
2022-11-29T01:28:55.056Z,99.90
2022-11-29T01:31:24.433Z,99.90
2022-11-29T01:33:55.251Z,99.90
2022-11-29T01:36:22.817Z,99.90
2022-11-29T01:38:49.725Z,99.90
2022-11-29T01:41:22.519Z,99.90
2022-11-29T01:44:01.394Z,99.90
2022-11-29T01:46:36.940Z,99.90
2022-11-29T01:49:20.620Z,99.90
2022-11-29T01:52:01.047Z,99.90
2022-11-29T01:54:30.059Z,99.90
2022-11-29T01:56:59.099Z,99.90
2022-11-29T01:59:28.796Z,99.90
2022-11-29T02:02:06.101Z,99.90
2022-11-29T02:04:35.660Z,99.90
2022-11-29T02:07:02.708Z,99.90
2022-11-29T02:09:29.608Z,1.00
2022-11-29T02:12:07.169Z,1.00
2022-11-29T02:15:08.198Z,1.00
2022-11-29T02:17:56.752Z,1.00
2022-11-29T02:20:55.337Z,1.00
2022-11-29T02:24:03.866Z,1.00
2022-11-29T02:26:55.443Z,1.00
2022-11-29T02:29:28.208Z,1.00
2022-11-29T02:32:16.450Z,1.00
2022-11-29T02:34:52.244Z,1.00
2022-11-29T02:37:34.254Z,1.00
2022-11-29T02:40:28.763Z,1.00
2022-11-29T02:43:10.950Z,1.00
2022-11-29T02:45:46.911Z,1.00
2022-11-29T02:48:25.830Z,1.00
2022-11-29T02:51:14.928Z,1.00
2022-11-29T02:54:09.372Z,1.00
2022-11-29T02:56:49.744Z,1.00
2022-11-29T02:59:16.861Z,1.00
2022-11-29T03:02:04.853Z,1.00
2022-11-29T03:05:13.871Z,1.00
2022-11-29T03:08:12.033Z,1.00
2022-11-29T03:11:14.546Z,1.00
2022-11-29T03:13:57.050Z,1.00
2022-11-29T03:16:41.318Z,1.00
2022-11-29T03:19:43.831Z,1.00
2022-11-29T03:22:25.966Z,1.00
2022-11-29T03:25:03.043Z,1.00
2022-11-29T03:27:55.632Z,1.00
2022-11-29T03:30:22.688Z,1.00
2022-11-29T03:33:03.537Z,1.00
2022-11-29T03:35:43.789Z,1.00
2022-11-29T03:38:28.721Z,1.00
2022-11-29T03:41:14.417Z,1.00
2022-11-29T03:43:51.862Z,1.00
2022-11-29T03:46:56.633Z,1.00
2022-11-29T03:49:39.133Z,1.00
2022-11-29T03:52:25.191Z,1.00
2022-11-29T03:55:16.928Z,1.00
2022-11-29T03:58:01.933Z,1.00
2022-11-29T04:00:44.982Z,1.00
2022-11-29T04:03:20.647Z,1.00
2022-11-29T04:05:59.457Z,1.00
2022-11-29T04:08:56.777Z,1.00
2022-11-29T04:11:29.842Z,1.00
2022-11-29T04:14:33.542Z,1.00
2022-11-29T04:17:22.102Z,1.00
2022-11-29T04:19:48.937Z,1.00
2022-11-29T04:22:48.874Z,1.00
2022-11-29T04:25:27.802Z,1.00
2022-11-29T04:28:16.273Z,1.00
2022-11-29T04:31:22.754Z,1.00
2022-11-29T04:34:11.065Z,1.00
2022-11-29T04:36:37.984Z,1.00
2022-11-29T04:39:07.895Z,1.00
2022-11-29T04:41:55.741Z,1.00
2022-11-29T04:44:41.525Z,1.00
2022-11-29T04:47:39.142Z,1.00
2022-11-29T04:50:17.389Z,1.00
2022-11-29T04:53:23.234Z,1.00
2022-11-29T04:55:56.771Z,1.00
2022-11-29T04:58:48.097Z,1.00
2022-11-29T05:01:29.625Z,1.00
2022-11-29T05:04:30.277Z,1.00
2022-11-29T05:07:06.400Z,1.00
2022-11-29T05:09:51.396Z,1.00
2022-11-29T05:12:38.125Z,1.00
2022-11-29T05:15:26.994Z,1.00
2022-11-29T05:18:03.188Z,1.00
2022-11-29T05:20:46.908Z,1.00
2022-11-29T05:23:28.882Z,1.00
2022-11-29T05:26:04.094Z,1.00
2022-11-29T05:28:43.939Z,1.00
2022-11-29T05:31:40.183Z,1.00
2022-11-29T05:34:39.615Z,1.00
2022-11-29T05:37:06.492Z,1.00
2022-11-29T05:40:02.599Z,1.00
2022-11-29T05:42:36.809Z,1.00
2022-11-29T05:45:23.117Z,1.00
2022-11-29T05:48:09.135Z,1.00
2022-11-29T05:50:46.020Z,1.00
2022-11-29T05:53:23.491Z,1.00
2022-11-29T05:56:04.388Z,1.00
2022-11-29T05:59:00.031Z,1.00
2022-11-29T06:01:45.757Z,1.00
2022-11-29T06:04:25.218Z,1.00
2022-11-29T06:07:19.207Z,1.00
2022-11-29T06:10:01.783Z,1.00
2022-11-29T06:12:31.940Z,1.00
2022-11-29T06:15:32.070Z,1.00
2022-11-29T06:18:27.260Z,1.00
2022-11-29T06:21:22.455Z,1.00
2022-11-29T06:24:01.249Z,1.00
2022-11-29T06:26:41.795Z,1.00
2022-11-29T06:29:44.125Z,1.00
2022-11-29T06:32:47.740Z,1.00
2022-11-29T06:35:52.120Z,1.00
2022-11-29T06:38:28.508Z,1.00
2022-11-29T06:41:01.871Z,1.00
2022-11-29T06:43:30.536Z,1.00
2022-11-29T06:46:10.585Z,1.00
2022-11-29T06:49:02.114Z,1.00
2022-11-29T06:51:49.573Z,1.00
2022-11-29T06:54:28.900Z,1.00
2022-11-29T06:57:06.246Z,1.00
2022-11-29T06:59:45.936Z,1.00
2022-11-29T07:02:36.875Z,1.00
2022-11-29T07:05:14.561Z,1.00
2022-11-29T07:07:42.467Z,1.00
2022-11-29T07:10:19.596Z,2.50
2022-11-29T07:12:48.815Z,1.00
2022-11-29T07:15:18.890Z,1.00
2022-11-29T07:18:19.672Z,1.00
2022-11-29T07:21:18.980Z,1.00
2022-11-29T07:23:57.492Z,1.00
2022-11-29T07:26:39.132Z,1.90
2022-11-29T07:29:24.157Z,1.00
2022-11-29T07:32:04.215Z,1.00
2022-11-29T07:35:10.185Z,1.00
2022-11-29T07:37:50.584Z,1.00
2022-11-29T07:40:27.205Z,1.00
2022-11-29T07:43:06.960Z,1.00
2022-11-29T07:45:37.523Z,1.00
2022-11-29T07:48:04.985Z,1.00
2022-11-29T07:50:32.119Z,1.00
2022-11-29T07:52:59.847Z,1.00
2022-11-29T07:55:27.004Z,1.00
2022-11-29T07:57:54.134Z,1.00
2022-11-29T08:00:21.556Z,1.00
2022-11-29T08:02:49.748Z,1.00
2022-11-29T08:05:17.316Z,1.00
2022-11-29T08:07:44.449Z,1.00
2022-11-29T08:10:14.494Z,1.00
2022-11-29T08:12:52.925Z,1.00
2022-11-29T08:15:21.542Z,1.00
2022-11-29T08:17:48.672Z,1.00
2022-11-29T08:20:16.636Z,1.00
2022-11-29T08:22:43.950Z,1.00
2022-11-29T08:25:11.646Z,99.90
2022-11-29T08:27:38.894Z,99.90
2022-11-29T08:30:07.569Z,99.90
2022-11-29T08:32:34.826Z,99.90
2022-11-29T08:35:01.913Z,99.90
2022-11-29T08:37:28.833Z,99.90
2022-11-29T08:39:56.108Z,99.90
2022-11-29T08:42:23.003Z,99.90
2022-11-29T08:44:49.864Z,82.50
2022-11-29T08:47:35.105Z,1.00
2022-11-29T08:50:17.122Z,1.00
2022-11-29T08:53:04.859Z,1.00
2022-11-29T08:55:35.019Z,1.00
2022-11-29T08:58:04.810Z,99.90
2022-11-29T09:00:32.280Z,99.90
2022-11-29T09:03:19.183Z,92.40
2022-11-29T09:05:46.074Z,68.60
2022-11-29T09:08:13.085Z,1.00
2022-11-29T09:10:41.353Z,1.00
2022-11-29T09:13:09.624Z,1.00
2022-11-29T09:15:42.129Z,1.00
2022-11-29T09:18:09.042Z,99.90
2022-11-29T09:20:36.022Z,58.00
2022-11-29T09:23:03.356Z,1.00
2022-11-29T09:25:30.334Z,1.00
2022-11-29T09:28:02.904Z,1.00
2022-11-29T09:30:31.691Z,1.00
2022-11-29T09:33:02.787Z,1.00
2022-11-29T09:35:30.521Z,1.00
2022-11-29T09:37:57.515Z,1.00
2022-11-29T09:40:32.172Z,99.90
2022-11-29T09:43:24.473Z,99.90
2022-11-29T09:46:02.062Z,99.90
2022-11-29T09:48:28.986Z,42.50
2022-11-29T09:51:17.518Z,1.00
2022-11-29T09:54:05.622Z,1.00
2022-11-29T09:56:45.706Z,1.00
2022-11-29T09:59:22.844Z,1.00
2022-11-29T10:02:14.850Z,1.00
2022-11-29T10:05:00.616Z,1.00
2022-11-29T10:07:34.922Z,1.00
2022-11-29T10:10:16.044Z,99.90
2022-11-29T10:12:52.209Z,99.90
2022-11-29T10:15:23.940Z,99.90
2022-11-29T10:18:12.754Z,99.90
2022-11-29T10:20:47.433Z,99.90
2022-11-29T10:23:24.780Z,99.90
2022-11-29T10:25:54.392Z,99.90
2022-11-29T10:28:25.823Z,99.90
2022-11-29T10:30:58.971Z,99.90
2022-11-29T10:33:32.442Z,99.90
2022-11-29T10:36:04.195Z,99.90
2022-11-29T10:38:31.822Z,99.90
2022-11-29T10:41:13.607Z,70.30
2022-11-29T10:43:40.667Z,92.50
2022-11-29T10:46:15.540Z,49.70
2022-11-29T10:48:42.649Z,45.80
2022-11-29T10:51:17.485Z,27.70
2022-11-29T10:53:46.330Z,27.10
2022-11-29T10:56:23.092Z,18.30
2022-11-29T10:59:20.538Z,14.30
2022-11-29T11:01:47.715Z,15.10
2022-11-29T11:04:36.705Z,18.90
2022-11-29T11:07:06.194Z,38.40
2022-11-29T11:09:47.119Z,5.80
2022-11-29T11:12:14.016Z,22.70
2022-11-29T11:14:41.929Z,17.90
2022-11-29T11:17:30.135Z,48.00
2022-11-29T11:20:19.941Z,56.60
2022-11-29T11:23:19.714Z,90.40
2022-11-29T11:25:50.031Z,48.00
2022-11-29T11:28:29.895Z,36.70
2022-11-29T11:31:08.747Z,53.50
2022-11-29T11:33:41.168Z,15.60
2022-11-29T11:36:17.279Z,29.70
2022-11-29T11:38:58.933Z,55.30
2022-11-29T11:42:01.907Z,76.10
2022-11-29T11:47:22.467Z,62.90
2022-11-29T11:50:04.268Z,99.90
2022-11-29T11:52:43.741Z,94.10
2022-11-29T11:55:22.081Z,95.00
2022-11-29T11:58:09.051Z,86.50
2022-11-29T12:03:57.454Z,99.90
2022-11-29T12:06:43.177Z,99.90
2022-11-29T12:09:18.667Z,99.90
2022-11-29T12:12:10.155Z,99.90
2022-11-29T12:14:53.039Z,99.90
2022-11-29T12:17:49.552Z,99.90
2022-11-29T12:20:25.028Z,99.90
2022-11-29T12:23:13.489Z,99.90
2022-11-29T12:26:05.483Z,99.90
2022-11-29T12:28:35.206Z,99.90
2022-11-29T12:31:24.171Z,99.90
2022-11-29T12:34:06.293Z,99.90
2022-11-29T12:36:59.452Z,99.90
2022-11-29T12:39:47.587Z,99.90
2022-11-29T12:42:31.083Z,99.90
2022-11-29T12:45:21.717Z,99.90
2022-11-29T12:47:51.880Z,99.90
2022-11-29T12:50:33.348Z,99.90
2022-11-29T12:53:27.886Z,99.90
2022-11-29T12:56:20.931Z,99.90
2022-11-29T12:59:06.678Z,99.90
2022-11-29T13:01:54.287Z,99.90
2022-11-29T13:04:38.151Z,99.90
2022-11-29T13:07:12.622Z,99.90
2022-11-29T13:10:23.868Z,99.90
2022-11-29T13:13:02.946Z,99.90
2022-11-29T13:15:50.127Z,99.90
2022-11-29T13:18:29.453Z,99.90
2022-11-29T13:21:13.264Z,99.90
2022-11-29T13:24:11.934Z,99.90
2022-11-29T13:26:43.167Z,99.90
2022-11-29T13:29:16.364Z,99.90
2022-11-29T13:31:44.531Z,1.00
2022-11-29T13:34:41.226Z,1.00
2022-11-29T13:37:23.943Z,1.00
2022-11-29T13:40:17.580Z,1.00
2022-11-29T13:42:52.569Z,1.00
2022-11-29T13:45:19.461Z,43.50
2022-11-29T13:47:54.788Z,99.90
2022-11-29T13:50:39.706Z,99.90
2022-11-29T13:53:13.563Z,99.90
2022-11-29T13:55:49.580Z,99.90
2022-11-29T13:58:30.903Z,1.00
2022-11-29T14:01:11.380Z,1.00
2022-11-29T14:03:45.025Z,1.00
2022-11-29T14:06:21.841Z,1.00
2022-11-29T14:09:19.239Z,1.00
2022-11-29T14:11:50.683Z,1.00
2022-11-29T14:14:29.974Z,1.00
2022-11-29T14:17:05.855Z,1.00
2022-11-29T14:19:35.196Z,1.00
2022-11-29T14:22:02.011Z,1.00
2022-11-29T14:24:34.830Z,1.00
2022-11-29T14:27:07.859Z,1.00
2022-11-29T14:29:53.979Z,1.00
2022-11-29T14:32:20.847Z,1.00
2022-11-29T14:35:08.121Z,4.70
2022-11-29T14:37:58.825Z,57.50
2022-11-29T14:40:41.538Z,99.90
2022-11-29T14:43:28.935Z,99.90
2022-11-29T14:46:14.475Z,99.90
2022-11-29T14:48:56.521Z,99.90
2022-11-29T14:51:29.695Z,99.90
2022-11-29T14:54:19.652Z,99.90
2022-11-29T14:56:47.384Z,99.90
2022-11-29T14:59:45.269Z,99.90
2022-11-29T15:02:18.303Z,99.90
2022-11-29T15:04:46.248Z,99.90
2022-11-29T15:07:19.492Z,99.90
2022-11-29T15:09:50.415Z,99.90
2022-11-29T15:12:23.032Z,99.90
2022-11-29T15:15:18.167Z,99.90
2022-11-29T15:18:11.166Z,92.80
2022-11-29T15:20:38.000Z,99.90
2022-11-29T15:23:09.707Z,99.90
2022-11-29T15:25:45.654Z,99.90
2022-11-29T15:28:38.922Z,70.20
2022-11-29T15:31:11.224Z,99.90
2022-11-29T15:33:41.535Z,99.90
2022-11-29T15:36:15.329Z,99.90
2022-11-29T15:38:46.348Z,99.90
2022-11-29T15:41:20.496Z,99.90
2022-11-29T15:43:53.683Z,99.90
2022-11-29T15:46:24.328Z,99.90
2022-11-29T15:48:51.224Z,99.90
2022-11-29T15:51:27.168Z,99.90
2022-11-29T15:54:22.422Z,99.90
2022-11-29T15:56:52.650Z,68.00
2022-11-29T15:59:42.448Z,99.90
2022-11-29T16:02:22.206Z,99.90
2022-11-29T16:04:53.912Z,99.90
2022-11-29T16:07:23.033Z,99.90
2022-11-29T16:09:58.089Z,99.90
2022-11-29T16:12:25.290Z,61.30
2022-11-29T16:15:00.759Z,99.90
2022-11-29T16:17:30.750Z,99.90
2022-11-29T16:20:19.092Z,99.90
2022-11-29T16:22:46.139Z,99.90
2022-11-29T16:25:20.130Z,99.90
2022-11-29T16:27:47.641Z,99.90
2022-11-29T16:30:22.606Z,99.90
2022-11-29T16:33:00.440Z,99.90
2022-11-29T16:35:33.758Z,99.90
2022-11-29T16:38:04.396Z,99.90
2022-11-29T16:40:34.022Z,99.90
2022-11-29T16:43:03.845Z,99.90
2022-11-29T16:45:38.022Z,99.90
2022-11-29T16:48:23.048Z,99.90
2022-11-29T16:51:13.372Z,99.90
2022-11-29T16:53:48.052Z,99.90
2022-11-29T16:56:17.653Z,84.10
2022-11-29T16:59:24.736Z,1.00
2022-11-29T17:01:37.010Z,1.00
2022-11-29T17:04:03.959Z,1.00
2022-11-29T17:06:31.092Z,1.00
2022-11-29T17:08:59.389Z,1.00
2022-11-29T17:11:26.647Z,1.00
2022-11-29T17:13:53.541Z,1.00
2022-11-29T17:16:22.727Z,1.00
2022-11-29T17:18:52.660Z,1.00
2022-11-29T17:21:20.378Z,1.00
2022-11-29T17:23:47.573Z,1.00
2022-11-29T17:26:15.494Z,1.00
2022-11-29T17:28:43.919Z,1.00
2022-11-29T17:31:22.659Z,1.00
2022-11-29T17:33:50.609Z,1.00
2022-11-29T17:36:19.793Z,1.00
2022-11-29T17:38:48.180Z,47.40
2022-11-29T17:41:17.875Z,91.40
2022-11-29T17:43:44.739Z,84.40
2022-11-29T17:46:13.988Z,89.90
2022-11-29T17:48:41.274Z,28.90
2022-11-29T17:51:28.764Z,51.00
2022-11-29T17:53:56.298Z,1.00
2022-11-29T17:56:25.355Z,1.00
2022-11-29T17:58:57.029Z,1.00
2022-11-29T18:01:29.446Z,1.00
2022-11-29T18:03:58.461Z,1.00
2022-11-29T18:06:28.439Z,1.00
2022-11-29T18:08:59.641Z,1.00
2022-11-29T18:11:41.601Z,11.70
2022-11-29T18:14:15.879Z,94.30
2022-11-29T18:16:44.945Z,99.90
2022-11-29T18:19:17.697Z,99.90
2022-11-29T18:21:44.840Z,99.90
2022-11-29T18:24:11.978Z,99.90
2022-11-29T18:26:39.624Z,99.90
2022-11-29T18:29:07.252Z,99.90
2022-11-29T18:31:37.196Z,99.90
2022-11-29T18:34:09.779Z,99.90
2022-11-29T18:36:45.205Z,94.50
2022-11-29T18:39:14.898Z,38.10
2022-11-29T18:41:47.727Z,41.60
2022-11-29T18:44:17.138Z,80.80
2022-11-29T18:46:45.001Z,96.70
2022-11-29T18:49:14.876Z,85.90
2022-11-29T18:51:45.967Z,73.50
2022-11-29T18:54:17.146Z,1.00
2022-11-29T18:56:45.228Z,40.90
2022-11-29T18:59:17.038Z,40.50
2022-11-29T19:01:45.929Z,57.60
2022-11-29T19:04:16.634Z,87.10
2022-11-29T19:06:43.992Z,97.90
2022-11-29T19:09:15.027Z,48.10
2022-11-29T19:11:42.279Z,26.40
2022-11-29T19:14:13.937Z,1.00
2022-11-29T19:16:44.397Z,28.00
2022-11-29T19:19:12.023Z,39.10
2022-11-29T19:21:39.975Z,1.00
2022-11-29T19:24:13.746Z,17.50
2022-11-29T19:26:44.259Z,48.20
2022-11-29T19:29:12.070Z,80.60
2022-11-29T19:31:39.445Z,98.10
2022-11-29T19:34:06.927Z,36.90
2022-11-29T19:36:34.159Z,58.40
2022-11-29T19:39:01.870Z,6.60
2022-11-29T19:41:34.015Z,1.00
2022-11-29T19:44:03.999Z,1.00
2022-11-29T19:46:36.865Z,1.00
2022-11-29T19:49:05.203Z,1.00
2022-11-29T19:51:32.766Z,1.00
2022-11-29T19:54:02.393Z,1.00
2022-11-29T19:56:30.258Z,1.00
2022-11-29T19:58:57.325Z,1.00
2022-11-29T20:01:35.938Z,1.00
2022-11-29T20:04:07.452Z,1.00
2022-11-29T20:06:35.017Z,1.00
2022-11-29T20:09:02.255Z,1.00
2022-11-29T20:11:29.210Z,1.00
2022-11-29T20:13:58.481Z,1.00
2022-11-29T20:16:27.297Z,1.00
2022-11-29T20:18:54.673Z,1.00
2022-11-29T20:21:27.160Z,1.00
2022-11-29T20:24:04.712Z,1.00
2022-11-29T20:26:33.912Z,1.00
2022-11-29T20:29:02.176Z,1.00
2022-11-29T20:31:29.489Z,1.00
2022-11-29T20:33:57.619Z,1.00
2022-11-29T20:37:08.107Z,10.40
2022-11-29T20:39:38.039Z,29.70
2022-11-29T20:42:26.018Z,38.90
2022-11-29T20:44:58.589Z,38.20
2022-11-29T20:47:40.332Z,30.90
2022-11-29T20:50:13.447Z,35.50
2022-11-29T20:53:17.482Z,31.20
2022-11-29T20:55:47.970Z,55.00
2022-11-29T20:58:15.939Z,62.60
2022-11-29T21:00:42.911Z,50.20
2022-11-29T21:03:14.168Z,84.90
2022-11-29T21:05:41.059Z,99.90
2022-11-29T21:08:08.182Z,99.90
2022-11-29T21:10:35.498Z,99.90
2022-11-29T21:13:02.988Z,99.90
2022-11-29T21:15:30.323Z,99.90
2022-11-29T21:17:57.531Z,99.90
2022-11-29T21:20:26.668Z,99.90
2022-11-29T21:23:12.677Z,99.90
2022-11-29T21:26:00.568Z,99.90
2022-11-29T21:28:34.212Z,99.90
2022-11-29T21:31:01.271Z,99.90
2022-11-29T21:33:28.452Z,99.90
2022-11-29T21:35:57.988Z,99.90
2022-11-29T21:38:26.848Z,99.90
2022-11-29T21:40:53.768Z,99.90
2022-11-29T21:43:22.774Z,99.90
2022-11-29T21:45:52.391Z,99.90
2022-11-29T21:48:37.997Z,99.90
2022-11-29T21:51:09.765Z,99.90
2022-11-29T21:53:38.072Z,99.90
2022-11-29T21:56:07.872Z,99.90
2022-11-29T21:58:36.109Z,99.90
2022-11-29T22:01:20.040Z,99.90
2022-11-29T22:03:47.542Z,99.90
2022-11-29T22:06:20.797Z,99.90
2022-11-29T22:08:48.544Z,99.90
2022-11-29T22:11:30.458Z,99.90
2022-11-29T22:14:15.193Z,99.90
2022-11-29T22:17:01.310Z,1.00
2022-11-29T22:19:28.293Z,1.00
2022-11-29T22:21:57.703Z,1.00
2022-11-29T22:24:26.760Z,99.90
2022-11-29T22:26:54.386Z,99.90
2022-11-29T22:29:22.097Z,99.90
2022-11-29T22:31:52.791Z,99.90
2022-11-29T22:34:20.266Z,99.90
2022-11-29T22:36:47.223Z,99.90
2022-11-29T22:39:14.854Z,99.90
2022-11-29T22:41:42.024Z,99.90
2022-11-29T22:44:09.543Z,99.90
2022-11-29T22:46:40.209Z,99.90
2022-11-29T22:49:07.634Z,99.90
2022-11-29T22:51:36.404Z,99.90
2022-11-29T22:54:06.190Z,99.90
2022-11-29T22:56:35.572Z,99.90
2022-11-29T22:59:02.721Z,99.90
2022-11-29T23:01:31.411Z,99.90
2022-11-29T23:04:00.399Z,99.90
2022-11-29T23:06:33.035Z,99.90
2022-11-29T23:09:12.227Z,99.90
2022-11-29T23:11:39.294Z,99.90
2022-11-29T23:14:06.363Z,99.90
2022-11-29T23:16:33.612Z,99.90
2022-11-29T23:19:02.786Z,99.90
2022-11-29T23:21:32.305Z,99.90
2022-11-29T23:24:00.941Z,99.90
2022-11-29T23:26:40.179Z,99.90
2022-11-29T23:29:10.183Z,99.90
2022-11-29T23:31:37.520Z,99.90
2022-11-29T23:34:04.439Z,99.90
2022-11-29T23:36:31.821Z,99.90
2022-11-29T23:38:58.752Z,99.90
2022-11-29T23:41:25.985Z,99.90
2022-11-29T23:43:52.887Z,99.90
2022-11-29T23:46:22.459Z,64.70
2022-11-29T23:48:50.177Z,1.00
2022-11-29T23:51:18.524Z,1.00
2022-11-29T23:53:46.807Z,2.10
2022-11-29T23:56:15.779Z,1.00
2022-11-29T23:58:44.082Z,16.50
