createdAt,value
2022-11-05T00:01:12.367Z,2.78
2022-11-05T00:04:03.497Z,2.76
2022-11-05T00:07:01.978Z,2.80
2022-11-05T00:12:50.255Z,2.83
2022-11-05T00:15:49.624Z,2.80
2022-11-05T00:18:32.926Z,2.85
2022-11-05T00:21:27.082Z,2.91
2022-11-05T00:24:34.781Z,3.00
2022-11-05T00:27:34.748Z,3.05
2022-11-05T00:36:09.025Z,3.45
2022-11-05T00:39:03.013Z,3.43
2022-11-05T00:42:09.347Z,3.31
2022-11-05T00:45:01.285Z,3.27
2022-11-05T00:48:00.645Z,3.32
2022-11-05T00:54:11.382Z,3.35
2022-11-05T00:56:49.427Z,3.34
2022-11-05T00:59:35.596Z,3.37
2022-11-05T01:02:13.813Z,3.59
2022-11-05T01:05:05.605Z,3.72
2022-11-05T01:08:02.571Z,3.61
2022-11-05T01:10:40.138Z,3.94
2022-11-05T01:13:20.178Z,4.00
2022-11-05T01:16:12.764Z,4.00
2022-11-05T01:19:33.771Z,3.97
2022-11-05T01:22:11.802Z,3.48
2022-11-05T01:25:04.716Z,4.21
2022-11-05T01:27:44.631Z,4.37
2022-11-05T01:30:20.598Z,4.44
2022-11-05T01:33:00.445Z,4.57
2022-11-05T01:35:38.339Z,4.35
2022-11-05T01:38:23.575Z,4.58
2022-11-05T01:41:20.175Z,4.85
2022-11-05T01:44:15.187Z,4.85
2022-11-05T01:47:08.278Z,4.71
2022-11-05T01:50:15.289Z,4.46
2022-11-05T01:52:58.282Z,4.40
2022-11-05T01:55:47.840Z,3.99
2022-11-05T01:58:48.012Z,4.35
2022-11-05T02:01:28.601Z,4.60
2022-11-05T02:04:27.648Z,4.78
2022-11-05T02:07:17.411Z,5.29
2022-11-05T02:10:33.465Z,5.07
2022-11-05T02:16:51.545Z,5.19
2022-11-05T02:20:02.822Z,5.16
2022-11-05T02:23:13.509Z,5.23
2022-11-05T02:26:41.706Z,5.32
2022-11-05T02:33:04.081Z,4.70
2022-11-05T02:36:09.015Z,4.66
2022-11-05T02:38:59.664Z,4.83
2022-11-05T02:41:47.619Z,4.85
2022-11-05T02:44:42.276Z,4.92
2022-11-05T02:47:36.118Z,4.46
2022-11-05T02:53:43.554Z,5.46
2022-11-05T02:56:32.071Z,5.55
2022-11-05T02:59:16.190Z,5.57
2022-11-05T03:02:08.604Z,5.55
2022-11-05T03:04:54.105Z,5.63
2022-11-05T03:07:43.439Z,5.24
2022-11-05T03:11:03.062Z,5.12
2022-11-05T03:13:48.068Z,4.82
2022-11-05T03:19:35.533Z,4.98
2022-11-05T03:25:19.291Z,4.91
2022-11-05T03:28:07.497Z,5.03
2022-11-05T03:34:18.445Z,5.34
2022-11-05T03:37:07.288Z,5.53
2022-11-05T03:39:52.881Z,5.46
2022-11-05T03:42:47.528Z,5.33
2022-11-05T03:45:42.783Z,4.98
2022-11-05T03:48:27.972Z,4.74
2022-11-05T03:51:24.228Z,4.58
2022-11-05T03:54:05.210Z,4.48
2022-11-05T03:56:56.716Z,4.46
2022-11-05T04:00:08.414Z,4.33
2022-11-05T04:02:54.050Z,4.37
2022-11-05T04:05:42.466Z,4.44
2022-11-05T04:08:41.644Z,4.48
2022-11-05T04:11:42.891Z,4.47
2022-11-05T04:14:34.688Z,4.35
2022-11-05T04:17:13.024Z,4.21
2022-11-05T04:20:11.929Z,4.22
2022-11-05T04:23:18.595Z,4.17
2022-11-05T04:26:11.501Z,4.16
2022-11-05T04:32:22.253Z,4.03
2022-11-05T04:35:05.571Z,3.97
2022-11-05T04:37:54.798Z,3.82
2022-11-05T04:40:40.683Z,3.75
2022-11-05T04:43:39.996Z,3.51
2022-11-05T04:46:38.731Z,3.42
2022-11-05T04:49:22.571Z,3.33
2022-11-05T04:52:23.325Z,3.30
2022-11-05T05:01:05.842Z,3.67
2022-11-05T05:03:53.402Z,3.57
2022-11-05T05:06:33.704Z,3.59
2022-11-05T05:09:18.223Z,3.63
2022-11-05T05:12:04.653Z,3.73
2022-11-05T05:14:59.259Z,3.74
2022-11-05T05:17:50.540Z,3.80
2022-11-05T05:20:49.744Z,3.83
2022-11-05T05:23:48.246Z,3.78
2022-11-05T05:26:48.126Z,3.81
2022-11-05T05:29:43.919Z,3.74
2022-11-05T05:32:35.288Z,3.78
2022-11-05T05:35:15.427Z,3.86
2022-11-05T05:37:56.160Z,3.86
2022-11-05T05:40:39.919Z,3.92
2022-11-05T05:43:43.495Z,4.01
2022-11-05T05:46:37.734Z,4.02
2022-11-05T05:52:14.688Z,3.82
2022-11-05T05:54:56.906Z,3.73
2022-11-05T05:57:36.733Z,3.72
2022-11-05T06:00:38.793Z,3.66
2022-11-05T06:03:19.495Z,3.69
2022-11-05T06:06:10.835Z,3.63
2022-11-05T06:08:49.403Z,3.53
2022-11-05T06:11:36.048Z,3.34
2022-11-05T06:14:38.559Z,3.37
2022-11-05T06:17:33.083Z,3.30
2022-11-05T06:20:12.917Z,3.24
2022-11-05T06:22:45.581Z,3.17
2022-11-05T06:25:41.054Z,3.10
2022-11-05T06:28:22.087Z,2.97
2022-11-05T06:31:00.631Z,2.94
2022-11-05T06:33:51.755Z,2.87
2022-11-05T06:36:39.158Z,2.78
2022-11-05T06:39:22.670Z,2.73
2022-11-05T06:42:24.137Z,2.64
2022-11-05T06:45:17.599Z,2.58
2022-11-05T06:48:03.530Z,2.47
2022-11-05T06:50:42.101Z,2.37
2022-11-05T06:56:30.599Z,2.28
2022-11-05T06:59:07.746Z,2.24
2022-11-05T07:01:56.369Z,2.27
2022-11-05T07:04:40.758Z,2.24
2022-11-05T07:07:25.457Z,2.20
2022-11-05T07:10:11.100Z,2.19
2022-11-05T07:13:03.745Z,2.10
2022-11-05T07:15:57.102Z,2.14
2022-11-05T07:18:59.711Z,2.10
2022-11-05T07:21:39.865Z,2.03
2022-11-05T07:24:17.961Z,1.94
2022-11-05T07:26:56.234Z,1.88
2022-11-05T07:29:40.017Z,1.86
2022-11-05T07:32:26.541Z,1.87
2022-11-05T07:35:10.963Z,1.82
2022-11-05T07:38:18.166Z,1.81
2022-11-05T07:41:10.581Z,1.83
2022-11-05T07:43:45.613Z,1.83
2022-11-05T07:46:31.952Z,1.85
2022-11-05T07:49:20.762Z,1.75
2022-11-05T07:55:11.181Z,1.72
2022-11-05T07:58:16.827Z,1.76
2022-11-05T08:01:04.837Z,1.75
2022-11-05T08:03:46.407Z,1.76
2022-11-05T08:06:24.351Z,1.76
2022-11-05T08:09:07.905Z,1.73
2022-11-05T08:12:05.995Z,1.73
2022-11-05T08:14:52.939Z,1.44
2022-11-05T08:17:36.827Z,1.75
2022-11-05T08:20:16.368Z,1.76
2022-11-05T08:23:18.827Z,1.75
2022-11-05T08:26:05.779Z,1.79
2022-11-05T08:29:09.362Z,1.80
2022-11-05T08:31:52.149Z,1.54
2022-11-05T08:34:33.888Z,1.83
2022-11-05T08:37:13.746Z,1.85
2022-11-05T08:39:57.713Z,1.83
2022-11-05T08:42:50.754Z,1.86
2022-11-05T08:45:27.999Z,1.87
2022-11-05T08:48:17.841Z,1.86
2022-11-05T08:51:01.309Z,1.86
2022-11-05T08:53:49.662Z,1.93
2022-11-05T08:56:34.716Z,1.93
2022-11-05T08:59:29.318Z,1.90
2022-11-05T09:22:06.479Z,1.79
2022-11-05T09:24:41.291Z,1.78
2022-11-05T09:27:28.510Z,1.43
2022-11-05T09:30:17.743Z,1.67
2022-11-05T09:33:35.579Z,1.79
2022-11-05T09:36:32.247Z,1.79
2022-11-05T09:39:16.732Z,1.71
2022-11-05T09:42:01.057Z,1.80
2022-11-05T09:44:59.823Z,1.84
2022-11-05T09:47:40.079Z,1.88
2022-11-05T09:53:48.242Z,1.83
2022-11-05T09:56:32.585Z,1.85
2022-11-05T09:59:15.197Z,1.89
2022-11-05T10:01:53.973Z,1.88
2022-11-05T10:04:41.423Z,1.87
2022-11-05T10:07:26.587Z,1.86
2022-11-05T10:10:16.298Z,1.86
2022-11-05T10:13:01.360Z,1.95
2022-11-05T10:15:39.205Z,1.96
2022-11-05T10:18:24.986Z,1.98
2022-11-05T10:21:03.149Z,1.90
2022-11-05T10:24:02.284Z,1.99
2022-11-05T10:26:52.600Z,1.89
2022-11-05T10:29:57.741Z,2.02
2022-11-05T10:32:51.030Z,2.00
2022-11-05T10:35:29.596Z,1.97
2022-11-05T10:38:05.168Z,1.89
2022-11-05T10:40:58.426Z,1.88
2022-11-05T10:43:48.694Z,1.81
2022-11-05T10:47:06.271Z,1.69
2022-11-05T10:50:08.013Z,1.59
2022-11-05T10:55:54.422Z,1.45
2022-11-05T10:58:33.742Z,1.50
2022-11-05T11:01:25.196Z,1.67
2022-11-05T11:04:23.491Z,1.70
2022-11-05T11:07:02.053Z,1.63
2022-11-05T11:09:50.038Z,1.63
2022-11-05T11:12:40.722Z,1.53
2022-11-05T11:15:28.578Z,1.54
2022-11-05T11:18:26.778Z,1.64
2022-11-05T11:21:14.851Z,1.67
2022-11-05T11:24:15.032Z,1.34
2022-11-05T11:26:56.232Z,1.50
2022-11-05T11:29:53.047Z,1.46
2022-11-05T11:32:36.343Z,0.89
2022-11-05T11:35:20.736Z,1.37
2022-11-05T11:38:17.402Z,0.69
2022-11-05T11:40:57.060Z,1.45
2022-11-05T11:43:43.980Z,1.44
2022-11-05T11:46:25.907Z,1.42
2022-11-05T11:49:01.536Z,1.45
2022-11-05T11:51:49.742Z,1.39
2022-11-05T11:54:55.869Z,1.44
2022-11-05T11:57:37.599Z,1.43
2022-11-05T12:00:13.807Z,1.37
2022-11-05T12:03:06.740Z,1.38
2022-11-05T12:05:54.169Z,1.31
2022-11-05T12:09:03.533Z,1.28
2022-11-05T12:12:03.651Z,1.32
2022-11-05T12:14:46.623Z,1.13
2022-11-05T12:17:43.442Z,1.28
2022-11-05T12:20:33.363Z,1.25
2022-11-05T12:23:20.641Z,1.20
2022-11-05T12:26:10.487Z,1.06
2022-11-05T12:29:19.293Z,1.13
2022-11-05T12:32:09.822Z,1.15
2022-11-05T12:35:00.236Z,1.15
2022-11-05T12:37:45.569Z,1.18
2022-11-05T12:40:58.155Z,1.14
2022-11-05T12:43:47.642Z,1.14
2022-11-05T12:46:39.232Z,0.54
2022-11-05T12:49:42.325Z,1.11
2022-11-05T12:52:48.210Z,1.11
2022-11-05T12:55:24.222Z,1.08
2022-11-05T12:58:09.486Z,0.96
2022-11-05T13:00:50.560Z,1.03
2022-11-05T13:03:42.911Z,1.04
2022-11-05T13:06:22.064Z,1.06
2022-11-05T13:09:03.951Z,0.08
2022-11-05T13:12:00.833Z,1.00
2022-11-05T13:14:39.944Z,0.92
2022-11-05T13:17:26.288Z,0.84
2022-11-05T13:20:16.028Z,0.76
2022-11-05T13:23:16.289Z,0.70
2022-11-05T13:25:56.954Z,0.71
2022-11-05T13:28:48.227Z,0.69
2022-11-05T13:31:39.862Z,0.69
2022-11-05T13:34:22.936Z,0.75
2022-11-05T13:37:31.861Z,0.79
2022-11-05T13:40:19.931Z,0.80
2022-11-05T13:43:21.410Z,0.75
2022-11-05T13:46:36.382Z,0.65
2022-11-05T13:49:40.446Z,0.61
2022-11-05T13:53:01.536Z,0.49
2022-11-05T13:56:10.713Z,0.39
2022-11-05T13:59:29.682Z,0.30
2022-11-05T14:02:22.654Z,0.38
2022-11-05T14:05:13.635Z,0.35
2022-11-05T14:07:53.534Z,0.30
2022-11-05T14:10:58.647Z,0.31
2022-11-05T14:13:51.437Z,0.28
2022-11-05T14:16:41.060Z,0.33
2022-11-05T14:20:06.494Z,0.42
2022-11-05T14:22:55.250Z,0.31
2022-11-05T14:26:05.821Z,0.30
2022-11-05T14:29:00.287Z,0.22
2022-11-05T14:32:07.890Z,0.18
2022-11-05T14:34:58.787Z,0.14
2022-11-05T14:37:38.695Z,0.20
2022-11-05T14:40:36.945Z,0.19
2022-11-05T14:43:27.912Z,0.20
2022-11-05T14:46:11.256Z,0.19
2022-11-05T14:48:52.711Z,0.22
2022-11-05T14:51:48.122Z,0.23
2022-11-05T14:54:55.362Z,0.17
2022-11-05T14:58:04.612Z,0.10
2022-11-05T15:01:11.057Z,0.10
2022-11-05T15:04:47.125Z,0.09
2022-11-05T15:07:53.041Z,0.18
2022-11-05T15:10:39.662Z,0.18
2022-11-05T15:13:45.607Z,0.13
2022-11-05T15:16:32.780Z,0.18
2022-11-05T15:19:14.447Z,0.12
2022-11-05T15:22:05.626Z,0.05
2022-11-05T15:24:46.739Z,0.00
2022-11-05T15:27:27.414Z,0.05
2022-11-05T15:30:15.819Z,0.03
2022-11-05T15:32:56.319Z,-0.02
2022-11-05T15:35:42.500Z,0.12
2022-11-05T15:38:35.957Z,0.08
2022-11-05T15:41:19.775Z,-0.09
2022-11-05T15:44:01.464Z,-0.04
2022-11-05T15:46:42.674Z,-0.14
2022-11-05T15:49:26.164Z,-0.04
2022-11-05T15:52:15.985Z,-0.04
2022-11-05T15:54:57.651Z,-0.15
2022-11-05T16:00:59.121Z,0.01
2022-11-05T16:03:45.723Z,-0.02
2022-11-05T16:06:39.220Z,0.05
2022-11-05T16:12:34.080Z,-0.04
2022-11-05T16:15:38.344Z,-0.04
2022-11-05T16:18:39.479Z,-0.03
2022-11-05T16:21:37.208Z,0.02
2022-11-05T16:24:41.055Z,0.04
2022-11-05T16:27:26.408Z,0.17
2022-11-05T16:30:09.699Z,0.16
2022-11-05T16:32:48.957Z,0.21
2022-11-05T16:35:34.559Z,0.03
2022-11-05T16:38:28.331Z,-0.12
2022-11-05T16:41:22.572Z,0.09
2022-11-05T16:44:11.476Z,0.13
2022-11-05T16:46:56.240Z,0.21
2022-11-05T16:52:48.119Z,0.25
2022-11-05T16:55:26.042Z,0.16
2022-11-05T16:58:15.829Z,0.24
2022-11-05T17:01:01.690Z,0.20
2022-11-05T17:03:53.050Z,0.18
2022-11-05T17:07:04.899Z,0.20
2022-11-05T17:09:49.482Z,0.19
2022-11-05T17:12:42.919Z,0.21
2022-11-05T17:15:51.145Z,-0.01
2022-11-05T17:18:25.971Z,-0.09
2022-11-05T17:21:13.018Z,-0.19
2022-11-05T17:23:59.111Z,-0.30
2022-11-05T17:26:45.780Z,-0.39
2022-11-05T17:29:48.592Z,-0.38
2022-11-05T17:32:42.388Z,-0.36
2022-11-05T17:35:21.295Z,-0.51
2022-11-05T17:38:03.921Z,-0.46
2022-11-05T17:40:45.159Z,-0.44
2022-11-05T17:43:39.448Z,-0.39
2022-11-05T17:46:18.723Z,-0.33
2022-11-05T17:49:23.071Z,-0.28
2022-11-05T17:52:07.432Z,-0.26
2022-11-05T17:55:07.764Z,-0.67
2022-11-05T17:57:48.309Z,-0.34
2022-11-05T18:00:28.141Z,-0.36
2022-11-05T18:09:20.107Z,-0.53
2022-11-05T18:11:59.443Z,-0.72
2022-11-05T18:14:52.870Z,-0.42
2022-11-05T18:17:38.832Z,-0.40
2022-11-05T18:20:38.715Z,-0.34
2022-11-05T18:23:47.153Z,-0.40
2022-11-05T18:26:34.106Z,-0.36
2022-11-05T18:29:09.872Z,-0.45
2022-11-05T18:32:00.663Z,-0.52
2022-11-05T18:34:43.906Z,-0.56
2022-11-05T18:37:35.890Z,-0.59
2022-11-05T18:40:33.690Z,-0.62
2022-11-05T18:43:10.965Z,-0.58
2022-11-05T18:45:56.607Z,-0.63
2022-11-05T18:48:38.315Z,-0.61
2022-11-05T18:51:22.860Z,-0.94
2022-11-05T18:54:14.126Z,-0.61
2022-11-05T19:00:05.456Z,-0.45
2022-11-05T19:02:52.036Z,-0.33
2022-11-05T19:05:30.081Z,-0.34
2022-11-05T19:08:07.796Z,-0.32
2022-11-05T19:10:54.174Z,-0.32
2022-11-05T19:13:41.090Z,-0.32
2022-11-05T19:16:28.286Z,-0.27
2022-11-05T19:19:12.841Z,-0.67
2022-11-05T19:22:00.525Z,-0.36
2022-11-05T19:24:46.245Z,-0.30
2022-11-05T19:27:24.324Z,-0.38
2022-11-05T19:30:11.420Z,-0.48
2022-11-05T19:32:53.954Z,-0.31
2022-11-05T19:35:43.011Z,-0.25
2022-11-05T19:38:45.017Z,-0.22
2022-11-05T19:41:39.611Z,-0.15
2022-11-05T19:44:21.692Z,-0.13
2022-11-05T19:47:17.156Z,-0.13
2022-11-05T19:50:02.237Z,-0.11
2022-11-05T19:53:04.248Z,-0.15
2022-11-05T19:55:45.235Z,-0.12
2022-11-05T19:58:19.358Z,-0.02
2022-11-05T20:01:06.629Z,-0.03
2022-11-05T20:04:00.840Z,-0.05
2022-11-05T20:06:40.994Z,-0.11
2022-11-05T20:09:33.260Z,-0.16
2022-11-05T20:12:12.186Z,-0.07
2022-11-05T20:14:52.871Z,0.05
2022-11-05T20:17:31.190Z,0.06
2022-11-05T20:20:25.870Z,-0.03
2022-11-05T20:23:10.511Z,-0.37
2022-11-05T20:28:55.831Z,-0.30
2022-11-05T20:31:37.815Z,-0.22
2022-11-05T20:34:15.629Z,-0.20
2022-11-05T20:37:01.023Z,-0.15
2022-11-05T20:39:55.219Z,-0.20
2022-11-05T20:42:40.310Z,-0.15
2022-11-05T20:45:36.258Z,-0.16
2022-11-05T20:48:15.725Z,-0.20
2022-11-05T20:51:08.409Z,-0.22
2022-11-05T20:54:04.364Z,-0.30
2022-11-05T20:56:51.474Z,-0.10
2022-11-05T20:59:53.038Z,-0.13
2022-11-05T21:02:33.509Z,-0.21
2022-11-05T21:05:23.688Z,-0.38
2022-11-05T21:08:17.694Z,-0.48
2022-11-05T21:11:00.111Z,-0.54
2022-11-05T21:14:00.927Z,-0.87
2022-11-05T21:16:46.498Z,-0.61
2022-11-05T21:19:45.313Z,-0.76
2022-11-05T21:22:34.886Z,-0.81
2022-11-05T21:30:57.996Z,-1.08
2022-11-05T21:33:55.000Z,-1.09
2022-11-05T21:36:31.036Z,-1.15
2022-11-05T21:39:13.770Z,-1.18
2022-11-05T21:42:06.430Z,-1.26
2022-11-05T21:44:50.330Z,-1.44
2022-11-05T21:47:35.685Z,-1.52
2022-11-05T21:50:18.246Z,-1.67
2022-11-05T21:53:17.511Z,-1.67
2022-11-05T21:56:07.031Z,-1.69
2022-11-05T21:58:59.171Z,-1.76
2022-11-05T22:01:36.313Z,-1.70
2022-11-05T22:04:29.085Z,-1.80
2022-11-05T22:07:25.279Z,-1.58
2022-11-05T22:10:17.490Z,-1.59
2022-11-05T22:13:12.202Z,-1.57
2022-11-05T22:16:16.101Z,-1.55
2022-11-05T22:18:55.043Z,-1.52
2022-11-05T22:21:46.510Z,-1.46
2022-11-05T22:24:49.553Z,-1.31
2022-11-05T22:27:42.725Z,-1.11
2022-11-05T22:30:28.661Z,-1.10
2022-11-05T22:33:13.006Z,-1.19
2022-11-05T22:36:15.545Z,-1.25
2022-11-05T22:39:09.772Z,-1.19
2022-11-05T22:41:49.072Z,-1.09
2022-11-05T22:44:45.140Z,-0.89
2022-11-05T22:47:21.907Z,-0.80
2022-11-05T22:50:11.093Z,-0.80
2022-11-05T22:56:06.070Z,-0.62
2022-11-05T22:59:01.324Z,-0.49
2022-11-05T23:01:47.027Z,-0.53
2022-11-05T23:04:51.001Z,-0.55
2022-11-05T23:07:44.888Z,-0.46
2022-11-05T23:10:46.141Z,-0.32
2022-11-05T23:13:26.555Z,-0.24
2022-11-05T23:16:25.699Z,-0.18
2022-11-05T23:19:16.744Z,-0.16
2022-11-05T23:22:19.241Z,-0.15
2022-11-05T23:25:13.187Z,0.02
2022-11-05T23:27:59.236Z,0.12
2022-11-05T23:31:01.150Z,0.22
2022-11-05T23:33:46.482Z,0.32
2022-11-05T23:36:51.602Z,0.30
2022-11-05T23:39:42.592Z,0.57
2022-11-05T23:42:40.554Z,0.76
2022-11-05T23:48:37.270Z,0.73
2022-11-05T23:54:23.360Z,0.40
2022-11-05T23:57:06.880Z,0.63
2022-11-05T23:59:53.295Z,0.76
