createdAt,value
2019-02-02T00:00:37.185Z,45.96
2019-02-02T00:05:34.214Z,45.94
2019-02-02T00:10:31.148Z,46.15
2019-02-02T00:15:28.246Z,45.97
2019-02-02T00:20:25.544Z,46.02
2019-02-02T00:25:22.507Z,46.12
2019-02-02T00:30:19.640Z,46.06
2019-02-02T00:35:16.553Z,46.19
2019-02-02T00:40:16.929Z,46.46
2019-02-02T00:45:22.057Z,46.21
2019-02-02T00:50:19.257Z,46.33
2019-02-02T00:55:19.938Z,46.20
2019-02-02T01:00:23.344Z,46.27
2019-02-02T01:05:22.193Z,45.76
2019-02-02T01:10:26.890Z,46.15
2019-02-02T01:15:23.981Z,46.09
2019-02-02T01:20:21.633Z,46.21
2019-02-02T01:25:18.541Z,46.25
2019-02-02T01:30:24.037Z,46.30
2019-02-02T01:35:21.254Z,46.95
2019-02-02T01:40:22.278Z,46.49
2019-02-02T01:45:27.758Z,46.84
2019-02-02T01:50:28.536Z,46.73
2019-02-02T01:55:25.737Z,46.68
2019-02-02T02:00:31.818Z,46.50
2019-02-02T02:05:30.169Z,46.85
2019-02-02T02:10:27.112Z,46.86
2019-02-02T02:15:24.010Z,47.58
2019-02-02T02:20:23.874Z,47.13
2019-02-02T02:25:20.165Z,47.21
2019-02-02T02:30:20.616Z,47.78
2019-02-02T02:35:17.543Z,47.20
2019-02-02T02:40:17.649Z,47.59
2019-02-02T02:45:15.064Z,48.33
2019-02-02T02:50:20.157Z,48.59
2019-02-02T02:55:17.082Z,48.96
2019-02-02T03:00:21.178Z,49.21
2019-02-02T03:05:18.380Z,49.25
2019-02-02T03:10:22.332Z,50.08
2019-02-02T03:15:19.521Z,49.23
2019-02-02T03:20:16.594Z,49.98
2019-02-02T03:25:22.688Z,50.02
2019-02-02T03:30:20.926Z,50.20
2019-02-02T03:35:22.012Z,50.78
2019-02-02T03:40:21.618Z,50.99
2019-02-02T03:45:23.474Z,51.54
2019-02-02T03:50:20.489Z,51.79
2019-02-02T03:55:17.553Z,52.21
2019-02-02T04:00:20.683Z,52.17
2019-02-02T04:05:24.161Z,52.08
2019-02-02T04:10:21.721Z,51.89
2019-02-02T04:15:20.541Z,52.11
2019-02-02T04:20:21.686Z,51.76
2019-02-02T04:25:21.995Z,52.04
2019-02-02T04:30:26.104Z,52.09
2019-02-02T04:35:23.226Z,52.91
2019-02-02T04:40:20.374Z,51.81
2019-02-02T04:45:17.492Z,52.57
2019-02-02T04:50:19.396Z,52.63
2019-02-02T04:55:18.190Z,52.39
2019-02-02T05:00:19.803Z,52.65
2019-02-02T05:05:17.793Z,51.74
2019-02-02T05:10:17.862Z,52.96
2019-02-02T05:15:15.185Z,52.60
2019-02-02T05:20:15.011Z,52.18
2019-02-02T05:25:12.328Z,52.37
2019-02-02T05:30:14.672Z,52.08
2019-02-02T05:35:11.675Z,52.31
2019-02-02T05:40:15.314Z,52.13
2019-02-02T05:45:18.477Z,51.87
2019-02-02T05:50:20.914Z,52.11
2019-02-02T05:55:20.130Z,51.93
2019-02-02T06:00:28.065Z,52.04
2019-02-02T06:05:24.983Z,51.86
2019-02-02T06:10:21.921Z,51.91
2019-02-02T06:15:19.700Z,52.43
2019-02-02T06:20:16.872Z,53.27
2019-02-02T06:25:14.976Z,52.14
2019-02-02T06:30:21.694Z,51.93
2019-02-02T06:35:19.247Z,52.44
2019-02-02T06:40:16.736Z,51.57
2019-02-02T06:45:24.097Z,51.68
2019-02-02T06:50:21.001Z,51.38
2019-02-02T06:55:17.969Z,51.00
2019-02-02T07:00:26.556Z,51.21
2019-02-02T07:05:25.316Z,50.53
2019-02-02T07:10:26.299Z,50.63
2019-02-02T07:15:29.227Z,50.04
2019-02-02T07:20:26.341Z,50.16
2019-02-02T07:25:23.294Z,49.80
2019-02-02T07:30:28.739Z,49.03
2019-02-02T07:35:22.347Z,49.15
2019-02-02T07:40:20.972Z,49.84
2019-02-02T07:45:31.073Z,49.33
2019-02-02T07:50:27.993Z,49.56
2019-02-02T07:55:25.096Z,48.93
2019-02-02T08:00:25.596Z,48.66
2019-02-02T08:05:22.648Z,48.69
2019-02-02T08:10:19.538Z,48.59
2019-02-02T08:15:24.244Z,49.06
2019-02-02T08:20:21.992Z,49.39
2019-02-02T08:25:19.025Z,49.54
2019-02-02T08:30:28.717Z,49.74
2019-02-02T08:35:25.612Z,49.80
2019-02-02T08:40:22.653Z,50.42
2019-02-02T08:45:19.756Z,50.44
2019-02-02T08:50:29.801Z,50.93
2019-02-02T08:55:26.755Z,50.28
2019-02-02T09:00:23.750Z,50.02
2019-02-02T09:05:22.463Z,49.96
2019-02-02T09:10:22.421Z,49.97
2019-02-02T09:15:19.717Z,49.42
2019-02-02T09:20:16.647Z,50.03
2019-02-02T09:25:16.129Z,49.94
2019-02-02T09:30:31.632Z,49.53
2019-02-02T09:35:28.645Z,49.30
2019-02-02T09:40:25.915Z,48.92
2019-02-02T09:45:23.869Z,48.69
2019-02-02T09:50:25.812Z,48.89
2019-02-02T09:55:24.606Z,48.39
2019-02-02T10:00:25.767Z,48.23
2019-02-02T10:05:22.675Z,48.37
2019-02-02T10:10:32.034Z,48.67
2019-02-02T10:15:29.054Z,48.68
2019-02-02T10:20:28.706Z,47.71
2019-02-02T10:25:29.215Z,47.27
2019-02-02T10:30:33.605Z,47.12
2019-02-02T10:35:31.020Z,47.66
2019-02-02T10:40:30.030Z,47.69
2019-02-02T10:45:26.856Z,48.47
2019-02-02T10:50:26.679Z,48.02
2019-02-02T10:55:23.604Z,47.66
2019-02-02T11:00:28.888Z,47.52
2019-02-02T11:05:25.879Z,47.60
2019-02-02T11:10:29.667Z,46.52
2019-02-02T11:15:26.869Z,46.51
2019-02-02T11:20:34.114Z,46.18
2019-02-02T11:25:32.098Z,46.11
2019-02-02T11:30:30.212Z,46.80
2019-02-02T11:35:27.183Z,46.64
2019-02-02T11:40:27.119Z,47.18
2019-02-02T11:45:24.142Z,47.68
2019-02-02T11:50:21.918Z,47.13
2019-02-02T11:55:21.608Z,47.72
2019-02-02T12:00:29.866Z,46.42
2019-02-02T12:05:27.141Z,46.63
2019-02-02T12:10:30.598Z,45.98
2019-02-02T12:15:27.510Z,45.30
2019-02-02T12:20:24.758Z,44.87
2019-02-02T12:25:21.843Z,44.80
2019-02-02T12:30:32.874Z,44.89
2019-02-02T12:35:29.802Z,45.18
2019-02-02T12:40:27.139Z,45.49
2019-02-02T12:45:34.466Z,45.58
2019-02-02T12:50:31.371Z,45.34
2019-02-02T12:55:28.410Z,45.69
2019-02-02T13:00:25.349Z,45.77
2019-02-02T13:05:22.790Z,46.68
2019-02-02T13:10:28.009Z,47.87
2019-02-02T13:15:24.914Z,47.69
2019-02-02T13:20:22.056Z,47.92
2019-02-02T13:25:25.309Z,48.72
2019-02-02T13:30:34.389Z,48.61
2019-02-02T13:35:34.666Z,48.39
2019-02-02T13:40:31.592Z,48.45
2019-02-02T13:45:28.622Z,47.99
2019-02-02T13:50:25.636Z,48.40
2019-02-02T13:55:22.762Z,48.72
2019-02-02T14:00:28.993Z,48.78
2019-02-02T14:05:26.104Z,48.48
2019-02-02T14:10:26.972Z,49.18
2019-02-02T14:15:23.877Z,48.98
2019-02-02T14:20:21.237Z,49.45
2019-02-02T14:25:18.248Z,49.73
2019-02-02T14:30:21.333Z,49.61
2019-02-02T14:35:24.425Z,49.97
2019-02-02T14:40:21.336Z,49.96
2019-02-02T14:45:27.229Z,50.27
2019-02-02T14:50:23.117Z,50.32
2019-02-02T14:55:23.788Z,51.80
2019-02-02T15:00:29.652Z,51.60
2019-02-02T15:05:26.876Z,51.13
2019-02-02T15:10:24.041Z,51.20
2019-02-02T15:15:20.943Z,51.72
2019-02-02T15:20:27.801Z,51.81
2019-02-02T15:25:24.695Z,52.36
2019-02-02T15:30:28.349Z,51.89
2019-02-02T15:35:26.205Z,51.66
2019-02-02T15:40:23.138Z,52.32
2019-02-02T15:45:29.084Z,51.53
2019-02-02T15:50:25.992Z,51.92
2019-02-02T15:55:24.039Z,51.89
2019-02-02T16:00:32.560Z,51.13
2019-02-02T16:05:29.799Z,51.02
2019-02-02T16:10:30.148Z,50.81
2019-02-02T16:15:27.055Z,50.31
2019-02-02T16:20:41.911Z,50.59
2019-02-02T16:25:38.112Z,50.50
2019-02-02T16:30:35.057Z,50.45
2019-02-02T16:35:32.488Z,50.86
2019-02-02T16:40:30.536Z,50.44
2019-02-02T16:45:30.859Z,50.26
2019-02-02T16:50:28.396Z,50.60
2019-02-02T16:55:25.412Z,50.48
2019-02-02T17:00:33.080Z,50.10
2019-02-02T17:05:30.125Z,49.72
2019-02-02T17:10:33.885Z,50.17
2019-02-02T17:15:30.824Z,49.99
2019-02-02T17:20:39.792Z,50.45
2019-02-02T17:25:36.794Z,49.63
2019-02-02T17:30:33.750Z,49.94
2019-02-02T17:35:30.943Z,50.22
2019-02-02T17:40:29.510Z,50.46
2019-02-02T17:45:26.423Z,50.61
2019-02-02T17:50:28.300Z,50.26
2019-02-02T17:55:25.344Z,50.25
2019-02-02T18:00:33.675Z,49.66
2019-02-02T18:05:30.572Z,49.81
2019-02-02T18:10:27.533Z,49.69
2019-02-02T18:15:24.444Z,49.86
2019-02-02T18:20:21.384Z,51.47
2019-02-02T18:25:18.505Z,51.54
2019-02-02T18:30:27.057Z,52.01
2019-02-02T18:35:24.273Z,51.62
2019-02-02T18:40:23.479Z,51.95
2019-02-02T18:45:27.522Z,51.60
2019-02-02T18:50:24.447Z,50.94
2019-02-02T18:55:26.129Z,51.23
2019-02-02T19:00:23.153Z,50.85
2019-02-02T19:05:20.208Z,51.35
2019-02-02T19:10:31.497Z,50.26
2019-02-02T19:15:28.590Z,49.99
2019-02-02T19:20:25.536Z,49.82
2019-02-02T19:25:22.435Z,49.55
2019-02-02T19:30:31.615Z,49.86
2019-02-02T19:35:28.529Z,49.52
2019-02-02T19:40:26.302Z,49.36
2019-02-02T19:45:26.512Z,49.30
2019-02-02T19:50:25.780Z,49.47
2019-02-02T19:55:22.876Z,49.17
2019-02-02T20:00:26.718Z,49.48
2019-02-02T20:05:28.801Z,49.26
2019-02-02T20:10:22.704Z,49.24
2019-02-02T20:15:25.894Z,49.98
2019-02-02T20:20:25.714Z,49.58
2019-02-02T20:25:22.627Z,49.67
2019-02-02T20:30:31.464Z,49.62
2019-02-02T20:35:39.783Z,49.86
2019-02-02T20:40:27.261Z,50.82
2019-02-02T20:45:28.462Z,51.74
2019-02-02T20:50:25.433Z,51.22
2019-02-02T20:55:32.127Z,52.15
2019-02-02T21:00:30.347Z,51.58
2019-02-02T21:05:27.264Z,51.11
2019-02-02T21:10:25.006Z,51.36
2019-02-02T21:15:22.201Z,51.74
2019-02-02T21:20:28.716Z,51.26
2019-02-02T21:25:25.629Z,51.52
2019-02-02T21:30:30.129Z,51.21
2019-02-02T21:35:27.237Z,51.74
2019-02-02T21:40:26.873Z,51.49
2019-02-02T21:45:25.513Z,52.25
2019-02-02T21:50:24.493Z,51.90
2019-02-02T21:55:26.855Z,51.87
2019-02-02T22:00:30.859Z,51.80
2019-02-02T22:05:27.857Z,52.32
2019-02-02T22:10:25.141Z,51.55
2019-02-02T22:15:27.564Z,51.71
2019-02-02T22:20:24.513Z,51.80
2019-02-02T22:25:27.733Z,51.55
2019-02-02T22:30:31.680Z,51.68
2019-02-02T22:35:28.602Z,50.74
2019-02-02T22:40:27.474Z,50.67
2019-02-02T22:45:24.384Z,49.61
2019-02-02T22:50:24.079Z,49.71
2019-02-02T22:55:22.885Z,48.82
2019-02-02T23:00:55.915Z,49.22
2019-02-02T23:06:09.796Z,49.12
2019-02-02T23:11:30.596Z,49.91
2019-02-02T23:16:27.522Z,50.06
2019-02-02T23:21:24.863Z,50.78
2019-02-02T23:26:21.872Z,51.02
2019-02-02T23:31:19.022Z,50.80
2019-02-02T23:36:15.946Z,52.07
2019-02-02T23:41:12.935Z,51.84
2019-02-02T23:46:09.845Z,53.50
2019-02-02T23:51:06.817Z,52.93
2019-02-02T23:56:04.132Z,51.82
