createdAt,value
2022-08-08T00:01:52.468Z,37.88
2022-08-08T00:04:32.812Z,37.83
2022-08-08T00:07:12.661Z,37.89
2022-08-08T00:10:12.403Z,37.97
2022-08-08T00:12:56.497Z,37.84
2022-08-08T00:15:57.157Z,37.73
2022-08-08T00:18:25.102Z,38.16
2022-08-08T00:21:05.947Z,38.02
2022-08-08T00:23:42.987Z,38.10
2022-08-08T00:26:26.161Z,38.38
2022-08-08T00:29:46.559Z,38.42
2022-08-08T00:32:32.664Z,37.96
2022-08-08T00:35:21.194Z,38.31
2022-08-08T00:38:07.000Z,38.57
2022-08-08T00:41:11.727Z,38.28
2022-08-08T00:43:59.056Z,38.31
2022-08-08T00:46:57.471Z,38.51
2022-08-08T00:50:03.806Z,38.42
2022-08-08T00:52:54.118Z,38.74
2022-08-08T00:56:02.967Z,38.47
2022-08-08T00:59:11.259Z,38.54
2022-08-08T01:02:04.139Z,38.81
2022-08-08T01:05:08.952Z,39.00
2022-08-08T01:07:55.963Z,39.05
2022-08-08T01:10:52.790Z,39.20
2022-08-08T01:13:52.649Z,39.42
2022-08-08T01:16:27.998Z,39.08
2022-08-08T01:20:01.192Z,39.44
2022-08-08T01:22:38.463Z,39.44
2022-08-08T01:25:45.026Z,39.32
2022-08-08T01:28:37.023Z,39.59
2022-08-08T01:31:10.483Z,39.58
2022-08-08T01:34:05.062Z,40.12
2022-08-08T01:36:53.584Z,40.11
2022-08-08T01:39:43.341Z,40.18
2022-08-08T01:42:35.632Z,40.40
2022-08-08T01:45:23.781Z,40.45
2022-08-08T01:48:30.756Z,40.62
2022-08-08T01:51:30.467Z,40.39
2022-08-08T01:55:15.914Z,40.43
2022-08-08T01:57:17.318Z,40.40
2022-08-08T02:00:03.388Z,40.58
2022-08-08T02:03:54.763Z,40.68
2022-08-08T02:06:40.950Z,40.84
2022-08-08T02:10:02.454Z,40.44
2022-08-08T02:12:28.657Z,40.73
2022-08-08T02:15:03.219Z,40.39
2022-08-08T02:18:19.793Z,40.38
2022-08-08T02:21:08.541Z,40.18
2022-08-08T02:24:17.877Z,40.43
2022-08-08T02:26:52.039Z,40.34
2022-08-08T02:29:52.572Z,40.25
2022-08-08T02:32:28.398Z,40.53
2022-08-08T02:35:19.042Z,40.35
2022-08-08T02:38:15.196Z,40.45
2022-08-08T02:41:58.090Z,40.50
2022-08-08T02:44:38.391Z,40.74
2022-08-08T02:47:26.426Z,40.77
2022-08-08T02:50:31.824Z,40.68
2022-08-08T02:53:02.889Z,40.75
2022-08-08T02:55:57.772Z,40.85
2022-08-08T02:58:47.775Z,40.97
2022-08-08T03:02:03.220Z,41.24
2022-08-08T03:05:05.296Z,41.05
2022-08-08T03:07:58.393Z,41.19
2022-08-08T03:10:31.507Z,41.13
2022-08-08T03:13:34.111Z,41.12
2022-08-08T03:16:19.751Z,41.26
2022-08-08T03:19:27.888Z,41.38
2022-08-08T03:21:58.660Z,41.41
2022-08-08T03:24:28.846Z,41.46
2022-08-08T03:27:04.971Z,41.30
2022-08-08T03:29:56.521Z,41.59
2022-08-08T03:32:47.301Z,41.42
2022-08-08T03:35:26.058Z,41.49
2022-08-08T03:37:59.464Z,41.47
2022-08-08T03:40:53.025Z,41.57
2022-08-08T03:43:22.444Z,41.50
2022-08-08T03:46:09.072Z,41.69
2022-08-08T03:49:55.109Z,41.94
2022-08-08T03:51:50.450Z,41.70
2022-08-08T03:54:41.398Z,41.73
2022-08-08T03:58:32.104Z,41.77
2022-08-08T04:00:07.319Z,41.70
2022-08-08T04:02:47.580Z,41.77
2022-08-08T04:05:28.106Z,41.72
2022-08-08T04:08:02.226Z,42.05
2022-08-08T04:10:32.565Z,42.36
2022-08-08T04:13:08.213Z,42.07
2022-08-08T04:15:54.719Z,41.90
2022-08-08T04:18:35.908Z,41.88
2022-08-08T04:21:10.073Z,41.89
2022-08-08T04:24:05.733Z,42.29
2022-08-08T04:26:26.510Z,42.02
2022-08-08T04:29:02.991Z,42.35
2022-08-08T04:31:58.366Z,42.40
2022-08-08T04:34:18.515Z,42.33
2022-08-08T04:36:45.301Z,42.47
2022-08-08T04:40:03.197Z,42.22
2022-08-08T04:42:01.327Z,42.43
2022-08-08T04:44:28.414Z,42.48
2022-08-08T04:47:00.910Z,42.32
2022-08-08T04:49:28.837Z,42.20
2022-08-08T04:52:14.840Z,42.59
2022-08-08T04:54:42.210Z,42.50
2022-08-08T04:57:11.074Z,42.59
2022-08-08T04:59:41.944Z,42.55
2022-08-08T05:02:13.801Z,42.67
2022-08-08T05:04:44.598Z,42.68
2022-08-08T05:07:12.033Z,42.71
2022-08-08T05:09:42.583Z,42.56
2022-08-08T05:12:09.865Z,42.43
2022-08-08T05:14:49.117Z,42.77
2022-08-08T05:17:19.391Z,42.32
2022-08-08T05:20:09.195Z,42.55
2022-08-08T05:22:37.372Z,42.20
2022-08-08T05:25:05.709Z,42.55
2022-08-08T05:27:33.071Z,42.43
2022-08-08T05:30:01.009Z,42.46
2022-08-08T05:32:36.323Z,42.43
2022-08-08T05:35:05.703Z,42.25
2022-08-08T05:37:53.109Z,42.54
2022-08-08T05:40:53.235Z,42.31
2022-08-08T05:44:02.951Z,42.67
2022-08-08T05:46:18.746Z,42.47
2022-08-08T05:48:52.405Z,42.34
2022-08-08T05:51:25.814Z,42.12
2022-08-08T05:54:28.315Z,42.26
2022-08-08T05:56:47.720Z,42.08
2022-08-08T05:59:58.801Z,42.33
2022-08-08T06:02:40.938Z,42.05
2022-08-08T06:05:32.910Z,41.90
2022-08-08T06:08:09.593Z,42.32
2022-08-08T06:10:58.320Z,41.84
2022-08-08T06:13:30.140Z,41.86
2022-08-08T06:16:06.633Z,41.89
2022-08-08T06:18:56.923Z,41.99
2022-08-08T06:21:28.256Z,41.79
2022-08-08T06:24:05.384Z,41.75
2022-08-08T06:27:04.189Z,41.74
2022-08-08T06:29:59.383Z,41.92
2022-08-08T06:32:31.578Z,41.49
2022-08-08T06:36:04.844Z,41.56
2022-08-08T06:38:02.303Z,41.23
2022-08-08T06:40:33.344Z,41.50
2022-08-08T06:43:10.217Z,41.41
2022-08-08T06:46:08.815Z,41.29
2022-08-08T06:48:38.410Z,40.93
2022-08-08T06:51:07.465Z,40.92
2022-08-08T06:53:39.235Z,40.92
2022-08-08T06:56:11.491Z,40.98
2022-08-08T06:58:44.027Z,41.04
2022-08-08T07:02:17.649Z,40.94
2022-08-08T07:04:41.544Z,40.78
2022-08-08T07:07:23.641Z,40.78
2022-08-08T07:10:10.511Z,40.70
2022-08-08T07:12:47.864Z,40.76
2022-08-08T07:16:04.770Z,40.87
2022-08-08T07:18:56.006Z,40.50
2022-08-08T07:21:31.121Z,40.05
2022-08-08T07:24:09.759Z,40.25
2022-08-08T07:26:53.794Z,40.07
2022-08-08T07:30:02.489Z,40.10
2022-08-08T07:32:15.704Z,39.79
2022-08-08T07:34:48.385Z,39.90
2022-08-08T07:37:55.995Z,39.67
2022-08-08T07:40:32.980Z,39.36
2022-08-08T07:43:09.457Z,39.33
2022-08-08T07:46:05.385Z,39.18
2022-08-08T07:48:30.336Z,39.48
2022-08-08T07:51:01.003Z,38.93
2022-08-08T07:54:01.061Z,38.60
2022-08-08T07:56:36.368Z,38.28
2022-08-08T07:59:14.627Z,38.11
2022-08-08T08:02:36.099Z,38.11
2022-08-08T08:04:44.442Z,37.76
2022-08-08T08:07:14.131Z,37.13
2022-08-08T08:09:41.783Z,37.46
2022-08-08T08:12:14.428Z,37.15
2022-08-08T08:15:06.812Z,36.53
2022-08-08T08:17:48.009Z,36.19
2022-08-08T08:20:30.396Z,35.96
2022-08-08T08:23:00.966Z,35.50
2022-08-08T08:25:43.056Z,35.50
2022-08-08T08:28:21.401Z,34.85
2022-08-08T08:30:53.956Z,34.49
2022-08-08T08:33:24.776Z,34.03
2022-08-08T08:36:19.723Z,33.60
2022-08-08T08:38:49.693Z,33.72
2022-08-08T08:41:22.224Z,32.89
2022-08-08T08:43:52.099Z,33.39
2022-08-08T08:46:19.989Z,32.80
2022-08-08T08:48:53.846Z,32.65
2022-08-08T08:51:21.487Z,32.27
2022-08-08T08:53:55.923Z,31.94
2022-08-08T08:56:31.977Z,31.90
2022-08-08T08:59:05.925Z,32.06
2022-08-08T09:01:43.915Z,31.68
2022-08-08T09:04:30.879Z,31.35
2022-08-08T09:07:12.237Z,31.09
2022-08-08T09:09:48.298Z,31.14
2022-08-08T09:12:27.416Z,31.22
2022-08-08T09:14:58.737Z,30.83
2022-08-08T09:17:41.578Z,30.66
2022-08-08T09:22:01.641Z,30.92
2022-08-08T09:23:17.369Z,31.14
2022-08-08T09:26:02.022Z,30.42
2022-08-08T09:29:05.241Z,29.87
2022-08-08T09:32:12.120Z,29.98
2022-08-08T09:34:51.313Z,30.24
2022-08-08T09:37:57.599Z,30.14
2022-08-08T09:59:20.075Z,28.73
2022-08-08T10:02:00.023Z,29.29
2022-08-08T10:04:47.403Z,28.86
2022-08-08T10:07:16.463Z,29.11
2022-08-08T10:09:59.817Z,28.95
2022-08-08T10:12:52.747Z,28.84
2022-08-08T10:15:29.297Z,28.02
2022-08-08T10:18:10.461Z,27.90
2022-08-08T10:21:26.114Z,27.81
2022-08-08T10:24:04.723Z,28.14
2022-08-08T10:26:57.334Z,28.24
2022-08-08T10:30:01.596Z,27.86
2022-08-08T10:32:40.126Z,27.89
2022-08-08T10:36:08.437Z,27.69
2022-08-08T10:38:14.698Z,27.86
2022-08-08T10:40:43.035Z,27.12
2022-08-08T10:43:10.335Z,27.43
2022-08-08T10:45:56.571Z,27.00
2022-08-08T10:48:57.667Z,26.94
2022-08-08T10:51:31.144Z,26.53
2022-08-08T10:54:02.132Z,26.73
2022-08-08T10:56:43.277Z,26.64
2022-08-08T10:59:12.131Z,26.88
2022-08-08T11:01:46.524Z,26.74
2022-08-08T11:04:29.665Z,26.78
2022-08-08T11:07:05.615Z,26.77
2022-08-08T11:09:34.398Z,26.88
2022-08-08T11:12:13.053Z,26.76
2022-08-08T11:14:58.957Z,27.34
2022-08-08T11:17:59.876Z,27.19
2022-08-08T11:20:27.705Z,27.38
2022-08-08T11:22:55.943Z,27.54
2022-08-08T11:25:53.449Z,27.00
2022-08-08T11:28:29.004Z,26.79
2022-08-08T11:30:59.952Z,26.52
2022-08-08T11:33:51.174Z,26.67
2022-08-08T11:36:15.183Z,26.74
2022-08-08T11:38:54.889Z,26.81
2022-08-08T11:41:27.589Z,26.87
2022-08-08T11:43:58.651Z,26.38
2022-08-08T11:46:30.530Z,26.46
2022-08-08T11:49:00.485Z,26.37
2022-08-08T11:51:38.996Z,26.41
2022-08-08T11:54:27.112Z,26.44
2022-08-08T11:57:34.894Z,26.38
2022-08-08T12:00:07.407Z,26.35
2022-08-08T12:02:54.303Z,25.91
2022-08-08T12:05:38.722Z,26.14
2022-08-08T12:08:05.784Z,25.94
2022-08-08T12:10:33.473Z,25.68
2022-08-08T12:13:04.470Z,25.70
2022-08-08T12:15:42.809Z,25.37
2022-08-08T12:18:20.829Z,25.14
2022-08-08T12:20:54.172Z,24.72
2022-08-08T12:23:32.224Z,24.71
2022-08-08T12:26:17.175Z,24.97
2022-08-08T12:28:56.918Z,25.58
2022-08-08T12:31:39.269Z,25.26
2022-08-08T12:34:39.075Z,25.40
2022-08-08T12:37:11.391Z,25.80
2022-08-08T12:40:00.129Z,25.38
2022-08-08T12:42:33.837Z,25.35
2022-08-08T12:45:07.324Z,25.72
2022-08-08T12:48:10.307Z,25.38
2022-08-08T12:50:54.696Z,25.52
2022-08-08T12:53:37.775Z,25.52
2022-08-08T12:56:18.151Z,25.47
2022-08-08T12:58:51.676Z,25.44
2022-08-08T13:01:24.755Z,25.39
2022-08-08T13:04:18.489Z,25.27
2022-08-08T13:07:00.527Z,24.97
2022-08-08T13:10:05.062Z,24.85
2022-08-08T13:12:36.196Z,24.94
2022-08-08T13:15:12.358Z,25.19
2022-08-08T13:18:09.078Z,24.89
2022-08-08T13:20:28.061Z,24.55
2022-08-08T13:23:30.175Z,24.51
2022-08-08T13:25:43.650Z,24.17
2022-08-08T13:28:28.534Z,24.56
2022-08-08T13:31:00.122Z,24.48
2022-08-08T13:33:28.941Z,24.70
2022-08-08T13:36:10.839Z,24.69
2022-08-08T13:38:38.439Z,24.35
2022-08-08T13:41:07.018Z,24.79
2022-08-08T13:43:47.597Z,24.86
2022-08-08T13:46:26.747Z,24.89
2022-08-08T13:50:33.491Z,24.79
2022-08-08T13:52:07.858Z,24.61
2022-08-08T13:54:44.207Z,24.62
2022-08-08T14:00:15.674Z,24.80
2022-08-08T14:02:42.558Z,24.69
2022-08-08T14:05:21.565Z,23.98
2022-08-08T14:07:51.967Z,24.10
2022-08-08T14:10:33.301Z,24.49
2022-08-08T14:13:09.915Z,24.51
2022-08-08T14:15:50.186Z,24.53
2022-08-08T14:18:35.865Z,24.65
2022-08-08T14:21:20.545Z,24.74
2022-08-08T14:24:07.943Z,24.71
2022-08-08T14:26:45.824Z,24.61
2022-08-08T14:29:27.158Z,24.53
2022-08-08T14:32:09.064Z,24.45
2022-08-08T14:34:42.762Z,24.28
2022-08-08T14:37:12.942Z,24.80
2022-08-08T14:40:06.491Z,24.62
2022-08-08T14:42:54.432Z,24.73
2022-08-08T14:45:33.776Z,24.44
2022-08-08T14:48:10.875Z,24.44
2022-08-08T14:50:39.739Z,24.45
2022-08-08T14:53:13.627Z,24.05
2022-08-08T14:55:42.996Z,24.05
2022-08-08T14:58:16.139Z,24.35
2022-08-08T15:00:47.872Z,24.33
2022-08-08T15:03:16.941Z,24.05
2022-08-08T15:05:53.588Z,23.76
2022-08-08T15:08:34.212Z,24.06
2022-08-08T15:11:04.800Z,24.07
2022-08-08T15:13:35.148Z,24.42
2022-08-08T15:16:12.130Z,24.50
2022-08-08T15:18:49.911Z,24.45
2022-08-08T15:21:18.795Z,24.03
2022-08-08T15:23:51.181Z,24.14
2022-08-08T15:26:25.730Z,24.41
2022-08-08T15:28:53.904Z,24.01
2022-08-08T15:31:25.948Z,24.01
2022-08-08T15:34:18.599Z,23.81
2022-08-08T15:37:03.277Z,23.94
2022-08-08T15:39:37.976Z,23.16
2022-08-08T15:42:10.131Z,22.96
2022-08-08T15:44:38.536Z,21.56
2022-08-08T15:47:07.308Z,19.12
2022-08-08T15:49:44.331Z,16.94
2022-08-08T15:52:15.012Z,14.62
2022-08-08T15:54:43.074Z,13.56
2022-08-08T15:57:15.196Z,12.63
2022-08-08T16:00:06.472Z,12.19
2022-08-08T16:02:50.467Z,11.25
2022-08-08T16:05:18.976Z,11.06
2022-08-08T16:07:51.433Z,10.37
2022-08-08T16:13:05.740Z,10.34
2022-08-08T16:13:30.177Z,9.81
2022-08-08T16:15:57.984Z,9.78
2022-08-08T16:18:32.302Z,9.08
2022-08-08T16:21:01.020Z,9.52
2022-08-08T16:23:31.926Z,9.18
2022-08-08T16:26:12.754Z,9.07
2022-08-08T16:28:41.683Z,9.13
2022-08-08T16:31:09.383Z,8.99
2022-08-08T16:33:39.241Z,8.80
2022-08-08T16:36:15.718Z,8.97
2022-08-08T16:38:53.684Z,8.84
2022-08-08T16:41:23.341Z,8.90
2022-08-08T16:43:52.225Z,8.99
2022-08-08T16:46:43.974Z,9.00
2022-08-08T16:49:08.826Z,9.19
2022-08-08T16:54:59.753Z,8.82
2022-08-08T16:55:06.260Z,8.54
2022-08-08T16:58:11.749Z,8.96
2022-08-08T17:00:08.969Z,9.45
2022-08-08T17:02:44.299Z,9.43
2022-08-08T17:05:13.773Z,9.30
2022-08-08T17:07:41.869Z,9.55
2022-08-08T17:10:19.137Z,9.65
2022-08-08T17:12:52.976Z,9.35
2022-08-08T17:15:22.939Z,9.09
2022-08-08T17:18:03.165Z,9.40
2022-08-08T17:20:39.647Z,9.40
2022-08-08T17:23:18.293Z,9.54
2022-08-08T17:25:55.106Z,9.39
2022-08-08T17:28:34.749Z,10.26
2022-08-08T17:31:44.186Z,10.42
2022-08-08T17:34:52.981Z,11.47
2022-08-08T17:36:47.917Z,12.97
2022-08-08T17:40:04.945Z,15.01
2022-08-08T17:42:14.389Z,16.12
2022-08-08T17:44:44.291Z,17.26
2022-08-08T17:47:11.383Z,18.15
2022-08-08T17:49:52.604Z,19.11
2022-08-08T17:52:23.126Z,19.28
2022-08-08T17:54:51.996Z,19.59
2022-08-08T17:57:23.787Z,19.99
2022-08-08T17:59:51.779Z,20.21
2022-08-08T18:02:29.007Z,20.74
2022-08-08T18:04:58.579Z,20.91
2022-08-08T18:08:04.012Z,21.42
2022-08-08T18:10:15.343Z,21.40
2022-08-08T18:12:42.843Z,21.70
2022-08-08T18:15:14.327Z,21.71
2022-08-08T18:18:09.724Z,22.30
2022-08-08T18:20:37.249Z,22.67
2022-08-08T18:23:15.408Z,22.84
2022-08-08T18:25:45.246Z,23.06
2022-08-08T18:28:13.571Z,22.68
2022-08-08T18:30:42.964Z,22.69
2022-08-08T18:33:36.832Z,23.43
2022-08-08T18:36:02.662Z,23.46
2022-08-08T18:38:30.879Z,23.51
2022-08-08T18:41:00.760Z,23.30
2022-08-08T18:43:42.769Z,23.42
2022-08-08T18:46:55.906Z,23.69
2022-08-08T18:49:01.638Z,24.08
2022-08-08T18:51:54.231Z,24.44
2022-08-08T18:54:22.475Z,25.08
2022-08-08T18:56:57.445Z,24.97
2022-08-08T18:59:34.307Z,25.44
2022-08-08T19:02:25.620Z,25.64
2022-08-08T19:04:52.222Z,25.87
2022-08-08T19:07:23.430Z,26.19
2022-08-08T19:10:14.373Z,26.28
2022-08-08T19:12:44.371Z,26.56
2022-08-08T19:15:12.494Z,27.12
2022-08-08T19:17:48.320Z,27.31
2022-08-08T19:20:30.612Z,27.55
2022-08-08T19:22:59.605Z,27.46
2022-08-08T19:26:01.296Z,27.86
2022-08-08T19:28:19.335Z,27.97
2022-08-08T19:31:03.417Z,28.26
2022-08-08T19:33:51.662Z,28.75
2022-08-08T19:36:25.178Z,29.04
2022-08-08T19:38:56.351Z,29.53
2022-08-08T19:41:31.502Z,29.51
2022-08-08T19:44:03.324Z,29.93
2022-08-08T19:46:33.153Z,30.10
2022-08-08T19:49:03.148Z,30.29
2022-08-08T19:51:34.203Z,30.46
2022-08-08T19:54:08.436Z,30.77
2022-08-08T19:56:41.414Z,30.74
2022-08-08T19:59:15.794Z,30.69
2022-08-08T20:02:03.117Z,31.05
2022-08-08T20:04:31.724Z,31.11
2022-08-08T20:07:03.519Z,31.34
2022-08-08T20:09:32.674Z,31.64
2022-08-08T20:12:11.185Z,31.65
2022-08-08T20:14:42.301Z,31.48
2022-08-08T20:17:27.026Z,32.29
2022-08-08T20:19:55.242Z,32.16
2022-08-08T20:22:30.575Z,32.42
2022-08-08T20:25:00.348Z,31.96
2022-08-08T20:27:27.354Z,32.35
2022-08-08T20:30:55.927Z,32.41
2022-08-08T20:32:58.931Z,32.38
2022-08-08T20:35:57.541Z,32.48
2022-08-08T20:38:14.367Z,32.58
2022-08-08T20:40:42.523Z,32.85
2022-08-08T20:43:22.906Z,32.93
2022-08-08T20:46:03.865Z,32.66
2022-08-08T20:48:31.977Z,32.66
2022-08-08T20:51:06.060Z,33.15
2022-08-08T20:53:59.825Z,33.25
2022-08-08T20:56:20.788Z,33.38
2022-08-08T20:59:06.332Z,33.84
2022-08-08T21:02:05.267Z,34.15
2022-08-08T21:04:24.117Z,34.00
2022-08-08T21:06:55.130Z,34.54
2022-08-08T21:09:22.058Z,34.34
2022-08-08T21:11:52.052Z,34.41
2022-08-08T21:14:34.521Z,34.32
2022-08-08T21:17:06.773Z,34.62
2022-08-08T21:19:45.711Z,34.65
2022-08-08T21:22:14.043Z,35.06
2022-08-08T21:24:42.104Z,35.31
2022-08-08T21:28:09.202Z,34.99
2022-08-08T21:30:39.402Z,35.22
2022-08-08T21:33:10.954Z,35.25
2022-08-08T21:36:14.662Z,35.38
2022-08-08T21:38:27.455Z,35.48
2022-08-08T21:40:57.092Z,35.59
2022-08-08T21:43:33.932Z,35.62
2022-08-08T21:48:07.780Z,36.14
2022-08-08T21:48:53.504Z,36.31
2022-08-08T21:54:16.752Z,36.13
2022-08-08T21:54:31.173Z,36.05
2022-08-08T21:57:01.804Z,35.97
2022-08-08T22:00:01.374Z,36.07
2022-08-08T22:02:23.298Z,35.45
2022-08-08T22:04:58.578Z,35.53
2022-08-08T22:07:40.230Z,35.67
2022-08-08T22:10:28.703Z,35.26
2022-08-08T22:13:16.945Z,35.27
2022-08-08T22:15:58.905Z,35.14
2022-08-08T22:18:33.008Z,34.87
2022-08-08T22:21:14.484Z,35.14
2022-08-08T22:23:50.676Z,35.34
2022-08-08T22:26:28.733Z,34.95
2022-08-08T22:29:13.254Z,35.31
2022-08-08T22:31:58.245Z,35.48
2022-08-08T22:34:29.433Z,35.41
2022-08-08T22:36:56.122Z,35.49
2022-08-08T22:39:22.810Z,35.46
2022-08-08T22:42:10.305Z,35.31
2022-08-08T22:44:37.828Z,35.69
2022-08-08T22:47:17.699Z,35.77
2022-08-08T22:49:45.081Z,35.81
2022-08-08T22:52:25.931Z,35.94
2022-08-08T22:55:04.670Z,36.16
2022-08-08T22:57:44.418Z,36.04
2022-08-08T23:00:16.885Z,35.90
2022-08-08T23:02:50.349Z,35.95
2022-08-08T23:05:18.084Z,36.07
2022-08-08T23:07:56.922Z,36.42
2022-08-08T23:10:26.679Z,36.60
2022-08-08T23:12:54.091Z,36.25
2022-08-08T23:16:42.155Z,36.38
2022-08-08T23:18:11.629Z,36.47
2022-08-08T23:20:43.346Z,36.57
2022-08-08T23:23:11.647Z,36.74
2022-08-08T23:25:45.460Z,36.71
2022-08-08T23:28:15.547Z,36.70
2022-08-08T23:30:44.679Z,37.29
2022-08-08T23:33:19.464Z,37.03
2022-08-08T23:36:07.488Z,37.41
2022-08-08T23:38:36.853Z,37.49
2022-08-08T23:41:17.475Z,37.27
2022-08-08T23:43:51.070Z,37.46
2022-08-08T23:49:01.799Z,37.27
2022-08-08T23:49:18.849Z,37.38
2022-08-08T23:52:04.592Z,37.48
2022-08-08T23:54:43.800Z,37.46
2022-08-08T23:57:38.738Z,37.35
