createdAt,value
2023-05-16T00:01:27.107Z,12.70
2023-05-16T00:03:55.053Z,12.60
2023-05-16T00:06:23.401Z,12.60
2023-05-16T00:08:51.263Z,12.60
2023-05-16T00:11:19.244Z,12.60
2023-05-16T00:13:48.691Z,12.60
2023-05-16T00:16:16.646Z,12.60
2023-05-16T00:18:45.508Z,12.50
2023-05-16T00:21:13.627Z,12.50
2023-05-16T00:23:41.535Z,12.50
2023-05-16T00:26:09.502Z,12.50
2023-05-16T00:28:37.511Z,12.50
2023-05-16T00:31:07.160Z,12.50
2023-05-16T00:33:36.311Z,12.50
2023-05-16T00:36:04.167Z,12.60
2023-05-16T00:38:32.088Z,12.50
2023-05-16T00:40:59.968Z,12.50
2023-05-16T00:43:27.854Z,12.50
2023-05-16T00:45:57.785Z,12.50
2023-05-16T00:48:27.233Z,12.50
2023-05-16T00:50:55.372Z,12.50
2023-05-16T00:53:24.519Z,12.50
2023-05-16T00:55:53.252Z,12.50
2023-05-16T00:58:23.695Z,12.50
2023-05-16T01:00:51.770Z,12.40
2023-05-16T01:03:20.007Z,12.50
2023-05-16T01:05:49.840Z,12.40
2023-05-16T01:08:17.747Z,12.40
2023-05-16T01:10:54.248Z,12.40
2023-05-16T01:13:28.241Z,12.40
2023-05-16T01:16:03.765Z,12.40
2023-05-16T01:18:38.362Z,12.40
2023-05-16T01:21:13.939Z,12.40
2023-05-16T01:23:52.523Z,12.40
2023-05-16T01:26:23.961Z,12.40
2023-05-16T01:28:53.322Z,12.30
2023-05-16T01:31:22.032Z,12.30
2023-05-16T01:33:50.597Z,12.30
2023-05-16T01:36:25.969Z,12.30
2023-05-16T01:39:03.144Z,12.20
2023-05-16T01:41:42.110Z,12.20
2023-05-16T01:44:18.625Z,12.20
2023-05-16T01:46:49.694Z,12.10
2023-05-16T01:49:25.020Z,12.10
2023-05-16T01:51:56.037Z,12.10
2023-05-16T01:54:26.821Z,12.00
2023-05-16T01:56:57.528Z,12.00
2023-05-16T01:59:26.153Z,12.00
2023-05-16T02:01:55.387Z,12.00
2023-05-16T02:04:24.260Z,11.90
2023-05-16T02:06:52.746Z,11.90
2023-05-16T02:09:27.300Z,11.90
2023-05-16T02:11:56.532Z,11.80
2023-05-16T02:14:25.849Z,11.80
2023-05-16T02:16:53.895Z,11.70
2023-05-16T02:19:22.053Z,11.70
2023-05-16T02:21:50.005Z,11.70
2023-05-16T02:24:17.994Z,11.70
2023-05-16T02:26:45.985Z,11.60
2023-05-16T02:29:16.504Z,11.60
2023-05-16T02:31:44.379Z,11.60
2023-05-16T02:34:12.456Z,11.60
2023-05-16T02:36:40.340Z,11.60
2023-05-16T02:39:10.084Z,11.60
2023-05-16T02:41:38.347Z,11.60
2023-05-16T02:44:06.493Z,11.60
2023-05-16T02:46:36.941Z,11.50
2023-05-16T02:49:05.079Z,11.60
2023-05-16T02:51:33.102Z,11.50
2023-05-16T02:54:01.377Z,11.60
2023-05-16T02:56:29.609Z,11.50
2023-05-16T02:58:57.426Z,11.50
2023-05-16T03:01:25.506Z,11.50
2023-05-16T03:03:55.001Z,11.50
2023-05-16T03:06:23.107Z,11.50
2023-05-16T03:08:50.980Z,11.40
2023-05-16T03:11:21.782Z,11.40
2023-05-16T03:13:50.275Z,11.40
2023-05-16T03:16:18.298Z,11.40
2023-05-16T03:18:46.597Z,11.40
2023-05-16T03:21:16.079Z,11.30
2023-05-16T03:23:44.521Z,11.30
2023-05-16T03:26:12.441Z,11.30
2023-05-16T03:28:40.385Z,11.30
2023-05-16T03:31:08.348Z,11.30
2023-05-16T03:33:36.273Z,11.30
2023-05-16T03:36:04.217Z,11.30
2023-05-16T03:38:33.621Z,11.20
2023-05-16T03:41:01.634Z,11.20
2023-05-16T03:43:29.650Z,11.20
2023-05-16T03:45:57.775Z,11.30
2023-05-16T03:48:25.945Z,11.20
2023-05-16T03:50:53.998Z,11.20
2023-05-16T03:53:22.313Z,11.20
2023-05-16T03:55:51.912Z,11.20
2023-05-16T03:58:19.786Z,11.20
2023-05-16T04:00:47.746Z,11.30
2023-05-16T04:03:16.266Z,11.30
2023-05-16T04:05:44.225Z,11.30
2023-05-16T04:08:12.178Z,11.30
2023-05-16T04:10:40.843Z,11.30
2023-05-16T04:13:10.254Z,11.40
2023-05-16T04:15:38.259Z,11.40
2023-05-16T04:18:06.354Z,11.50
2023-05-16T04:20:34.495Z,11.50
2023-05-16T04:23:02.709Z,11.50
2023-05-16T04:25:31.188Z,11.50
2023-05-16T04:27:59.262Z,11.50
2023-05-16T04:30:28.630Z,11.60
2023-05-16T04:32:57.279Z,11.60
2023-05-16T04:35:25.321Z,11.60
2023-05-16T04:37:53.282Z,11.60
2023-05-16T04:40:21.184Z,11.70
2023-05-16T04:42:49.047Z,11.70
2023-05-16T04:45:17.160Z,11.70
2023-05-16T04:47:46.396Z,11.70
2023-05-16T04:50:15.930Z,11.70
2023-05-16T04:52:43.846Z,11.70
2023-05-16T04:55:12.384Z,11.70
2023-05-16T04:57:40.353Z,11.80
2023-05-16T05:00:10.274Z,11.80
2023-05-16T05:02:38.629Z,11.80
2023-05-16T05:05:09.454Z,11.80
2023-05-16T05:07:37.446Z,11.90
2023-05-16T05:10:07.712Z,12.00
2023-05-16T05:12:36.292Z,12.00
2023-05-16T05:15:04.698Z,12.10
2023-05-16T05:17:32.688Z,12.20
2023-05-16T05:20:02.655Z,12.20
2023-05-16T05:22:32.545Z,12.30
2023-05-16T05:25:00.601Z,12.30
2023-05-16T05:27:28.616Z,12.30
2023-05-16T05:29:56.475Z,12.30
2023-05-16T05:32:24.666Z,12.30
2023-05-16T05:34:52.911Z,12.40
2023-05-16T05:37:21.112Z,12.40
2023-05-16T05:39:50.388Z,12.40
2023-05-16T05:42:18.344Z,12.50
2023-05-16T05:44:46.278Z,12.40
2023-05-16T05:47:14.435Z,12.40
2023-05-16T05:49:44.019Z,12.40
2023-05-16T05:52:11.885Z,12.40
2023-05-16T05:54:39.840Z,12.40
2023-05-16T05:57:13.043Z,12.50
2023-05-16T05:59:41.190Z,12.60
2023-05-16T06:02:09.617Z,12.60
2023-05-16T06:04:37.515Z,12.60
2023-05-16T06:07:05.902Z,12.60
2023-05-16T06:09:33.866Z,12.60
2023-05-16T06:12:02.059Z,12.60
2023-05-16T06:14:31.550Z,12.60
2023-05-16T06:16:59.386Z,12.60
2023-05-16T06:19:27.413Z,12.70
2023-05-16T06:21:55.307Z,12.70
2023-05-16T06:24:23.454Z,12.70
2023-05-16T06:26:52.466Z,12.70
2023-05-16T06:29:20.582Z,12.70
2023-05-16T06:31:50.496Z,12.70
2023-05-16T06:34:18.409Z,12.70
2023-05-16T06:36:46.323Z,12.70
2023-05-16T06:39:14.211Z,12.80
2023-05-16T06:41:42.100Z,12.80
2023-05-16T06:44:10.111Z,12.80
2023-05-16T06:46:38.483Z,12.90
2023-05-16T06:49:07.951Z,12.80
2023-05-16T06:51:36.983Z,12.90
2023-05-16T06:54:05.127Z,12.90
2023-05-16T06:56:33.134Z,12.90
2023-05-16T06:59:02.265Z,13.00
2023-05-16T07:01:30.279Z,13.00
2023-05-16T07:03:58.404Z,13.00
2023-05-16T07:06:27.957Z,13.00
2023-05-16T07:08:55.938Z,12.90
2023-05-16T07:11:23.864Z,12.90
2023-05-16T07:13:51.955Z,13.00
2023-05-16T07:16:19.910Z,13.10
2023-05-16T07:18:47.853Z,13.20
2023-05-16T07:21:15.906Z,13.40
2023-05-16T07:23:45.129Z,13.40
2023-05-16T07:26:13.066Z,13.40
2023-05-16T07:28:41.073Z,13.40
2023-05-16T07:31:09.069Z,13.30
2023-05-16T07:33:36.984Z,13.20
2023-05-16T07:36:16.102Z,13.20
2023-05-16T07:38:46.618Z,13.20
2023-05-16T07:41:14.725Z,13.20
2023-05-16T07:43:42.765Z,13.30
2023-05-16T07:46:11.965Z,13.50
2023-05-16T07:48:39.973Z,13.50
2023-05-16T07:51:07.969Z,13.40
2023-05-16T07:53:35.927Z,13.30
2023-05-16T07:56:05.653Z,13.20
2023-05-16T07:58:33.778Z,13.10
2023-05-16T08:01:01.794Z,12.90
2023-05-16T08:03:29.952Z,12.90
2023-05-16T08:05:58.089Z,12.70
2023-05-16T08:08:26.164Z,12.60
2023-05-16T08:10:54.075Z,12.60
2023-05-16T08:13:23.439Z,12.50
2023-05-16T08:15:51.660Z,12.40
2023-05-16T08:18:22.055Z,12.40
2023-05-16T08:20:51.280Z,12.40
2023-05-16T08:23:20.056Z,12.30
2023-05-16T08:25:48.077Z,12.40
2023-05-16T08:28:17.945Z,12.40
2023-05-16T08:30:48.153Z,12.40
2023-05-16T08:33:16.236Z,12.40
2023-05-16T08:35:44.494Z,12.30
2023-05-16T08:38:12.390Z,12.40
2023-05-16T08:40:42.795Z,12.40
2023-05-16T08:43:11.041Z,12.40
2023-05-16T08:45:39.046Z,12.50
2023-05-16T08:48:10.459Z,12.50
2023-05-16T08:50:39.282Z,12.50
2023-05-16T08:53:09.405Z,12.60
2023-05-16T08:55:39.898Z,12.60
2023-05-16T08:58:10.378Z,12.60
2023-05-16T09:00:38.446Z,12.60
2023-05-16T09:03:09.513Z,12.60
2023-05-16T09:05:37.793Z,12.60
2023-05-16T09:08:06.485Z,12.70
2023-05-16T09:10:34.529Z,12.70
2023-05-16T09:13:02.504Z,12.80
2023-05-16T09:15:33.814Z,12.70
2023-05-16T09:18:03.004Z,12.70
2023-05-16T09:20:32.657Z,12.70
2023-05-16T09:23:01.410Z,12.70
2023-05-16T09:25:32.220Z,12.70
2023-05-16T09:28:03.125Z,12.80
2023-05-16T09:30:33.856Z,12.80
2023-05-16T09:33:02.523Z,12.90
2023-05-16T09:38:03.337Z,12.90
2023-05-16T09:40:31.483Z,12.90
2023-05-16T09:43:06.780Z,12.90
2023-05-16T09:45:35.487Z,12.80
2023-05-16T09:48:06.173Z,12.80
2023-05-16T09:50:36.719Z,12.80
2023-05-16T09:53:05.094Z,12.60
2023-05-16T09:55:33.764Z,12.50
2023-05-16T09:58:01.813Z,12.50
2023-05-16T10:00:31.972Z,12.40
2023-05-16T10:03:03.447Z,12.40
2023-05-16T10:05:33.199Z,12.30
2023-05-16T10:08:04.000Z,12.30
2023-05-16T10:10:33.891Z,12.40
2023-05-16T10:13:04.353Z,12.40
2023-05-16T10:15:32.728Z,12.40
2023-05-16T10:18:01.996Z,12.40
2023-05-16T10:20:30.163Z,12.40
2023-05-16T10:22:59.653Z,12.50
2023-05-16T10:25:35.199Z,12.40
2023-05-16T10:28:05.049Z,12.50
2023-05-16T10:30:34.517Z,12.50
2023-05-16T10:33:03.496Z,12.50
2023-05-16T10:35:32.835Z,12.40
2023-05-16T10:38:02.298Z,12.30
2023-05-16T10:40:32.419Z,12.30
2023-05-16T10:43:01.932Z,12.30
2023-05-16T10:45:30.394Z,12.30
2023-05-16T10:47:59.815Z,12.30
2023-05-16T10:50:35.640Z,12.30
2023-05-16T10:53:20.579Z,12.30
2023-05-16T10:56:08.456Z,12.40
2023-05-16T10:58:43.775Z,12.40
2023-05-16T11:01:19.651Z,12.50
2023-05-16T11:04:05.043Z,12.40
2023-05-16T11:06:34.442Z,12.40
2023-05-16T11:09:10.388Z,12.40
2023-05-16T11:11:48.721Z,12.30
2023-05-16T11:14:22.461Z,12.30
2023-05-16T11:16:52.466Z,12.30
2023-05-16T11:19:35.443Z,12.30
2023-05-16T11:22:10.594Z,12.40
2023-05-16T11:24:40.671Z,12.30
2023-05-16T11:27:09.945Z,12.20
2023-05-16T11:29:38.341Z,12.20
2023-05-16T11:32:06.766Z,12.10
2023-05-16T11:34:39.580Z,12.10
2023-05-16T11:37:07.761Z,12.10
2023-05-16T11:39:35.708Z,12.10
2023-05-16T11:42:03.753Z,12.20
2023-05-16T11:44:33.093Z,12.30
2023-05-16T11:47:02.587Z,12.30
2023-05-16T11:49:30.900Z,12.40
2023-05-16T11:51:58.950Z,12.40
2023-05-16T11:54:27.260Z,12.30
2023-05-16T11:56:55.440Z,12.40
2023-05-16T11:59:23.762Z,12.40
2023-05-16T12:01:53.132Z,12.50
2023-05-16T12:04:22.331Z,12.50
2023-05-16T12:07:01.678Z,12.60
2023-05-16T12:09:29.839Z,12.60
2023-05-16T12:11:58.274Z,12.60
2023-05-16T12:14:26.699Z,12.70
2023-05-16T12:16:56.384Z,12.80
2023-05-16T12:19:24.771Z,12.90
2023-05-16T12:21:56.072Z,13.00
2023-05-16T12:24:31.222Z,13.00
2023-05-16T12:26:59.901Z,13.10
2023-05-16T12:29:27.741Z,13.10
2023-05-16T12:31:56.958Z,13.10
2023-05-16T12:34:24.970Z,13.10
2023-05-16T12:36:54.548Z,13.10
2023-05-16T12:39:24.005Z,13.10
2023-05-16T12:41:52.058Z,13.20
2023-05-16T12:44:21.220Z,13.20
2023-05-16T12:46:52.578Z,13.20
2023-05-16T12:49:23.119Z,13.30
2023-05-16T12:51:52.366Z,13.30
2023-05-16T12:54:22.784Z,13.40
2023-05-16T12:56:50.977Z,13.50
2023-05-16T12:59:20.012Z,13.50
2023-05-16T13:01:47.968Z,13.60
2023-05-16T13:04:19.343Z,13.70
2023-05-16T13:06:59.228Z,13.70
2023-05-16T13:09:32.147Z,13.90
2023-05-16T13:12:01.057Z,14.00
2023-05-16T13:14:29.184Z,14.20
2023-05-16T13:16:57.064Z,14.30
2023-05-16T13:19:25.346Z,14.50
2023-05-16T13:21:54.858Z,14.60
2023-05-16T13:24:22.757Z,14.90
2023-05-16T13:26:50.703Z,15.10
2023-05-16T13:29:18.659Z,15.30
2023-05-16T13:31:46.717Z,15.60
2023-05-16T13:34:14.816Z,16.40
2023-05-16T13:36:53.849Z,17.40
2023-05-16T13:39:24.024Z,18.30
2023-05-16T13:41:52.635Z,18.90
2023-05-16T13:44:22.186Z,19.60
2023-05-16T13:46:50.140Z,20.00
2023-05-16T13:49:18.049Z,20.40
2023-05-16T13:51:45.965Z,20.70
2023-05-16T13:54:14.016Z,20.90
2023-05-16T13:56:43.421Z,21.20
2023-05-16T13:59:14.256Z,21.50
2023-05-16T14:01:46.535Z,21.60
2023-05-16T14:04:14.786Z,21.40
2023-05-16T14:06:42.790Z,21.40
2023-05-16T14:09:10.938Z,21.50
2023-05-16T14:11:39.087Z,21.80
2023-05-16T14:14:08.316Z,21.70
2023-05-16T14:16:36.317Z,21.30
2023-05-16T14:19:04.368Z,21.10
2023-05-16T14:21:32.244Z,21.10
2023-05-16T14:24:00.175Z,21.20
2023-05-16T14:26:28.242Z,21.50
2023-05-16T14:28:56.865Z,21.60
2023-05-16T14:31:26.293Z,21.80
2023-05-16T14:33:54.361Z,22.00
2023-05-16T14:36:22.408Z,21.60
2023-05-16T14:38:50.388Z,21.60
2023-05-16T14:41:18.339Z,21.50
2023-05-16T14:43:47.610Z,21.10
2023-05-16T14:46:15.949Z,20.10
2023-05-16T14:48:45.284Z,19.40
2023-05-16T14:51:13.329Z,18.60
2023-05-16T14:53:41.654Z,18.40
2023-05-16T14:56:09.626Z,18.70
2023-05-16T14:58:38.058Z,19.30
2023-05-16T15:01:06.085Z,19.90
2023-05-16T15:03:46.981Z,20.40
2023-05-16T15:06:23.547Z,20.50
2023-05-16T15:08:51.845Z,20.40
2023-05-16T15:11:19.778Z,20.30
2023-05-16T15:13:48.277Z,20.50
2023-05-16T15:16:16.689Z,20.50
2023-05-16T15:18:44.889Z,20.40
2023-05-16T15:21:12.865Z,20.10
2023-05-16T15:23:42.579Z,19.70
2023-05-16T15:26:11.175Z,19.50
2023-05-16T15:28:39.105Z,19.60
2023-05-16T15:31:07.121Z,19.80
2023-05-16T15:33:35.123Z,19.90
2023-05-16T15:36:03.332Z,19.80
2023-05-16T15:38:32.594Z,19.70
2023-05-16T15:41:18.576Z,19.40
2023-05-16T15:43:53.736Z,19.30
2023-05-16T15:46:24.864Z,19.30
2023-05-16T15:48:53.157Z,19.30
2023-05-16T15:51:21.439Z,19.10
2023-05-16T15:53:49.441Z,19.10
2023-05-16T15:56:20.074Z,19.00
2023-05-16T15:58:48.783Z,18.60
2023-05-16T16:01:17.708Z,18.30
2023-05-16T16:03:46.365Z,18.30
2023-05-16T16:06:14.868Z,18.40
2023-05-16T16:08:45.023Z,18.40
2023-05-16T16:11:13.393Z,18.40
2023-05-16T16:13:42.688Z,18.40
2023-05-16T16:16:10.744Z,18.40
2023-05-16T16:18:38.760Z,18.30
2023-05-16T16:21:07.287Z,18.30
2023-05-16T16:23:35.292Z,18.20
2023-05-16T16:26:03.194Z,17.90
2023-05-16T16:28:31.109Z,18.00
2023-05-16T16:31:00.380Z,18.10
2023-05-16T16:33:28.420Z,18.00
2023-05-16T16:35:56.426Z,18.00
2023-05-16T16:38:24.330Z,17.90
2023-05-16T16:40:52.377Z,17.70
2023-05-16T16:43:20.304Z,17.60
2023-05-16T16:45:48.343Z,17.50
2023-05-16T16:48:17.818Z,17.50
2023-05-16T16:50:46.209Z,17.40
2023-05-16T16:53:14.280Z,17.20
2023-05-16T16:55:42.208Z,17.10
2023-05-16T16:58:10.182Z,16.90
2023-05-16T17:00:38.159Z,16.90
2023-05-16T17:03:08.597Z,16.90
2023-05-16T17:05:38.069Z,16.90
2023-05-16T17:08:08.086Z,16.80
2023-05-16T17:10:36.015Z,16.80
2023-05-16T17:13:07.236Z,16.70
2023-05-16T17:15:35.660Z,16.70
2023-05-16T17:18:05.160Z,16.50
2023-05-16T17:20:33.207Z,16.40
2023-05-16T17:23:02.590Z,16.30
2023-05-16T17:25:30.759Z,16.30
2023-05-16T17:27:58.934Z,16.10
2023-05-16T17:30:27.298Z,15.90
2023-05-16T17:32:55.387Z,15.80
2023-05-16T17:35:23.333Z,15.70
2023-05-16T17:37:51.515Z,15.50
2023-05-16T17:40:20.786Z,15.50
2023-05-16T17:42:48.940Z,15.40
2023-05-16T17:45:17.032Z,15.20
2023-05-16T17:47:45.055Z,15.20
2023-05-16T17:50:13.447Z,15.10
2023-05-16T17:52:41.529Z,15.00
2023-05-16T17:55:10.780Z,15.00
2023-05-16T17:57:40.427Z,14.90
2023-05-16T18:00:09.604Z,14.80
2023-05-16T18:02:38.752Z,14.80
2023-05-16T18:05:07.881Z,14.70
2023-05-16T18:07:35.860Z,14.60
2023-05-16T18:10:04.014Z,14.60
2023-05-16T18:12:32.087Z,14.50
2023-05-16T18:15:01.476Z,14.40
2023-05-16T18:17:29.535Z,14.40
2023-05-16T18:19:58.530Z,14.30
2023-05-16T18:22:27.127Z,14.30
2023-05-16T18:24:55.110Z,14.20
2023-05-16T18:27:23.019Z,14.20
2023-05-16T18:29:51.075Z,14.20
2023-05-16T18:32:21.399Z,14.20
2023-05-16T18:34:49.294Z,14.20
2023-05-16T18:37:17.757Z,14.20
2023-05-16T18:39:45.712Z,14.20
2023-05-16T18:42:13.697Z,14.10
2023-05-16T18:44:41.605Z,14.10
2023-05-16T18:47:09.573Z,14.10
2023-05-16T18:49:39.483Z,14.10
2023-05-16T18:52:08.557Z,14.00
2023-05-16T18:54:36.835Z,14.00
2023-05-16T18:57:05.439Z,14.00
2023-05-16T18:59:33.843Z,13.90
2023-05-16T19:02:02.264Z,13.90
2023-05-16T19:04:30.400Z,13.80
2023-05-16T19:07:00.600Z,13.80
2023-05-16T19:09:30.464Z,13.80
2023-05-16T19:11:58.409Z,13.70
2023-05-16T19:14:27.237Z,13.70
2023-05-16T19:16:55.170Z,13.70
2023-05-16T19:19:23.301Z,13.60
2023-05-16T19:21:51.512Z,13.60
2023-05-16T19:24:20.836Z,13.50
2023-05-16T19:26:48.930Z,13.40
2023-05-16T19:29:16.812Z,13.30
2023-05-16T19:31:44.730Z,13.20
2023-05-16T19:34:12.628Z,13.10
2023-05-16T19:36:40.696Z,13.00
2023-05-16T19:39:08.644Z,12.90
2023-05-16T19:41:37.895Z,12.90
2023-05-16T19:44:05.910Z,12.90
2023-05-16T19:46:33.881Z,12.80
2023-05-16T19:49:01.815Z,12.70
2023-05-16T19:51:40.558Z,12.70
2023-05-16T19:54:09.603Z,12.60
2023-05-16T19:56:38.966Z,12.50
2023-05-16T19:59:06.887Z,12.40
2023-05-16T20:01:34.809Z,12.40
2023-05-16T20:04:04.846Z,12.30
2023-05-16T20:06:33.603Z,12.20
2023-05-16T20:09:01.879Z,12.10
2023-05-16T20:11:29.795Z,12.10
2023-05-16T20:14:00.144Z,12.00
2023-05-16T20:16:28.270Z,11.90
2023-05-16T20:18:56.343Z,11.80
2023-05-16T20:21:24.353Z,11.70
2023-05-16T20:23:52.364Z,11.70
2023-05-16T20:26:21.338Z,11.60
2023-05-16T20:28:49.288Z,11.50
2023-05-16T20:31:18.608Z,11.50
2023-05-16T20:33:46.856Z,11.40
2023-05-16T20:36:14.899Z,11.30
2023-05-16T20:38:42.881Z,11.20
2023-05-16T20:41:10.882Z,11.10
2023-05-16T20:43:38.829Z,11.00
2023-05-16T20:46:06.933Z,11.00
2023-05-16T20:48:36.156Z,10.90
2023-05-16T20:51:04.116Z,10.90
2023-05-16T20:53:32.020Z,10.80
2023-05-16T20:55:59.902Z,10.80
2023-05-16T20:58:27.787Z,10.70
2023-05-16T21:00:55.721Z,10.70
2023-05-16T21:03:23.604Z,10.60
2023-05-16T21:05:53.177Z,10.60
2023-05-16T21:08:21.191Z,10.50
2023-05-16T21:10:49.065Z,10.50
2023-05-16T21:13:17.067Z,10.50
2023-05-16T21:15:45.003Z,10.40
2023-05-16T21:18:13.061Z,10.40
2023-05-16T21:20:41.078Z,10.30
2023-05-16T21:23:10.374Z,10.20
2023-05-16T21:25:38.579Z,10.20
2023-05-16T21:28:06.976Z,10.20
2023-05-16T21:30:34.878Z,10.10
2023-05-16T21:33:03.233Z,10.10
2023-05-16T21:35:31.200Z,10.00
2023-05-16T21:37:59.200Z,10.00
2023-05-16T21:40:28.862Z,10.00
2023-05-16T21:42:56.959Z,9.90
2023-05-16T21:45:25.010Z,9.90
2023-05-16T21:47:53.100Z,10.00
2023-05-16T21:50:21.392Z,10.00
2023-05-16T21:52:49.349Z,9.90
2023-05-16T21:55:17.618Z,9.90
2023-05-16T21:57:46.867Z,9.90
2023-05-16T22:00:17.634Z,9.90
2023-05-16T22:02:46.511Z,9.80
2023-05-16T22:05:14.693Z,9.80
2023-05-16T22:07:42.989Z,9.70
2023-05-16T22:10:11.677Z,9.70
2023-05-16T22:12:40.019Z,9.70
2023-05-16T22:15:09.938Z,9.60
2023-05-16T22:17:37.924Z,9.60
2023-05-16T22:20:07.234Z,9.50
2023-05-16T22:22:35.268Z,9.50
2023-05-16T22:25:04.963Z,9.50
2023-05-16T22:27:32.894Z,9.40
2023-05-16T22:30:00.723Z,9.40
2023-05-16T22:32:30.233Z,9.30
2023-05-16T22:34:58.150Z,9.40
2023-05-16T22:37:26.809Z,9.30
2023-05-16T22:39:56.266Z,9.30
2023-05-16T22:42:24.190Z,9.20
2023-05-16T22:44:52.073Z,9.20
2023-05-16T22:47:20.000Z,9.30
2023-05-16T22:49:49.311Z,9.10
2023-05-16T22:52:17.200Z,9.10
2023-05-16T22:54:45.103Z,9.10
2023-05-16T22:57:13.011Z,9.00
2023-05-16T22:59:40.946Z,9.00
2023-05-16T23:02:08.877Z,9.00
2023-05-16T23:04:36.836Z,9.00
2023-05-16T23:07:06.513Z,9.00
2023-05-16T23:09:34.424Z,9.00
2023-05-16T23:12:02.641Z,9.10
2023-05-16T23:14:30.546Z,9.00
2023-05-16T23:16:58.390Z,9.00
2023-05-16T23:19:26.526Z,9.00
2023-05-16T23:21:54.565Z,9.00
2023-05-16T23:24:23.941Z,9.00
2023-05-16T23:26:51.878Z,9.00
2023-05-16T23:29:19.766Z,8.90
2023-05-16T23:31:47.650Z,8.90
2023-05-16T23:34:15.560Z,8.80
2023-05-16T23:36:43.581Z,8.80
2023-05-16T23:39:11.487Z,8.70
2023-05-16T23:41:40.768Z,8.70
2023-05-16T23:44:08.698Z,8.70
2023-05-16T23:46:36.627Z,8.60
2023-05-16T23:49:04.698Z,8.60
2023-05-16T23:51:44.952Z,8.50
2023-05-16T23:54:20.760Z,8.50
2023-05-16T23:56:50.094Z,8.50
2023-05-16T23:59:18.902Z,8.50
