createdAt,value
2019-04-22T00:00:54.263Z,11.46
2019-04-22T00:01:56.987Z,11.41
2019-04-22T00:02:58.127Z,11.34
2019-04-22T00:04:00.856Z,11.28
2019-04-22T00:05:04.687Z,11.27
2019-04-22T00:06:12.936Z,11.20
2019-04-22T00:07:17.446Z,11.11
2019-04-22T00:08:16.804Z,10.96
2019-04-22T00:09:20.525Z,11.07
2019-04-22T00:10:24.254Z,10.95
2019-04-22T00:11:25.840Z,10.88
2019-04-22T00:12:19.646Z,10.92
2019-04-22T00:13:18.145Z,10.84
2019-04-22T00:14:11.682Z,10.91
2019-04-22T00:15:15.506Z,10.95
2019-04-22T00:16:22.213Z,10.88
2019-04-22T00:17:23.426Z,10.83
2019-04-22T00:18:22.410Z,10.80
2019-04-22T00:19:24.765Z,10.84
2019-04-22T00:20:14.396Z,10.86
2019-04-22T00:21:19.472Z,10.77
2019-04-22T00:22:22.306Z,10.84
2019-04-22T00:23:20.124Z,10.84
2019-04-22T00:24:17.010Z,10.91
2019-04-22T00:25:19.895Z,10.83
2019-04-22T00:27:22.258Z,10.68
2019-04-22T00:28:36.605Z,10.68
2019-04-22T00:29:38.962Z,10.70
2019-04-22T00:30:22.480Z,10.68
2019-04-22T00:31:16.943Z,10.70
2019-04-22T00:32:20.912Z,10.78
2019-04-22T00:33:18.681Z,10.71
2019-04-22T00:34:20.885Z,10.78
2019-04-22T00:35:14.726Z,10.81
2019-04-22T00:36:19.363Z,10.89
2019-04-22T00:37:17.205Z,10.96
2019-04-22T00:39:25.458Z,10.95
2019-04-22T00:40:19.652Z,11.06
2019-04-22T00:41:20.392Z,10.95
2019-04-22T00:42:18.184Z,11.09
2019-04-22T00:43:19.744Z,11.10
2019-04-22T00:44:19.043Z,11.20
2019-04-22T00:45:19.096Z,11.19
2019-04-22T00:46:22.654Z,11.20
2019-04-22T00:47:26.733Z,11.28
2019-04-22T00:48:20.621Z,11.27
2019-04-22T00:50:01.853Z,11.28
2019-04-22T00:50:18.899Z,11.28
2019-04-22T00:51:22.870Z,11.38
2019-04-22T00:52:18.224Z,11.24
2019-04-22T00:54:15.703Z,11.31
2019-04-22T00:55:23.038Z,11.28
2019-04-22T00:56:17.128Z,11.20
2019-04-22T00:57:15.742Z,11.19
2019-04-22T00:58:16.261Z,11.14
2019-04-22T00:59:20.102Z,11.17
2019-04-22T01:00:21.314Z,11.14
2019-04-22T01:01:20.751Z,11.16
2019-04-22T01:02:22.983Z,11.06
2019-04-22T01:03:19.951Z,11.17
2019-04-22T01:04:20.363Z,11.09
2019-04-22T01:05:21.450Z,11.11
2019-04-22T01:06:23.083Z,11.17
2019-04-22T01:07:20.717Z,11.14
2019-04-22T01:08:25.399Z,11.19
2019-04-22T01:09:17.499Z,11.14
2019-04-22T01:10:19.060Z,11.07
2019-04-22T01:11:24.768Z,11.13
2019-04-22T01:12:24.175Z,11.17
2019-04-22T01:13:21.666Z,11.17
2019-04-22T01:14:15.759Z,11.06
2019-04-22T01:15:23.346Z,11.14
2019-04-22T01:16:18.920Z,11.11
2019-04-22T01:17:11.603Z,11.11
2019-04-22T01:18:21.028Z,11.07
2019-04-22T01:19:19.842Z,10.96
2019-04-22T01:20:38.486Z,10.99
2019-04-22T01:21:24.336Z,11.02
2019-04-22T01:22:16.350Z,10.95
2019-04-22T01:23:19.799Z,10.91
2019-04-22T01:24:09.110Z,10.95
2019-04-22T01:25:14.381Z,10.92
2019-04-22T01:26:10.822Z,10.91
2019-04-22T01:27:10.525Z,10.95
2019-04-22T01:28:09.213Z,10.89
2019-04-22T01:29:05.343Z,10.92
2019-04-22T01:30:06.088Z,10.88
2019-04-22T01:31:00.994Z,10.81
2019-04-22T01:31:53.109Z,10.96
2019-04-22T01:32:57.937Z,10.84
2019-04-22T01:34:10.982Z,10.94
2019-04-22T01:35:05.900Z,10.89
2019-04-22T01:36:15.300Z,10.77
2019-04-22T01:37:07.759Z,10.71
2019-04-22T01:38:07.805Z,10.77
2019-04-22T01:39:16.352Z,10.76
2019-04-22T01:40:18.227Z,10.73
2019-04-22T01:41:28.282Z,10.76
2019-04-22T01:42:16.915Z,10.68
2019-04-22T01:43:25.157Z,10.70
2019-04-22T01:44:26.505Z,10.62
2019-04-22T01:45:19.382Z,10.68
2019-04-22T01:46:16.933Z,10.66
2019-04-22T01:47:21.406Z,10.58
2019-04-22T01:48:19.734Z,10.63
2019-04-22T01:49:21.362Z,10.56
2019-04-22T01:50:21.357Z,10.59
2019-04-22T01:51:12.230Z,10.56
2019-04-22T01:52:17.863Z,10.51
2019-04-22T01:53:25.379Z,10.56
2019-04-22T01:54:27.557Z,10.51
2019-04-22T01:55:24.943Z,10.52
2019-04-22T01:56:19.501Z,10.46
2019-04-22T01:57:17.458Z,10.46
2019-04-22T01:58:10.934Z,10.60
2019-04-22T01:59:11.017Z,10.58
2019-04-22T02:00:09.075Z,10.51
2019-04-22T02:01:23.580Z,10.59
2019-04-22T02:02:16.272Z,10.52
2019-04-22T02:03:22.301Z,10.65
2019-04-22T02:04:26.903Z,10.60
2019-04-22T02:05:17.702Z,10.60
2019-04-22T02:06:23.402Z,10.60
2019-04-22T02:07:16.764Z,10.70
2019-04-22T02:08:29.491Z,10.66
2019-04-22T02:09:22.477Z,10.68
2019-04-22T02:10:19.742Z,10.56
2019-04-22T02:11:25.579Z,10.62
2019-04-22T02:12:23.857Z,10.47
2019-04-22T02:13:15.209Z,10.53
2019-04-22T02:14:19.933Z,10.43
2019-04-22T02:15:16.677Z,10.42
2019-04-22T02:16:23.255Z,10.42
2019-04-22T02:17:17.662Z,10.33
2019-04-22T02:19:24.424Z,10.22
2019-04-22T02:20:23.851Z,10.17
2019-04-22T02:21:13.705Z,10.15
2019-04-22T02:22:24.841Z,10.17
2019-04-22T02:23:40.174Z,10.12
2019-04-22T02:24:18.059Z,10.07
2019-04-22T02:25:30.088Z,10.09
2019-04-22T02:26:31.436Z,10.12
2019-04-22T02:27:26.197Z,10.09
2019-04-22T02:28:28.344Z,10.10
2019-04-22T02:29:22.143Z,10.09
2019-04-22T02:30:13.875Z,10.09
2019-04-22T02:34:22.600Z,10.09
2019-04-22T02:35:45.956Z,10.09
2019-04-22T02:36:32.562Z,10.17
2019-04-22T02:37:21.254Z,10.07
2019-04-22T02:38:34.082Z,10.03
2019-04-22T02:39:17.900Z,9.99
2019-04-22T02:40:35.734Z,9.91
2019-04-22T02:41:31.011Z,9.94
2019-04-22T02:43:41.566Z,9.88
2019-04-22T02:44:26.485Z,9.93
2019-04-22T02:45:26.415Z,9.88
2019-04-22T02:50:08.913Z,9.96
2019-04-22T02:52:18.149Z,9.83
2019-04-22T02:53:30.028Z,9.93
2019-04-22T02:54:33.909Z,9.93
2019-04-22T02:56:27.181Z,9.88
2019-04-22T02:57:22.417Z,9.91
2019-04-22T02:58:35.366Z,9.83
2019-04-22T03:00:35.450Z,9.88
2019-04-22T03:01:23.469Z,10.00
2019-04-22T03:02:11.886Z,9.85
2019-04-22T03:03:27.607Z,9.91
2019-04-22T03:05:24.114Z,9.85
2019-04-22T03:07:09.049Z,9.81
2019-04-22T03:08:15.115Z,9.86
2019-04-22T03:10:43.912Z,9.93
2019-04-22T03:12:16.426Z,9.81
2019-04-22T03:13:21.700Z,9.88
2019-04-22T03:15:07.842Z,9.76
2019-04-22T03:17:16.243Z,9.83
2019-04-22T03:18:27.312Z,9.75
2019-04-22T03:20:08.984Z,9.79
2019-04-22T03:21:16.002Z,9.79
2019-04-22T03:25:43.783Z,9.68
2019-04-22T03:26:23.314Z,9.68
2019-04-22T03:27:19.120Z,9.67
2019-04-22T03:28:12.081Z,9.61
2019-04-22T03:29:28.742Z,9.66
2019-04-22T03:30:41.653Z,9.60
2019-04-22T03:31:18.852Z,9.58
2019-04-22T03:32:40.542Z,9.57
2019-04-22T03:36:45.230Z,9.52
2019-04-22T03:37:20.640Z,9.52
2019-04-22T03:38:12.465Z,9.58
2019-04-22T03:39:28.249Z,9.53
2019-04-22T03:40:22.342Z,9.53
2019-04-22T03:42:09.994Z,9.38
2019-04-22T03:43:14.186Z,9.46
2019-04-22T03:44:23.570Z,9.40
2019-04-22T03:46:14.772Z,9.43
2019-04-22T03:47:21.685Z,9.32
2019-04-22T03:48:09.314Z,9.39
2019-04-22T03:51:33.929Z,9.34
2019-04-22T03:52:25.047Z,9.34
2019-04-22T03:53:14.857Z,9.31
2019-04-22T03:54:29.764Z,9.21
2019-04-22T03:56:47.513Z,9.20
2019-04-22T03:57:40.574Z,9.06
2019-04-22T03:58:28.857Z,9.12
2019-04-22T03:59:26.972Z,9.04
2019-04-22T04:00:22.040Z,8.97
2019-04-22T04:01:18.419Z,9.02
2019-04-22T04:02:21.624Z,8.99
2019-04-22T04:05:22.235Z,8.78
2019-04-22T04:09:19.426Z,8.76
2019-04-22T04:11:06.996Z,8.63
2019-04-22T04:13:23.259Z,8.60
2019-04-22T04:14:22.929Z,8.68
2019-04-22T04:16:12.545Z,8.58
2019-04-22T04:17:26.083Z,8.71
2019-04-22T04:18:09.181Z,8.63
2019-04-22T04:19:38.748Z,8.57
2019-04-22T04:20:24.296Z,8.57
2019-04-22T04:22:21.431Z,8.65
2019-04-22T04:23:21.962Z,8.54
2019-04-22T04:25:29.438Z,8.57
2019-04-22T04:26:23.536Z,8.55
2019-04-22T04:31:25.508Z,8.47
2019-04-22T04:32:26.996Z,8.45
2019-04-22T04:33:18.123Z,8.50
2019-04-22T04:34:28.676Z,8.51
2019-04-22T04:36:09.235Z,8.45
2019-04-22T04:37:38.918Z,8.44
2019-04-22T04:38:00.763Z,8.53
2019-04-22T04:40:21.458Z,8.45
2019-04-22T04:41:17.289Z,8.47
2019-04-22T04:42:25.938Z,8.47
2019-04-22T04:45:31.978Z,8.45
2019-04-22T04:48:13.420Z,8.42
2019-04-22T04:49:19.385Z,8.37
2019-04-22T04:50:16.020Z,8.32
2019-04-22T04:51:28.682Z,8.37
2019-04-22T04:52:39.068Z,8.36
2019-04-22T04:54:21.474Z,8.35
2019-04-22T04:55:22.119Z,8.30
2019-04-22T04:57:17.329Z,8.35
2019-04-22T04:58:25.038Z,8.35
2019-04-22T04:59:42.042Z,8.35
2019-04-22T05:01:28.926Z,8.36
2019-04-22T05:05:28.955Z,8.42
2019-04-22T05:06:12.927Z,8.37
2019-04-22T05:08:19.311Z,8.35
2019-04-22T05:11:16.365Z,8.35
2019-04-22T05:14:09.309Z,8.30
2019-04-22T05:15:57.670Z,8.36
2019-04-22T05:16:24.464Z,8.35
2019-04-22T05:17:16.444Z,8.42
2019-04-22T05:18:14.868Z,8.40
2019-04-22T05:20:21.522Z,8.55
2019-04-22T05:21:21.879Z,8.66
2019-04-22T05:22:16.401Z,8.73
2019-04-22T05:23:06.539Z,8.84
2019-04-22T05:25:15.199Z,8.93
2019-04-22T05:26:11.038Z,9.10
2019-04-22T05:27:16.397Z,9.31
2019-04-22T05:28:08.804Z,9.35
2019-04-22T05:29:09.665Z,9.48
2019-04-22T05:31:10.006Z,9.73
2019-04-22T05:32:09.159Z,9.93
2019-04-22T05:33:07.313Z,9.99
2019-04-22T05:34:09.539Z,10.10
2019-04-22T05:35:06.763Z,10.17
2019-04-22T05:36:07.530Z,10.28
2019-04-22T05:37:07.127Z,10.39
2019-04-22T05:38:09.939Z,10.40
2019-04-22T05:39:06.480Z,10.44
2019-04-22T05:40:19.321Z,10.70
2019-04-22T05:41:08.852Z,10.65
2019-04-22T05:42:11.494Z,10.70
2019-04-22T05:43:09.547Z,10.74
2019-04-22T05:44:08.373Z,10.77
2019-04-22T05:45:10.155Z,10.84
2019-04-22T05:46:03.001Z,10.86
2019-04-22T05:47:11.036Z,10.91
2019-04-22T05:48:01.311Z,10.92
2019-04-22T05:49:07.083Z,10.94
2019-04-22T05:49:54.575Z,11.07
2019-04-22T05:51:14.750Z,11.11
2019-04-22T05:52:08.015Z,11.10
2019-04-22T05:53:00.418Z,11.11
2019-04-22T05:54:12.926Z,11.10
2019-04-22T05:55:08.265Z,11.16
2019-04-22T05:56:17.120Z,11.13
2019-04-22T05:57:11.258Z,11.16
2019-04-22T05:59:12.519Z,11.27
2019-04-22T06:00:06.580Z,11.41
2019-04-22T06:01:36.545Z,11.46
2019-04-22T06:02:17.134Z,11.53
2019-04-22T06:03:02.622Z,11.68
2019-04-22T06:04:27.452Z,11.74
2019-04-22T06:05:13.909Z,11.82
2019-04-22T06:06:12.690Z,11.78
2019-04-22T06:08:04.077Z,11.94
2019-04-22T06:09:07.447Z,11.97
2019-04-22T06:10:11.658Z,11.99
2019-04-22T06:11:09.665Z,11.99
2019-04-22T06:12:01.773Z,12.04
2019-04-22T06:13:00.933Z,12.15
2019-04-22T06:14:01.979Z,12.19
2019-04-22T06:15:10.130Z,12.23
2019-04-22T06:16:12.746Z,12.23
2019-04-22T06:17:03.943Z,12.27
2019-04-22T06:18:16.106Z,12.34
2019-04-22T06:19:07.599Z,12.33
2019-04-22T06:20:05.671Z,12.41
2019-04-22T06:21:11.293Z,12.52
2019-04-22T06:22:06.494Z,12.52
2019-04-22T06:23:12.129Z,12.62
2019-04-22T06:24:10.581Z,12.62
2019-04-22T06:25:16.999Z,12.67
2019-04-22T06:27:14.737Z,12.74
2019-04-22T06:28:15.985Z,12.85
2019-04-22T06:29:11.409Z,12.96
2019-04-22T06:30:04.336Z,12.88
2019-04-22T06:31:10.661Z,12.85
2019-04-22T06:33:13.214Z,13.02
2019-04-22T06:34:13.431Z,13.09
2019-04-22T06:35:15.363Z,13.21
2019-04-22T06:38:30.462Z,13.24
2019-04-22T06:39:10.476Z,13.32
2019-04-22T06:40:10.521Z,13.38
2019-04-22T06:41:09.089Z,13.43
2019-04-22T06:42:11.506Z,13.41
2019-04-22T06:43:10.323Z,13.61
2019-04-22T06:44:10.859Z,13.65
2019-04-22T06:45:15.155Z,13.70
2019-04-22T06:46:08.396Z,13.73
2019-04-22T06:47:05.315Z,13.80
2019-04-22T06:48:08.392Z,13.83
2019-04-22T06:49:12.817Z,13.80
2019-04-22T06:50:07.768Z,13.83
2019-04-22T06:51:09.512Z,13.96
2019-04-22T06:52:05.193Z,13.96
2019-04-22T06:53:03.022Z,14.10
2019-04-22T06:54:07.584Z,14.06
2019-04-22T06:55:11.008Z,14.12
2019-04-22T06:56:04.906Z,14.17
2019-04-22T06:57:06.096Z,14.29
2019-04-22T06:58:07.646Z,14.39
2019-04-22T06:59:09.366Z,14.56
2019-04-22T07:00:05.246Z,14.69
2019-04-22T07:01:09.521Z,14.69
2019-04-22T07:02:11.734Z,14.65
2019-04-22T07:04:03.081Z,14.71
2019-04-22T07:05:08.301Z,14.88
2019-04-22T07:06:08.063Z,14.93
2019-04-22T07:07:06.678Z,14.98
2019-04-22T07:08:25.051Z,15.08
2019-04-22T07:09:20.541Z,15.05
2019-04-22T07:10:18.113Z,15.13
2019-04-22T07:11:01.701Z,15.01
2019-04-22T07:12:08.504Z,15.03
2019-04-22T07:13:01.484Z,15.21
2019-04-22T07:15:16.924Z,15.43
2019-04-22T07:16:03.954Z,15.48
2019-04-22T07:17:05.173Z,15.54
2019-04-22T07:18:11.499Z,15.49
2019-04-22T07:19:20.290Z,15.52
2019-04-22T07:20:08.301Z,15.57
2019-04-22T07:21:06.361Z,15.57
2019-04-22T07:22:03.397Z,15.60
2019-04-22T07:23:07.945Z,15.63
2019-04-22T07:24:22.796Z,15.52
2019-04-22T07:25:03.111Z,15.57
2019-04-22T07:26:07.556Z,15.64
2019-04-22T07:27:08.445Z,15.66
2019-04-22T07:28:08.310Z,15.89
2019-04-22T07:29:06.140Z,15.89
2019-04-22T07:30:09.306Z,16.06
2019-04-22T07:31:03.903Z,16.30
2019-04-22T07:32:25.076Z,16.38
2019-04-22T07:34:09.476Z,16.58
2019-04-22T07:35:08.405Z,16.62
2019-04-22T07:36:29.650Z,16.73
2019-04-22T07:37:23.095Z,16.73
2019-04-22T07:38:12.497Z,16.68
2019-04-22T07:39:04.471Z,16.80
2019-04-22T07:40:11.938Z,16.83
2019-04-22T07:41:02.586Z,16.95
2019-04-22T07:42:10.721Z,17.11
2019-04-22T07:43:09.058Z,17.22
2019-04-22T07:44:13.378Z,17.20
2019-04-22T07:45:06.667Z,17.30
2019-04-22T07:46:05.186Z,17.33
2019-04-22T07:47:16.943Z,17.38
2019-04-22T07:48:11.259Z,17.30
2019-04-22T07:49:06.653Z,17.33
2019-04-22T07:50:10.979Z,17.36
2019-04-22T07:52:04.817Z,17.36
2019-04-22T07:53:08.364Z,17.40
2019-04-22T07:53:56.303Z,17.44
2019-04-22T07:55:04.317Z,17.47
2019-04-22T07:56:05.247Z,17.62
2019-04-22T07:57:11.686Z,17.64
2019-04-22T07:58:04.977Z,17.81
2019-04-22T07:59:05.725Z,17.71
2019-04-22T08:00:10.650Z,17.76
2019-04-22T08:01:08.808Z,17.78
2019-04-22T08:02:03.975Z,17.78
2019-04-22T08:03:08.827Z,17.73
2019-04-22T08:05:22.299Z,17.95
2019-04-22T08:07:05.159Z,18.02
2019-04-22T08:08:09.118Z,18.09
2019-04-22T08:09:07.869Z,18.17
2019-04-22T08:10:14.340Z,18.09
2019-04-22T08:11:10.366Z,18.19
2019-04-22T08:11:57.855Z,18.24
2019-04-22T08:13:05.699Z,18.34
2019-04-22T08:15:06.076Z,18.36
2019-04-22T08:16:06.344Z,18.17
2019-04-22T08:17:07.306Z,18.22
2019-04-22T08:18:01.505Z,18.25
2019-04-22T08:19:10.532Z,18.31
2019-04-22T08:20:10.804Z,18.40
2019-04-22T08:21:07.552Z,18.37
2019-04-22T08:22:01.455Z,18.31
2019-04-22T08:23:23.874Z,18.49
2019-04-22T08:24:06.373Z,18.59
2019-04-22T08:25:07.685Z,18.68
2019-04-22T08:26:01.009Z,18.65
2019-04-22T08:27:04.494Z,18.61
2019-04-22T08:27:57.110Z,18.73
2019-04-22T08:29:11.545Z,18.87
2019-04-22T08:30:20.435Z,18.99
2019-04-22T08:31:10.381Z,19.10
2019-04-22T08:32:11.135Z,19.10
2019-04-22T08:33:09.656Z,19.13
2019-04-22T08:34:08.213Z,19.15
2019-04-22T08:35:11.175Z,19.28
2019-04-22T08:36:15.145Z,19.29
2019-04-22T08:37:35.658Z,19.28
2019-04-22T08:38:10.015Z,19.33
2019-04-22T08:39:07.884Z,19.29
2019-04-22T08:40:03.591Z,19.31
2019-04-22T08:41:06.867Z,19.42
2019-04-22T08:41:57.401Z,19.53
2019-04-22T08:44:26.100Z,19.66
2019-04-22T08:45:09.629Z,19.78
2019-04-22T08:46:09.132Z,19.70
2019-04-22T08:47:11.158Z,19.76
2019-04-22T08:48:01.637Z,19.91
2019-04-22T08:49:10.198Z,19.93
2019-04-22T08:50:08.797Z,20.06
2019-04-22T08:51:00.386Z,20.02
2019-04-22T08:53:11.019Z,20.15
2019-04-22T08:55:06.887Z,20.39
2019-04-22T08:56:16.142Z,20.47
2019-04-22T08:57:04.234Z,20.46
2019-04-22T08:59:10.998Z,20.56
2019-04-22T09:00:02.772Z,20.65
2019-04-22T09:01:04.612Z,20.79
2019-04-22T09:02:10.159Z,20.84
2019-04-22T09:03:08.960Z,20.83
2019-04-22T09:04:02.583Z,20.84
2019-04-22T09:05:00.158Z,20.95
2019-04-22T09:06:06.441Z,20.89
2019-04-22T09:07:14.138Z,20.87
2019-04-22T09:08:15.922Z,20.99
2019-04-22T09:09:06.137Z,20.93
2019-04-22T09:10:06.344Z,21.16
2019-04-22T09:11:09.158Z,21.19
2019-04-22T09:14:24.645Z,21.42
2019-04-22T09:14:57.788Z,21.56
2019-04-22T09:16:02.236Z,21.66
2019-04-22T09:17:05.975Z,21.75
2019-04-22T09:18:08.415Z,21.74
2019-04-22T09:19:10.650Z,21.75
2019-04-22T09:20:11.283Z,21.81
2019-04-22T09:21:15.308Z,21.83
2019-04-22T09:22:04.942Z,21.98
2019-04-22T09:23:07.654Z,22.02
2019-04-22T09:24:08.363Z,21.95
2019-04-22T09:25:00.212Z,22.09
2019-04-22T09:26:01.354Z,22.12
2019-04-22T09:27:03.953Z,22.13
2019-04-22T09:28:01.837Z,22.19
2019-04-22T09:29:06.487Z,22.35
2019-04-22T09:30:09.190Z,22.29
2019-04-22T09:31:06.853Z,22.29
2019-04-22T09:32:05.532Z,22.27
2019-04-22T09:33:07.845Z,22.41
2019-04-22T09:33:59.084Z,22.43
2019-04-22T09:35:02.735Z,22.54
2019-04-22T09:36:09.375Z,22.68
2019-04-22T09:37:18.060Z,22.69
2019-04-22T09:38:23.381Z,22.74
2019-04-22T09:40:36.251Z,22.77
2019-04-22T09:41:18.956Z,22.75
2019-04-22T09:42:17.341Z,22.84
2019-04-22T09:43:25.863Z,22.75
2019-04-22T09:44:15.934Z,22.84
2019-04-22T09:45:46.340Z,22.78
2019-04-22T09:46:23.058Z,22.80
2019-04-22T09:47:29.667Z,22.99
2019-04-22T09:48:23.732Z,22.96
2019-04-22T09:49:28.496Z,22.94
2019-04-22T09:50:24.059Z,23.09
2019-04-22T09:51:18.715Z,23.11
2019-04-22T09:52:18.769Z,23.09
2019-04-22T09:53:22.231Z,23.09
2019-04-22T09:54:26.548Z,23.19
2019-04-22T09:55:17.701Z,23.32
2019-04-22T09:56:17.626Z,23.40
2019-04-22T09:58:20.762Z,23.53
2019-04-22T09:59:20.481Z,23.68
2019-04-22T10:00:37.380Z,23.72
2019-04-22T10:01:24.290Z,23.80
2019-04-22T10:03:20.426Z,23.61
2019-04-22T10:04:10.070Z,23.46
2019-04-22T10:05:20.923Z,23.55
2019-04-22T10:07:21.026Z,23.70
2019-04-22T10:08:24.439Z,23.82
2019-04-22T10:09:33.065Z,23.76
2019-04-22T10:11:25.127Z,23.70
2019-04-22T10:12:29.976Z,23.79
2019-04-22T10:13:23.897Z,23.82
2019-04-22T10:14:18.938Z,23.83
2019-04-22T10:15:13.844Z,23.86
2019-04-22T10:16:26.223Z,24.00
2019-04-22T10:17:17.781Z,24.04
2019-04-22T10:18:19.659Z,24.17
2019-04-22T10:19:16.727Z,24.27
2019-04-22T10:20:24.399Z,24.17
2019-04-22T10:21:31.509Z,24.19
2019-04-22T10:23:19.029Z,24.02
2019-04-22T10:24:19.210Z,24.02
2019-04-22T10:25:18.213Z,24.14
2019-04-22T10:26:21.860Z,24.13
2019-04-22T10:27:12.949Z,24.23
2019-04-22T10:28:29.610Z,24.29
2019-04-22T10:29:17.636Z,24.24
2019-04-22T10:30:29.485Z,24.26
2019-04-22T10:31:23.840Z,24.27
2019-04-22T10:32:19.050Z,24.34
2019-04-22T10:33:14.895Z,24.37
2019-04-22T10:34:10.617Z,24.54
2019-04-22T10:35:01.948Z,24.57
2019-04-22T10:35:53.154Z,24.60
2019-04-22T10:36:57.517Z,24.69
2019-04-22T10:37:54.312Z,24.73
2019-04-22T10:38:52.496Z,24.68
2019-04-22T10:39:57.537Z,24.71
2019-04-22T10:40:54.465Z,24.63
2019-04-22T10:41:52.747Z,24.60
2019-04-22T10:42:53.452Z,24.53
2019-04-22T10:43:52.924Z,24.60
2019-04-22T10:44:53.776Z,24.61
2019-04-22T10:45:52.308Z,24.52
2019-04-22T10:46:52.032Z,24.34
2019-04-22T10:47:52.291Z,24.41
2019-04-22T10:48:52.781Z,24.41
2019-04-22T10:49:52.287Z,24.49
2019-04-22T10:50:52.668Z,24.61
2019-04-22T10:51:52.865Z,24.69
2019-04-22T10:52:53.101Z,24.71
2019-04-22T10:53:53.331Z,24.76
2019-04-22T10:54:51.953Z,24.73
2019-04-22T10:55:52.002Z,24.79
2019-04-22T10:56:52.795Z,24.75
2019-04-22T10:57:52.682Z,24.59
2019-04-22T10:58:52.934Z,24.64
2019-04-22T10:59:52.315Z,24.79
2019-04-22T11:00:52.845Z,24.87
2019-04-22T11:01:52.713Z,24.87
2019-04-22T11:02:51.873Z,25.01
2019-04-22T11:03:53.130Z,25.06
2019-04-22T11:04:52.397Z,25.05
2019-04-22T11:05:53.912Z,24.97
2019-04-22T11:06:56.400Z,24.98
2019-04-22T11:07:59.023Z,25.00
2019-04-22T11:08:58.368Z,24.85
2019-04-22T11:10:01.103Z,24.87
2019-04-22T11:11:07.162Z,24.91
2019-04-22T11:12:01.740Z,24.94
2019-04-22T11:12:52.804Z,25.05
2019-04-22T11:13:51.973Z,25.15
2019-04-22T11:14:51.862Z,25.22
2019-04-22T11:15:52.967Z,25.43
2019-04-22T11:16:53.171Z,25.38
2019-04-22T11:17:51.696Z,25.37
2019-04-22T11:18:51.793Z,25.49
2019-04-22T11:19:51.689Z,25.56
2019-04-22T11:20:51.653Z,25.59
2019-04-22T11:22:03.813Z,25.59
2019-04-22T11:22:53.048Z,25.53
2019-04-22T11:23:52.509Z,25.53
2019-04-22T11:24:52.901Z,25.52
2019-04-22T11:25:51.964Z,25.56
2019-04-22T11:26:52.738Z,25.62
2019-04-22T11:27:51.602Z,25.43
2019-04-22T11:28:51.807Z,25.42
2019-04-22T11:29:52.920Z,25.52
2019-04-22T11:30:52.330Z,25.59
2019-04-22T11:31:52.528Z,25.54
2019-04-22T11:32:51.520Z,25.53
2019-04-22T11:33:52.502Z,25.44
2019-04-22T11:34:51.565Z,25.49
2019-04-22T11:35:52.106Z,25.56
2019-04-22T11:36:52.679Z,25.64
2019-04-22T11:37:52.738Z,25.69
2019-04-22T11:38:56.471Z,25.67
2019-04-22T11:40:02.113Z,25.69
2019-04-22T11:40:55.534Z,25.67
2019-04-22T11:41:51.906Z,25.61
2019-04-22T11:42:52.202Z,25.72
2019-04-22T11:43:51.444Z,25.87
2019-04-22T11:44:51.431Z,25.90
2019-04-22T11:45:51.374Z,25.87
2019-04-22T11:46:51.735Z,25.94
2019-04-22T11:47:51.352Z,25.84
2019-04-22T11:48:51.887Z,25.99
2019-04-22T11:49:52.247Z,25.99
2019-04-22T11:50:51.663Z,26.04
2019-04-22T11:51:51.806Z,26.01
2019-04-22T11:52:51.298Z,26.01
2019-04-22T11:53:52.601Z,25.97
2019-04-22T11:54:52.738Z,25.89
2019-04-22T11:55:51.266Z,25.89
2019-04-22T11:56:52.638Z,25.87
2019-04-22T11:57:51.971Z,25.97
2019-04-22T11:58:51.247Z,25.93
2019-04-22T11:59:51.267Z,25.99
2019-04-22T12:00:51.969Z,25.94
2019-04-22T12:01:51.198Z,25.93
2019-04-22T12:02:51.241Z,25.82
2019-04-22T12:03:51.814Z,25.75
2019-04-22T12:04:51.954Z,25.69
2019-04-22T12:05:52.210Z,25.75
2019-04-22T12:06:51.747Z,25.93
2019-04-22T12:07:51.131Z,25.89
2019-04-22T12:08:51.931Z,26.01
2019-04-22T12:09:51.420Z,26.06
2019-04-22T12:10:55.385Z,25.89
2019-04-22T12:11:53.785Z,25.82
2019-04-22T12:12:51.956Z,25.72
2019-04-22T12:13:51.834Z,25.86
2019-04-22T12:14:52.312Z,25.74
2019-04-22T12:15:51.230Z,25.91
2019-04-22T12:16:51.033Z,26.02
2019-04-22T12:17:51.052Z,26.02
2019-04-22T12:18:51.278Z,26.05
2019-04-22T12:19:52.376Z,26.05
2019-04-22T12:20:51.050Z,25.93
2019-04-22T12:21:51.268Z,25.69
2019-04-22T12:22:51.368Z,25.77
2019-04-22T12:23:51.021Z,25.94
2019-04-22T12:24:52.369Z,26.05
2019-04-22T12:25:58.027Z,26.06
2019-04-22T12:26:52.751Z,26.06
2019-04-22T12:27:50.962Z,26.01
2019-04-22T12:28:51.117Z,25.89
2019-04-22T12:29:51.277Z,25.91
2019-04-22T12:30:51.247Z,25.99
2019-04-22T12:31:51.425Z,26.01
2019-04-22T12:32:50.866Z,26.05
2019-04-22T12:33:50.853Z,26.09
2019-04-22T12:34:51.280Z,26.25
2019-04-22T12:35:50.851Z,26.24
2019-04-22T12:36:51.139Z,26.25
2019-04-22T12:37:55.560Z,26.32
2019-04-22T12:38:51.807Z,26.27
2019-04-22T12:39:53.079Z,26.29
2019-04-22T12:40:58.502Z,26.29
2019-04-22T12:41:52.186Z,26.31
2019-04-22T12:42:51.392Z,26.28
2019-04-22T12:43:51.497Z,26.24
2019-04-22T12:44:51.167Z,26.11
2019-04-22T12:45:51.990Z,26.05
2019-04-22T12:46:52.182Z,26.02
2019-04-22T12:47:50.704Z,26.11
2019-04-22T12:48:52.092Z,26.25
2019-04-22T12:49:57.206Z,26.36
2019-04-22T12:50:54.226Z,26.37
2019-04-22T12:51:51.373Z,26.35
2019-04-22T12:52:57.263Z,26.24
2019-04-22T12:53:52.870Z,26.36
2019-04-22T12:54:51.045Z,26.42
2019-04-22T12:55:53.697Z,26.40
2019-04-22T12:56:51.441Z,26.39
2019-04-22T12:57:53.496Z,26.35
2019-04-22T12:58:51.766Z,26.46
2019-04-22T12:59:50.580Z,26.40
2019-04-22T13:00:51.409Z,26.27
2019-04-22T13:01:51.161Z,26.22
2019-04-22T13:02:51.397Z,26.39
2019-04-22T13:03:51.949Z,26.52
2019-04-22T13:04:52.026Z,26.62
2019-04-22T13:05:51.498Z,26.69
2019-04-22T13:06:50.504Z,26.76
2019-04-22T13:07:51.651Z,26.81
2019-04-22T13:08:50.515Z,26.77
2019-04-22T13:09:51.550Z,26.79
2019-04-22T13:10:58.709Z,26.87
2019-04-22T13:11:52.854Z,26.91
2019-04-22T13:12:50.972Z,27.01
2019-04-22T13:13:51.201Z,26.95
2019-04-22T13:14:50.729Z,26.91
2019-04-22T13:15:51.038Z,26.84
2019-04-22T13:16:51.213Z,26.80
2019-04-22T13:18:04.454Z,26.52
2019-04-22T13:18:56.493Z,26.54
2019-04-22T13:19:51.891Z,26.50
2019-04-22T13:20:50.689Z,26.58
2019-04-22T13:21:50.966Z,26.65
2019-04-22T13:22:50.639Z,26.74
2019-04-22T13:23:50.804Z,26.64
2019-04-22T13:24:50.378Z,26.69
2019-04-22T13:25:50.324Z,26.87
2019-04-22T13:26:50.723Z,26.87
2019-04-22T13:27:51.156Z,26.76
2019-04-22T13:28:51.473Z,26.69
2019-04-22T13:29:51.022Z,26.55
2019-04-22T13:30:50.517Z,26.62
2019-04-22T13:31:50.853Z,26.58
2019-04-22T13:32:50.229Z,26.50
2019-04-22T13:33:54.860Z,26.64
2019-04-22T13:34:55.417Z,26.80
2019-04-22T13:35:52.148Z,26.86
2019-04-22T13:36:50.437Z,26.92
2019-04-22T13:37:50.976Z,26.79
2019-04-22T13:38:51.299Z,26.69
2019-04-22T13:39:50.157Z,26.52
2019-04-22T13:41:56.325Z,26.28
2019-04-22T13:42:51.239Z,26.50
2019-04-22T13:43:51.039Z,26.64
2019-04-22T13:44:51.699Z,26.59
2019-04-22T13:45:50.107Z,26.54
2019-04-22T13:47:09.797Z,26.42
2019-04-22T13:48:11.070Z,26.35
2019-04-22T13:49:14.664Z,26.24
2019-04-22T13:50:28.344Z,26.25
2019-04-22T13:51:25.726Z,26.31
2019-04-22T13:52:33.275Z,26.43
2019-04-22T13:53:40.420Z,26.42
2019-04-22T13:54:17.497Z,26.40
2019-04-22T13:55:17.736Z,26.55
2019-04-22T13:56:20.703Z,26.54
2019-04-22T13:57:14.753Z,26.43
2019-04-22T13:58:04.138Z,26.32
2019-04-22T13:59:04.669Z,26.36
2019-04-22T13:59:57.874Z,26.24
2019-04-22T14:00:52.156Z,26.27
2019-04-22T14:01:50.689Z,26.44
2019-04-22T14:02:50.673Z,26.61
2019-04-22T14:03:49.909Z,26.65
2019-04-22T14:04:50.640Z,26.59
2019-04-22T14:05:50.916Z,26.62
2019-04-22T14:06:49.869Z,26.46
2019-04-22T14:07:53.403Z,26.43
2019-04-22T14:08:51.498Z,26.62
2019-04-22T14:09:50.728Z,26.46
2019-04-22T14:10:50.288Z,26.44
2019-04-22T14:11:55.761Z,26.47
2019-04-22T14:12:50.981Z,26.47
2019-04-22T14:13:50.215Z,26.43
2019-04-22T14:14:51.217Z,26.44
2019-04-22T14:15:50.877Z,26.52
2019-04-22T14:16:50.998Z,26.67
2019-04-22T14:17:49.788Z,26.86
2019-04-22T14:18:49.844Z,26.83
2019-04-22T14:19:50.863Z,26.96
2019-04-22T14:20:51.029Z,26.96
2019-04-22T14:21:49.765Z,27.10
2019-04-22T14:22:50.438Z,27.05
2019-04-22T14:23:50.938Z,27.04
2019-04-22T14:24:49.677Z,26.89
2019-04-22T14:25:50.839Z,26.62
2019-04-22T14:26:59.968Z,26.61
2019-04-22T14:27:59.637Z,26.52
2019-04-22T14:28:50.634Z,26.43
2019-04-22T14:29:49.624Z,26.52