createdAt,value
2022-10-06T00:02:24.945Z,102096.72
2022-10-06T00:04:51.495Z,102097.19
2022-10-06T00:07:18.230Z,102095.94
2022-10-06T00:09:44.712Z,102101.09
2022-10-06T00:12:11.719Z,102097.41
2022-10-06T00:14:38.332Z,102095.94
2022-10-06T00:17:05.189Z,102094.56
2022-10-06T00:19:31.633Z,102096.78
2022-10-06T00:21:58.143Z,102094.38
2022-10-06T00:24:24.636Z,102092.72
2022-10-06T00:26:51.207Z,102094.28
2022-10-06T00:29:18.659Z,102080.28
2022-10-06T00:31:45.243Z,102088.34
2022-10-06T00:34:11.656Z,102089.53
2022-10-06T00:36:38.779Z,102082.38
2022-10-06T00:39:05.388Z,102081.59
2022-10-06T00:41:31.837Z,102083.44
2022-10-06T00:43:59.257Z,102085.22
2022-10-06T00:46:41.215Z,102078.63
2022-10-06T00:49:20.826Z,102078.81
2022-10-06T00:52:07.048Z,102080.72
2022-10-06T00:54:36.071Z,102080.28
2022-10-06T00:57:04.610Z,102074.31
2022-10-06T00:59:31.161Z,102081.28
2022-10-06T01:02:09.421Z,102088.41
2022-10-06T01:04:41.162Z,102074.03
2022-10-06T01:07:08.484Z,102080.13
2022-10-06T01:09:35.164Z,102074.59
2022-10-06T01:12:04.830Z,102084.44
2022-10-06T01:14:32.067Z,102073.78
2022-10-06T01:17:37.395Z,102072.78
2022-10-06T01:20:15.040Z,102072.06
2022-10-06T01:22:44.847Z,102076.19
2022-10-06T01:25:14.152Z,102066.38
2022-10-06T01:27:44.696Z,102069.97
2022-10-06T01:30:16.168Z,102068.63
2022-10-06T01:32:42.949Z,102068.13
2022-10-06T01:35:10.078Z,102071.00
2022-10-06T01:37:36.636Z,102073.97
2022-10-06T01:40:03.379Z,102062.41
2022-10-06T01:42:32.946Z,102068.22
2022-10-06T01:44:59.872Z,102065.47
2022-10-06T01:47:26.440Z,102069.59
2022-10-06T01:49:52.986Z,102067.22
2022-10-06T01:52:20.355Z,102069.97
2022-10-06T01:54:46.839Z,102071.34
2022-10-06T01:57:13.416Z,102069.16
2022-10-06T01:59:39.917Z,102068.00
2022-10-06T02:02:06.437Z,102074.28
2022-10-06T02:04:32.978Z,102063.56
2022-10-06T02:06:59.446Z,102069.47
2022-10-06T02:09:25.966Z,102073.47
2022-10-06T02:11:52.443Z,102064.81
2022-10-06T02:14:18.856Z,102064.81
2022-10-06T02:16:45.548Z,102067.88
2022-10-06T02:19:12.179Z,102068.16
2022-10-06T02:21:39.802Z,102069.06
2022-10-06T02:24:06.478Z,102067.16
2022-10-06T02:26:33.166Z,102067.53
2022-10-06T02:28:59.722Z,102063.34
2022-10-06T02:31:26.289Z,102062.94
2022-10-06T02:33:52.903Z,102059.00
2022-10-06T02:36:19.885Z,102057.72
2022-10-06T02:38:46.545Z,102058.47
2022-10-06T02:41:13.020Z,102059.75
2022-10-06T02:43:39.490Z,102059.00
2022-10-06T02:46:13.644Z,102054.91
2022-10-06T02:48:41.268Z,102058.47
2022-10-06T02:51:11.563Z,102066.81
2022-10-06T02:53:38.571Z,102066.72
2022-10-06T02:56:08.083Z,102062.75
2022-10-06T02:58:34.932Z,102066.91
2022-10-06T03:01:06.573Z,102066.50
2022-10-06T03:03:37.184Z,102063.59
2022-10-06T03:06:25.433Z,102068.09
2022-10-06T03:08:55.892Z,102069.84
2022-10-06T03:11:30.145Z,102062.88
2022-10-06T03:13:57.114Z,102064.00
2022-10-06T03:16:26.698Z,102071.63
2022-10-06T03:18:55.291Z,102070.63
2022-10-06T03:21:24.027Z,102064.25
2022-10-06T03:23:53.339Z,102073.63
2022-10-06T03:26:22.650Z,102070.41
2022-10-06T03:28:49.459Z,102075.19
2022-10-06T03:31:16.426Z,102073.72
2022-10-06T03:33:42.882Z,102068.59
2022-10-06T03:36:16.573Z,102072.25
2022-10-06T03:38:43.521Z,102070.41
2022-10-06T03:41:16.149Z,102076.88
2022-10-06T03:43:44.185Z,102076.41
2022-10-06T03:46:12.667Z,102072.66
2022-10-06T03:48:39.802Z,102071.25
2022-10-06T03:51:11.375Z,102066.22
2022-10-06T03:53:38.041Z,102079.53
2022-10-06T03:56:04.556Z,102072.28
2022-10-06T03:58:33.768Z,102069.81
2022-10-06T04:01:01.546Z,102077.53
2022-10-06T04:03:28.418Z,102072.91
2022-10-06T04:06:00.790Z,102076.25
2022-10-06T04:08:28.758Z,102073.59
2022-10-06T04:10:56.274Z,102083.56
2022-10-06T04:13:22.795Z,102086.88
2022-10-06T04:15:49.215Z,102086.53
2022-10-06T04:18:16.141Z,102088.03
2022-10-06T04:20:42.641Z,102090.09
2022-10-06T04:23:09.718Z,102097.88
2022-10-06T04:25:36.192Z,102102.50
2022-10-06T04:28:02.714Z,102099.72
2022-10-06T04:30:29.262Z,102103.94
2022-10-06T04:32:55.778Z,102098.00
2022-10-06T04:35:23.381Z,102096.50
2022-10-06T04:37:50.291Z,102105.34
2022-10-06T04:40:16.839Z,102108.50
2022-10-06T04:42:43.317Z,102101.31
2022-10-06T04:45:10.501Z,102108.25
2022-10-06T04:47:36.976Z,102104.06
2022-10-06T04:50:03.945Z,102110.69
2022-10-06T04:52:30.486Z,102113.50
2022-10-06T04:54:57.291Z,102114.41
2022-10-06T04:57:23.771Z,102118.34
2022-10-06T05:00:12.562Z,102129.47
2022-10-06T05:02:41.613Z,102123.19
2022-10-06T05:05:08.183Z,102117.28
2022-10-06T05:07:34.640Z,102111.66
2022-10-06T05:10:01.110Z,102118.28
2022-10-06T05:12:31.104Z,102122.59
2022-10-06T05:14:58.038Z,102125.53
2022-10-06T05:17:24.611Z,102126.97
2022-10-06T05:19:51.074Z,102131.38
2022-10-06T05:22:17.548Z,102125.03
2022-10-06T05:24:44.027Z,102125.81
2022-10-06T05:27:10.463Z,102126.47
2022-10-06T05:29:37.119Z,102135.34
2022-10-06T05:32:04.995Z,102135.97
2022-10-06T05:34:31.614Z,102138.81
2022-10-06T05:36:58.099Z,102140.63
2022-10-06T05:39:24.650Z,102135.97
2022-10-06T05:41:51.623Z,102132.94
2022-10-06T05:44:18.042Z,102140.03
2022-10-06T05:46:44.548Z,102147.84
2022-10-06T05:49:12.912Z,102141.94
2022-10-06T05:51:42.621Z,102150.28
2022-10-06T05:54:09.076Z,102148.16
2022-10-06T05:56:37.488Z,102147.50
2022-10-06T05:59:05.115Z,102145.75
2022-10-06T06:01:37.183Z,102145.19
2022-10-06T06:04:06.507Z,102150.69
2022-10-06T06:06:36.285Z,102155.16
2022-10-06T06:09:08.426Z,102161.09
2022-10-06T06:11:37.395Z,102163.66
2022-10-06T06:14:12.828Z,102160.31
2022-10-06T06:16:40.405Z,102156.75
2022-10-06T06:19:08.901Z,102157.03
2022-10-06T06:21:35.440Z,102165.84
2022-10-06T06:24:02.850Z,102170.44
2022-10-06T06:26:31.777Z,102168.41
2022-10-06T06:29:03.910Z,102170.16
2022-10-06T06:31:36.687Z,102180.91
2022-10-06T06:34:06.471Z,102177.50
2022-10-06T06:36:41.109Z,102176.97
2022-10-06T06:39:10.621Z,102184.03
2022-10-06T06:41:43.126Z,102191.25
2022-10-06T06:44:11.435Z,102181.88
2022-10-06T06:46:38.830Z,102189.78
2022-10-06T06:49:06.455Z,102183.25
2022-10-06T06:51:40.234Z,102194.75
2022-10-06T06:54:07.905Z,102196.09
2022-10-06T06:56:35.424Z,102196.97
2022-10-06T06:59:06.595Z,102204.03
2022-10-06T07:01:33.102Z,102205.84
2022-10-06T07:03:59.660Z,102201.19
2022-10-06T07:06:28.719Z,102209.38
2022-10-06T07:08:57.649Z,102204.34
2022-10-06T07:11:28.439Z,102206.97
2022-10-06T07:14:01.297Z,102207.41
2022-10-06T07:16:48.175Z,102211.94
2022-10-06T07:19:34.577Z,102211.00
2022-10-06T07:22:26.138Z,102204.16
2022-10-06T07:25:07.856Z,102201.94
2022-10-06T07:27:40.339Z,102209.84
2022-10-06T07:30:07.219Z,102210.06
2022-10-06T07:32:33.734Z,102223.06
2022-10-06T07:35:00.783Z,102226.19
2022-10-06T07:37:31.194Z,102223.09
2022-10-06T07:39:57.673Z,102216.47
2022-10-06T07:42:24.178Z,102221.41
2022-10-06T07:45:09.203Z,102222.84
2022-10-06T07:47:38.297Z,102219.81
2022-10-06T07:50:08.623Z,102224.38
2022-10-06T07:53:07.633Z,102222.81
2022-10-06T07:55:36.303Z,102225.75
2022-10-06T07:58:02.865Z,102218.50
2022-10-06T08:00:29.393Z,102220.78
2022-10-06T08:02:56.161Z,102226.09
2022-10-06T08:05:22.672Z,102227.16
2022-10-06T08:07:49.159Z,102228.41
2022-10-06T08:10:18.354Z,102227.59
2022-10-06T08:12:44.781Z,102227.81
2022-10-06T08:15:12.971Z,102232.34
2022-10-06T08:17:40.304Z,102239.38
2022-10-06T08:20:09.838Z,102241.84
2022-10-06T08:22:38.769Z,102238.13
2022-10-06T08:25:07.573Z,102236.88
2022-10-06T08:27:35.521Z,102245.97
2022-10-06T08:30:04.102Z,102246.59
2022-10-06T08:32:32.158Z,102246.38
2022-10-06T08:34:58.985Z,102253.59
2022-10-06T08:37:26.813Z,102261.22
2022-10-06T08:39:54.692Z,102258.97
2022-10-06T08:42:43.378Z,102257.72
2022-10-06T08:45:32.086Z,102256.69
2022-10-06T08:48:09.146Z,102263.09
2022-10-06T08:50:43.812Z,102264.94
2022-10-06T08:53:29.692Z,102264.75
2022-10-06T08:56:18.055Z,102267.84
2022-10-06T08:58:59.358Z,102264.28
2022-10-06T09:01:29.940Z,102265.78
2022-10-06T09:04:01.920Z,102260.16
2022-10-06T09:06:51.742Z,102262.88
2022-10-06T09:09:53.732Z,102269.28
2022-10-06T09:12:20.800Z,102261.84
2022-10-06T09:14:53.586Z,102271.34
2022-10-06T09:17:29.736Z,102263.94
2022-10-06T09:20:29.063Z,102263.28
2022-10-06T09:22:56.756Z,102266.59
2022-10-06T09:25:28.048Z,102262.84
2022-10-06T09:27:57.511Z,102268.84
2022-10-06T09:30:24.157Z,102259.38
2022-10-06T09:33:02.734Z,102255.41
2022-10-06T09:35:31.212Z,102258.13
2022-10-06T09:38:08.157Z,102257.91
2022-10-06T09:40:49.668Z,102251.91
2022-10-06T09:43:22.675Z,102254.78
2022-10-06T09:45:51.632Z,102259.09
2022-10-06T09:48:25.202Z,102254.22
2022-10-06T09:51:14.814Z,102257.69
2022-10-06T09:53:42.026Z,102247.13
2022-10-06T09:56:21.375Z,102253.88
2022-10-06T09:58:56.436Z,102255.72
2022-10-06T10:01:28.176Z,102258.41
2022-10-06T10:04:20.686Z,102260.91
2022-10-06T10:06:47.138Z,102250.75
2022-10-06T10:09:21.910Z,102248.34
2022-10-06T10:12:24.412Z,102246.88
2022-10-06T10:14:52.091Z,102246.19
2022-10-06T10:17:32.425Z,102241.03
2022-10-06T10:20:01.382Z,102241.25
2022-10-06T10:22:35.150Z,102235.69
2022-10-06T10:25:04.493Z,102239.50
2022-10-06T10:27:52.127Z,102239.28
2022-10-06T10:30:18.770Z,102226.53
2022-10-06T10:32:52.784Z,102233.00
2022-10-06T10:35:47.131Z,102233.25
2022-10-06T10:38:19.117Z,102232.44
2022-10-06T10:41:09.699Z,102227.69
2022-10-06T10:43:47.239Z,102225.59
2022-10-06T10:46:21.666Z,102237.19
2022-10-06T10:49:26.653Z,102224.88
2022-10-06T10:52:09.233Z,102224.94
2022-10-06T10:55:00.691Z,102216.69
2022-10-06T10:57:35.275Z,102218.31
2022-10-06T11:00:08.584Z,102220.44
2022-10-06T11:02:35.742Z,102217.56
2022-10-06T11:05:28.243Z,102212.63
2022-10-06T11:08:11.074Z,102216.69
2022-10-06T11:10:47.902Z,102212.03
2022-10-06T11:13:48.896Z,102212.50
2022-10-06T11:16:33.329Z,102213.88
2022-10-06T11:19:41.302Z,102210.59
2022-10-06T11:22:33.395Z,102210.25
2022-10-06T11:25:13.532Z,102205.66
2022-10-06T11:28:08.329Z,102205.81
2022-10-06T11:31:00.089Z,102199.91
2022-10-06T11:33:37.997Z,102194.00
2022-10-06T11:36:12.352Z,102200.00
2022-10-06T11:38:52.092Z,102198.25
2022-10-06T11:41:31.556Z,102190.16
2022-10-06T11:44:26.326Z,102195.63
2022-10-06T11:46:57.012Z,102193.25
2022-10-06T11:49:29.281Z,102177.59
2022-10-06T11:52:00.119Z,102179.38
2022-10-06T11:54:40.250Z,102180.22
2022-10-06T11:57:30.962Z,102173.59
2022-10-06T12:00:16.018Z,102175.59
2022-10-06T12:02:44.566Z,102166.78
2022-10-06T12:05:54.403Z,102168.72
2022-10-06T12:08:08.071Z,102165.44
2022-10-06T12:10:35.227Z,102172.91
2022-10-06T12:13:21.168Z,102164.16
2022-10-06T12:19:38.842Z,102159.97
2022-10-06T12:22:32.986Z,102161.38
2022-10-06T12:25:18.336Z,102157.50
2022-10-06T12:28:04.767Z,102156.91
2022-10-06T12:30:44.390Z,102147.63
2022-10-06T12:33:18.597Z,102146.06
2022-10-06T12:35:45.728Z,102153.59
2022-10-06T12:38:30.870Z,102154.19
2022-10-06T12:40:57.851Z,102149.31
2022-10-06T12:43:24.273Z,102143.66
2022-10-06T12:46:22.124Z,102140.25
2022-10-06T12:49:06.797Z,102139.31
2022-10-06T12:51:39.827Z,102133.50
2022-10-06T12:54:12.048Z,102135.25
2022-10-06T12:56:41.415Z,102132.81
2022-10-06T12:59:22.659Z,102126.13
2022-10-06T13:01:51.960Z,102131.22
2022-10-06T13:04:43.609Z,102117.97
2022-10-06T13:07:12.705Z,102113.94
2022-10-06T13:09:39.209Z,102118.03
2022-10-06T13:12:22.800Z,102119.53
2022-10-06T13:15:19.767Z,102121.19
2022-10-06T13:17:50.264Z,102116.78
2022-10-06T13:20:25.324Z,102121.06
2022-10-06T13:23:00.095Z,102125.16
2022-10-06T13:25:34.206Z,102123.63
2022-10-06T13:28:02.300Z,102129.00
2022-10-06T13:30:29.016Z,102123.19
2022-10-06T13:32:56.628Z,102124.69
2022-10-06T13:35:25.809Z,102127.50
2022-10-06T13:37:53.955Z,102127.44
2022-10-06T13:40:46.068Z,102128.56
2022-10-06T13:43:17.744Z,102130.47
2022-10-06T13:45:47.242Z,102123.75
2022-10-06T13:48:18.680Z,102126.97
2022-10-06T13:50:49.470Z,102124.31
2022-10-06T13:53:25.694Z,102127.09
2022-10-06T13:55:53.147Z,102128.13
2022-10-06T13:58:23.826Z,102139.25
2022-10-06T14:01:02.020Z,102135.00
2022-10-06T14:06:22.121Z,102130.63
2022-10-06T14:08:55.246Z,102123.50
2022-10-06T14:11:26.483Z,102135.84
2022-10-06T14:13:58.082Z,102130.53
2022-10-06T14:16:26.475Z,102128.94
2022-10-06T14:21:35.039Z,102130.78
2022-10-06T14:24:20.699Z,102123.69
2022-10-06T14:26:52.225Z,102130.69
2022-10-06T14:29:19.236Z,102121.06
2022-10-06T14:31:47.195Z,102123.34
2022-10-06T14:34:16.465Z,102123.88
2022-10-06T14:36:45.626Z,102134.44
2022-10-06T14:39:14.083Z,102125.06
2022-10-06T14:41:41.893Z,102124.84
2022-10-06T14:44:12.150Z,102124.78
2022-10-06T14:46:41.260Z,102127.91
2022-10-06T14:49:09.274Z,102118.34
2022-10-06T14:51:37.358Z,102123.53
2022-10-06T14:54:05.837Z,102119.72
2022-10-06T14:56:34.312Z,102121.19
2022-10-06T14:59:05.222Z,102117.78
2022-10-06T15:01:34.206Z,102117.78
2022-10-06T15:04:06.625Z,102113.63
2022-10-06T15:06:51.535Z,102114.31
2022-10-06T15:09:18.134Z,102118.22
2022-10-06T15:11:45.043Z,102121.94
2022-10-06T15:14:11.641Z,102121.41
2022-10-06T15:16:42.062Z,102115.25
2022-10-06T15:19:10.928Z,102114.59
2022-10-06T15:21:39.793Z,102113.31
2022-10-06T15:24:08.099Z,102116.50
2022-10-06T15:26:53.140Z,102114.53
2022-10-06T15:29:19.568Z,102101.81
2022-10-06T15:31:53.055Z,102099.78
2022-10-06T15:34:27.813Z,102106.59
2022-10-06T15:36:55.975Z,102109.66
2022-10-06T15:39:25.481Z,102107.53
2022-10-06T15:41:52.715Z,102106.63
2022-10-06T15:44:20.079Z,102106.66
2022-10-06T15:46:56.778Z,102097.84
2022-10-06T15:49:29.462Z,102112.28
2022-10-06T15:51:59.349Z,102099.81
2022-10-06T15:54:30.843Z,102104.13
2022-10-06T15:56:59.507Z,102102.84
2022-10-06T15:59:28.107Z,102100.25
2022-10-06T16:01:57.675Z,102105.75
2022-10-06T16:04:38.293Z,102103.66
2022-10-06T16:07:16.353Z,102106.13
2022-10-06T16:09:50.687Z,102099.13
2022-10-06T16:12:20.553Z,102100.41
2022-10-06T16:14:47.628Z,102102.59
2022-10-06T16:17:15.028Z,102109.59
2022-10-06T16:19:41.752Z,102108.91
2022-10-06T16:22:11.790Z,102108.06
2022-10-06T16:24:38.450Z,102114.69
2022-10-06T16:27:05.292Z,102110.22
2022-10-06T16:29:32.124Z,102116.41
2022-10-06T16:32:01.407Z,102114.16
2022-10-06T16:34:27.863Z,102122.91
2022-10-06T16:36:54.267Z,102123.75
2022-10-06T16:39:22.065Z,102135.25
2022-10-06T16:41:49.087Z,102126.72
2022-10-06T16:44:16.006Z,102118.38
2022-10-06T16:46:43.205Z,102135.00
2022-10-06T16:49:10.038Z,102123.97
2022-10-06T16:51:38.619Z,102125.22
2022-10-06T16:54:07.636Z,102128.25
2022-10-06T16:56:45.100Z,102131.00
2022-10-06T16:59:17.503Z,102130.78
2022-10-06T17:01:44.467Z,102130.06
2022-10-06T17:04:13.607Z,102129.06
2022-10-06T17:06:45.349Z,102134.84
2022-10-06T17:09:14.177Z,102127.53
2022-10-06T17:11:46.153Z,102131.69
2022-10-06T17:14:12.902Z,102135.72
2022-10-06T17:16:42.071Z,102136.41
2022-10-06T17:19:11.275Z,102146.16
2022-10-06T17:21:46.240Z,102144.94
2022-10-06T17:24:14.482Z,102143.28
2022-10-06T17:26:43.368Z,102152.41
2022-10-06T17:29:18.207Z,102149.94
2022-10-06T17:31:45.567Z,102153.47
2022-10-06T17:34:20.897Z,102162.38
2022-10-06T17:36:50.538Z,102159.75
2022-10-06T17:39:19.318Z,102169.91
2022-10-06T17:41:47.609Z,102169.31
2022-10-06T17:44:22.813Z,102169.91
2022-10-06T17:46:51.856Z,102180.16
2022-10-06T17:49:20.656Z,102172.97
2022-10-06T17:51:50.856Z,102174.31
2022-10-06T17:54:20.161Z,102179.31
2022-10-06T17:56:49.263Z,102180.06
2022-10-06T17:59:18.887Z,102180.19
2022-10-06T18:01:45.519Z,102177.53
2022-10-06T18:04:17.049Z,102180.25
2022-10-06T18:06:45.349Z,102186.91
2022-10-06T18:09:12.806Z,102188.78
2022-10-06T18:11:41.783Z,102189.00
2022-10-06T18:14:16.589Z,102189.44
2022-10-06T18:16:53.419Z,102193.56
2022-10-06T18:19:28.588Z,102186.69
2022-10-06T18:22:00.239Z,102197.59
2022-10-06T18:24:29.119Z,102195.53
2022-10-06T18:26:58.411Z,102195.63
2022-10-06T18:29:28.972Z,102202.50
2022-10-06T18:32:04.818Z,102203.47
2022-10-06T18:37:29.250Z,102195.63
2022-10-06T18:39:55.711Z,102199.75
2022-10-06T18:42:22.158Z,102192.75
2022-10-06T18:45:07.079Z,102194.22
2022-10-06T18:48:11.783Z,102196.50
2022-10-06T18:50:39.444Z,102203.09
2022-10-06T18:53:05.988Z,102206.16
2022-10-06T18:55:32.684Z,102208.84
2022-10-06T18:57:59.142Z,102208.84
2022-10-06T19:00:25.997Z,102212.56
2022-10-06T19:02:54.844Z,102212.31
2022-10-06T19:05:21.340Z,102214.81
2022-10-06T19:07:47.762Z,102210.50
2022-10-06T19:10:14.264Z,102220.59
2022-10-06T19:12:40.722Z,102212.28
2022-10-06T19:15:08.409Z,102221.38
2022-10-06T19:17:35.471Z,102217.84
2022-10-06T19:20:02.533Z,102224.81
2022-10-06T19:22:29.483Z,102225.19
2022-10-06T19:24:56.532Z,102231.00
2022-10-06T19:27:28.485Z,102230.81
2022-10-06T19:29:56.904Z,102231.59
2022-10-06T19:32:27.277Z,102237.94
2022-10-06T19:34:57.943Z,102231.75
2022-10-06T19:37:29.910Z,102240.41
2022-10-06T19:39:57.187Z,102239.94
2022-10-06T19:42:42.945Z,102239.94
2022-10-06T19:45:12.431Z,102246.72
2022-10-06T19:47:52.962Z,102245.34
2022-10-06T19:50:20.126Z,102254.00
2022-10-06T19:52:47.216Z,102253.63
2022-10-06T19:55:14.588Z,102250.31
2022-10-06T19:57:41.916Z,102252.88
2022-10-06T20:00:10.599Z,102253.06
2022-10-06T20:02:42.132Z,102252.63
2022-10-06T20:05:11.814Z,102255.03
2022-10-06T20:07:38.866Z,102261.16
2022-10-06T20:10:06.161Z,102263.66
2022-10-06T20:12:35.269Z,102263.97
2022-10-06T20:15:02.374Z,102262.53
2022-10-06T20:17:29.424Z,102261.41
2022-10-06T20:19:59.691Z,102264.91
2022-10-06T20:22:26.750Z,102268.59
2022-10-06T20:24:54.022Z,102264.63
2022-10-06T20:27:21.252Z,102265.78
2022-10-06T20:29:47.776Z,102261.59
2022-10-06T20:32:14.266Z,102271.22
2022-10-06T20:34:40.867Z,102263.59
2022-10-06T20:37:07.365Z,102267.66
2022-10-06T20:39:52.521Z,102265.19
2022-10-06T20:42:20.691Z,102259.78
2022-10-06T20:44:47.155Z,102267.16
2022-10-06T20:47:13.755Z,102267.59
2022-10-06T20:49:42.378Z,102260.28
2022-10-06T20:52:09.985Z,102271.88
2022-10-06T20:54:37.427Z,102267.78
2022-10-06T20:57:06.509Z,102267.28
2022-10-06T20:59:35.377Z,102274.47
2022-10-06T21:02:02.782Z,102279.63
2022-10-06T21:04:30.284Z,102270.25
2022-10-06T21:06:57.353Z,102272.63
2022-10-06T21:09:28.661Z,102271.75
2022-10-06T21:11:56.455Z,102270.28
2022-10-06T21:14:23.204Z,102269.16
2022-10-06T21:16:50.740Z,102273.22
2022-10-06T21:19:19.206Z,102275.06
2022-10-06T21:21:51.912Z,102272.19
2022-10-06T21:24:19.508Z,102276.06
2022-10-06T21:26:46.257Z,102276.19
2022-10-06T21:29:15.335Z,102275.28
2022-10-06T21:31:42.653Z,102270.72
2022-10-06T21:34:09.322Z,102274.38
2022-10-06T21:36:36.169Z,102270.91
2022-10-06T21:39:04.651Z,102267.16
2022-10-06T21:41:35.992Z,102278.41
2022-10-06T21:44:08.162Z,102269.56
2022-10-06T21:46:39.296Z,102269.75
2022-10-06T21:49:09.867Z,102266.41
2022-10-06T21:51:37.283Z,102266.06
2022-10-06T21:54:04.449Z,102266.34
2022-10-06T21:56:32.644Z,102260.53
2022-10-06T21:58:59.633Z,102259.28
2022-10-06T22:01:28.905Z,102261.13
2022-10-06T22:03:57.240Z,102256.25
2022-10-06T22:06:24.105Z,102259.94
2022-10-06T22:08:50.619Z,102254.38
2022-10-06T22:11:19.280Z,102254.59
2022-10-06T22:13:48.364Z,102255.22
2022-10-06T22:16:18.844Z,102252.91
2022-10-06T22:18:46.058Z,102248.66
2022-10-06T22:21:21.493Z,102248.56
2022-10-06T22:23:54.733Z,102255.50
2022-10-06T22:26:21.273Z,102247.59
2022-10-06T22:28:50.045Z,102239.69
2022-10-06T22:31:21.946Z,102234.72
2022-10-06T22:33:54.884Z,102230.03
2022-10-06T22:36:22.016Z,102228.84
2022-10-06T22:38:48.627Z,102226.72
2022-10-06T22:41:15.418Z,102225.06
2022-10-06T22:43:42.319Z,102227.72
2022-10-06T22:46:10.835Z,102221.84
2022-10-06T22:48:37.795Z,102214.50
2022-10-06T22:51:05.141Z,102217.16
2022-10-06T22:53:32.337Z,102212.63
2022-10-06T22:56:00.238Z,102214.50
2022-10-06T22:58:27.133Z,102223.50
2022-10-06T23:00:54.236Z,102207.03
2022-10-06T23:03:21.476Z,102211.19
2022-10-06T23:05:59.436Z,102216.94
2022-10-06T23:08:30.183Z,102216.94
2022-10-06T23:11:10.599Z,102212.19
2022-10-06T23:13:37.457Z,102204.72
2022-10-06T23:16:07.772Z,102215.97
2022-10-06T23:18:36.517Z,102208.97
2022-10-06T23:21:27.113Z,102207.97
2022-10-06T23:23:55.685Z,102201.81
2022-10-06T23:26:23.540Z,102200.97
2022-10-06T23:28:52.371Z,102204.88
2022-10-06T23:31:19.152Z,102194.38
2022-10-06T23:33:46.112Z,102202.38
2022-10-06T23:36:12.897Z,102198.59
2022-10-06T23:38:40.142Z,102206.16
2022-10-06T23:41:06.948Z,102193.66
2022-10-06T23:43:33.782Z,102195.66
2022-10-06T23:46:00.635Z,102193.00
2022-10-06T23:48:27.578Z,102192.00
2022-10-06T23:51:01.962Z,102188.69
2022-10-06T23:53:30.171Z,102184.34
2022-10-06T23:55:57.529Z,102182.03
2022-10-06T23:58:24.634Z,102171.19
