createdAt,value
2022-12-14T10:03:27.245Z,-9.00
2022-12-14T10:06:03.805Z,-9.00
2022-12-14T10:08:33.437Z,-8.90
2022-12-14T10:11:03.509Z,-8.90
2022-12-14T10:13:37.029Z,-8.90
2022-12-14T10:16:10.803Z,-8.90
2022-12-14T10:19:00.097Z,-9.00
2022-12-14T10:21:35.340Z,-9.00
2022-12-14T10:24:05.957Z,-9.00
2022-12-14T10:26:44.470Z,-8.90
2022-12-14T10:29:15.013Z,-8.90
2022-12-14T10:31:49.458Z,-8.80
2022-12-14T10:34:20.301Z,-8.80
2022-12-14T10:36:56.167Z,-8.80
2022-12-14T10:39:30.505Z,-8.80
2022-12-14T10:42:01.585Z,-8.60
2022-12-14T10:44:34.115Z,-8.60
2022-12-14T10:47:13.385Z,-8.50
2022-12-14T10:49:46.072Z,-8.50
2022-12-14T10:52:17.772Z,-8.40
2022-12-14T10:54:47.627Z,-8.40
2022-12-14T10:57:19.005Z,-8.40
2022-12-14T11:00:05.218Z,-8.30
2022-12-14T11:02:36.850Z,-8.40
2022-12-14T11:05:13.233Z,-8.40
2022-12-14T11:07:43.552Z,-8.20
2022-12-14T11:10:19.070Z,-8.10
2022-12-14T11:13:02.029Z,-8.20
2022-12-14T11:15:32.000Z,-8.10
2022-12-14T11:18:06.151Z,-8.20
2022-12-14T11:20:37.821Z,-8.10
2022-12-14T11:23:10.605Z,-7.90
2022-12-14T11:25:40.582Z,-7.80
2022-12-14T11:28:19.785Z,-7.70
2022-12-14T11:30:56.213Z,-7.70
2022-12-14T11:33:26.212Z,-7.70
2022-12-14T11:35:56.074Z,-7.60
2022-12-14T11:38:25.102Z,-7.50
2022-12-14T11:40:53.285Z,-7.50
2022-12-14T11:43:25.809Z,-7.30
2022-12-14T11:45:55.596Z,-7.10
2022-12-14T11:48:28.252Z,-7.10
2022-12-14T11:51:11.022Z,-7.10
2022-12-14T11:53:39.142Z,-7.10
2022-12-14T11:56:08.553Z,-7.10
2022-12-14T11:58:39.529Z,-6.80
2022-12-14T12:01:12.758Z,-6.60
2022-12-14T12:03:43.873Z,-6.60
2022-12-14T12:06:15.824Z,-6.70
2022-12-14T12:08:44.937Z,-6.40
2022-12-14T12:11:16.425Z,-6.40
2022-12-14T12:13:47.933Z,-6.30
2022-12-14T12:16:17.299Z,-6.40
2022-12-14T12:18:47.260Z,-6.40
2022-12-14T12:21:18.904Z,-6.50
2022-12-14T12:23:49.216Z,-6.50
2022-12-14T12:26:21.143Z,-6.60
2022-12-14T12:28:52.368Z,-6.60
2022-12-14T12:31:24.000Z,-6.60
2022-12-14T12:33:55.942Z,-6.60
2022-12-14T12:36:25.693Z,-6.60
2022-12-14T12:39:05.577Z,-6.60
2022-12-14T12:41:37.525Z,-6.60
2022-12-14T12:44:13.542Z,-6.60
2022-12-14T12:47:22.223Z,-6.60
2022-12-14T12:49:36.099Z,-6.60
2022-12-14T12:52:07.014Z,-6.40
2022-12-14T12:54:36.533Z,-6.40
2022-12-14T12:57:06.087Z,-6.50
2022-12-14T12:59:38.244Z,-6.50
2022-12-14T13:02:17.931Z,-6.40
2022-12-14T13:04:52.328Z,-6.30
2022-12-14T13:07:26.669Z,-6.30
2022-12-14T13:10:03.454Z,-6.30
2022-12-14T13:12:36.652Z,-6.20
2022-12-14T13:15:10.224Z,-6.20
2022-12-14T13:17:42.923Z,-6.30
2022-12-14T13:20:19.281Z,-6.30
2022-12-14T13:22:49.566Z,-6.30
2022-12-14T13:25:20.988Z,-6.30
2022-12-14T13:28:05.424Z,-6.40
2022-12-14T13:30:48.471Z,-6.40
2022-12-14T13:33:26.179Z,-6.40
2022-12-14T13:36:18.502Z,-6.40
2022-12-14T13:38:59.888Z,-6.30
2022-12-14T13:41:31.531Z,-6.30
2022-12-14T13:44:09.401Z,-6.30
2022-12-14T13:46:38.391Z,-6.30
2022-12-14T13:49:08.892Z,-6.30
2022-12-14T13:51:43.647Z,-6.40
2022-12-14T13:54:22.854Z,-6.30
2022-12-14T13:56:51.300Z,-6.30
2022-12-14T13:59:27.028Z,-6.30
2022-12-14T14:01:58.136Z,-6.30
2022-12-14T14:04:27.812Z,-6.30
2022-12-14T14:06:56.480Z,-6.30
2022-12-14T14:09:43.378Z,-6.20
2022-12-14T14:12:29.821Z,-6.30
2022-12-14T14:15:03.731Z,-6.40
2022-12-14T14:17:36.526Z,-6.30
2022-12-14T14:20:08.215Z,-6.30
2022-12-14T14:22:37.122Z,-6.30
2022-12-14T14:25:09.779Z,-6.30
2022-12-14T14:27:39.830Z,-6.30
2022-12-14T14:30:25.899Z,-6.30
2022-12-14T14:33:07.613Z,-6.30
2022-12-14T14:35:44.774Z,-6.30
2022-12-14T14:38:25.350Z,-6.30
2022-12-14T14:43:49.663Z,-6.40
2022-12-14T14:46:23.100Z,-6.40
2022-12-14T14:48:52.926Z,-6.40
2022-12-14T14:51:22.474Z,-6.40
2022-12-14T14:54:14.273Z,-6.40
2022-12-14T14:56:53.948Z,-6.40
2022-12-14T14:59:50.559Z,-6.40
2022-12-14T15:02:30.766Z,-6.40
2022-12-14T15:05:17.492Z,-6.40
2022-12-14T15:07:48.886Z,-6.50
2022-12-14T15:10:23.720Z,-6.50
2022-12-14T15:12:54.197Z,-6.50
2022-12-14T15:15:26.231Z,-6.50
2022-12-14T15:17:58.125Z,-6.50
2022-12-14T15:20:31.232Z,-6.50
2022-12-14T15:22:59.360Z,-6.50
2022-12-14T15:25:28.632Z,-6.50
2022-12-14T15:27:57.664Z,-6.50
2022-12-14T15:30:26.828Z,-6.40
2022-12-14T15:32:58.562Z,-6.50
2022-12-14T15:35:28.324Z,-6.60
2022-12-14T15:38:00.370Z,-6.60
2022-12-14T15:40:30.496Z,-6.60
2022-12-14T15:42:59.180Z,-6.70
2022-12-14T15:45:29.476Z,-6.70
2022-12-14T15:48:13.126Z,-6.70
2022-12-14T15:50:42.011Z,-6.70
2022-12-14T15:53:14.254Z,-6.70
2022-12-14T15:55:43.225Z,-6.70
2022-12-14T15:58:16.422Z,-6.70
2022-12-14T16:00:46.880Z,-6.70
2022-12-14T16:03:20.848Z,-6.80
2022-12-14T16:05:49.453Z,-6.80
2022-12-14T16:08:17.921Z,-6.90
2022-12-14T16:10:46.974Z,-6.90
2022-12-14T16:13:17.984Z,-6.90
2022-12-14T16:15:46.498Z,-6.90
2022-12-14T16:18:19.236Z,-6.90
2022-12-14T16:20:56.015Z,-6.90
2022-12-14T16:23:27.803Z,-7.00
2022-12-14T16:25:58.971Z,-7.00
2022-12-14T16:28:29.132Z,-7.00
2022-12-14T16:30:59.470Z,-7.00
2022-12-14T16:33:29.789Z,-7.10
2022-12-14T16:36:07.017Z,-7.20
2022-12-14T16:38:39.127Z,-7.20
2022-12-14T16:41:07.676Z,-7.10
2022-12-14T16:43:36.888Z,-7.10
2022-12-14T16:46:10.535Z,-7.20
2022-12-14T16:48:41.556Z,-7.20
2022-12-14T16:51:58.165Z,-7.20
2022-12-14T16:54:25.209Z,-7.30
2022-12-14T16:56:56.416Z,-7.40
2022-12-14T16:59:26.803Z,-7.50
2022-12-14T17:01:55.433Z,-7.50
2022-12-14T17:04:25.344Z,-7.50
2022-12-14T17:06:54.789Z,-7.50
2022-12-14T17:09:24.187Z,-7.50
2022-12-14T17:11:53.590Z,-7.40
2022-12-14T17:14:21.679Z,-7.40
2022-12-14T17:16:51.702Z,-7.40
2022-12-14T17:19:21.771Z,-7.60
2022-12-14T17:21:51.984Z,-7.50
2022-12-14T17:24:21.358Z,-7.60
2022-12-14T17:26:50.428Z,-7.60
2022-12-14T17:29:22.744Z,-7.60
2022-12-14T17:31:51.743Z,-7.50
2022-12-14T17:34:20.105Z,-7.50
2022-12-14T17:36:48.233Z,-7.40
2022-12-14T17:39:17.805Z,-7.40
2022-12-14T17:41:49.702Z,-7.40
2022-12-14T17:44:18.693Z,-7.40
2022-12-14T17:46:48.822Z,-7.20
2022-12-14T17:49:34.103Z,-7.10
2022-12-14T17:52:04.234Z,-7.30
2022-12-14T17:54:36.016Z,-7.40
2022-12-14T17:57:05.764Z,-7.20
2022-12-14T17:59:33.925Z,-7.10
2022-12-14T18:02:02.291Z,-7.10
2022-12-14T18:04:30.670Z,-7.10
2022-12-14T18:06:58.765Z,-7.00
2022-12-14T18:09:27.172Z,-7.00
2022-12-14T18:12:22.196Z,-7.00
2022-12-14T18:14:45.169Z,-7.00
2022-12-14T18:17:14.079Z,-7.10
2022-12-14T18:19:42.464Z,-7.10
2022-12-14T18:22:11.590Z,-7.00
2022-12-14T18:24:40.540Z,-6.90
2022-12-14T18:27:12.373Z,-7.00
2022-12-14T18:29:40.584Z,-7.00
2022-12-14T18:32:14.416Z,-7.00
2022-12-14T18:34:43.785Z,-6.90
2022-12-14T18:37:14.306Z,-7.00
2022-12-14T18:39:45.113Z,-7.00
2022-12-14T18:42:22.598Z,-7.00
2022-12-14T18:44:52.594Z,-7.00
2022-12-14T18:47:41.140Z,-7.00
2022-12-14T18:50:10.809Z,-7.00
2022-12-14T18:52:39.913Z,-6.90
2022-12-14T18:55:16.723Z,-7.00
2022-12-14T18:57:47.136Z,-7.00
2022-12-14T19:00:16.611Z,-6.90
2022-12-14T19:02:49.519Z,-6.90
2022-12-14T19:05:25.630Z,-6.90
2022-12-14T19:07:55.680Z,-7.00
2022-12-14T19:10:28.014Z,-7.00
2022-12-14T19:12:59.494Z,-7.00
2022-12-14T19:15:30.939Z,-7.10
2022-12-14T19:18:00.178Z,-7.10
2022-12-14T19:20:33.649Z,-7.10
2022-12-14T19:23:03.019Z,-7.20
2022-12-14T19:25:38.918Z,-7.30
2022-12-14T19:28:31.272Z,-7.30
2022-12-14T19:31:02.499Z,-7.30
2022-12-14T19:33:33.794Z,-7.30
2022-12-14T19:36:07.757Z,-7.30
2022-12-14T19:38:38.742Z,-7.30
2022-12-14T19:41:16.368Z,-7.30
2022-12-14T19:43:51.131Z,-7.30
2022-12-14T19:46:24.768Z,-7.40
2022-12-14T19:48:55.369Z,-7.50
2022-12-14T19:51:25.724Z,-7.60
2022-12-14T19:53:56.181Z,-7.60
2022-12-14T19:56:26.139Z,-7.70
2022-12-14T19:59:01.245Z,-7.70
2022-12-14T20:01:32.831Z,-7.80
2022-12-14T20:04:05.802Z,-7.90
2022-12-14T20:06:36.471Z,-7.90
2022-12-14T20:09:07.929Z,-8.00
2022-12-14T20:11:39.883Z,-8.00
2022-12-14T20:14:12.502Z,-8.00
2022-12-14T20:16:43.112Z,-8.10
2022-12-14T20:19:14.666Z,-8.10
2022-12-14T20:21:47.926Z,-8.20
2022-12-14T20:24:17.705Z,-8.20
2022-12-14T20:26:47.314Z,-8.20
2022-12-14T20:29:26.462Z,-8.20
2022-12-14T20:31:57.874Z,-8.30
2022-12-14T20:34:29.922Z,-8.30
2022-12-14T20:37:00.222Z,-8.30
2022-12-14T20:39:30.191Z,-8.40
2022-12-14T20:41:59.665Z,-8.40
2022-12-14T20:44:30.094Z,-8.50
2022-12-14T20:46:58.439Z,-8.50
2022-12-14T20:49:30.157Z,-8.50
2022-12-14T20:51:58.648Z,-8.60
2022-12-14T20:54:28.018Z,-8.70
2022-12-14T20:56:56.573Z,-8.80
2022-12-14T20:59:27.780Z,-8.70
2022-12-14T21:01:57.534Z,-8.60
2022-12-14T21:04:25.796Z,-8.70
2022-12-14T21:06:54.024Z,-8.70
2022-12-14T21:09:22.409Z,-8.80
2022-12-14T21:12:08.861Z,-8.80
2022-12-14T21:14:38.283Z,-8.70
2022-12-14T21:17:07.888Z,-8.50
2022-12-14T21:19:36.755Z,-8.40
2022-12-14T21:22:05.214Z,-8.50
2022-12-14T21:27:22.775Z,-8.60
2022-12-14T21:29:51.297Z,-8.60
2022-12-14T21:32:21.712Z,-8.60
2022-12-14T21:34:52.843Z,-8.50
2022-12-14T21:37:22.163Z,-8.60
2022-12-14T21:39:54.874Z,-8.60
2022-12-14T21:42:23.474Z,-8.70
2022-12-14T21:44:52.448Z,-8.70
2022-12-14T21:47:23.477Z,-8.80
2022-12-14T21:49:51.969Z,-8.70
2022-12-14T21:52:21.284Z,-8.60
2022-12-14T21:54:49.625Z,-8.80
2022-12-14T21:57:35.948Z,-8.80
2022-12-14T22:00:04.583Z,-8.80
2022-12-14T22:02:34.358Z,-8.80
2022-12-14T22:05:02.554Z,-8.80
2022-12-14T22:07:31.276Z,-8.90
2022-12-14T22:09:59.433Z,-9.00
2022-12-14T22:12:27.722Z,-9.10
2022-12-14T22:14:55.846Z,-9.00
2022-12-14T22:17:24.032Z,-9.00
2022-12-14T22:19:55.189Z,-9.00
2022-12-14T22:22:23.584Z,-9.10
2022-12-14T22:24:52.231Z,-9.20
2022-12-14T22:27:20.788Z,-9.20
2022-12-14T22:29:49.030Z,-9.20
2022-12-14T22:32:17.193Z,-9.20
2022-12-14T22:34:45.570Z,-9.20
2022-12-14T22:37:16.886Z,-9.30
2022-12-14T22:39:47.813Z,-9.30
2022-12-14T22:42:16.566Z,-9.40
2022-12-14T22:44:45.179Z,-9.40
2022-12-14T22:47:13.383Z,-9.40
2022-12-14T22:49:41.709Z,-9.40
2022-12-14T22:52:09.780Z,-9.40
2022-12-14T22:54:39.918Z,-9.40
2022-12-14T22:57:09.378Z,-9.50
2022-12-14T22:59:40.252Z,-9.60
2022-12-14T23:02:08.829Z,-9.40
2022-12-14T23:04:37.399Z,-9.40
2022-12-14T23:07:05.899Z,-9.40
2022-12-14T23:09:51.391Z,-9.50
2022-12-14T23:12:38.796Z,-9.50
2022-12-14T23:15:25.037Z,-9.60
2022-12-14T23:18:12.848Z,-9.50
2022-12-14T23:20:59.074Z,-9.60
2022-12-14T23:23:44.523Z,-9.50
2022-12-14T23:26:30.338Z,-9.50
2022-12-14T23:29:17.336Z,-9.40
2022-12-14T23:32:02.584Z,-9.40
2022-12-14T23:34:48.328Z,-9.50
2022-12-14T23:37:34.027Z,-9.30
2022-12-14T23:40:19.756Z,-9.30
2022-12-14T23:43:05.722Z,-9.50
2022-12-14T23:45:52.699Z,-9.60
2022-12-14T23:48:37.930Z,-9.60
2022-12-14T23:51:23.781Z,-9.70
2022-12-14T23:54:09.400Z,-9.70
2022-12-14T23:56:55.253Z,-9.90
2022-12-14T23:59:41.192Z,-9.70
