createdAt,value
2018-05-09T00:00:20.563Z,13.70
2018-05-09T00:02:50.503Z,13.70
2018-05-09T00:05:20.443Z,13.80
2018-05-09T00:07:51.164Z,13.80
2018-05-09T00:10:21.876Z,13.70
2018-05-09T00:12:51.835Z,13.60
2018-05-09T00:15:22.549Z,12.80
2018-05-09T00:17:53.303Z,12.70
2018-05-09T00:20:24.176Z,12.80
2018-05-09T00:22:54.151Z,12.80
2018-05-09T00:25:24.071Z,12.70
2018-05-09T00:27:54.752Z,12.80
2018-05-09T00:30:25.441Z,12.80
2018-05-09T00:32:56.110Z,12.60
2018-05-09T00:35:26.083Z,12.60
2018-05-09T00:37:56.758Z,12.80
2018-05-09T00:40:26.677Z,12.80
2018-05-09T00:42:56.600Z,12.90
2018-05-09T00:45:27.347Z,12.80
2018-05-09T00:47:58.036Z,13.00
2018-05-09T00:50:28.004Z,12.90
2018-05-09T00:52:58.720Z,12.70
2018-05-09T00:55:28.637Z,12.70
2018-05-09T00:57:58.621Z,13.20
2018-05-09T01:00:28.541Z,13.10
2018-05-09T01:02:58.460Z,12.90
2018-05-09T01:05:28.401Z,13.00
2018-05-09T01:07:58.280Z,12.50
2018-05-09T01:10:28.413Z,12.60
2018-05-09T01:12:59.167Z,12.50
2018-05-09T01:15:29.930Z,12.20
2018-05-09T01:18:16.802Z,12.20
2018-05-09T01:20:46.740Z,12.00
2018-05-09T01:23:17.492Z,12.70
2018-05-09T01:25:48.174Z,12.70
2018-05-09T01:28:18.138Z,12.70
2018-05-09T01:30:48.826Z,12.00
2018-05-09T01:33:19.664Z,12.20
2018-05-09T01:35:50.389Z,12.10
2018-05-09T01:38:20.288Z,12.00
2018-05-09T01:40:50.256Z,12.00
2018-05-09T01:43:21.104Z,12.80
2018-05-09T01:45:51.901Z,12.20
2018-05-09T01:48:23.320Z,11.60
2018-05-09T01:50:53.299Z,11.60
2018-05-09T01:53:23.985Z,12.00
2018-05-09T01:55:54.759Z,12.40
2018-05-09T01:58:24.724Z,12.30
2018-05-09T02:00:54.628Z,12.40
2018-05-09T02:06:00.719Z,12.40
2018-05-09T02:08:30.713Z,12.40
2018-05-09T02:11:00.622Z,12.60
2018-05-09T02:13:31.404Z,12.70
2018-05-09T02:16:02.277Z,12.70
2018-05-09T02:21:03.862Z,12.60
2018-05-09T02:23:34.579Z,11.90
2018-05-09T02:26:05.689Z,11.40
2018-05-09T02:28:36.350Z,11.10
2018-05-09T02:31:07.095Z,11.30
2018-05-09T02:33:38.203Z,11.40
2018-05-09T02:36:08.156Z,11.40
2018-05-09T02:38:38.810Z,11.30
2018-05-09T02:41:09.559Z,11.20
2018-05-09T02:43:39.488Z,11.20
2018-05-09T02:46:09.351Z,11.30
2018-05-09T02:48:39.967Z,11.00
2018-05-09T02:51:10.631Z,10.90
2018-05-09T02:53:41.337Z,10.90
2018-05-09T02:56:11.232Z,10.90
2018-05-09T02:58:41.906Z,10.90
2018-05-09T03:01:11.778Z,10.90
2018-05-09T03:03:42.447Z,11.00
2018-05-09T03:06:13.355Z,11.00
2018-05-09T03:08:43.990Z,11.00
2018-05-09T03:11:14.627Z,11.10
2018-05-09T03:13:45.268Z,10.80
2018-05-09T03:16:15.899Z,10.90
2018-05-09T03:18:46.527Z,10.70
2018-05-09T03:21:17.165Z,10.90
2018-05-09T03:23:48.186Z,11.20
2018-05-09T03:26:18.827Z,11.20
2018-05-09T03:28:48.733Z,11.10
2018-05-09T03:31:19.366Z,11.00
2018-05-09T03:33:49.989Z,11.00
2018-05-09T03:36:20.659Z,11.10
2018-05-09T03:38:50.519Z,11.10
2018-05-09T03:41:21.172Z,11.20
2018-05-09T03:43:51.847Z,11.30
2018-05-09T03:46:21.727Z,11.20
2018-05-09T03:48:51.610Z,11.30
2018-05-09T03:51:22.247Z,11.30
2018-05-09T03:53:52.936Z,10.90
2018-05-09T03:56:22.827Z,10.90
2018-05-09T03:58:52.707Z,10.90
2018-05-09T04:01:23.409Z,11.00
2018-05-09T04:04:11.047Z,10.90
2018-05-09T04:06:58.538Z,10.90
2018-05-09T04:09:42.912Z,11.40
2018-05-09T04:12:13.607Z,10.70
2018-05-09T04:14:44.431Z,10.70
2018-05-09T04:17:15.135Z,10.90
2018-05-09T04:19:45.807Z,11.10
2018-05-09T04:22:15.703Z,11.00
2018-05-09T04:24:46.338Z,10.40
2018-05-09T04:27:17.048Z,10.50
2018-05-09T04:29:47.673Z,10.60
2018-05-09T04:32:18.339Z,10.80
2018-05-09T04:34:48.982Z,10.50
2018-05-09T04:37:18.899Z,10.50
2018-05-09T04:39:48.884Z,10.70
2018-05-09T04:42:18.889Z,10.60
2018-05-09T04:44:49.598Z,10.60
2018-05-09T04:47:19.887Z,10.60
2018-05-09T04:49:50.617Z,10.90
2018-05-09T04:52:21.296Z,11.10
2018-05-09T04:54:51.979Z,11.30
2018-05-09T04:57:21.889Z,11.30
2018-05-09T04:59:53.569Z,11.10
2018-05-09T05:02:24.275Z,11.20
2018-05-09T05:04:54.947Z,11.00
2018-05-09T05:07:24.839Z,11.00
2018-05-09T05:09:55.673Z,11.10
2018-05-09T05:12:25.546Z,11.10
2018-05-09T05:14:56.252Z,11.50
2018-05-09T05:17:26.941Z,11.50
2018-05-09T05:19:56.851Z,11.60
2018-05-09T05:22:27.472Z,12.20
2018-05-09T05:24:57.320Z,12.20
2018-05-09T05:27:27.268Z,12.40
2018-05-09T05:29:57.152Z,12.40
2018-05-09T05:32:27.023Z,11.90
2018-05-09T05:34:58.828Z,12.20
2018-05-09T05:37:28.720Z,12.20
2018-05-09T05:39:59.346Z,12.10
2018-05-09T05:42:30.208Z,12.30
2018-05-09T05:45:00.202Z,12.30
2018-05-09T05:47:29.997Z,12.50
2018-05-09T05:50:00.650Z,12.40
2018-05-09T05:52:30.548Z,12.30
2018-05-09T05:55:01.179Z,12.10
2018-05-09T05:57:31.902Z,12.50
2018-05-09T06:00:02.632Z,12.70
2018-05-09T06:02:32.477Z,12.70
2018-05-09T06:05:13.280Z,13.00
2018-05-09T06:07:43.150Z,13.00
2018-05-09T06:10:13.769Z,12.80
2018-05-09T06:12:44.399Z,12.90
2018-05-09T06:15:15.069Z,12.80
2018-05-09T06:17:45.849Z,12.80
2018-05-09T06:20:16.089Z,12.70
2018-05-09T06:22:46.720Z,12.70
2018-05-09T06:25:17.650Z,13.40
2018-05-09T06:27:48.601Z,13.30
2018-05-09T06:30:19.268Z,13.30
2018-05-09T06:32:49.140Z,13.30
2018-05-09T06:35:19.765Z,13.30
2018-05-09T06:37:50.313Z,13.30
2018-05-09T06:40:20.219Z,13.10
2018-05-09T06:42:50.888Z,13.40
2018-05-09T06:45:21.680Z,13.70
2018-05-09T06:47:52.504Z,13.50
2018-05-09T06:50:23.154Z,13.80
2018-05-09T06:52:54.020Z,14.10
2018-05-09T06:55:24.118Z,14.10
2018-05-09T06:57:54.160Z,13.80
2018-05-09T07:00:24.140Z,13.70
2018-05-09T07:02:58.948Z,14.40
2018-05-09T07:05:28.928Z,14.40
2018-05-09T07:07:58.755Z,14.70
2018-05-09T07:10:28.681Z,14.90
2018-05-09T07:13:01.539Z,15.20
2018-05-09T07:15:38.451Z,15.20
2018-05-09T07:18:13.609Z,15.10
2018-05-09T07:20:46.025Z,15.10
2018-05-09T07:23:18.334Z,15.00
2018-05-09T07:25:50.982Z,15.00
2018-05-09T07:28:21.259Z,15.20
2018-05-09T07:30:51.889Z,15.10
2018-05-09T07:33:21.760Z,15.10
2018-05-09T07:35:51.679Z,15.30
2018-05-09T07:38:23.187Z,15.70
2018-05-09T07:40:53.068Z,15.60
2018-05-09T07:43:23.703Z,15.40
2018-05-09T07:45:54.348Z,15.30
2018-05-09T07:48:24.387Z,15.30
2018-05-09T07:50:54.239Z,15.80
2018-05-09T07:53:24.913Z,15.80
2018-05-09T07:55:54.801Z,15.80
2018-05-09T07:58:24.704Z,15.70
2018-05-09T08:00:55.400Z,16.20
2018-05-09T08:03:25.280Z,16.20
2018-05-09T08:05:55.152Z,16.30
2018-05-09T08:08:25.820Z,16.40
2018-05-09T08:10:56.556Z,16.40
2018-05-09T08:13:27.168Z,16.70
2018-05-09T08:15:58.135Z,16.90
2018-05-09T08:18:28.780Z,17.00
2018-05-09T08:20:58.652Z,17.00
2018-05-09T08:23:28.523Z,17.10
2018-05-09T08:25:58.382Z,17.20
2018-05-09T08:28:29.059Z,17.10
2018-05-09T08:30:58.940Z,17.00
2018-05-09T08:33:29.567Z,17.00
2018-05-09T08:35:59.483Z,17.00
2018-05-09T08:38:30.100Z,16.90
2018-05-09T08:40:59.980Z,16.90
2018-05-09T08:43:29.946Z,16.90
2018-05-09T08:46:00.488Z,17.60
2018-05-09T08:48:31.127Z,17.90
2018-05-09T08:51:00.969Z,17.90
2018-05-09T08:53:30.848Z,17.70
2018-05-09T08:56:00.720Z,17.60
2018-05-09T08:58:30.574Z,17.80
2018-05-09T09:01:00.548Z,18.20
2018-05-09T09:03:31.247Z,18.10
2018-05-09T09:06:01.160Z,18.10
2018-05-09T09:08:30.992Z,17.80
2018-05-09T09:11:01.766Z,18.10
2018-05-09T09:13:31.630Z,18.00
2018-05-09T09:16:01.521Z,18.40
2018-05-09T09:18:31.468Z,18.30
2018-05-09T09:21:01.302Z,18.70
2018-05-09T09:23:31.280Z,19.20
2018-05-09T09:26:01.121Z,19.00
2018-05-09T09:28:31.020Z,19.20
2018-05-09T09:31:00.864Z,19.70
2018-05-09T09:33:31.511Z,19.80
2018-05-09T09:36:02.121Z,19.60
2018-05-09T09:38:32.760Z,19.60
2018-05-09T09:41:02.741Z,19.50
2018-05-09T09:43:32.645Z,19.90
2018-05-09T09:46:03.369Z,19.60
2018-05-09T09:48:34.057Z,19.80
2018-05-09T09:51:03.959Z,19.80
2018-05-09T09:53:35.636Z,20.70
2018-05-09T09:56:05.569Z,20.70
2018-05-09T09:58:35.404Z,20.60
2018-05-09T10:01:05.260Z,20.60
2018-05-09T10:03:35.903Z,20.90
2018-05-09T10:06:06.598Z,20.80
2018-05-09T10:08:36.419Z,20.80
2018-05-09T10:11:06.328Z,21.30
2018-05-09T10:13:37.019Z,21.30
2018-05-09T10:16:06.951Z,21.20
2018-05-09T10:18:37.520Z,20.60
2018-05-09T10:21:07.431Z,20.60
2018-05-09T10:23:37.301Z,20.60
2018-05-09T10:26:07.159Z,21.00
2018-05-09T10:28:37.831Z,20.30
2018-05-09T10:31:08.575Z,20.20
2018-05-09T10:33:38.446Z,20.20
2018-05-09T10:36:08.349Z,20.80
2018-05-09T10:38:39.038Z,19.90
2018-05-09T10:41:08.891Z,19.90
2018-05-09T10:43:39.619Z,20.20
2018-05-09T10:46:09.751Z,20.20
2018-05-09T10:48:39.900Z,20.50
2018-05-09T10:51:11.391Z,20.60
2018-05-09T10:53:41.260Z,20.50
2018-05-09T10:56:11.891Z,21.00
2018-05-09T10:58:42.527Z,20.80
2018-05-09T11:01:12.365Z,20.70
2018-05-09T11:03:42.261Z,20.50
2018-05-09T11:06:13.212Z,20.20
2018-05-09T11:08:43.063Z,20.20
2018-05-09T11:11:13.843Z,21.00
2018-05-09T11:13:43.740Z,21.00
2018-05-09T11:16:14.441Z,21.10
2018-05-09T11:18:45.132Z,21.20
2018-05-09T11:21:15.020Z,21.20
2018-05-09T11:23:44.940Z,20.60
2018-05-09T11:26:15.548Z,21.00
2018-05-09T11:28:46.267Z,21.50
2018-05-09T11:31:16.139Z,21.40
2018-05-09T11:33:46.767Z,20.30
2018-05-09T11:36:16.613Z,20.30
2018-05-09T11:38:46.488Z,20.70
2018-05-09T11:41:16.327Z,21.50
2018-05-09T11:43:46.278Z,21.10
2018-05-09T11:46:17.571Z,20.90
2018-05-09T11:48:47.428Z,20.90
2018-05-09T11:51:17.292Z,21.30
2018-05-09T11:53:48.103Z,21.70
2018-05-09T11:56:18.763Z,21.20
2018-05-09T11:58:48.651Z,21.20
2018-05-09T12:01:19.300Z,20.30
2018-05-09T12:03:49.180Z,20.30
2018-05-09T12:06:20.047Z,20.10
2018-05-09T12:08:50.969Z,19.60
2018-05-09T12:11:20.812Z,19.60
2018-05-09T12:13:50.680Z,19.70
2018-05-09T12:16:21.348Z,19.70
2018-05-09T12:18:52.259Z,19.80
2018-05-09T12:21:22.162Z,19.80
2018-05-09T12:23:53.680Z,19.10
2018-05-09T12:26:23.644Z,19.10
2018-05-09T12:28:54.300Z,19.60
2018-05-09T12:31:24.172Z,19.60
2018-05-09T12:33:54.889Z,18.50
2018-05-09T12:36:25.770Z,18.70
2018-05-09T12:38:55.568Z,18.70
2018-05-09T12:41:25.436Z,18.90
2018-05-09T12:43:55.284Z,18.80
2018-05-09T12:46:25.960Z,18.90
2018-05-09T12:48:55.944Z,18.90
2018-05-09T12:51:25.751Z,18.80
2018-05-09T12:53:55.616Z,18.70
2018-05-09T12:56:25.485Z,18.30
2018-05-09T12:58:56.207Z,17.80
2018-05-09T13:01:26.860Z,17.70
2018-05-09T13:03:57.496Z,17.70
2018-05-09T13:06:28.160Z,18.20
2018-05-09T13:08:58.016Z,18.20
2018-05-09T13:11:27.943Z,17.90
2018-05-09T13:13:58.559Z,18.60
2018-05-09T13:16:29.208Z,19.00
2018-05-09T13:18:59.840Z,19.30
2018-05-09T13:21:30.840Z,19.60
2018-05-09T13:24:01.521Z,20.00
2018-05-09T13:26:31.442Z,20.00
2018-05-09T13:29:01.369Z,20.70
2018-05-09T13:31:31.243Z,21.30
2018-05-09T13:34:01.120Z,21.50
2018-05-09T13:36:30.991Z,21.60
2018-05-09T13:39:00.868Z,22.00
2018-05-09T13:41:30.760Z,21.60
2018-05-09T13:44:01.681Z,21.70
2018-05-09T13:46:31.575Z,21.70
2018-05-09T13:49:02.340Z,19.90
2018-05-09T13:51:32.240Z,19.90
2018-05-09T13:54:02.962Z,19.40
2018-05-09T13:56:32.873Z,19.40
2018-05-09T13:59:02.763Z,19.60
2018-05-09T14:01:34.003Z,19.30
2018-05-09T14:04:05.990Z,18.90
2018-05-09T14:06:35.871Z,19.10
2018-05-09T14:09:06.960Z,19.10
2018-05-09T14:11:36.823Z,19.10
2018-05-09T14:14:07.462Z,19.10
2018-05-09T14:16:38.120Z,19.40
2018-05-09T14:19:09.171Z,19.20
2018-05-09T14:21:39.473Z,19.30
2018-05-09T14:24:10.374Z,19.20
2018-05-09T14:26:42.138Z,19.40
2018-05-09T14:29:12.827Z,19.60
2018-05-09T14:31:43.031Z,19.60
2018-05-09T14:34:12.997Z,19.90
2018-05-09T14:36:43.735Z,19.70
2018-05-09T14:39:14.758Z,19.50
2018-05-09T14:41:44.649Z,19.50
2018-05-09T14:44:14.599Z,19.30
2018-05-09T14:46:44.609Z,19.30
2018-05-09T14:49:14.522Z,19.00
2018-05-09T14:51:44.444Z,18.80
2018-05-09T14:54:14.343Z,17.90
2018-05-09T14:56:45.160Z,18.10
2018-05-09T14:59:15.904Z,18.30
2018-05-09T15:01:46.879Z,18.20
2018-05-09T15:04:16.843Z,18.20
2018-05-09T15:06:46.753Z,18.20
2018-05-09T15:09:17.664Z,18.40
2018-05-09T15:11:47.640Z,18.30
2018-05-09T15:14:17.560Z,18.70
2018-05-09T15:16:47.448Z,18.70
2018-05-09T15:19:17.619Z,18.90
2018-05-09T15:21:48.304Z,19.00
2018-05-09T15:24:18.268Z,19.00
2018-05-09T15:26:48.940Z,19.20
2018-05-09T15:29:18.808Z,19.20
2018-05-09T15:31:49.479Z,19.50
2018-05-09T15:34:19.350Z,19.50
2018-05-09T15:36:49.339Z,19.60
2018-05-09T15:39:19.219Z,19.80
2018-05-09T15:41:49.111Z,20.00
2018-05-09T15:44:19.790Z,20.30
2018-05-09T15:46:49.639Z,20.30
2018-05-09T15:49:19.568Z,20.50
2018-05-09T15:51:50.239Z,21.20
2018-05-09T15:54:22.000Z,21.20
2018-05-09T15:56:52.845Z,21.30
2018-05-09T15:59:24.666Z,21.30
2018-05-09T16:01:55.650Z,21.10
2018-05-09T16:04:27.420Z,21.00
2018-05-09T16:06:58.264Z,21.00
2018-05-09T16:09:29.289Z,21.20
2018-05-09T16:12:00.003Z,20.60
2018-05-09T16:14:29.863Z,20.60
2018-05-09T16:17:00.520Z,20.20
2018-05-09T16:19:31.357Z,20.50
2018-05-09T16:22:01.266Z,20.50
2018-05-09T16:24:32.648Z,20.40
2018-05-09T16:27:04.076Z,20.50
2018-05-09T16:29:35.867Z,20.40
2018-05-09T16:32:06.625Z,20.10
2018-05-09T16:34:38.439Z,20.20
2018-05-09T16:37:08.360Z,20.30
2018-05-09T16:39:39.141Z,20.40
2018-05-09T16:42:10.187Z,20.50
2018-05-09T16:44:40.860Z,20.50
2018-05-09T16:47:11.488Z,20.50
2018-05-09T16:49:42.398Z,20.50
2018-05-09T16:52:13.280Z,20.60
2018-05-09T16:54:43.974Z,20.50
2018-05-09T16:57:14.716Z,20.00
2018-05-09T16:59:45.441Z,19.40
2018-05-09T17:02:15.384Z,19.40
2018-05-09T17:04:46.412Z,19.80
2018-05-09T17:07:17.300Z,20.20
2018-05-09T17:09:48.041Z,20.60
2018-05-09T17:12:18.131Z,20.60
2018-05-09T17:14:48.921Z,20.70
2018-05-09T17:17:19.716Z,20.60
2018-05-09T17:19:50.398Z,20.30
2018-05-09T17:22:34.279Z,20.30
2018-05-09T17:25:04.552Z,19.70
2018-05-09T17:27:34.780Z,18.60
2018-05-09T17:30:04.817Z,18.20
2018-05-09T17:32:35.812Z,18.00
2018-05-09T17:35:05.749Z,18.00
2018-05-09T17:37:35.712Z,17.70
2018-05-09T17:40:05.709Z,17.40
2018-05-09T17:42:35.771Z,17.30
2018-05-09T17:45:05.710Z,17.10
2018-05-09T17:47:35.602Z,17.20
2018-05-09T17:50:06.371Z,17.10
2018-05-09T17:52:36.228Z,17.10
2018-05-09T17:55:07.178Z,17.10
2018-05-09T17:57:37.100Z,17.20
2018-05-09T18:00:07.041Z,17.20
2018-05-09T18:02:37.620Z,16.90
2018-05-09T18:05:08.341Z,17.00
2018-05-09T18:07:38.181Z,16.90
2018-05-09T18:10:09.763Z,16.70
2018-05-09T18:12:39.838Z,16.70
2018-05-09T18:15:10.008Z,16.60
2018-05-09T18:17:40.137Z,16.50
2018-05-09T18:20:10.732Z,16.60
2018-05-09T18:22:40.777Z,16.60
2018-05-09T18:25:10.663Z,16.10
2018-05-09T18:27:40.696Z,16.20
2018-05-09T18:30:11.449Z,16.20
2018-05-09T18:32:42.104Z,16.20
2018-05-09T18:35:12.050Z,16.20
2018-05-09T18:37:41.984Z,16.30
2018-05-09T18:40:12.749Z,16.00
2018-05-09T18:42:43.460Z,15.90
2018-05-09T18:45:14.180Z,15.90
2018-05-09T18:47:45.085Z,15.90
2018-05-09T18:50:16.348Z,15.70
2018-05-09T18:52:49.413Z,15.60
2018-05-09T18:55:20.009Z,15.60
2018-05-09T18:57:49.989Z,15.70
2018-05-09T19:00:19.926Z,15.80
2018-05-09T19:02:49.828Z,15.60
2018-05-09T19:05:20.487Z,15.70
2018-05-09T19:07:51.104Z,15.70
2018-05-09T19:10:21.729Z,15.80
2018-05-09T19:12:51.564Z,15.80
2018-05-09T19:15:21.482Z,15.50
2018-05-09T19:17:52.120Z,15.50
2018-05-09T19:20:23.048Z,15.40
2018-05-09T19:22:52.948Z,15.40
2018-05-09T19:25:23.580Z,15.40
2018-05-09T19:27:54.220Z,15.30
2018-05-09T19:30:24.971Z,15.40
2018-05-09T19:32:54.823Z,15.40
2018-05-09T19:35:24.684Z,15.40
2018-05-09T19:37:55.409Z,15.60
2018-05-09T19:40:25.300Z,15.50
2018-05-09T19:42:56.007Z,15.40
2018-05-09T19:45:26.709Z,15.50
2018-05-09T19:47:56.672Z,15.40
2018-05-09T19:50:27.240Z,15.50
2018-05-09T19:52:57.156Z,15.50
2018-05-09T19:55:27.020Z,15.40
2018-05-09T19:57:56.910Z,15.40
2018-05-09T20:00:26.785Z,15.40
2018-05-09T20:02:57.611Z,15.30
2018-05-09T20:05:27.300Z,15.30
2018-05-09T20:07:57.880Z,14.90
2018-05-09T20:10:28.590Z,15.00
2018-05-09T20:12:58.523Z,15.00
2018-05-09T20:15:28.415Z,14.60
2018-05-09T20:17:59.084Z,14.90
2018-05-09T20:20:29.802Z,14.70
2018-05-09T20:22:59.685Z,14.70
2018-05-09T20:25:30.323Z,14.60
2018-05-09T20:28:00.989Z,14.80
2018-05-09T20:30:36.368Z,14.80
2018-05-09T20:33:07.074Z,14.50
2018-05-09T20:35:36.947Z,14.50
2018-05-09T20:38:06.956Z,14.40
2018-05-09T20:40:36.811Z,14.30
2018-05-09T20:43:06.700Z,14.60
2018-05-09T20:45:37.488Z,14.20
2018-05-09T20:48:07.360Z,14.20
2018-05-09T20:50:37.243Z,14.10
2018-05-09T20:53:07.905Z,14.30
2018-05-09T20:55:37.780Z,14.30
2018-05-09T20:58:07.921Z,14.20
2018-05-09T21:00:38.548Z,13.50
2018-05-09T21:03:09.228Z,13.90
2018-05-09T21:05:39.142Z,13.90
2018-05-09T21:08:09.862Z,14.00
2018-05-09T21:10:39.701Z,14.00
2018-05-09T21:13:09.574Z,14.10
2018-05-09T21:15:39.699Z,14.30
2018-05-09T21:18:09.348Z,14.40
2018-05-09T21:20:40.010Z,14.20
2018-05-09T21:23:11.652Z,13.40
2018-05-09T21:25:42.328Z,13.30
2018-05-09T21:28:12.221Z,13.30
2018-05-09T21:30:42.230Z,13.50
2018-05-09T21:33:13.779Z,13.80
2018-05-09T21:35:44.475Z,13.80
2018-05-09T21:38:14.308Z,13.80
2018-05-09T21:40:45.061Z,13.70
2018-05-09T21:43:16.010Z,13.90
2018-05-09T21:45:46.996Z,13.30
2018-05-09T21:48:16.860Z,13.30
2018-05-09T21:50:47.767Z,13.30
2018-05-09T21:53:17.660Z,13.30
2018-05-09T21:55:48.260Z,13.10
2018-05-09T21:58:18.128Z,13.00
2018-05-09T22:00:48.029Z,13.20
2018-05-09T22:03:18.811Z,13.40
2018-05-09T22:05:48.680Z,13.40
2018-05-09T22:08:19.343Z,12.90
2018-05-09T22:10:50.818Z,12.90
2018-05-09T22:13:21.552Z,12.80
2018-05-09T22:15:51.434Z,12.80
2018-05-09T22:18:22.067Z,12.50
2018-05-09T22:20:53.048Z,12.70
2018-05-09T22:23:22.908Z,12.70
2018-05-09T22:25:53.559Z,12.60
2018-05-09T22:28:24.180Z,12.50
2018-05-09T22:30:54.775Z,12.60
2018-05-09T22:33:24.648Z,12.50
2018-05-09T22:35:54.537Z,12.60
2018-05-09T22:38:25.147Z,12.40
2018-05-09T22:40:55.940Z,12.60
2018-05-09T22:43:25.794Z,12.60
2018-05-09T22:45:56.450Z,12.80
2018-05-09T22:48:27.407Z,12.60
2018-05-09T22:50:57.275Z,12.60
2018-05-09T22:53:27.904Z,12.60
2018-05-09T22:55:57.779Z,12.60
2018-05-09T22:58:27.646Z,12.50
2018-05-09T23:00:58.615Z,12.60
2018-05-09T23:03:29.559Z,12.60
2018-05-09T23:05:59.408Z,12.60
2018-05-09T23:08:29.268Z,12.50
2018-05-09T23:11:00.768Z,12.60
2018-05-09T23:13:31.399Z,12.30
2018-05-09T23:16:01.971Z,12.30
2018-05-09T23:18:32.602Z,12.50
2018-05-09T23:21:03.244Z,12.30
2018-05-09T23:23:33.631Z,12.30
2018-05-09T23:26:04.305Z,12.60
2018-05-09T23:28:35.948Z,12.70
2018-05-09T23:31:06.788Z,12.80
2018-05-09T23:33:37.420Z,12.80
2018-05-09T23:36:08.034Z,13.00
2018-05-09T23:38:38.708Z,12.70
2018-05-09T23:41:08.560Z,12.60
2018-05-09T23:43:38.448Z,12.60
2018-05-09T23:46:09.148Z,12.10
2018-05-09T23:48:39.021Z,12.10
2018-05-09T23:51:09.831Z,12.20
2018-05-09T23:53:39.690Z,12.20
2018-05-09T23:56:10.308Z,12.20
2018-05-09T23:58:40.961Z,12.20
