createdAt,value
2019-04-28T00:01:17.110Z,3.80
2019-04-28T00:03:46.254Z,5.27
2019-04-28T00:06:15.386Z,4.90
2019-04-28T00:08:44.110Z,4.80
2019-04-28T00:11:13.076Z,4.90
2019-04-28T00:13:42.728Z,4.90
2019-04-28T00:16:11.683Z,5.40
2019-04-28T00:18:41.543Z,5.33
2019-04-28T00:21:22.988Z,4.80
2019-04-28T00:24:01.819Z,4.90
2019-04-28T00:26:41.257Z,5.50
2019-04-28T00:29:11.101Z,5.40
2019-04-28T00:31:41.368Z,6.00
2019-04-28T00:34:11.448Z,6.27
2019-04-28T00:36:42.925Z,7.23
2019-04-28T00:39:11.777Z,7.13
2019-04-28T00:41:42.040Z,7.23
2019-04-28T00:44:11.960Z,6.83
2019-04-28T00:46:41.431Z,7.40
2019-04-28T00:49:11.901Z,6.63
2019-04-28T00:51:41.516Z,6.67
2019-04-28T00:54:12.123Z,7.42
2019-04-28T00:56:41.790Z,7.73
2019-04-28T00:59:11.942Z,8.00
2019-04-28T01:01:46.827Z,6.87
2019-04-28T01:04:15.556Z,7.40
2019-04-28T01:06:44.273Z,6.60
2019-04-28T01:09:13.009Z,7.27
2019-04-28T01:11:41.741Z,6.80
2019-04-28T01:14:11.481Z,5.73
2019-04-28T01:16:46.544Z,6.90
2019-04-28T01:19:20.284Z,7.40
2019-04-28T01:22:11.657Z,7.27
2019-04-28T01:24:40.881Z,7.08
2019-04-28T01:27:27.482Z,6.77
2019-04-28T01:30:07.629Z,7.12
2019-04-28T01:32:39.950Z,7.20
2019-04-28T01:35:09.562Z,6.90
2019-04-28T01:37:38.326Z,7.37
2019-04-28T01:40:07.202Z,6.03
2019-04-28T01:42:35.949Z,6.80
2019-04-28T01:45:05.263Z,6.80
2019-04-28T01:47:34.058Z,7.10
2019-04-28T01:50:02.801Z,6.73
2019-04-28T01:52:31.792Z,6.10
2019-04-28T01:55:00.631Z,6.40
2019-04-28T01:57:29.946Z,6.77
2019-04-28T01:59:59.821Z,5.47
2019-04-28T02:02:30.056Z,4.75
2019-04-28T02:04:59.939Z,5.37
2019-04-28T02:07:32.608Z,5.17
2019-04-28T02:10:00.732Z,5.12
2019-04-28T02:12:30.392Z,5.47
2019-04-28T02:15:01.186Z,5.23
2019-04-28T02:17:30.694Z,5.50
2019-04-28T02:20:00.629Z,5.77
2019-04-28T02:22:37.780Z,5.87
2019-04-28T02:25:07.321Z,5.72
2019-04-28T02:27:36.373Z,5.27
2019-04-28T02:30:07.330Z,5.63
2019-04-28T02:32:36.319Z,5.30
2019-04-28T02:35:06.071Z,5.40
2019-04-28T02:37:35.014Z,5.12
2019-04-28T02:40:04.101Z,5.30
2019-04-28T02:42:32.938Z,5.47
2019-04-28T02:45:01.755Z,5.03
2019-04-28T02:47:33.631Z,5.27
2019-04-28T02:50:06.538Z,4.63
2019-04-28T02:53:01.354Z,5.13
2019-04-28T02:55:31.622Z,5.77
2019-04-28T02:58:01.388Z,5.63
2019-04-28T03:00:31.772Z,5.70
2019-04-28T03:03:01.585Z,5.80
2019-04-28T03:05:33.559Z,5.33
2019-04-28T03:08:02.060Z,5.10
2019-04-28T03:10:31.352Z,4.70
2019-04-28T03:13:01.275Z,4.35
2019-04-28T03:15:30.668Z,5.17
2019-04-28T03:18:01.880Z,5.37
2019-04-28T03:20:30.799Z,5.90
2019-04-28T03:23:00.961Z,5.67
2019-04-28T03:26:01.524Z,5.55
2019-04-28T03:29:01.636Z,5.10
2019-04-28T03:32:16.477Z,5.43
2019-04-28T03:34:43.645Z,6.10
2019-04-28T03:37:11.436Z,6.57
2019-04-28T03:39:40.573Z,6.37
2019-04-28T03:42:11.708Z,6.47
2019-04-28T03:44:41.422Z,7.10
2019-04-28T03:47:10.812Z,5.87
2019-04-28T03:49:42.700Z,6.70
2019-04-28T03:52:10.891Z,6.43
2019-04-28T03:54:40.971Z,6.40
2019-04-28T03:57:11.442Z,6.30
2019-04-28T03:59:43.352Z,6.78
2019-04-28T04:02:11.633Z,7.03
2019-04-28T04:04:41.505Z,6.33
2019-04-28T04:07:11.257Z,6.23
2019-04-28T04:09:51.528Z,5.50
2019-04-28T04:13:04.443Z,7.20
2019-04-28T04:15:53.906Z,6.20
2019-04-28T04:18:25.735Z,6.60
2019-04-28T04:20:54.505Z,6.63
2019-04-28T04:23:23.550Z,6.27
2019-04-28T04:25:52.449Z,5.90
2019-04-28T04:28:21.206Z,5.73
2019-04-28T04:30:50.719Z,5.70
2019-04-28T04:33:20.739Z,6.10
2019-04-28T04:35:51.736Z,5.23
2019-04-28T04:38:21.716Z,5.70
2019-04-28T04:40:51.382Z,5.58
2019-04-28T04:43:23.028Z,5.30
2019-04-28T04:45:54.622Z,5.87
2019-04-28T04:48:23.371Z,5.37
2019-04-28T04:50:52.088Z,5.77
2019-04-28T04:53:20.944Z,5.57
2019-04-28T04:55:50.691Z,6.00
2019-04-28T04:58:21.366Z,5.53
2019-04-28T05:01:00.747Z,5.70
2019-04-28T05:03:32.070Z,6.03
2019-04-28T05:06:00.776Z,6.10
2019-04-28T05:08:30.140Z,6.50
2019-04-28T05:11:00.042Z,6.00
2019-04-28T05:13:29.998Z,7.00
2019-04-28T05:15:59.847Z,6.80
2019-04-28T05:18:29.718Z,6.97
2019-04-28T05:20:59.438Z,5.95
2019-04-28T05:23:59.949Z,7.60
2019-04-28T05:26:30.065Z,7.08
2019-04-28T05:28:59.590Z,7.10
2019-04-28T05:31:29.721Z,7.22
2019-04-28T05:34:00.027Z,7.13
2019-04-28T05:36:35.086Z,7.27
2019-04-28T05:39:00.188Z,7.33
2019-04-28T05:41:29.577Z,7.67
2019-04-28T05:43:59.596Z,7.05
2019-04-28T05:46:30.024Z,6.67
2019-04-28T05:49:05.909Z,7.50
2019-04-28T05:51:36.142Z,8.27
2019-04-28T05:54:35.949Z,8.13
2019-04-28T05:57:26.616Z,9.30
2019-04-28T06:00:13.327Z,9.53
2019-04-28T06:02:55.516Z,7.92
2019-04-28T06:05:16.001Z,8.83
2019-04-28T06:07:55.117Z,9.13
2019-04-28T06:10:23.825Z,9.97
2019-04-28T06:12:52.913Z,8.60
2019-04-28T06:15:21.673Z,8.63
2019-04-28T06:17:50.403Z,9.10
2019-04-28T06:20:20.102Z,9.87
2019-04-28T06:22:48.987Z,9.60
2019-04-28T06:25:17.736Z,9.55
2019-04-28T06:27:46.550Z,8.70
2019-04-28T06:30:15.818Z,8.70
2019-04-28T06:32:44.533Z,9.40
2019-04-28T06:35:13.437Z,9.53
2019-04-28T06:37:43.166Z,9.83
2019-04-28T06:40:11.901Z,9.23
2019-04-28T06:42:41.831Z,9.47
2019-04-28T06:45:10.825Z,9.17
2019-04-28T06:47:39.541Z,9.53
2019-04-28T06:50:09.234Z,9.40
2019-04-28T06:52:38.318Z,9.63
2019-04-28T06:55:07.605Z,9.10
2019-04-28T06:57:36.429Z,9.48
2019-04-28T07:00:06.719Z,8.53
2019-04-28T07:02:35.581Z,9.13
2019-04-28T07:05:04.753Z,9.97
2019-04-28T07:07:33.452Z,8.63
2019-04-28T07:10:02.286Z,8.93
2019-04-28T07:12:31.090Z,8.63
2019-04-28T07:14:59.882Z,9.05
2019-04-28T07:17:28.674Z,9.47
2019-04-28T07:20:08.644Z,8.33
2019-04-28T07:22:37.356Z,8.90
2019-04-28T07:25:06.257Z,8.60
2019-04-28T07:27:35.032Z,8.70
2019-04-28T07:30:04.496Z,9.30
2019-04-28T07:32:33.306Z,8.70
2019-04-28T07:35:02.518Z,9.17
2019-04-28T07:37:31.254Z,9.03
2019-04-28T07:40:00.019Z,9.23
2019-04-28T07:42:29.013Z,9.10
2019-04-28T07:44:57.746Z,8.60
2019-04-28T07:47:26.458Z,8.48
2019-04-28T07:49:55.389Z,8.75
2019-04-28T07:52:29.972Z,8.53
2019-04-28T07:54:58.692Z,8.27
2019-04-28T07:57:27.404Z,8.87
2019-04-28T07:59:56.151Z,8.47
2019-04-28T08:02:25.214Z,8.13
2019-04-28T08:04:53.995Z,7.70
2019-04-28T08:07:22.810Z,8.17
2019-04-28T08:09:51.521Z,8.20
2019-04-28T08:12:20.551Z,7.23
2019-04-28T08:14:49.662Z,6.93
2019-04-28T08:17:18.397Z,7.37
2019-04-28T08:19:47.445Z,7.80
2019-04-28T08:22:16.525Z,7.77
2019-04-28T08:24:45.535Z,6.93
2019-04-28T08:27:14.241Z,7.23
2019-04-28T08:29:42.970Z,7.70
2019-04-28T08:32:19.350Z,8.17
2019-04-28T08:34:48.101Z,7.77
2019-04-28T08:37:17.162Z,8.40
2019-04-28T08:39:45.883Z,8.97
2019-04-28T08:42:14.596Z,8.30
2019-04-28T08:44:43.392Z,8.53
2019-04-28T08:47:12.136Z,7.73
2019-04-28T08:49:40.963Z,8.48
2019-04-28T08:52:09.703Z,8.20
2019-04-28T08:54:38.476Z,8.77
2019-04-28T08:57:07.264Z,8.03
2019-04-28T08:59:36.001Z,8.60
2019-04-28T09:02:04.865Z,9.05
2019-04-28T09:04:33.609Z,9.43
2019-04-28T09:07:02.354Z,9.87
2019-04-28T09:09:31.073Z,9.70
2019-04-28T09:11:59.801Z,10.40
2019-04-28T09:14:28.524Z,9.80
2019-04-28T09:16:57.537Z,10.17
2019-04-28T09:19:26.551Z,10.63
2019-04-28T09:21:55.367Z,9.95
2019-04-28T09:24:24.065Z,9.67
2019-04-28T09:26:53.137Z,10.10
2019-04-28T09:29:21.928Z,10.93
2019-04-28T09:31:50.664Z,10.13
2019-04-28T09:34:28.168Z,10.32
2019-04-28T09:36:50.109Z,10.33
2019-04-28T09:39:23.384Z,9.33
2019-04-28T09:42:16.625Z,9.50
2019-04-28T09:44:45.423Z,8.27
2019-04-28T09:47:14.150Z,8.77
2019-04-28T09:49:42.878Z,8.53
2019-04-28T09:52:11.678Z,9.33
2019-04-28T09:54:40.498Z,8.43
2019-04-28T09:57:09.217Z,8.87
2019-04-28T09:59:37.923Z,8.80
2019-04-28T10:02:06.684Z,8.33
2019-04-28T10:04:41.409Z,8.53
2019-04-28T10:07:06.170Z,8.50
2019-04-28T10:09:34.888Z,7.97
2019-04-28T10:12:03.757Z,8.20
2019-04-28T10:14:32.790Z,8.07
2019-04-28T10:17:01.510Z,8.20
2019-04-28T10:19:32.530Z,8.07
2019-04-28T10:22:00.681Z,7.90
2019-04-28T10:24:29.404Z,8.03
2019-04-28T10:26:58.498Z,7.85
2019-04-28T10:29:27.195Z,7.62
2019-04-28T10:31:56.197Z,7.20
2019-04-28T10:34:24.993Z,7.73
2019-04-28T10:36:54.169Z,6.40
2019-04-28T10:39:27.712Z,7.70
2019-04-28T10:41:56.688Z,6.93
2019-04-28T10:44:26.757Z,6.10
2019-04-28T10:46:55.482Z,6.53
2019-04-28T10:49:24.464Z,6.58
2019-04-28T10:51:59.591Z,7.03
2019-04-28T10:54:23.625Z,6.83
2019-04-28T10:56:52.341Z,6.10
2019-04-28T10:59:21.065Z,6.37
2019-04-28T11:01:49.784Z,6.30
2019-04-28T11:04:36.548Z,6.50
2019-04-28T11:07:05.784Z,6.13
2019-04-28T11:09:40.567Z,5.93
2019-04-28T11:12:12.521Z,7.10
2019-04-28T11:14:41.576Z,6.57
2019-04-28T11:17:10.429Z,5.83
2019-04-28T11:19:39.252Z,5.42
2019-04-28T11:22:09.137Z,5.47
2019-04-28T11:24:37.967Z,5.87
2019-04-28T11:27:07.317Z,5.03
2019-04-28T11:29:36.386Z,5.77
2019-04-28T11:32:05.283Z,5.30
2019-04-28T11:34:43.496Z,5.80
2019-04-28T11:37:12.211Z,5.27
2019-04-28T11:39:41.816Z,5.60
2019-04-28T11:42:10.639Z,5.73
2019-04-28T11:44:39.722Z,5.10
2019-04-28T11:47:10.511Z,5.00
2019-04-28T11:49:39.329Z,4.87
2019-04-28T11:52:08.294Z,4.80
2019-04-28T11:54:37.422Z,4.47
2019-04-28T11:57:06.300Z,4.30
2019-04-28T11:59:35.310Z,3.80
2019-04-28T12:02:04.287Z,4.37
2019-04-28T12:04:33.409Z,4.00
2019-04-28T12:07:02.212Z,4.08
2019-04-28T12:09:41.928Z,3.72
2019-04-28T12:12:42.178Z,3.87
2019-04-28T12:15:27.113Z,3.90
2019-04-28T12:18:16.204Z,4.17
2019-04-28T12:20:45.264Z,3.70
2019-04-28T12:23:13.969Z,3.10
2019-04-28T12:25:42.719Z,3.75
2019-04-28T12:28:11.699Z,3.50
2019-04-28T12:30:40.477Z,3.30
2019-04-28T12:33:09.212Z,3.40
2019-04-28T12:35:47.540Z,2.97
2019-04-28T12:38:08.912Z,2.85
2019-04-28T12:40:37.650Z,3.10
2019-04-28T12:43:06.649Z,3.20
2019-04-28T12:45:35.630Z,3.10
2019-04-28T12:48:04.477Z,3.20
2019-04-28T12:50:38.786Z,2.93
2019-04-28T12:53:07.497Z,2.50
2019-04-28T12:55:36.304Z,3.20
2019-04-28T12:58:05.317Z,2.60
2019-04-28T13:00:52.343Z,2.12
2019-04-28T13:03:29.406Z,2.30
2019-04-28T13:06:03.670Z,1.80
2019-04-28T13:08:29.394Z,1.00
2019-04-28T13:10:58.361Z,1.00
2019-04-28T13:13:27.156Z,1.17
2019-04-28T13:15:56.255Z,1.10
2019-04-28T13:18:24.966Z,1.53
2019-04-28T13:20:53.798Z,1.32
2019-04-28T13:23:22.581Z,1.87
2019-04-28T13:25:51.321Z,2.37
2019-04-28T13:28:20.054Z,2.65
2019-04-28T13:30:49.125Z,2.90
2019-04-28T13:33:18.553Z,2.83
2019-04-28T13:35:47.260Z,2.90
2019-04-28T13:38:15.993Z,3.00
2019-04-28T13:40:44.789Z,3.17
2019-04-28T13:43:13.913Z,3.00
2019-04-28T13:45:42.633Z,2.83
2019-04-28T13:48:11.519Z,2.40
2019-04-28T13:50:40.295Z,2.37
2019-04-28T13:53:09.230Z,2.30
2019-04-28T13:56:06.035Z,2.17
2019-04-28T13:58:44.649Z,2.27
2019-04-28T14:01:29.267Z,2.33
2019-04-28T14:04:15.691Z,2.20
2019-04-28T14:06:47.937Z,2.10
2019-04-28T14:09:17.548Z,1.83
2019-04-28T14:11:46.625Z,2.80
2019-04-28T14:14:15.490Z,2.70
2019-04-28T14:16:44.307Z,3.10
2019-04-28T14:19:13.118Z,2.63
2019-04-28T14:21:41.894Z,2.70
2019-04-28T14:24:10.977Z,2.70
2019-04-28T14:26:40.163Z,3.08
2019-04-28T14:29:09.072Z,3.03
2019-04-28T14:34:20.965Z,2.90
2019-04-28T14:36:49.693Z,2.87
2019-04-28T14:39:18.414Z,2.53
2019-04-28T14:41:47.142Z,2.37
2019-04-28T14:44:17.643Z,2.25
2019-04-28T14:46:46.844Z,2.50
2019-04-28T14:49:15.569Z,2.80
2019-04-28T14:51:44.256Z,2.20
2019-04-28T14:54:13.049Z,2.20
2019-04-28T14:56:41.831Z,2.10
2019-04-28T14:59:10.934Z,2.40
2019-04-28T15:02:08.298Z,2.42
2019-04-28T15:05:00.487Z,1.90
2019-04-28T15:07:50.253Z,2.30
2019-04-28T15:10:28.885Z,3.10
2019-04-28T15:12:57.818Z,3.13
2019-04-28T15:15:26.595Z,3.80
2019-04-28T15:17:55.339Z,3.50
2019-04-28T15:20:24.259Z,4.43
2019-04-28T15:22:53.545Z,4.10
2019-04-28T15:25:22.556Z,4.05
2019-04-28T15:27:51.580Z,4.10
2019-04-28T15:30:20.451Z,3.37
2019-04-28T15:32:49.935Z,3.50
2019-04-28T15:35:18.699Z,3.90
2019-04-28T15:37:47.641Z,4.03
2019-04-28T15:40:16.950Z,3.90
2019-04-28T15:42:46.064Z,4.30
2019-04-28T15:45:15.353Z,4.17
2019-04-28T15:47:44.280Z,3.93
2019-04-28T15:50:13.522Z,3.50
2019-04-28T15:52:42.457Z,3.63
2019-04-28T15:55:13.689Z,4.37
2019-04-28T15:57:42.919Z,3.73
2019-04-28T16:00:13.563Z,3.43
2019-04-28T16:02:42.833Z,3.90
2019-04-28T16:05:11.939Z,4.00
2019-04-28T16:07:40.837Z,4.10
2019-04-28T16:10:09.944Z,3.63
2019-04-28T16:12:39.156Z,3.83
2019-04-28T16:15:08.102Z,3.40
2019-04-28T16:17:36.820Z,3.90
2019-04-28T16:20:06.051Z,3.87
2019-04-28T16:22:35.317Z,4.37
2019-04-28T16:25:04.562Z,4.45
2019-04-28T16:27:34.143Z,3.83
2019-04-28T16:30:15.845Z,3.73
2019-04-28T16:32:44.903Z,4.20
2019-04-28T16:35:13.622Z,3.60
2019-04-28T16:37:42.629Z,4.00
2019-04-28T16:40:11.748Z,3.77
2019-04-28T16:42:40.477Z,3.93
2019-04-28T16:45:09.789Z,3.50
2019-04-28T16:47:38.497Z,3.33
2019-04-28T16:50:07.577Z,3.70
2019-04-28T16:52:36.679Z,3.87
2019-04-28T16:55:21.662Z,4.17
2019-04-28T16:57:59.536Z,3.37
2019-04-28T17:00:59.502Z,3.47
2019-04-28T17:03:29.404Z,3.30
2019-04-28T17:05:58.126Z,3.50
2019-04-28T17:08:27.141Z,3.20
2019-04-28T17:10:56.240Z,3.07
2019-04-28T17:13:24.977Z,2.70
2019-04-28T17:15:53.717Z,3.03
2019-04-28T17:18:22.828Z,12.70
2019-04-28T17:20:54.290Z,5.77
2019-04-28T17:23:22.033Z,3.30
2019-04-28T17:25:50.749Z,3.00
2019-04-28T17:28:19.613Z,3.37
2019-04-28T17:30:48.392Z,2.58
2019-04-28T17:33:17.432Z,3.20
2019-04-28T17:35:46.162Z,3.27
2019-04-28T17:38:14.872Z,2.87
2019-04-28T17:40:43.765Z,2.45
2019-04-28T17:43:12.599Z,2.50
2019-04-28T17:45:41.372Z,2.70
2019-04-28T17:48:17.453Z,2.63
2019-04-28T17:50:46.194Z,2.27
2019-04-28T17:53:15.042Z,3.20
2019-04-28T17:55:44.032Z,2.10
2019-04-28T17:58:13.328Z,2.37
2019-04-28T18:01:06.903Z,2.23
2019-04-28T18:03:45.966Z,3.15
2019-04-28T18:06:18.649Z,2.73
2019-04-28T18:08:47.373Z,2.60
2019-04-28T18:11:16.566Z,2.50
2019-04-28T18:13:45.305Z,2.60
2019-04-28T18:16:32.092Z,2.63
2019-04-28T18:19:04.326Z,2.17
2019-04-28T18:21:35.106Z,2.57
2019-04-28T18:24:04.878Z,2.70
2019-04-28T18:26:34.885Z,2.83
2019-04-28T18:29:03.937Z,2.43
2019-04-28T18:31:43.243Z,2.80
2019-04-28T18:34:42.872Z,2.50
2019-04-28T18:40:33.210Z,2.80
2019-04-28T18:43:14.158Z,3.30
2019-04-28T18:45:43.089Z,4.20
2019-04-28T18:48:11.822Z,3.23
2019-04-28T18:50:40.635Z,2.63
2019-04-28T18:53:09.657Z,3.10
2019-04-28T18:55:38.411Z,2.83
2019-04-28T18:58:07.416Z,2.57
2019-04-28T19:00:38.685Z,2.47
2019-04-28T19:03:07.806Z,2.80
2019-04-28T19:05:39.011Z,3.40
2019-04-28T19:08:19.819Z,3.70
2019-04-28T19:11:07.960Z,3.10
2019-04-28T19:13:41.175Z,2.73
2019-04-28T19:19:03.397Z,2.98
2019-04-28T19:21:32.731Z,2.77
2019-04-28T19:24:01.484Z,3.57
2019-04-28T19:26:30.460Z,3.55
2019-04-28T19:28:59.488Z,3.10
2019-04-28T19:31:28.349Z,3.40
2019-04-28T19:33:57.090Z,3.40
2019-04-28T19:36:26.085Z,3.67
2019-04-28T19:39:03.082Z,3.30
2019-04-28T19:41:25.972Z,3.40
2019-04-28T19:43:54.699Z,3.13
2019-04-28T19:46:23.585Z,2.92
2019-04-28T19:48:52.496Z,2.62
2019-04-28T19:51:31.517Z,3.00
2019-04-28T19:53:51.675Z,3.50
2019-04-28T19:56:27.585Z,3.20
2019-04-28T19:59:19.033Z,2.97
2019-04-28T20:01:47.978Z,2.90
2019-04-28T20:04:16.970Z,3.53
2019-04-28T20:06:45.749Z,2.80
2019-04-28T20:09:14.628Z,2.93
2019-04-28T20:11:43.348Z,3.27
2019-04-28T20:14:12.625Z,3.00
2019-04-28T20:16:41.403Z,3.27
2019-04-28T20:19:10.190Z,3.57
2019-04-28T20:21:39.017Z,4.50
2019-04-28T20:24:08.016Z,3.77
2019-04-28T20:26:36.731Z,3.90
2019-04-28T20:29:05.684Z,3.70
2019-04-28T20:31:34.447Z,3.73
2019-04-28T20:34:03.523Z,4.00
2019-04-28T20:36:40.800Z,3.53
2019-04-28T20:39:13.764Z,3.97
2019-04-28T20:41:42.664Z,3.57
2019-04-28T20:44:11.365Z,3.08
2019-04-28T20:46:40.177Z,3.03
2019-04-28T20:49:08.974Z,3.42
2019-04-28T20:51:38.052Z,3.30
2019-04-28T20:54:06.920Z,3.15
2019-04-28T20:56:36.158Z,3.20
2019-04-28T20:59:05.230Z,3.30
2019-04-28T21:01:34.112Z,2.97
2019-04-28T21:04:03.266Z,2.87
2019-04-28T21:06:32.077Z,2.98
2019-04-28T21:09:00.772Z,3.13
2019-04-28T21:11:29.821Z,3.27
2019-04-28T21:13:58.576Z,3.30
2019-04-28T21:16:27.394Z,2.87
2019-04-28T21:18:56.412Z,3.27
2019-04-28T21:21:25.437Z,3.30
2019-04-28T21:23:54.435Z,3.17
2019-04-28T21:26:23.146Z,3.07
2019-04-28T21:28:51.882Z,3.30
2019-04-28T21:31:20.618Z,3.30
2019-04-28T21:33:49.347Z,3.35
2019-04-28T21:36:18.828Z,3.03
2019-04-28T21:38:50.035Z,3.57
2019-04-28T21:41:18.766Z,3.27
2019-04-28T21:44:03.899Z,2.90
2019-04-28T21:46:56.053Z,2.93
2019-04-28T21:49:29.776Z,3.47
2019-04-28T21:51:58.677Z,2.87
2019-04-28T21:54:27.441Z,3.10
2019-04-28T21:56:56.495Z,2.90
2019-04-28T21:59:25.209Z,3.43
2019-04-28T22:01:54.173Z,2.97
2019-04-28T22:04:22.880Z,3.20
2019-04-28T22:06:51.810Z,2.80
2019-04-28T22:09:20.499Z,3.33
2019-04-28T22:11:49.253Z,3.63
2019-04-28T22:14:17.948Z,3.87
2019-04-28T22:16:47.069Z,3.70
2019-04-28T22:19:15.838Z,3.13
2019-04-28T22:21:44.557Z,3.67
2019-04-28T22:24:25.514Z,3.30
2019-04-28T22:26:54.664Z,3.50
2019-04-28T22:29:23.388Z,3.27
2019-04-28T22:31:52.148Z,3.80
2019-04-28T22:34:21.267Z,3.20
2019-04-28T22:36:50.125Z,4.13
2019-04-28T22:39:18.837Z,3.60
2019-04-28T22:41:47.638Z,3.73
2019-04-28T22:44:16.419Z,3.80
2019-04-28T22:46:45.117Z,3.67
2019-04-28T22:49:13.825Z,3.67
2019-04-28T22:51:42.845Z,3.83
2019-04-28T22:54:23.881Z,3.52
2019-04-28T22:56:59.308Z,3.57
2019-04-28T22:59:35.442Z,3.33
2019-04-28T23:02:10.155Z,3.25
2019-04-28T23:04:44.259Z,3.73
2019-04-28T23:07:15.716Z,3.10
2019-04-28T23:09:44.521Z,3.87
2019-04-28T23:12:13.225Z,3.80
2019-04-28T23:14:41.966Z,3.93
2019-04-28T23:17:13.521Z,3.80
2019-04-28T23:19:43.200Z,3.53
2019-04-28T23:22:30.057Z,3.17
2019-04-28T23:24:59.841Z,3.63
2019-04-28T23:27:28.558Z,3.27
2019-04-28T23:29:57.286Z,3.90
2019-04-28T23:32:25.997Z,3.30
2019-04-28T23:34:55.432Z,3.60
2019-04-28T23:37:24.127Z,3.80
2019-04-28T23:39:53.132Z,3.70
2019-04-28T23:42:36.547Z,3.43
2019-04-28T23:45:05.807Z,3.50
2019-04-28T23:47:34.568Z,3.75
2019-04-28T23:50:03.832Z,3.13
2019-04-28T23:52:38.049Z,3.53
2019-04-28T23:55:08.185Z,3.83
2019-04-28T23:57:36.877Z,4.00
