createdAt,value
2023-04-18T00:01:29.110Z,52.29
2023-04-18T00:03:55.812Z,52.59
2023-04-18T00:06:22.528Z,52.62
2023-04-18T00:08:49.102Z,53.21
2023-04-18T00:11:15.683Z,53.19
2023-04-18T00:13:44.345Z,53.23
2023-04-18T00:16:11.171Z,54.09
2023-04-18T00:18:37.772Z,54.15
2023-04-18T00:21:04.651Z,54.73
2023-04-18T00:23:31.351Z,53.85
2023-04-18T00:25:57.953Z,54.70
2023-04-18T00:28:24.618Z,54.92
2023-04-18T00:30:52.699Z,56.05
2023-04-18T00:33:19.560Z,55.82
2023-04-18T00:35:46.103Z,55.75
2023-04-18T00:38:12.679Z,56.00
2023-04-18T00:40:40.361Z,56.98
2023-04-18T00:43:07.509Z,56.79
2023-04-18T00:45:34.227Z,57.94
2023-04-18T00:48:02.379Z,58.15
2023-04-18T00:50:29.539Z,58.35
2023-04-18T00:52:56.639Z,58.11
2023-04-18T00:55:24.619Z,59.60
2023-04-18T00:57:51.758Z,60.19
2023-04-18T01:00:18.621Z,61.59
2023-04-18T01:02:45.278Z,61.84
2023-04-18T01:05:13.485Z,63.45
2023-04-18T01:07:40.287Z,62.52
2023-04-18T01:10:08.133Z,63.39
2023-04-18T01:12:34.706Z,64.31
2023-04-18T01:15:01.244Z,64.70
2023-04-18T01:17:27.965Z,64.33
2023-04-18T01:19:54.561Z,65.21
2023-04-18T01:22:22.514Z,65.10
2023-04-18T01:24:50.580Z,65.28
2023-04-18T01:27:17.146Z,65.51
2023-04-18T01:29:43.702Z,65.36
2023-04-18T01:32:10.341Z,66.56
2023-04-18T01:34:36.913Z,65.72
2023-04-18T01:37:03.557Z,65.83
2023-04-18T01:39:30.126Z,65.82
2023-04-18T01:41:58.272Z,67.01
2023-04-18T01:44:24.908Z,67.35
2023-04-18T01:46:51.763Z,67.41
2023-04-18T01:49:18.472Z,67.55
2023-04-18T01:51:44.997Z,67.96
2023-04-18T01:54:12.006Z,68.73
2023-04-18T01:56:38.731Z,68.05
2023-04-18T01:59:06.685Z,68.08
2023-04-18T02:01:33.516Z,68.93
2023-04-18T02:04:00.184Z,68.35
2023-04-18T02:06:27.008Z,69.02
2023-04-18T02:08:53.604Z,68.04
2023-04-18T02:11:20.153Z,69.00
2023-04-18T02:13:46.885Z,68.81
2023-04-18T02:16:14.905Z,68.82
2023-04-18T02:18:43.072Z,68.82
2023-04-18T02:21:09.615Z,68.59
2023-04-18T02:23:36.383Z,68.83
2023-04-18T02:26:02.953Z,69.16
2023-04-18T02:28:29.538Z,69.47
2023-04-18T02:30:56.711Z,69.39
2023-04-18T02:33:24.706Z,69.18
2023-04-18T02:35:51.302Z,69.75
2023-04-18T02:38:17.872Z,70.04
2023-04-18T02:40:45.652Z,70.21
2023-04-18T02:43:12.235Z,70.87
2023-04-18T02:45:38.976Z,70.45
2023-04-18T02:48:05.607Z,69.86
2023-04-18T02:50:33.512Z,69.76
2023-04-18T02:53:00.515Z,70.30
2023-04-18T02:55:27.159Z,70.73
2023-04-18T02:57:53.609Z,70.06
2023-04-18T03:00:20.302Z,70.04
2023-04-18T03:02:47.104Z,70.13
2023-04-18T03:05:13.742Z,70.78
2023-04-18T03:07:41.888Z,70.03
2023-04-18T03:10:09.278Z,70.50
2023-04-18T03:12:35.978Z,70.06
2023-04-18T03:15:02.969Z,70.30
2023-04-18T03:17:29.738Z,71.72
2023-04-18T03:19:56.327Z,71.44
2023-04-18T03:22:22.903Z,71.22
2023-04-18T03:24:50.986Z,71.56
2023-04-18T03:27:17.756Z,71.82
2023-04-18T03:29:44.318Z,71.13
2023-04-18T03:32:10.901Z,71.64
2023-04-18T03:34:37.498Z,72.13
2023-04-18T03:37:04.057Z,71.36
2023-04-18T03:39:30.640Z,71.65
2023-04-18T03:41:58.528Z,72.01
2023-04-18T03:44:25.196Z,72.02
2023-04-18T03:46:52.236Z,71.60
2023-04-18T03:49:18.818Z,72.14
2023-04-18T03:51:47.048Z,72.57
2023-04-18T03:54:13.953Z,72.07
2023-04-18T03:56:40.902Z,71.84
2023-04-18T03:59:10.775Z,72.34
2023-04-18T04:01:37.737Z,71.20
2023-04-18T04:04:04.861Z,72.80
2023-04-18T04:06:31.558Z,71.29
2023-04-18T04:08:58.457Z,72.02
2023-04-18T04:11:25.009Z,72.03
2023-04-18T04:13:51.574Z,72.11
2023-04-18T04:16:19.734Z,70.70
2023-04-18T04:18:46.385Z,71.68
2023-04-18T04:21:13.005Z,71.69
2023-04-18T04:23:39.619Z,72.71
2023-04-18T04:26:06.149Z,71.77
2023-04-18T04:28:32.604Z,71.32
2023-04-18T04:30:59.138Z,72.54
2023-04-18T04:33:29.550Z,71.37
2023-04-18T04:35:57.741Z,72.16
2023-04-18T04:38:24.290Z,72.40
2023-04-18T04:40:51.249Z,71.68
2023-04-18T04:43:17.806Z,72.06
2023-04-18T04:45:44.508Z,70.88
2023-04-18T04:48:11.243Z,72.26
2023-04-18T04:50:41.540Z,71.59
2023-04-18T04:53:08.448Z,71.71
2023-04-18T04:55:35.075Z,71.18
2023-04-18T04:58:01.988Z,70.48
2023-04-18T05:00:28.627Z,71.86
2023-04-18T05:02:56.561Z,71.86
2023-04-18T05:05:23.634Z,70.51
2023-04-18T05:07:53.972Z,69.07
2023-04-18T05:10:20.933Z,68.86
2023-04-18T05:12:47.995Z,67.64
2023-04-18T05:15:15.938Z,68.33
2023-04-18T05:17:42.784Z,67.48
2023-04-18T05:20:09.695Z,67.02
2023-04-18T05:22:36.301Z,66.27
2023-04-18T05:25:05.188Z,67.42
2023-04-18T05:27:31.714Z,65.73
2023-04-18T05:29:58.409Z,64.87
2023-04-18T05:32:25.027Z,63.83
2023-04-18T05:34:52.012Z,62.37
2023-04-18T05:37:18.657Z,62.11
2023-04-18T05:39:45.275Z,62.70
2023-04-18T05:42:13.232Z,61.56
2023-04-18T05:44:39.771Z,58.47
2023-04-18T05:47:06.607Z,57.71
2023-04-18T05:49:33.336Z,55.96
2023-04-18T05:51:59.948Z,55.10
2023-04-18T05:54:26.560Z,56.60
2023-04-18T05:56:53.896Z,57.23
2023-04-18T05:59:21.886Z,57.44
2023-04-18T06:01:48.575Z,58.70
2023-04-18T06:04:15.602Z,55.98
2023-04-18T06:06:42.620Z,55.61
2023-04-18T06:09:09.273Z,56.69
2023-04-18T06:11:35.817Z,56.94
2023-04-18T06:14:02.808Z,57.57
2023-04-18T06:16:30.859Z,57.74
2023-04-18T06:18:59.513Z,56.34
2023-04-18T06:21:27.654Z,54.63
2023-04-18T06:23:54.292Z,53.86
2023-04-18T06:26:22.140Z,52.75
2023-04-18T06:28:48.704Z,52.19
2023-04-18T06:31:15.379Z,51.54
2023-04-18T06:33:43.422Z,54.20
2023-04-18T06:36:10.195Z,54.22
2023-04-18T06:38:36.810Z,54.49
2023-04-18T06:41:03.704Z,54.29
2023-04-18T06:43:30.359Z,53.56
2023-04-18T06:45:57.117Z,53.24
2023-04-18T06:48:23.796Z,53.24
2023-04-18T06:50:51.738Z,55.03
2023-04-18T06:53:18.388Z,58.35
2023-04-18T06:55:44.959Z,58.52
2023-04-18T06:58:11.647Z,57.87
2023-04-18T07:00:38.237Z,57.80
2023-04-18T07:03:04.985Z,57.64
2023-04-18T07:05:31.742Z,58.08
2023-04-18T07:07:59.690Z,59.68
2023-04-18T07:10:26.243Z,58.48
2023-04-18T07:12:52.863Z,58.11
2023-04-18T07:15:19.513Z,55.84
2023-04-18T07:17:48.728Z,56.83
2023-04-18T07:20:15.427Z,57.89
2023-04-18T07:22:42.427Z,58.58
2023-04-18T07:25:10.519Z,55.83
2023-04-18T07:27:37.486Z,57.89
2023-04-18T07:30:04.700Z,57.81
2023-04-18T07:32:31.401Z,57.73
2023-04-18T07:34:58.078Z,56.51
2023-04-18T07:37:24.823Z,57.11
2023-04-18T07:39:51.733Z,56.87
2023-04-18T07:42:19.747Z,57.98
2023-04-18T07:44:46.262Z,56.56
2023-04-18T07:47:12.965Z,57.86
2023-04-18T07:49:39.551Z,57.93
2023-04-18T07:52:06.143Z,56.59
2023-04-18T07:54:32.955Z,58.67
2023-04-18T07:56:59.820Z,59.26
2023-04-18T07:59:28.999Z,59.69
2023-04-18T08:01:55.759Z,59.72
2023-04-18T08:04:22.527Z,58.40
2023-04-18T08:06:49.579Z,57.08
2023-04-18T08:09:16.319Z,56.56
2023-04-18T08:11:43.078Z,56.61
2023-04-18T08:14:09.694Z,56.04
2023-04-18T08:16:39.445Z,55.34
2023-04-18T08:19:06.115Z,56.67
2023-04-18T08:21:33.242Z,57.09
2023-04-18T08:23:59.801Z,58.46
2023-04-18T08:26:26.432Z,56.57
2023-04-18T08:28:53.194Z,55.57
2023-04-18T08:31:19.939Z,55.95
2023-04-18T08:33:47.939Z,55.45
2023-04-18T08:36:14.627Z,57.16
2023-04-18T08:38:41.217Z,55.93
2023-04-18T08:41:08.536Z,57.24
2023-04-18T08:43:37.380Z,56.95
2023-04-18T08:46:04.195Z,56.14
2023-04-18T08:48:30.908Z,56.91
2023-04-18T08:51:00.216Z,56.13
2023-04-18T08:53:27.309Z,55.14
2023-04-18T08:55:55.176Z,56.46
2023-04-18T08:58:22.227Z,56.24
2023-04-18T09:00:50.609Z,56.57
2023-04-18T09:03:17.406Z,54.22
2023-04-18T09:06:04.514Z,54.50
2023-04-18T09:08:32.501Z,55.99
2023-04-18T09:11:22.670Z,56.88
2023-04-18T09:13:49.259Z,56.81
2023-04-18T09:16:17.055Z,55.80
2023-04-18T09:19:08.064Z,56.80
2023-04-18T09:21:34.726Z,56.70
2023-04-18T09:24:16.640Z,57.54
2023-04-18T09:26:43.418Z,57.56
2023-04-18T09:29:10.062Z,57.39
2023-04-18T09:31:57.759Z,55.95
2023-04-18T09:34:24.339Z,58.08
2023-04-18T09:37:06.265Z,57.22
2023-04-18T09:39:34.320Z,57.85
2023-04-18T09:42:01.237Z,57.81
2023-04-18T09:44:28.186Z,59.89
2023-04-18T09:46:54.954Z,59.04
2023-04-18T09:49:22.447Z,59.73
2023-04-18T09:51:51.185Z,58.45
2023-04-18T09:54:18.292Z,57.79
2023-04-18T09:56:48.122Z,55.75
2023-04-18T09:59:21.216Z,55.52
2023-04-18T10:01:49.583Z,55.20
2023-04-18T10:04:17.554Z,54.92
2023-04-18T10:06:46.020Z,56.41
2023-04-18T10:09:14.469Z,58.53
2023-04-18T10:11:41.701Z,60.08
2023-04-18T10:14:12.966Z,59.11
2023-04-18T10:16:43.515Z,59.59
2023-04-18T10:19:20.171Z,58.35
2023-04-18T10:21:51.986Z,55.17
2023-04-18T10:24:46.078Z,56.96
2023-04-18T10:27:12.653Z,57.16
2023-04-18T10:29:51.493Z,57.33
2023-04-18T10:32:19.312Z,56.79
2023-04-18T10:34:46.659Z,56.73
2023-04-18T10:37:13.389Z,55.78
2023-04-18T10:39:51.003Z,56.21
2023-04-18T10:42:17.612Z,56.08
2023-04-18T10:45:04.362Z,55.60
2023-04-18T10:47:32.491Z,55.51
2023-04-18T10:50:01.536Z,54.81
2023-04-18T10:52:28.453Z,54.33
2023-04-18T10:55:09.263Z,53.95
2023-04-18T10:57:40.333Z,53.35
2023-04-18T11:00:08.758Z,53.25
2023-04-18T11:02:37.129Z,53.33
2023-04-18T11:05:04.817Z,53.75
2023-04-18T11:07:35.684Z,52.07
2023-04-18T11:10:02.882Z,49.35
2023-04-18T11:12:30.528Z,50.51
2023-04-18T11:14:57.247Z,51.80
2023-04-18T11:17:25.726Z,52.31
2023-04-18T11:20:02.347Z,51.54
2023-04-18T11:22:29.124Z,51.80
2023-04-18T11:24:58.563Z,50.63
2023-04-18T11:27:25.943Z,49.59
2023-04-18T11:29:53.734Z,48.35
2023-04-18T11:32:22.604Z,49.76
2023-04-18T11:34:51.982Z,49.33
2023-04-18T11:37:20.506Z,49.61
2023-04-18T11:39:47.660Z,47.93
2023-04-18T11:42:14.488Z,49.01
2023-04-18T11:44:45.691Z,49.65
2023-04-18T11:47:25.829Z,50.16
2023-04-18T11:49:57.383Z,50.64
2023-04-18T11:52:27.037Z,51.47
2023-04-18T11:54:54.009Z,53.21
2023-04-18T11:57:22.956Z,53.47
2023-04-18T11:59:50.852Z,54.32
2023-04-18T12:02:17.945Z,53.66
2023-04-18T12:04:55.269Z,53.01
2023-04-18T12:07:37.719Z,52.31
2023-04-18T12:10:06.818Z,52.67
2023-04-18T12:12:33.885Z,53.25
2023-04-18T12:15:02.602Z,53.34
2023-04-18T12:17:30.401Z,54.05
2023-04-18T12:20:01.172Z,53.45
2023-04-18T12:22:39.491Z,52.44
2023-04-18T12:25:17.115Z,52.96
2023-04-18T12:27:50.684Z,51.47
2023-04-18T12:30:17.925Z,51.61
2023-04-18T12:32:44.522Z,51.98
2023-04-18T12:35:11.204Z,49.77
2023-04-18T12:37:39.414Z,50.16
2023-04-18T12:40:07.667Z,49.80
2023-04-18T12:42:34.317Z,49.69
2023-04-18T12:45:00.985Z,51.00
2023-04-18T12:47:27.691Z,50.41
2023-04-18T12:49:55.047Z,50.34
2023-04-18T12:52:21.627Z,49.80
2023-04-18T12:54:49.660Z,50.92
2023-04-18T12:57:16.950Z,50.58
2023-04-18T12:59:43.542Z,50.05
2023-04-18T13:02:10.285Z,50.58
2023-04-18T13:04:37.105Z,51.08
2023-04-18T13:07:03.788Z,52.17
2023-04-18T13:09:30.469Z,51.29
2023-04-18T13:11:58.444Z,51.75
2023-04-18T13:14:25.137Z,51.12
2023-04-18T13:16:51.884Z,49.85
2023-04-18T13:19:18.611Z,50.15
2023-04-18T13:21:45.155Z,49.25
2023-04-18T13:24:11.824Z,50.23
2023-04-18T13:26:38.424Z,49.72
2023-04-18T13:29:06.429Z,51.33
2023-04-18T13:31:33.023Z,50.19
2023-04-18T13:33:59.621Z,49.33
2023-04-18T13:36:27.676Z,50.90
2023-04-18T13:38:55.090Z,50.46
2023-04-18T13:41:21.671Z,51.40
2023-04-18T13:43:48.370Z,52.07
2023-04-18T13:46:17.750Z,51.74
2023-04-18T13:48:44.544Z,51.16
2023-04-18T13:51:11.533Z,52.00
2023-04-18T13:53:38.134Z,52.44
2023-04-18T13:56:05.435Z,51.50
2023-04-18T13:58:32.019Z,50.35
2023-04-18T14:00:58.608Z,49.78
2023-04-18T14:03:27.068Z,49.79
2023-04-18T14:05:53.914Z,50.24
2023-04-18T14:08:20.536Z,51.34
2023-04-18T14:10:47.122Z,51.24
2023-04-18T14:13:13.765Z,51.14
2023-04-18T14:15:40.364Z,51.38
2023-04-18T14:18:07.013Z,50.36
2023-04-18T14:20:36.195Z,48.79
2023-04-18T14:23:02.776Z,48.95
2023-04-18T14:25:30.268Z,48.54
2023-04-18T14:28:05.359Z,48.90
2023-04-18T14:30:32.031Z,47.15
2023-04-18T14:32:58.650Z,48.60
2023-04-18T14:35:25.264Z,49.39
2023-04-18T14:37:53.217Z,49.55
2023-04-18T14:40:20.582Z,49.46
2023-04-18T14:42:47.390Z,48.33
2023-04-18T14:45:16.541Z,47.30
2023-04-18T14:47:43.362Z,47.03
2023-04-18T14:50:11.002Z,47.53
2023-04-18T14:52:38.174Z,48.09
2023-04-18T14:55:07.705Z,47.55
2023-04-18T14:57:35.786Z,45.51
2023-04-18T15:00:02.663Z,45.70
2023-04-18T15:02:29.442Z,44.38
2023-04-18T15:04:56.323Z,43.92
2023-04-18T15:07:22.960Z,44.21
2023-04-18T15:09:50.449Z,44.96
2023-04-18T15:12:18.448Z,44.61
2023-04-18T15:14:45.145Z,44.89
2023-04-18T15:17:11.740Z,44.21
2023-04-18T15:19:38.534Z,45.17
2023-04-18T15:22:05.152Z,45.30
2023-04-18T15:24:31.724Z,45.02
2023-04-18T15:26:58.362Z,44.16
2023-04-18T15:29:26.340Z,45.54
2023-04-18T15:31:53.161Z,44.69
2023-04-18T15:34:19.747Z,45.61
2023-04-18T15:36:47.433Z,45.08
2023-04-18T15:39:14.221Z,44.17
2023-04-18T15:41:40.868Z,44.98
2023-04-18T15:44:08.103Z,46.13
2023-04-18T15:46:36.587Z,47.48
2023-04-18T15:49:03.258Z,47.49
2023-04-18T15:51:29.935Z,47.60
2023-04-18T15:53:56.555Z,47.01
2023-04-18T15:56:25.226Z,47.50
2023-04-18T15:58:51.780Z,48.15
2023-04-18T16:01:18.472Z,49.02
2023-04-18T16:03:46.489Z,50.23
2023-04-18T16:06:14.477Z,49.83
2023-04-18T16:08:41.147Z,49.82
2023-04-18T16:11:07.794Z,49.90
2023-04-18T16:13:35.334Z,49.06
2023-04-18T16:16:04.300Z,48.01
2023-04-18T16:18:31.283Z,49.22
2023-04-18T16:20:59.285Z,49.69
2023-04-18T16:23:26.493Z,49.49
2023-04-18T16:25:53.475Z,51.02
2023-04-18T16:28:20.083Z,50.54
2023-04-18T16:30:46.962Z,50.35
2023-04-18T16:33:13.627Z,49.48
2023-04-18T16:35:40.418Z,49.81
2023-04-18T16:38:08.319Z,49.39
2023-04-18T16:40:35.018Z,49.16
2023-04-18T16:43:01.649Z,49.40
2023-04-18T16:45:28.238Z,49.77
2023-04-18T16:47:54.872Z,49.16
2023-04-18T16:50:24.104Z,50.39
2023-04-18T16:52:50.696Z,50.74
2023-04-18T16:55:18.766Z,50.92
2023-04-18T16:57:45.443Z,50.61
2023-04-18T17:00:12.735Z,51.28
2023-04-18T17:02:39.596Z,51.84
2023-04-18T17:05:06.851Z,50.86
2023-04-18T17:07:33.731Z,51.49
2023-04-18T17:10:00.256Z,51.59
2023-04-18T17:12:28.528Z,52.20
2023-04-18T17:14:55.092Z,52.06
2023-04-18T17:17:21.719Z,51.97
2023-04-18T17:19:48.292Z,52.40
2023-04-18T17:22:14.868Z,52.08
2023-04-18T17:24:41.408Z,52.46
2023-04-18T17:27:07.944Z,52.68
2023-04-18T17:29:35.845Z,52.68
2023-04-18T17:32:02.529Z,52.86
2023-04-18T17:34:29.235Z,53.91
2023-04-18T17:36:56.081Z,53.71
2023-04-18T17:39:22.694Z,53.22
2023-04-18T17:41:49.678Z,53.90
2023-04-18T17:44:16.281Z,53.95
2023-04-18T17:46:44.246Z,54.09
2023-04-18T17:49:10.880Z,54.07
2023-04-18T17:51:37.884Z,54.63
2023-04-18T17:54:04.470Z,54.14
2023-04-18T17:56:31.017Z,53.66
2023-04-18T17:58:57.621Z,54.58
2023-04-18T18:01:24.236Z,54.64
2023-04-18T18:03:52.521Z,54.65
2023-04-18T18:06:19.149Z,55.01
2023-04-18T18:08:45.801Z,55.13
2023-04-18T18:11:12.416Z,56.18
2023-04-18T18:13:39.256Z,55.56
2023-04-18T18:16:06.337Z,56.71
2023-04-18T18:18:32.973Z,56.26
2023-04-18T18:21:00.806Z,56.08
2023-04-18T18:23:27.391Z,56.11
2023-04-18T18:25:54.010Z,56.39
2023-04-18T18:28:20.571Z,56.71
2023-04-18T18:30:47.277Z,58.10
2023-04-18T18:33:13.979Z,57.12
2023-04-18T18:35:40.603Z,58.41
2023-04-18T18:38:08.686Z,58.71
2023-04-18T18:40:35.296Z,59.04
2023-04-18T18:43:01.863Z,58.05
2023-04-18T18:45:28.694Z,59.21
2023-04-18T18:47:55.373Z,58.77
2023-04-18T18:50:22.175Z,57.91
2023-04-18T18:52:48.812Z,59.10
2023-04-18T18:55:16.851Z,59.04
2023-04-18T18:57:43.428Z,59.62
2023-04-18T19:00:10.913Z,59.06
2023-04-18T19:02:38.116Z,59.82
2023-04-18T19:05:06.140Z,59.84
2023-04-18T19:07:32.821Z,59.88
2023-04-18T19:09:59.633Z,59.46
2023-04-18T19:12:27.942Z,60.29
2023-04-18T19:14:54.768Z,60.56
2023-04-18T19:17:21.423Z,60.70
2023-04-18T19:19:48.534Z,60.57
2023-04-18T19:22:15.343Z,60.79
2023-04-18T19:24:42.033Z,60.60
2023-04-18T19:27:08.935Z,61.20
2023-04-18T19:29:37.252Z,61.30
2023-04-18T19:32:04.428Z,61.00
2023-04-18T19:34:31.214Z,60.68
2023-04-18T19:36:57.979Z,61.18
2023-04-18T19:39:24.545Z,60.39
2023-04-18T19:41:52.769Z,60.33
2023-04-18T19:44:19.714Z,60.62
2023-04-18T19:46:47.686Z,60.86
2023-04-18T19:49:14.606Z,60.11
2023-04-18T19:51:42.304Z,60.61
2023-04-18T19:54:08.933Z,61.04
2023-04-18T19:56:35.610Z,59.99
2023-04-18T19:59:02.265Z,59.41
2023-04-18T20:01:29.720Z,60.78
2023-04-18T20:03:58.298Z,59.78
2023-04-18T20:06:25.311Z,59.08
2023-04-18T20:08:52.491Z,59.31
2023-04-18T20:11:19.383Z,58.16
2023-04-18T20:13:46.510Z,58.76
2023-04-18T20:16:13.206Z,58.85
2023-04-18T20:18:41.280Z,58.80
2023-04-18T20:21:10.072Z,58.93
2023-04-18T20:23:37.504Z,58.34
2023-04-18T20:26:04.420Z,58.21
2023-04-18T20:28:31.288Z,58.21
2023-04-18T20:30:58.099Z,58.77
2023-04-18T20:33:24.793Z,58.67
2023-04-18T20:35:51.348Z,60.00
2023-04-18T20:38:19.288Z,59.16
2023-04-18T20:40:45.922Z,58.88
2023-04-18T20:43:12.889Z,58.07
2023-04-18T20:45:39.590Z,59.14
2023-04-18T20:48:06.843Z,59.47
2023-04-18T20:50:33.422Z,59.27
2023-04-18T20:53:00.131Z,59.32
2023-04-18T20:55:28.142Z,58.79
2023-04-18T20:57:54.838Z,58.87
2023-04-18T21:00:21.922Z,58.32
2023-04-18T21:02:48.736Z,58.37
2023-04-18T21:05:15.487Z,58.38
2023-04-18T21:07:44.032Z,59.10
2023-04-18T21:10:12.215Z,58.99
2023-04-18T21:12:41.322Z,59.26
2023-04-18T21:15:08.726Z,58.53
2023-04-18T21:17:35.337Z,58.02
2023-04-18T21:20:02.133Z,59.17
2023-04-18T21:22:28.809Z,58.44
2023-04-18T21:24:55.568Z,58.65
2023-04-18T21:27:22.176Z,58.44
2023-04-18T21:29:50.255Z,59.14
2023-04-18T21:32:16.858Z,58.80
2023-04-18T21:34:43.541Z,58.52
2023-04-18T21:37:10.217Z,58.45
2023-04-18T21:39:36.802Z,57.77
2023-04-18T21:42:03.696Z,58.91
2023-04-18T21:44:30.267Z,58.91
2023-04-18T21:46:58.201Z,57.79
2023-04-18T21:49:24.926Z,58.73
2023-04-18T21:51:51.559Z,58.36
2023-04-18T21:54:18.238Z,58.51
2023-04-18T21:56:44.817Z,58.40
2023-04-18T21:59:11.416Z,58.43
2023-04-18T22:01:38.105Z,59.50
2023-04-18T22:04:06.338Z,58.56
2023-04-18T22:06:33.460Z,59.43
2023-04-18T22:09:00.331Z,58.31
2023-04-18T22:11:26.895Z,58.26
2023-04-18T22:13:53.574Z,58.08
2023-04-18T22:16:20.835Z,59.12
2023-04-18T22:18:48.012Z,59.48
2023-04-18T22:21:16.215Z,59.04
2023-04-18T22:23:42.802Z,58.87
2023-04-18T22:26:09.553Z,59.55
2023-04-18T22:28:36.141Z,59.01
2023-04-18T22:31:02.834Z,58.42
2023-04-18T22:33:29.667Z,58.79
2023-04-18T22:35:56.401Z,59.91
2023-04-18T22:38:25.021Z,59.70
2023-04-18T22:40:51.713Z,60.04
2023-04-18T22:43:18.372Z,60.07
2023-04-18T22:45:45.287Z,59.99
2023-04-18T22:48:12.164Z,59.50
2023-04-18T22:50:38.779Z,60.15
2023-04-18T22:53:05.430Z,59.46
2023-04-18T22:55:33.629Z,59.19
2023-04-18T22:58:00.209Z,59.32
2023-04-18T23:00:26.923Z,59.76
2023-04-18T23:02:53.635Z,60.36
2023-04-18T23:05:20.373Z,59.40
2023-04-18T23:07:46.958Z,59.22
2023-04-18T23:10:13.588Z,60.10
2023-04-18T23:12:41.592Z,60.09
2023-04-18T23:15:08.890Z,60.20
2023-04-18T23:17:35.480Z,59.22
2023-04-18T23:20:02.089Z,60.23
2023-04-18T23:22:29.141Z,59.90
2023-04-18T23:24:55.766Z,60.08
2023-04-18T23:27:22.332Z,58.89
2023-04-18T23:29:50.407Z,59.68
2023-04-18T23:32:17.011Z,59.12
2023-04-18T23:34:45.081Z,59.39
2023-04-18T23:37:11.920Z,61.03
2023-04-18T23:39:38.487Z,60.68
2023-04-18T23:42:05.206Z,61.16
2023-04-18T23:44:31.846Z,61.15
2023-04-18T23:46:59.869Z,60.56
2023-04-18T23:49:26.680Z,61.27
2023-04-18T23:51:53.385Z,60.87
2023-04-18T23:54:19.968Z,60.73
2023-04-18T23:56:46.635Z,59.51
2023-04-18T23:59:13.202Z,60.86
