createdAt,value
2019-02-25T00:00:47.037Z,62.43
2019-02-25T00:03:15.611Z,62.50
2019-02-25T00:05:44.089Z,62.23
2019-02-25T00:08:14.208Z,62.46
2019-02-25T00:10:42.771Z,62.41
2019-02-25T00:13:11.274Z,62.35
2019-02-25T00:15:39.733Z,62.45
2019-02-25T00:18:08.214Z,62.54
2019-02-25T00:20:38.743Z,62.39
2019-02-25T00:23:07.049Z,63.56
2019-02-25T00:25:35.547Z,63.34
2019-02-25T00:28:04.488Z,63.47
2019-02-25T00:30:33.023Z,63.22
2019-02-25T00:33:01.508Z,62.63
2019-02-25T00:35:29.999Z,62.64
2019-02-25T00:37:58.492Z,62.84
2019-02-25T00:40:27.777Z,63.08
2019-02-25T00:42:56.301Z,62.91
2019-02-25T00:45:24.857Z,62.88
2019-02-25T00:47:53.350Z,62.88
2019-02-25T00:50:23.143Z,63.10
2019-02-25T00:52:54.464Z,63.24
2019-02-25T00:55:23.047Z,63.85
2019-02-25T00:57:53.262Z,64.02
2019-02-25T01:00:22.756Z,63.70
2019-02-25T01:02:51.305Z,63.78
2019-02-25T01:05:20.089Z,63.70
2019-02-25T01:07:48.562Z,63.79
2019-02-25T01:10:18.001Z,63.55
2019-02-25T01:12:46.902Z,63.61
2019-02-25T01:15:16.760Z,63.30
2019-02-25T01:17:45.458Z,63.21
2019-02-25T01:20:37.679Z,63.13
2019-02-25T01:23:06.291Z,63.47
2019-02-25T01:25:34.860Z,63.44
2019-02-25T01:28:03.326Z,63.35
2019-02-25T01:30:34.331Z,63.35
2019-02-25T01:33:02.813Z,64.57
2019-02-25T01:35:31.309Z,64.19
2019-02-25T01:37:59.831Z,63.91
2019-02-25T01:40:28.347Z,63.80
2019-02-25T01:42:56.781Z,63.91
2019-02-25T01:45:25.337Z,64.04
2019-02-25T01:47:53.812Z,64.02
2019-02-25T01:50:22.462Z,64.16
2019-02-25T01:52:50.937Z,64.00
2019-02-25T01:55:21.105Z,63.72
2019-02-25T01:57:49.597Z,63.95
2019-02-25T02:00:19.238Z,64.16
2019-02-25T02:02:49.433Z,64.24
2019-02-25T02:05:18.075Z,64.10
2019-02-25T02:08:05.917Z,64.03
2019-02-25T02:10:34.371Z,64.06
2019-02-25T02:13:02.973Z,64.06
2019-02-25T02:15:31.441Z,63.96
2019-02-25T02:17:59.916Z,64.15
2019-02-25T02:20:28.507Z,64.14
2019-02-25T02:22:58.478Z,64.35
2019-02-25T02:25:26.935Z,64.25
2019-02-25T02:27:55.437Z,64.70
2019-02-25T02:30:24.028Z,64.50
2019-02-25T02:32:54.492Z,64.50
2019-02-25T02:35:23.189Z,64.71
2019-02-25T02:37:51.729Z,64.72
2019-02-25T02:40:20.453Z,64.88
2019-02-25T02:42:59.936Z,64.83
2019-02-25T02:45:37.703Z,64.47
2019-02-25T02:48:29.149Z,64.41
2019-02-25T02:50:57.619Z,64.54
2019-02-25T02:53:27.672Z,64.14
2019-02-25T02:55:56.161Z,65.73
2019-02-25T02:58:24.643Z,65.22
2019-02-25T03:00:54.961Z,65.37
2019-02-25T03:03:23.443Z,65.06
2019-02-25T03:05:51.917Z,65.06
2019-02-25T03:08:20.377Z,64.92
2019-02-25T03:10:48.937Z,65.95
2019-02-25T03:13:17.647Z,65.64
2019-02-25T03:15:46.188Z,65.49
2019-02-25T03:18:14.662Z,65.34
2019-02-25T03:20:43.135Z,65.50
2019-02-25T03:23:12.954Z,65.31
2019-02-25T03:25:41.560Z,65.16
2019-02-25T03:28:10.017Z,65.62
2019-02-25T03:30:38.492Z,66.14
2019-02-25T03:33:08.633Z,65.64
2019-02-25T03:35:37.175Z,65.50
2019-02-25T03:38:05.700Z,65.53
2019-02-25T03:40:34.270Z,65.48
2019-02-25T03:43:04.332Z,65.54
2019-02-25T03:45:32.813Z,66.08
2019-02-25T03:48:37.565Z,66.21
2019-02-25T03:51:07.951Z,65.90
2019-02-25T03:53:36.476Z,65.58
2019-02-25T03:56:05.099Z,65.21
2019-02-25T03:58:33.701Z,65.50
2019-02-25T04:01:02.792Z,65.48
2019-02-25T04:03:31.416Z,65.35
2019-02-25T04:05:59.880Z,65.39
2019-02-25T04:08:28.505Z,65.18
2019-02-25T04:10:56.975Z,65.48
2019-02-25T04:13:26.990Z,65.36
2019-02-25T04:15:55.517Z,65.17
2019-02-25T04:18:24.492Z,65.57
2019-02-25T04:20:53.019Z,65.77
2019-02-25T04:23:21.497Z,65.88
2019-02-25T04:25:49.964Z,65.83
2019-02-25T04:28:18.441Z,65.73
2019-02-25T04:30:46.892Z,65.68
2019-02-25T04:33:15.407Z,65.51
2019-02-25T04:35:43.882Z,65.37
2019-02-25T04:38:12.372Z,65.33
2019-02-25T04:40:40.836Z,65.51
2019-02-25T04:43:09.314Z,65.28
2019-02-25T04:45:37.789Z,64.77
2019-02-25T04:48:06.271Z,65.04
2019-02-25T04:50:34.728Z,65.45
2019-02-25T04:53:03.228Z,65.82
2019-02-25T04:55:31.724Z,66.00
2019-02-25T04:58:00.431Z,65.92
2019-02-25T05:00:28.990Z,65.97
2019-02-25T05:02:57.480Z,65.83
2019-02-25T05:05:25.962Z,65.90
2019-02-25T05:07:54.432Z,66.03
2019-02-25T05:10:23.100Z,66.22
2019-02-25T05:15:46.914Z,66.23
2019-02-25T05:18:15.373Z,65.79
2019-02-25T05:20:43.929Z,66.50
2019-02-25T05:23:12.412Z,66.94
2019-02-25T05:25:40.891Z,66.86
2019-02-25T05:28:09.385Z,66.55
2019-02-25T05:30:37.929Z,66.20
2019-02-25T05:33:06.414Z,65.92
2019-02-25T05:35:34.898Z,65.71
2019-02-25T05:38:03.463Z,65.72
2019-02-25T05:40:31.937Z,65.41
2019-02-25T05:43:09.050Z,65.41
2019-02-25T05:45:37.559Z,65.70
2019-02-25T05:48:06.039Z,65.80
2019-02-25T05:50:34.543Z,65.79
2019-02-25T05:53:02.999Z,66.07
2019-02-25T05:55:31.476Z,66.65
2019-02-25T05:58:00.034Z,66.93
2019-02-25T06:00:30.222Z,67.94
2019-02-25T06:03:00.445Z,67.48
2019-02-25T06:05:30.858Z,66.99
2019-02-25T06:07:59.410Z,66.46
2019-02-25T06:10:27.901Z,66.67
2019-02-25T06:12:56.387Z,66.86
2019-02-25T06:15:24.935Z,66.96
2019-02-25T06:17:53.412Z,66.71
2019-02-25T06:20:22.043Z,66.73
2019-02-25T06:22:50.579Z,66.95
2019-02-25T06:25:19.223Z,67.06
2019-02-25T06:27:47.785Z,67.18
2019-02-25T06:30:23.341Z,67.21
2019-02-25T06:32:51.900Z,68.46
2019-02-25T06:35:20.538Z,68.21
2019-02-25T06:37:49.117Z,67.52
2019-02-25T06:40:21.335Z,67.10
2019-02-25T06:42:49.821Z,66.93
2019-02-25T06:45:24.171Z,67.45
2019-02-25T06:47:52.730Z,67.48
2019-02-25T06:50:21.382Z,67.30
2019-02-25T06:52:51.370Z,66.89
2019-02-25T06:55:19.924Z,66.91
2019-02-25T06:57:48.405Z,66.71
2019-02-25T07:00:18.952Z,66.37
2019-02-25T07:02:47.551Z,66.37
2019-02-25T07:05:17.844Z,65.79
2019-02-25T07:13:46.521Z,65.13
2019-02-25T07:16:19.332Z,65.34
2019-02-25T07:18:52.087Z,65.38
2019-02-25T07:24:17.343Z,65.88
2019-02-25T07:26:53.198Z,66.11
2019-02-25T07:29:29.280Z,66.19
2019-02-25T07:31:59.385Z,66.12
2019-02-25T07:40:16.977Z,66.41
2019-02-25T07:43:04.218Z,66.47
2019-02-25T07:45:36.987Z,66.22
2019-02-25T07:51:10.875Z,64.76
2019-02-25T07:53:40.997Z,63.18
2019-02-25T07:56:11.127Z,61.18
2019-02-25T07:58:59.079Z,60.00
2019-02-25T08:01:34.957Z,57.86
2019-02-25T08:04:21.237Z,55.95
2019-02-25T08:06:54.132Z,53.52
2019-02-25T08:09:24.244Z,52.00
2019-02-25T08:12:08.850Z,50.96
2019-02-25T08:14:49.650Z,50.08
2019-02-25T08:17:22.760Z,48.16
2019-02-25T08:19:59.955Z,46.02
2019-02-25T08:22:38.855Z,45.82
2019-02-25T08:25:20.961Z,45.44
2019-02-25T08:28:00.376Z,43.29
2019-02-25T08:30:30.545Z,43.60
2019-02-25T08:33:09.965Z,39.45
2019-02-25T08:36:00.151Z,39.32
2019-02-25T08:38:46.689Z,38.80
2019-02-25T08:41:17.725Z,40.08
2019-02-25T08:44:00.288Z,40.08
2019-02-25T08:46:30.474Z,38.96
2019-02-25T08:49:15.727Z,37.97
2019-02-25T08:51:45.802Z,36.52
2019-02-25T08:54:14.333Z,35.80
2019-02-25T08:56:42.935Z,35.98
2019-02-25T08:59:11.577Z,35.13
2019-02-25T09:01:40.132Z,35.36
2019-02-25T09:04:08.645Z,34.91
2019-02-25T09:06:37.181Z,34.72
2019-02-25T09:09:06.701Z,34.00
2019-02-25T09:11:35.275Z,34.02
2019-02-25T09:14:03.920Z,33.79
2019-02-25T09:16:32.531Z,33.87
2019-02-25T09:19:01.076Z,33.23
2019-02-25T09:21:32.122Z,32.44
2019-02-25T09:23:59.838Z,32.11
2019-02-25T09:26:28.329Z,32.23
2019-02-25T09:28:58.347Z,32.17
2019-02-25T09:31:26.853Z,31.63
2019-02-25T09:33:55.471Z,31.75
2019-02-25T09:36:25.621Z,31.70
2019-02-25T09:38:54.287Z,31.97
2019-02-25T09:41:29.985Z,31.69
2019-02-25T09:43:55.562Z,30.87
2019-02-25T09:46:24.128Z,28.93
2019-02-25T09:48:56.685Z,29.39
2019-02-25T09:51:26.712Z,28.02
2019-02-25T09:53:55.205Z,28.25
2019-02-25T09:56:26.512Z,29.75
2019-02-25T09:58:56.711Z,30.13
2019-02-25T10:01:25.308Z,31.81
2019-02-25T10:03:53.809Z,31.40
2019-02-25T10:06:22.287Z,31.54
2019-02-25T10:08:50.864Z,33.29
2019-02-25T10:11:22.078Z,34.35
2019-02-25T10:13:52.294Z,34.55
2019-02-25T10:16:20.834Z,35.85
2019-02-25T10:18:49.367Z,36.95
2019-02-25T10:21:17.846Z,36.95
2019-02-25T10:23:46.401Z,37.88
2019-02-25T10:26:14.923Z,38.29
2019-02-25T10:28:43.406Z,36.76
2019-02-25T10:31:13.146Z,37.94
2019-02-25T10:33:42.114Z,39.13
2019-02-25T10:36:10.596Z,38.75
2019-02-25T10:38:39.089Z,39.01
2019-02-25T10:41:07.585Z,39.60
2019-02-25T10:43:36.552Z,38.95
2019-02-25T10:46:06.975Z,39.58
2019-02-25T10:48:35.516Z,39.97
2019-02-25T10:51:04.854Z,39.59
2019-02-25T10:53:34.263Z,37.39
2019-02-25T10:56:06.115Z,37.18
2019-02-25T10:58:35.982Z,37.86
2019-02-25T11:01:04.788Z,38.08
2019-02-25T11:03:33.272Z,37.99
2019-02-25T11:06:03.294Z,38.52
2019-02-25T11:08:32.506Z,38.51
2019-02-25T11:11:05.202Z,39.07
2019-02-25T11:13:34.675Z,39.68
2019-02-25T11:16:04.444Z,38.97
2019-02-25T11:18:33.054Z,39.03
2019-02-25T11:21:03.618Z,38.70
2019-02-25T11:23:31.740Z,39.50
2019-02-25T11:26:02.080Z,39.55
2019-02-25T11:28:32.245Z,39.41
2019-02-25T11:31:01.323Z,38.52
2019-02-25T11:33:32.021Z,40.03
2019-02-25T11:36:00.136Z,39.21
2019-02-25T11:38:30.361Z,39.26
2019-02-25T11:40:59.924Z,39.42
2019-02-25T11:43:31.180Z,39.04
2019-02-25T11:45:59.459Z,38.73
2019-02-25T11:48:27.937Z,39.08
2019-02-25T11:50:56.448Z,39.89
2019-02-25T11:53:24.983Z,39.36
2019-02-25T11:55:53.478Z,39.76
2019-02-25T11:58:21.947Z,39.62
2019-02-25T12:00:50.737Z,40.10
2019-02-25T12:03:19.241Z,40.68
2019-02-25T12:05:47.808Z,40.70
2019-02-25T12:08:18.959Z,41.31
2019-02-25T12:10:47.442Z,42.43
2019-02-25T12:13:15.945Z,42.89
2019-02-25T12:15:44.467Z,42.38
2019-02-25T12:18:12.963Z,42.40
2019-02-25T12:20:41.451Z,41.83
2019-02-25T12:23:12.282Z,41.74
2019-02-25T12:25:40.792Z,41.30
2019-02-25T12:28:09.471Z,41.42
2019-02-25T12:30:37.979Z,41.53
2019-02-25T12:33:06.455Z,41.17
2019-02-25T12:35:35.002Z,41.82
2019-02-25T12:38:05.821Z,40.61
2019-02-25T12:40:34.299Z,40.85
2019-02-25T12:43:02.798Z,40.82
2019-02-25T12:45:31.460Z,40.64
2019-02-25T12:47:59.950Z,39.23
2019-02-25T12:50:28.575Z,38.50
2019-02-25T12:52:57.082Z,36.79
2019-02-25T12:55:25.625Z,37.57
2019-02-25T12:57:54.122Z,38.03
2019-02-25T13:00:24.045Z,37.05
2019-02-25T13:02:52.551Z,34.71
2019-02-25T13:05:27.075Z,34.04
2019-02-25T13:07:55.566Z,33.90
2019-02-25T13:10:24.196Z,33.48
2019-02-25T13:12:52.773Z,32.97
2019-02-25T13:15:23.340Z,31.76
2019-02-25T13:17:52.768Z,30.32
2019-02-25T13:20:21.617Z,30.89
2019-02-25T13:22:50.147Z,31.13
2019-02-25T13:25:20.892Z,30.53
2019-02-25T13:27:49.382Z,29.80
2019-02-25T13:30:18.423Z,29.82
2019-02-25T13:32:49.048Z,29.29
2019-02-25T13:35:17.701Z,29.20
2019-02-25T13:37:46.366Z,28.83
2019-02-25T13:40:16.120Z,28.79
2019-02-25T13:42:46.220Z,29.48
2019-02-25T13:45:16.369Z,29.48
2019-02-25T13:47:44.934Z,30.07
2019-02-25T13:50:18.440Z,30.26
2019-02-25T13:52:48.545Z,30.21
2019-02-25T13:55:18.871Z,30.25
2019-02-25T13:57:47.424Z,30.32
2019-02-25T14:00:22.840Z,31.28
2019-02-25T14:02:51.403Z,31.28
2019-02-25T14:05:20.262Z,30.42
2019-02-25T14:07:48.911Z,30.92
2019-02-25T14:10:18.865Z,31.08
2019-02-25T14:12:47.703Z,31.50
2019-02-25T14:15:22.182Z,31.28
2019-02-25T14:17:50.750Z,31.33
2019-02-25T14:20:20.798Z,32.03
2019-02-25T14:22:49.537Z,31.95
2019-02-25T14:25:24.115Z,32.15
2019-02-25T14:27:52.668Z,31.38
2019-02-25T14:30:25.425Z,32.19
2019-02-25T14:32:53.996Z,32.11
2019-02-25T14:35:27.870Z,32.66
2019-02-25T14:38:01.808Z,32.33
2019-02-25T14:40:29.824Z,32.85
2019-02-25T14:43:00.061Z,33.67
2019-02-25T14:45:28.881Z,33.71
2019-02-25T14:47:59.932Z,34.12
2019-02-25T14:50:28.918Z,34.44
2019-02-25T14:52:57.475Z,34.20
2019-02-25T14:55:26.381Z,34.28
2019-02-25T14:57:55.284Z,34.54
2019-02-25T15:00:28.998Z,34.82
2019-02-25T15:02:58.978Z,34.43
2019-02-25T15:05:29.263Z,33.79
2019-02-25T15:08:05.516Z,33.29
2019-02-25T15:10:36.100Z,31.93
2019-02-25T15:13:06.102Z,32.03
2019-02-25T15:15:34.910Z,31.88
2019-02-25T15:18:04.467Z,32.83
2019-02-25T15:20:33.378Z,32.68
2019-02-25T15:23:01.848Z,32.09
2019-02-25T15:25:31.580Z,32.25
2019-02-25T15:28:00.711Z,32.37
2019-02-25T15:30:31.040Z,32.42
2019-02-25T15:33:01.252Z,31.96
2019-02-25T15:35:34.444Z,33.03
2019-02-25T15:38:03.583Z,33.13
2019-02-25T15:40:39.885Z,33.28
2019-02-25T15:43:15.399Z,33.53
2019-02-25T15:45:45.616Z,33.88
2019-02-25T15:48:24.307Z,34.02
2019-02-25T15:50:58.597Z,34.06
2019-02-25T15:53:27.372Z,34.12
2019-02-25T15:55:59.385Z,34.55
2019-02-25T15:58:27.642Z,34.78
2019-02-25T16:00:56.284Z,34.91
2019-02-25T16:03:25.497Z,35.93
2019-02-25T16:05:57.178Z,35.58
2019-02-25T16:08:25.967Z,35.84
2019-02-25T16:10:58.313Z,36.02
2019-02-25T16:13:27.990Z,35.90
2019-02-25T16:15:56.637Z,36.25
2019-02-25T16:18:27.703Z,36.45
2019-02-25T16:20:57.485Z,36.59
2019-02-25T16:23:30.162Z,36.79
2019-02-25T16:25:59.272Z,36.83
2019-02-25T16:28:29.012Z,36.96
2019-02-25T16:30:58.023Z,37.03
2019-02-25T16:51:23.557Z,39.18
2019-02-25T16:53:52.433Z,39.29
2019-02-25T16:56:21.142Z,39.55
2019-02-25T16:58:50.614Z,39.74
2019-02-25T17:01:20.181Z,40.08
2019-02-25T17:03:48.754Z,40.57
2019-02-25T17:06:17.218Z,40.64
2019-02-25T17:08:47.080Z,40.84
2019-02-25T17:11:17.477Z,41.45
2019-02-25T17:13:48.803Z,41.55
2019-02-25T17:16:18.630Z,41.72
2019-02-25T17:18:47.621Z,41.86
2019-02-25T17:21:16.377Z,42.16
2019-02-25T17:23:44.861Z,42.47
2019-02-25T17:26:14.957Z,42.81
2019-02-25T17:28:43.811Z,43.50
2019-02-25T17:31:16.391Z,43.61
2019-02-25T17:33:44.726Z,43.79
2019-02-25T17:36:14.712Z,44.21
2019-02-25T17:38:45.211Z,44.39
2019-02-25T17:41:13.766Z,44.61
2019-02-25T17:43:43.045Z,45.15
2019-02-25T17:46:12.782Z,45.02
2019-02-25T17:48:41.930Z,45.28
2019-02-25T17:51:10.490Z,45.86
2019-02-25T17:53:38.953Z,46.30
2019-02-25T17:56:07.688Z,46.70
2019-02-25T17:58:38.012Z,46.75
2019-02-25T18:01:06.586Z,47.00
2019-02-25T18:03:35.053Z,47.43
2019-02-25T18:06:05.227Z,47.44
2019-02-25T18:08:37.267Z,47.85
2019-02-25T18:11:06.256Z,48.37
2019-02-25T18:13:35.297Z,48.57
2019-02-25T18:16:03.899Z,48.81
2019-02-25T18:18:32.380Z,48.81
2019-02-25T18:21:00.928Z,49.15
2019-02-25T18:23:29.468Z,49.56
2019-02-25T18:25:58.811Z,49.68
2019-02-25T18:32:02.176Z,50.23
2019-02-25T18:34:33.813Z,50.04
2019-02-25T18:37:09.230Z,50.48
2019-02-25T18:39:38.057Z,50.65
2019-02-25T18:42:06.621Z,50.88
2019-02-25T18:44:35.090Z,51.36
2019-02-25T18:47:05.265Z,51.94
2019-02-25T18:49:35.018Z,51.90
2019-02-25T18:52:04.358Z,52.34
2019-02-25T18:54:32.939Z,52.59
2019-02-25T18:57:03.200Z,53.23
2019-02-25T18:59:34.653Z,53.95
2019-02-25T19:02:03.283Z,53.85
2019-02-25T19:04:37.077Z,53.90
2019-02-25T19:07:03.941Z,53.66
2019-02-25T19:09:35.459Z,53.94
2019-02-25T19:12:06.009Z,53.91
2019-02-25T19:14:34.538Z,53.80
2019-02-25T19:17:04.850Z,53.89
2019-02-25T19:19:34.215Z,54.18
2019-02-25T19:22:05.783Z,54.19
2019-02-25T19:24:36.206Z,54.01
2019-02-25T19:27:06.430Z,54.05
2019-02-25T19:29:35.281Z,54.08
2019-02-25T19:32:06.160Z,54.07
2019-02-25T19:34:39.741Z,54.04
2019-02-25T19:37:09.568Z,54.23
2019-02-25T19:39:39.697Z,54.32
2019-02-25T19:42:08.584Z,54.35
2019-02-25T19:44:38.571Z,54.48
2019-02-25T19:47:09.624Z,54.79
2019-02-25T19:49:43.633Z,55.04
2019-02-25T19:52:14.346Z,54.90
2019-02-25T19:54:45.663Z,54.43
2019-02-25T19:57:21.678Z,54.23
2019-02-25T19:59:50.556Z,54.48
2019-02-25T20:02:19.971Z,54.79
2019-02-25T20:04:50.181Z,55.52
2019-02-25T20:07:20.471Z,55.67
2019-02-25T20:09:53.031Z,55.92
2019-02-25T20:12:29.872Z,56.15
2019-02-25T20:14:58.427Z,56.45
2019-02-25T20:17:28.849Z,56.67
2019-02-25T20:19:57.504Z,56.75
2019-02-25T20:26:07.031Z,56.56
2019-02-25T20:28:35.678Z,56.14
2019-02-25T20:31:08.390Z,55.91
2019-02-25T20:33:39.183Z,56.17
2019-02-25T20:36:07.903Z,56.86
2019-02-25T20:38:39.829Z,57.38
2019-02-25T20:41:08.632Z,57.78
2019-02-25T20:43:37.178Z,58.48
2019-02-25T20:46:06.152Z,58.49
2019-02-25T20:48:34.803Z,58.59
2019-02-25T20:51:04.733Z,59.15
2019-02-25T20:53:33.945Z,59.26
2019-02-25T20:56:02.760Z,58.77
2019-02-25T20:58:31.355Z,58.47
2019-02-25T21:00:59.911Z,58.30
2019-02-25T21:03:28.392Z,58.58
2019-02-25T21:05:57.062Z,58.95
2019-02-25T21:08:25.548Z,59.05
2019-02-25T21:10:54.045Z,59.94
2019-02-25T21:13:25.873Z,60.39
2019-02-25T21:15:52.955Z,59.95
2019-02-25T21:18:22.947Z,60.48
2019-02-25T21:20:53.747Z,59.85
2019-02-25T21:23:22.478Z,59.51
2019-02-25T21:25:53.441Z,59.62
2019-02-25T21:28:25.084Z,59.84
2019-02-25T21:30:52.851Z,60.17
2019-02-25T21:33:24.941Z,60.09
2019-02-25T21:35:51.558Z,60.05
2019-02-25T21:38:22.195Z,60.11
2019-02-25T21:40:51.021Z,60.49
2019-02-25T21:43:21.086Z,60.91
2019-02-25T21:45:52.234Z,61.15
2019-02-25T21:48:23.026Z,60.73
2019-02-25T21:50:51.285Z,60.71
2019-02-25T21:53:21.507Z,60.88
2019-02-25T21:55:51.125Z,60.94
2019-02-25T21:58:21.452Z,61.09
2019-02-25T22:00:50.518Z,61.04
2019-02-25T22:03:19.502Z,61.12
2019-02-25T22:05:58.770Z,61.27
2019-02-25T22:08:29.044Z,61.41
2019-02-25T22:10:59.586Z,61.50
2019-02-25T22:13:28.068Z,61.62
2019-02-25T22:15:58.644Z,61.52
2019-02-25T22:18:28.214Z,61.82
2019-02-25T22:20:59.070Z,61.74
2019-02-25T22:23:28.359Z,61.67
2019-02-25T22:25:57.542Z,61.59
2019-02-25T22:28:28.802Z,61.87
2019-02-25T22:30:59.258Z,62.05
2019-02-25T22:33:28.329Z,61.87
2019-02-25T22:35:58.011Z,61.93
2019-02-25T22:38:26.528Z,61.98
2019-02-25T22:40:59.835Z,61.87
2019-02-25T22:43:28.018Z,61.72
2019-02-25T22:45:59.947Z,61.41
2019-02-25T22:48:26.723Z,60.79
2019-02-25T22:50:55.475Z,60.41
2019-02-25T22:53:25.438Z,60.44
2019-02-25T22:55:55.573Z,60.72
2019-02-25T22:58:27.825Z,61.67
2019-02-25T23:00:58.962Z,61.32
2019-02-25T23:03:27.771Z,61.57
2019-02-25T23:05:56.623Z,61.69
2019-02-25T23:08:25.989Z,61.68
2019-02-25T23:10:54.827Z,61.77
2019-02-25T23:13:25.141Z,61.85
2019-02-25T23:15:53.649Z,62.11
2019-02-25T23:18:25.074Z,63.38
2019-02-25T23:20:54.990Z,63.98
2019-02-25T23:23:27.738Z,63.49
2019-02-25T23:25:58.330Z,63.24
2019-02-25T23:28:28.096Z,63.17
2019-02-25T23:30:56.391Z,63.54
2019-02-25T23:33:24.890Z,63.33
2019-02-25T23:35:55.994Z,63.47
2019-02-25T23:38:28.136Z,62.69
2019-02-25T23:40:56.564Z,62.73
2019-02-25T23:43:25.060Z,62.39
2019-02-25T23:45:54.630Z,62.19
2019-02-25T23:48:26.440Z,62.52
2019-02-25T23:50:55.420Z,63.32
2019-02-25T23:53:24.489Z,63.45
2019-02-25T23:55:54.414Z,63.34
2019-02-25T23:58:24.184Z,63.71
