createdAt,value
2023-04-28T00:00:10.464Z,61.60
2023-04-28T00:02:38.854Z,64.37
2023-04-28T00:05:11.287Z,64.23
2023-04-28T00:07:39.672Z,63.68
2023-04-28T00:10:10.851Z,64.60
2023-04-28T00:12:39.323Z,66.03
2023-04-28T00:15:13.897Z,65.77
2023-04-28T00:17:42.271Z,66.76
2023-04-28T00:20:12.033Z,66.27
2023-04-28T00:22:44.786Z,66.07
2023-04-28T00:25:13.199Z,65.23
2023-04-28T00:27:44.039Z,66.19
2023-04-28T00:30:14.145Z,67.31
2023-04-28T00:32:44.857Z,66.16
2023-04-28T00:35:13.212Z,68.30
2023-04-28T00:37:41.635Z,67.37
2023-04-28T00:40:11.395Z,66.53
2023-04-28T00:42:46.259Z,67.22
2023-04-28T00:45:22.368Z,65.70
2023-04-28T00:47:50.775Z,65.01
2023-04-28T00:50:21.752Z,67.06
2023-04-28T00:52:49.857Z,65.93
2023-04-28T00:55:20.011Z,65.47
2023-04-28T00:57:51.558Z,65.00
2023-04-28T01:00:21.492Z,64.12
2023-04-28T01:02:51.015Z,64.34
2023-04-28T01:05:22.551Z,66.29
2023-04-28T01:07:52.066Z,65.81
2023-04-28T01:10:22.088Z,65.97
2023-04-28T01:12:50.315Z,65.64
2023-04-28T01:15:24.861Z,65.72
2023-04-28T01:17:53.908Z,65.08
2023-04-28T01:20:21.987Z,64.67
2023-04-28T01:22:50.365Z,67.61
2023-04-28T01:25:26.682Z,67.19
2023-04-28T01:27:59.872Z,66.20
2023-04-28T01:30:30.196Z,67.20
2023-04-28T01:33:03.614Z,68.23
2023-04-28T01:35:32.155Z,68.75
2023-04-28T01:37:59.913Z,69.86
2023-04-28T01:40:30.050Z,69.87
2023-04-28T01:43:01.474Z,68.19
2023-04-28T01:45:30.876Z,68.87
2023-04-28T01:48:00.770Z,67.62
2023-04-28T01:50:28.934Z,68.72
2023-04-28T01:52:59.386Z,68.93
2023-04-28T01:55:30.231Z,67.10
2023-04-28T01:57:58.633Z,68.98
2023-04-28T02:00:27.540Z,69.43
2023-04-28T02:02:55.602Z,68.06
2023-04-28T02:05:30.044Z,67.94
2023-04-28T02:08:02.570Z,69.35
2023-04-28T02:10:34.920Z,67.60
2023-04-28T02:13:03.447Z,68.49
2023-04-28T02:15:31.515Z,68.29
2023-04-28T02:18:01.942Z,66.56
2023-04-28T02:20:31.900Z,66.25
2023-04-28T02:23:11.346Z,68.01
2023-04-28T02:25:42.809Z,68.24
2023-04-28T02:28:13.445Z,68.56
2023-04-28T02:30:41.731Z,68.51
2023-04-28T02:33:12.146Z,68.03
2023-04-28T02:35:39.963Z,66.41
2023-04-28T02:38:08.211Z,65.96
2023-04-28T02:40:38.342Z,65.58
2023-04-28T02:43:08.343Z,65.97
2023-04-28T02:45:36.763Z,67.31
2023-04-28T02:48:05.541Z,66.61
2023-04-28T02:50:36.673Z,67.29
2023-04-28T02:53:04.828Z,69.91
2023-04-28T02:55:36.693Z,69.91
2023-04-28T02:58:05.069Z,69.89
2023-04-28T03:00:35.776Z,67.60
2023-04-28T03:03:06.620Z,67.71
2023-04-28T03:05:35.452Z,67.04
2023-04-28T03:08:03.553Z,66.64
2023-04-28T03:10:31.540Z,65.75
2023-04-28T03:13:01.466Z,65.05
2023-04-28T03:15:30.089Z,65.36
2023-04-28T03:17:59.479Z,65.59
2023-04-28T03:20:28.755Z,65.81
2023-04-28T03:22:57.063Z,66.04
2023-04-28T03:25:27.976Z,66.77
2023-04-28T03:27:56.236Z,67.39
2023-04-28T03:30:25.998Z,68.96
2023-04-28T03:32:56.665Z,69.59
2023-04-28T03:35:32.527Z,69.16
2023-04-28T03:38:01.093Z,70.63
2023-04-28T03:40:29.460Z,69.32
2023-04-28T03:42:59.276Z,67.68
2023-04-28T03:45:27.886Z,65.95
2023-04-28T03:47:59.039Z,66.90
2023-04-28T03:50:31.395Z,66.18
2023-04-28T03:53:04.480Z,67.28
2023-04-28T03:55:33.004Z,68.27
2023-04-28T03:58:01.772Z,67.18
2023-04-28T04:00:30.127Z,68.15
2023-04-28T04:02:58.516Z,67.34
2023-04-28T04:05:28.914Z,67.69
2023-04-28T04:07:58.692Z,65.49
2023-04-28T04:10:26.686Z,65.39
2023-04-28T04:12:54.865Z,66.18
2023-04-28T04:15:23.468Z,66.23
2023-04-28T04:17:52.083Z,67.51
2023-04-28T04:20:20.239Z,65.76
2023-04-28T04:22:48.140Z,65.50
2023-04-28T04:25:22.773Z,65.42
2023-04-28T04:27:59.599Z,64.79
2023-04-28T04:30:32.867Z,64.85
2023-04-28T04:33:03.789Z,64.63
2023-04-28T04:35:32.381Z,64.12
2023-04-28T04:38:01.627Z,64.52
2023-04-28T04:40:32.280Z,63.58
2023-04-28T04:43:00.717Z,63.39
2023-04-28T04:45:29.043Z,64.32
2023-04-28T04:48:00.507Z,65.43
2023-04-28T04:50:29.040Z,66.89
2023-04-28T04:53:00.725Z,68.86
2023-04-28T04:55:41.795Z,68.07
2023-04-28T04:58:09.691Z,67.75
2023-04-28T05:00:38.679Z,69.35
2023-04-28T05:03:07.908Z,69.96
2023-04-28T05:05:40.530Z,69.91
2023-04-28T05:08:15.681Z,69.42
2023-04-28T05:10:48.570Z,70.34
2023-04-28T05:13:21.178Z,70.00
2023-04-28T05:15:48.916Z,71.39
2023-04-28T05:18:19.469Z,73.09
2023-04-28T05:20:49.015Z,74.50
2023-04-28T05:23:20.676Z,73.04
2023-04-28T05:25:53.684Z,72.77
2023-04-28T05:28:22.279Z,74.16
2023-04-28T05:30:52.130Z,74.12
2023-04-28T05:33:20.314Z,74.62
2023-04-28T05:35:49.173Z,74.09
2023-04-28T05:38:17.164Z,75.06
2023-04-28T05:40:46.663Z,76.17
2023-04-28T05:43:18.879Z,75.21
2023-04-28T05:45:47.314Z,77.74
2023-04-28T05:48:16.508Z,76.52
2023-04-28T05:50:44.608Z,76.94
2023-04-28T05:53:12.446Z,76.93
2023-04-28T05:55:43.251Z,77.08
2023-04-28T05:58:11.731Z,77.64
2023-04-28T06:00:43.960Z,80.18
2023-04-28T06:03:14.915Z,83.14
2023-04-28T06:05:46.252Z,82.58
2023-04-28T06:08:14.804Z,82.24
2023-04-28T06:10:46.103Z,81.78
2023-04-28T06:13:17.140Z,82.30
2023-04-28T06:15:48.638Z,83.08
2023-04-28T06:18:19.282Z,82.91
2023-04-28T06:20:48.814Z,82.22
2023-04-28T06:23:20.699Z,82.73
2023-04-28T06:25:49.293Z,82.62
2023-04-28T06:28:22.518Z,82.88
2023-04-28T06:30:53.017Z,83.23
2023-04-28T06:33:22.388Z,84.52
2023-04-28T06:35:53.451Z,85.14
2023-04-28T06:38:24.735Z,83.31
2023-04-28T06:40:55.961Z,83.05
2023-04-28T06:43:24.279Z,83.62
2023-04-28T06:45:54.457Z,84.55
2023-04-28T06:48:25.468Z,84.99
2023-04-28T06:50:53.534Z,83.89
2023-04-28T06:53:22.675Z,84.39
2023-04-28T06:55:54.963Z,83.74
2023-04-28T06:58:23.699Z,84.33
2023-04-28T07:01:06.155Z,82.56
2023-04-28T07:03:35.074Z,82.78
2023-04-28T07:06:03.540Z,84.28
2023-04-28T07:08:37.815Z,85.14
2023-04-28T07:11:07.307Z,83.48
2023-04-28T07:13:36.268Z,84.58
2023-04-28T07:16:06.604Z,82.42
2023-04-28T07:18:38.970Z,85.42
2023-04-28T07:21:08.111Z,85.91
2023-04-28T07:23:38.680Z,86.50
2023-04-28T07:26:10.275Z,87.45
2023-04-28T07:28:38.760Z,85.52
2023-04-28T07:31:23.277Z,86.69
2023-04-28T07:33:55.340Z,87.09
2023-04-28T07:36:24.173Z,85.29
2023-04-28T07:38:55.503Z,86.82
2023-04-28T07:41:24.241Z,88.83
2023-04-28T07:43:52.990Z,89.83
2023-04-28T07:46:23.866Z,90.22
2023-04-28T07:48:55.087Z,90.17
2023-04-28T07:51:23.145Z,90.83
2023-04-28T07:53:51.633Z,90.69
2023-04-28T07:56:26.893Z,91.38
2023-04-28T07:58:55.416Z,89.56
2023-04-28T08:01:26.648Z,90.08
2023-04-28T08:03:55.164Z,91.56
2023-04-28T08:06:26.306Z,92.38
2023-04-28T08:08:56.686Z,93.68
2023-04-28T08:11:26.558Z,95.29
2023-04-28T08:13:57.769Z,95.38
2023-04-28T08:16:30.808Z,94.83
2023-04-28T08:18:59.331Z,95.18
2023-04-28T08:21:28.002Z,93.38
2023-04-28T08:23:56.553Z,92.55
2023-04-28T08:26:24.845Z,92.84
2023-04-28T08:28:52.926Z,92.44
2023-04-28T08:31:24.270Z,90.97
2023-04-28T08:33:55.621Z,87.96
2023-04-28T08:36:31.852Z,86.32
2023-04-28T08:39:03.970Z,85.99
2023-04-28T08:41:34.606Z,84.51
2023-04-28T08:44:02.461Z,82.97
2023-04-28T08:46:37.149Z,82.85
2023-04-28T08:49:09.350Z,83.90
2023-04-28T08:51:42.757Z,83.95
2023-04-28T08:54:29.767Z,83.59
2023-04-28T08:56:59.173Z,84.01
2023-04-28T08:59:30.705Z,83.57
2023-04-28T09:02:01.327Z,84.81
2023-04-28T09:04:32.838Z,87.63
2023-04-28T09:07:01.227Z,91.29
2023-04-28T09:09:37.129Z,89.78
2023-04-28T09:12:14.487Z,91.23
2023-04-28T09:14:45.711Z,91.65
2023-04-28T09:17:16.624Z,88.98
2023-04-28T09:19:46.647Z,90.60
2023-04-28T09:22:26.890Z,92.39
2023-04-28T09:24:57.539Z,91.90
2023-04-28T09:27:34.451Z,94.94
2023-04-28T09:30:06.082Z,95.58
2023-04-28T09:32:39.260Z,94.37
2023-04-28T09:35:12.888Z,90.13
2023-04-28T09:37:43.375Z,90.25
2023-04-28T09:40:14.500Z,92.09
2023-04-28T09:42:43.858Z,92.18
2023-04-28T09:45:15.372Z,88.99
2023-04-28T09:47:47.244Z,88.55
2023-04-28T09:50:18.900Z,88.11
2023-04-28T09:52:57.932Z,86.63
2023-04-28T09:55:28.706Z,86.04
2023-04-28T09:57:57.556Z,87.10
2023-04-28T10:00:29.222Z,88.84
2023-04-28T10:03:00.645Z,86.76
2023-04-28T10:05:33.297Z,86.90
2023-04-28T10:08:03.203Z,90.78
2023-04-28T10:10:31.513Z,90.29
2023-04-28T10:13:01.470Z,92.20
2023-04-28T10:15:29.544Z,91.56
2023-04-28T10:18:02.673Z,91.12
2023-04-28T10:20:35.174Z,91.05
2023-04-28T10:23:12.967Z,90.49
2023-04-28T10:25:41.703Z,92.80
2023-04-28T10:28:21.126Z,92.20
2023-04-28T10:31:13.303Z,91.68
2023-04-28T10:33:44.675Z,89.83
2023-04-28T10:36:51.208Z,89.20
2023-04-28T10:39:24.315Z,89.45
2023-04-28T10:41:55.951Z,88.49
2023-04-28T10:44:46.152Z,87.97
2023-04-28T10:47:14.364Z,86.43
2023-04-28T10:50:11.318Z,89.65
2023-04-28T10:52:59.208Z,87.76
2023-04-28T10:55:33.449Z,88.69
2023-04-28T10:58:37.600Z,86.31
2023-04-28T11:01:32.542Z,87.93
2023-04-28T11:04:04.138Z,87.59
2023-04-28T11:06:37.018Z,86.49
2023-04-28T11:09:51.781Z,87.50
2023-04-28T11:12:22.225Z,85.40
2023-04-28T11:14:51.017Z,84.95
2023-04-28T11:17:41.459Z,85.48
2023-04-28T11:20:18.275Z,83.91
2023-04-28T11:22:54.073Z,84.23
2023-04-28T11:25:22.849Z,84.97
2023-04-28T11:28:11.220Z,82.39
2023-04-28T11:30:40.374Z,83.25
2023-04-28T11:33:10.182Z,83.09
2023-04-28T11:35:42.940Z,82.15
2023-04-28T11:38:11.334Z,81.14
2023-04-28T11:40:41.425Z,82.29
2023-04-28T11:43:10.832Z,82.88
2023-04-28T11:45:39.019Z,81.78
2023-04-28T11:48:24.738Z,82.76
2023-04-28T11:50:55.109Z,81.88
2023-04-28T11:53:44.397Z,81.21
2023-04-28T11:56:13.717Z,81.88
2023-04-28T11:58:46.850Z,82.68
2023-04-28T12:01:20.709Z,81.56
2023-04-28T12:03:50.251Z,80.63
2023-04-28T12:06:20.671Z,78.55
2023-04-28T12:08:48.609Z,78.67
2023-04-28T12:11:19.959Z,78.10
2023-04-28T12:14:08.623Z,78.35
2023-04-28T12:16:49.440Z,78.87
2023-04-28T12:19:17.999Z,77.75
2023-04-28T12:22:01.728Z,77.66
2023-04-28T12:24:31.619Z,77.75
2023-04-28T12:27:24.012Z,76.26
2023-04-28T12:29:58.447Z,76.83
2023-04-28T12:32:40.433Z,76.72
2023-04-28T12:35:09.653Z,76.69
2023-04-28T12:37:41.948Z,74.08
2023-04-28T12:40:14.821Z,74.74
2023-04-28T12:42:45.310Z,74.54
2023-04-28T12:45:16.697Z,74.03
2023-04-28T12:47:47.646Z,73.84
2023-04-28T12:50:16.083Z,72.88
2023-04-28T12:52:54.256Z,72.35
2023-04-28T12:55:24.652Z,71.91
2023-04-28T12:57:56.793Z,72.58
2023-04-28T13:00:26.781Z,72.09
2023-04-28T13:02:59.267Z,71.82
2023-04-28T13:05:27.946Z,71.91
2023-04-28T13:07:55.822Z,71.35
2023-04-28T13:10:29.839Z,70.90
2023-04-28T13:13:00.416Z,71.43
2023-04-28T13:15:33.258Z,71.40
2023-04-28T13:18:01.641Z,72.06
2023-04-28T13:20:29.564Z,70.12
2023-04-28T13:23:00.058Z,72.09
2023-04-28T13:25:28.177Z,71.56
2023-04-28T13:27:59.383Z,73.43
2023-04-28T13:30:35.569Z,71.40
2023-04-28T13:33:03.758Z,70.95
2023-04-28T13:35:34.501Z,71.10
2023-04-28T13:38:08.429Z,73.20
2023-04-28T13:40:37.100Z,73.99
2023-04-28T13:43:08.033Z,75.01
2023-04-28T13:45:39.236Z,74.59
2023-04-28T13:48:12.490Z,75.11
2023-04-28T13:50:40.572Z,75.79
2023-04-28T13:53:17.513Z,76.60
2023-04-28T13:55:45.499Z,76.51
2023-04-28T13:58:14.734Z,75.67
2023-04-28T14:00:46.712Z,74.54
2023-04-28T14:03:16.676Z,72.76
2023-04-28T14:05:49.689Z,76.28
2023-04-28T14:08:19.435Z,77.66
2023-04-28T14:10:48.684Z,75.81
2023-04-28T14:13:31.049Z,76.93
2023-04-28T14:16:00.909Z,81.35
2023-04-28T14:18:35.463Z,80.10
2023-04-28T14:21:08.211Z,83.36
2023-04-28T14:23:38.517Z,84.36
2023-04-28T14:26:09.151Z,83.66
2023-04-28T14:28:38.103Z,83.49
2023-04-28T14:31:12.672Z,83.96
2023-04-28T14:33:43.490Z,84.21
2023-04-28T14:36:11.552Z,83.44
2023-04-28T14:38:40.385Z,84.01
2023-04-28T14:41:11.948Z,84.08
2023-04-28T14:43:40.348Z,82.64
2023-04-28T14:46:12.531Z,84.13
2023-04-28T14:48:40.974Z,86.64
2023-04-28T14:51:09.528Z,84.60
2023-04-28T14:53:37.854Z,84.43
2023-04-28T14:56:17.903Z,85.79
2023-04-28T15:01:32.464Z,82.51
2023-04-28T15:04:01.372Z,82.00
2023-04-28T15:06:35.199Z,81.28
2023-04-28T15:09:03.641Z,82.25
2023-04-28T15:11:31.975Z,86.04
2023-04-28T15:14:01.410Z,84.10
2023-04-28T15:16:32.539Z,82.85
2023-04-28T15:19:05.335Z,83.22
2023-04-28T15:21:35.972Z,83.65
2023-04-28T15:24:06.682Z,85.82
2023-04-28T15:26:35.413Z,85.92
2023-04-28T15:29:04.812Z,88.39
2023-04-28T15:31:35.067Z,87.14
2023-04-28T15:34:07.850Z,86.43
2023-04-28T15:36:39.096Z,85.87
2023-04-28T15:39:07.614Z,87.89
2023-04-28T15:41:38.136Z,89.48
2023-04-28T15:44:07.386Z,88.50
2023-04-28T15:46:38.050Z,87.70
2023-04-28T15:49:09.363Z,87.94
2023-04-28T15:51:38.325Z,89.56
2023-04-28T15:54:08.364Z,89.18
2023-04-28T15:56:42.099Z,89.44
2023-04-28T15:59:15.163Z,91.06
2023-04-28T16:01:43.588Z,90.94
2023-04-28T16:04:18.384Z,90.29
2023-04-28T16:06:46.595Z,91.07
2023-04-28T16:09:17.703Z,93.78
2023-04-28T16:11:48.713Z,94.13
2023-04-28T16:14:18.424Z,94.36
2023-04-28T16:16:46.644Z,93.75
2023-04-28T16:19:16.595Z,92.21
2023-04-28T16:21:44.617Z,92.29
2023-04-28T16:24:13.195Z,92.67
2023-04-28T16:26:44.814Z,92.88
2023-04-28T16:29:14.737Z,92.51
2023-04-28T16:31:43.200Z,93.06
2023-04-28T16:34:13.626Z,93.36
2023-04-28T16:36:45.609Z,93.26
2023-04-28T16:39:14.023Z,96.68
2023-04-28T16:41:42.303Z,96.31
2023-04-28T16:44:22.183Z,94.08
2023-04-28T16:46:50.638Z,94.75
2023-04-28T16:49:20.954Z,95.93
2023-04-28T16:52:05.317Z,96.25
2023-04-28T16:54:52.919Z,95.82
2023-04-28T16:57:26.659Z,97.56
2023-04-28T16:59:59.084Z,96.51
2023-04-28T17:02:29.133Z,96.99
2023-04-28T17:04:57.251Z,97.96
2023-04-28T17:07:29.700Z,96.91
2023-04-28T17:09:59.861Z,95.45
2023-04-28T17:12:33.486Z,95.10
2023-04-28T17:15:01.415Z,94.71
2023-04-28T17:17:30.310Z,91.14
2023-04-28T17:20:02.351Z,90.35
2023-04-28T17:22:37.673Z,92.19
2023-04-28T17:25:16.047Z,91.56
2023-04-28T17:27:44.083Z,89.42
2023-04-28T17:30:14.474Z,90.39
2023-04-28T17:32:43.197Z,93.63
2023-04-28T17:35:13.991Z,94.95
2023-04-28T17:37:49.919Z,96.94
2023-04-28T17:40:20.520Z,95.97
2023-04-28T17:42:49.285Z,95.73
2023-04-28T17:45:17.423Z,95.15
2023-04-28T17:47:48.200Z,95.03
2023-04-28T17:50:16.162Z,93.60
2023-04-28T17:52:44.242Z,92.43
2023-04-28T17:55:13.845Z,90.80
2023-04-28T17:57:46.461Z,89.39
2023-04-28T18:00:18.183Z,92.12
2023-04-28T18:02:48.227Z,92.25
2023-04-28T18:05:17.479Z,91.68
2023-04-28T18:07:50.308Z,90.54
2023-04-28T18:10:21.070Z,87.47
2023-04-28T18:12:50.974Z,87.78
2023-04-28T18:15:20.650Z,90.19
2023-04-28T18:17:51.807Z,88.80
2023-04-28T18:20:20.698Z,88.44
2023-04-28T18:22:51.006Z,89.87
2023-04-28T18:25:21.017Z,92.31
2023-04-28T18:27:51.451Z,92.45
2023-04-28T18:30:24.424Z,90.55
2023-04-28T18:32:52.254Z,90.30
2023-04-28T18:35:27.291Z,92.77
2023-04-28T18:37:57.870Z,94.10
2023-04-28T18:40:33.919Z,92.92
2023-04-28T18:43:07.792Z,93.69
2023-04-28T18:45:41.317Z,93.62
2023-04-28T18:48:16.304Z,95.14
2023-04-28T18:50:54.963Z,94.72
2023-04-28T18:53:24.122Z,92.27
2023-04-28T18:55:58.611Z,94.43
2023-04-28T18:58:37.717Z,93.60
2023-04-28T19:01:12.604Z,92.85
2023-04-28T19:03:43.909Z,91.18
2023-04-28T19:06:27.931Z,90.06
2023-04-28T19:08:59.828Z,89.93
2023-04-28T19:11:30.747Z,91.09
2023-04-28T19:14:07.902Z,90.96
2023-04-28T19:16:35.814Z,91.69
2023-04-28T19:19:09.608Z,92.50
2023-04-28T19:21:45.131Z,92.22
2023-04-28T19:24:15.504Z,90.82
2023-04-28T19:26:47.192Z,90.76
2023-04-28T19:29:19.292Z,93.09
2023-04-28T19:31:50.985Z,94.33
2023-04-28T19:34:19.436Z,95.10
2023-04-28T19:36:47.460Z,95.21
2023-04-28T19:39:17.991Z,94.31
2023-04-28T19:41:48.458Z,94.22
2023-04-28T19:44:20.449Z,92.18
2023-04-28T19:46:50.754Z,91.36
2023-04-28T19:49:19.419Z,92.46
2023-04-28T19:51:54.280Z,92.30
2023-04-28T19:54:23.568Z,93.12
2023-04-28T19:56:57.615Z,93.88
2023-04-28T19:59:27.569Z,93.35
2023-04-28T20:02:09.014Z,94.53
2023-04-28T20:04:40.534Z,94.95
2023-04-28T20:07:12.037Z,96.07
2023-04-28T20:09:40.476Z,96.99
2023-04-28T20:12:11.669Z,95.92
2023-04-28T20:14:40.157Z,96.65
2023-04-28T20:17:10.341Z,95.83
2023-04-28T20:19:40.660Z,95.32
2023-04-28T20:22:09.027Z,95.79
2023-04-28T20:24:37.497Z,95.83
2023-04-28T20:27:14.673Z,96.75
2023-04-28T20:29:44.314Z,93.34
2023-04-28T20:32:14.637Z,94.75
2023-04-28T20:34:46.056Z,93.85
2023-04-28T20:37:16.282Z,95.62
2023-04-28T20:39:44.763Z,94.85
2023-04-28T20:42:12.747Z,96.27
2023-04-28T20:44:41.055Z,95.21
2023-04-28T20:47:10.924Z,95.90
2023-04-28T20:49:39.485Z,95.59
2023-04-28T20:52:07.817Z,94.92
2023-04-28T20:54:36.479Z,93.64
2023-04-28T20:57:15.955Z,94.03
2023-04-28T20:59:44.510Z,93.79
2023-04-28T21:02:15.554Z,94.79
2023-04-28T21:04:43.370Z,96.31
2023-04-28T21:07:12.993Z,96.52
2023-04-28T21:09:42.538Z,95.19
2023-04-28T21:12:13.053Z,94.88
2023-04-28T21:14:40.868Z,93.84
2023-04-28T21:17:12.519Z,92.30
2023-04-28T21:19:42.595Z,91.01
2023-04-28T21:22:14.896Z,93.30
2023-04-28T21:24:43.109Z,93.72
2023-04-28T21:27:15.257Z,92.05
2023-04-28T21:29:44.541Z,91.62
2023-04-28T21:32:13.147Z,92.21
2023-04-28T21:34:43.853Z,92.08
2023-04-28T21:37:11.712Z,90.58
2023-04-28T21:39:40.625Z,90.41
2023-04-28T21:42:09.362Z,91.04
2023-04-28T21:44:40.394Z,90.26
2023-04-28T21:47:09.207Z,89.85
2023-04-28T21:49:37.506Z,90.87
2023-04-28T21:52:06.997Z,89.49
2023-04-28T21:54:39.084Z,91.01
2023-04-28T21:57:06.901Z,90.86
2023-04-28T21:59:37.506Z,91.49
2023-04-28T22:02:07.982Z,91.68
2023-04-28T22:04:37.227Z,91.13
2023-04-28T22:07:10.044Z,89.66
2023-04-28T22:09:41.545Z,89.76
2023-04-28T22:12:09.279Z,89.28
2023-04-28T22:14:41.005Z,88.37
2023-04-28T22:17:10.202Z,88.17
2023-04-28T22:19:38.233Z,85.93
2023-04-28T22:22:07.731Z,86.57
2023-04-28T22:24:35.519Z,88.71
2023-04-28T22:27:06.428Z,88.38
2023-04-28T22:29:34.939Z,87.93
2023-04-28T22:32:10.076Z,89.24
2023-04-28T22:34:38.536Z,89.40
2023-04-28T22:37:09.459Z,88.29
2023-04-28T22:39:39.828Z,85.90
2023-04-28T22:42:11.233Z,86.61
2023-04-28T22:44:39.645Z,88.06
2023-04-28T22:47:10.533Z,88.19
2023-04-28T22:49:38.617Z,88.94
2023-04-28T22:52:11.101Z,89.32
2023-04-28T22:54:39.728Z,88.55
2023-04-28T22:57:08.085Z,87.54
2023-04-28T22:59:36.136Z,86.66
2023-04-28T23:02:05.017Z,87.09
2023-04-28T23:04:34.919Z,85.73
2023-04-28T23:07:05.949Z,84.37
2023-04-28T23:09:37.200Z,84.42
2023-04-28T23:12:10.614Z,85.68
2023-04-28T23:14:38.557Z,84.44
2023-04-28T23:17:06.544Z,84.09
2023-04-28T23:19:35.701Z,84.01
2023-04-28T23:22:06.446Z,84.16
2023-04-28T23:24:37.449Z,84.87
2023-04-28T23:27:09.486Z,85.00
2023-04-28T23:29:37.793Z,84.65
2023-04-28T23:32:07.624Z,87.04
2023-04-28T23:34:38.387Z,84.89
2023-04-28T23:37:06.729Z,85.83
2023-04-28T23:39:36.106Z,87.32
2023-04-28T23:42:05.839Z,87.60
2023-04-28T23:44:34.331Z,89.01
2023-04-28T23:47:02.717Z,87.83
2023-04-28T23:49:31.068Z,86.31
2023-04-28T23:52:05.889Z,87.16
2023-04-28T23:54:42.669Z,85.66
2023-04-28T23:57:10.505Z,86.17
2023-04-28T23:59:38.318Z,87.27
