createdAt,value
2022-09-05T00:01:30.217Z,92.20
2022-09-05T00:04:25.221Z,92.90
2022-09-05T00:07:03.916Z,92.40
2022-09-05T00:09:58.934Z,92.70
2022-09-05T00:12:32.007Z,93.00
2022-09-05T00:15:24.565Z,93.00
2022-09-05T00:22:12.886Z,92.70
2022-09-05T00:24:26.773Z,93.00
2022-09-05T00:24:27.137Z,92.80
2022-09-05T00:27:12.018Z,93.10
2022-09-05T00:31:07.375Z,93.40
2022-09-05T00:33:18.637Z,93.20
2022-09-05T00:35:55.636Z,93.20
2022-09-05T00:38:36.568Z,93.10
2022-09-05T00:41:10.625Z,93.10
2022-09-05T00:43:42.225Z,93.20
2022-09-05T00:46:15.891Z,93.40
2022-09-05T00:48:50.538Z,93.40
2022-09-05T00:51:34.458Z,93.10
2022-09-05T00:54:34.235Z,93.30
2022-09-05T00:57:30.540Z,93.40
2022-09-05T01:00:17.012Z,93.20
2022-09-05T01:03:16.331Z,93.20
2022-09-05T01:06:11.989Z,93.20
2022-09-05T01:09:07.878Z,93.10
2022-09-05T01:11:50.088Z,93.50
2022-09-05T01:14:45.344Z,93.40
2022-09-05T01:17:31.269Z,93.30
2022-09-05T01:20:19.090Z,93.30
2022-09-05T01:23:15.444Z,93.50
2022-09-05T01:25:58.402Z,93.50
2022-09-05T01:29:16.716Z,93.50
2022-09-05T01:31:32.479Z,93.50
2022-09-05T01:34:10.564Z,93.50
2022-09-05T01:36:59.639Z,93.40
2022-09-05T01:40:11.751Z,93.30
2022-09-05T01:42:38.179Z,93.40
2022-09-05T01:45:17.185Z,93.50
2022-09-05T01:47:52.908Z,93.50
2022-09-05T01:50:33.814Z,93.50
2022-09-05T01:53:15.631Z,93.40
2022-09-05T01:56:05.615Z,93.30
2022-09-05T01:58:50.419Z,93.30
2022-09-05T02:01:32.399Z,93.30
2022-09-05T02:04:23.926Z,93.70
2022-09-05T02:07:15.247Z,93.60
2022-09-05T02:10:18.459Z,93.50
2022-09-05T02:12:58.415Z,93.80
2022-09-05T02:15:41.177Z,93.60
2022-09-05T02:18:19.315Z,93.90
2022-09-05T02:20:52.960Z,93.90
2022-09-05T02:23:42.454Z,94.10
2022-09-05T02:26:19.779Z,94.20
2022-09-05T02:28:55.083Z,94.20
2022-09-05T02:31:29.482Z,94.20
2022-09-05T02:34:08.167Z,94.30
2022-09-05T02:36:41.033Z,93.90
2022-09-05T02:45:04.137Z,93.90
2022-09-05T02:45:06.293Z,94.00
2022-09-05T02:45:26.825Z,94.20
2022-09-05T02:48:15.074Z,94.20
2022-09-05T02:57:23.317Z,94.20
2022-09-05T02:57:34.201Z,94.40
2022-09-05T02:57:36.306Z,94.10
2022-09-05T03:00:06.539Z,94.70
2022-09-05T03:02:53.172Z,94.70
2022-09-05T03:05:29.384Z,94.80
2022-09-05T03:08:14.463Z,94.70
2022-09-05T03:11:45.435Z,94.70
2022-09-05T03:14:57.726Z,94.50
2022-09-05T03:17:53.435Z,94.50
2022-09-05T03:20:46.283Z,94.40
2022-09-05T03:23:35.612Z,94.40
2022-09-05T03:26:38.696Z,94.70
2022-09-05T03:29:35.765Z,94.80
2022-09-05T03:32:48.923Z,94.70
2022-09-05T03:36:03.086Z,94.70
2022-09-05T03:39:09.655Z,94.70
2022-09-05T03:42:01.027Z,94.80
2022-09-05T03:44:54.457Z,95.00
2022-09-05T03:47:51.141Z,95.10
2022-09-05T03:57:06.056Z,95.10
2022-09-05T03:57:18.606Z,95.30
2022-09-05T03:57:32.438Z,95.50
2022-09-05T04:00:08.882Z,95.70
2022-09-05T04:05:23.949Z,95.70
2022-09-05T04:08:26.467Z,96.20
2022-09-05T04:08:43.082Z,96.30
2022-09-05T04:11:17.638Z,96.00
2022-09-05T04:13:52.632Z,95.50
2022-09-05T04:16:28.672Z,95.40
2022-09-05T04:19:09.967Z,95.40
2022-09-05T04:21:44.450Z,95.30
2022-09-05T04:24:21.699Z,95.30
2022-09-05T04:27:13.419Z,95.30
2022-09-05T04:29:49.969Z,95.50
2022-09-05T04:32:29.127Z,95.30
2022-09-05T04:35:21.781Z,95.20
2022-09-05T04:37:58.726Z,95.00
2022-09-05T04:40:39.389Z,94.90
2022-09-05T04:43:11.303Z,94.90
2022-09-05T04:45:44.554Z,95.00
2022-09-05T04:48:21.406Z,94.80
2022-09-05T04:51:05.202Z,94.70
2022-09-05T04:54:00.346Z,94.80
2022-09-05T04:56:32.501Z,95.20
2022-09-05T05:04:30.869Z,95.40
2022-09-05T05:06:08.225Z,95.00
2022-09-05T05:06:18.702Z,95.00
2022-09-05T05:07:45.790Z,95.10
2022-09-05T05:11:56.206Z,95.00
2022-09-05T05:18:01.551Z,94.80
2022-09-05T05:18:12.504Z,94.60
2022-09-05T05:19:18.880Z,94.70
2022-09-05T05:21:53.459Z,94.30
2022-09-05T05:24:25.318Z,93.80
2022-09-05T05:26:58.526Z,93.40
2022-09-05T05:29:34.608Z,93.00
2022-09-05T05:32:06.368Z,92.80
2022-09-05T05:34:37.521Z,92.50
2022-09-05T05:37:17.240Z,92.20
2022-09-05T05:39:49.337Z,91.90
2022-09-05T05:42:21.677Z,91.20
2022-09-05T05:44:54.470Z,90.90
2022-09-05T05:47:31.467Z,90.30
2022-09-05T05:50:02.301Z,89.90
2022-09-05T05:52:52.061Z,89.50
2022-09-05T05:55:52.196Z,89.10
2022-09-05T05:58:48.800Z,88.70
2022-09-05T06:01:52.929Z,88.20
2022-09-05T06:05:04.023Z,87.40
2022-09-05T06:10:41.717Z,87.20
2022-09-05T06:14:56.250Z,87.40
2022-09-05T06:15:09.259Z,86.20
2022-09-05T06:17:48.132Z,85.50
2022-09-05T06:22:10.528Z,84.90
2022-09-05T06:23:57.564Z,84.50
2022-09-05T06:26:49.265Z,83.80
2022-09-05T06:29:38.092Z,83.20
2022-09-05T06:32:21.998Z,83.00
2022-09-05T06:35:25.647Z,82.80
2022-09-05T06:38:05.711Z,82.00
2022-09-05T06:40:39.278Z,81.60
2022-09-05T06:43:22.064Z,81.50
2022-09-05T06:46:10.622Z,81.30
2022-09-05T06:49:30.916Z,80.80
2022-09-05T06:52:16.529Z,80.60
2022-09-05T06:55:22.705Z,80.40
2022-09-05T06:58:32.062Z,79.50
2022-09-05T07:01:01.961Z,78.90
2022-09-05T07:03:56.006Z,78.00
2022-09-05T07:07:01.967Z,77.80
2022-09-05T07:09:30.329Z,77.40
2022-09-05T07:12:12.301Z,76.50
2022-09-05T07:14:56.426Z,76.40
2022-09-05T07:17:48.342Z,75.60
2022-09-05T07:21:16.653Z,74.50
2022-09-05T07:24:06.604Z,74.20
2022-09-05T07:26:53.852Z,73.50
2022-09-05T07:29:27.923Z,74.20
2022-09-05T07:31:59.946Z,73.20
2022-09-05T07:34:30.935Z,73.00
2022-09-05T07:37:15.442Z,71.90
2022-09-05T07:39:49.681Z,71.50
2022-09-05T07:42:24.607Z,71.20
2022-09-05T07:44:57.907Z,70.80
2022-09-05T07:47:30.473Z,70.60
2022-09-05T07:51:35.607Z,70.60
2022-09-05T07:56:50.755Z,68.60
2022-09-05T07:56:56.722Z,69.70
2022-09-05T07:58:41.282Z,67.90
2022-09-05T08:01:12.763Z,67.50
2022-09-05T08:03:43.942Z,67.40
2022-09-05T08:06:28.974Z,67.40
2022-09-05T08:10:05.968Z,67.00
2022-09-05T08:12:09.707Z,66.90
2022-09-05T08:14:46.061Z,66.00
2022-09-05T08:17:18.840Z,65.90
2022-09-05T08:20:09.353Z,65.20
2022-09-05T08:22:52.482Z,65.30
2022-09-05T08:25:27.588Z,64.60
2022-09-05T08:28:14.314Z,64.40
2022-09-05T08:30:47.442Z,63.90
2022-09-05T08:33:24.073Z,63.80
2022-09-05T08:36:01.089Z,63.40
2022-09-05T08:38:38.745Z,62.90
2022-09-05T08:41:17.229Z,62.00
2022-09-05T08:46:39.336Z,62.30
2022-09-05T08:46:52.684Z,61.10
2022-09-05T08:49:50.011Z,60.80
2022-09-05T08:52:29.715Z,59.40
2022-09-05T08:55:07.529Z,59.20
2022-09-05T08:57:59.712Z,58.40
2022-09-05T09:00:33.603Z,58.10
2022-09-05T09:03:10.262Z,59.00
2022-09-05T09:06:15.627Z,58.10
2022-09-05T09:09:05.794Z,57.20
2022-09-05T09:11:39.544Z,57.20
2022-09-05T09:14:36.531Z,57.00
2022-09-05T09:17:28.644Z,57.00
2022-09-05T09:20:15.445Z,56.50
2022-09-05T09:22:55.896Z,55.20
2022-09-05T09:25:31.991Z,55.30
2022-09-05T09:28:47.884Z,54.20
2022-09-05T09:31:36.902Z,54.00
2022-09-05T09:34:21.413Z,54.00
2022-09-05T09:37:49.593Z,52.40
2022-09-05T09:41:00.723Z,52.30
2022-09-05T09:43:52.938Z,52.30
2022-09-05T09:46:39.099Z,52.30
2022-09-05T09:49:47.023Z,51.50
2022-09-05T09:52:45.052Z,51.20
2022-09-05T09:55:52.080Z,52.10
2022-09-05T09:58:42.635Z,51.20
2022-09-05T10:01:38.329Z,50.10
2022-09-05T10:10:33.220Z,49.40
2022-09-05T10:10:46.657Z,49.80
2022-09-05T10:11:37.529Z,49.30
2022-09-05T10:14:49.298Z,47.80
2022-09-05T10:17:49.883Z,47.80
2022-09-05T10:20:53.888Z,47.40
2022-09-05T10:24:22.480Z,46.40
2022-09-05T10:27:28.663Z,46.10
2022-09-05T10:30:10.996Z,46.00
2022-09-05T10:35:08.589Z,45.90
2022-09-05T10:35:37.614Z,45.60
2022-09-05T10:38:11.600Z,43.60
2022-09-05T10:41:20.718Z,44.80
2022-09-05T10:43:38.809Z,45.00
2022-09-05T10:46:48.960Z,43.80
2022-09-05T10:49:16.492Z,43.70
2022-09-05T10:51:52.102Z,43.70
2022-09-05T10:54:34.274Z,44.10
2022-09-05T10:57:11.355Z,42.10
2022-09-05T11:02:19.199Z,43.50
2022-09-05T11:02:48.223Z,43.50
2022-09-05T11:05:24.590Z,42.60
2022-09-05T11:08:05.805Z,42.10
2022-09-05T11:10:37.717Z,41.90
2022-09-05T11:13:15.579Z,41.90
2022-09-05T11:16:03.743Z,42.40
2022-09-05T11:18:56.205Z,41.10
2022-09-05T11:21:46.481Z,41.00
2022-09-05T11:24:31.196Z,40.50
2022-09-05T11:27:23.238Z,41.40
2022-09-05T11:29:55.011Z,40.40
2022-09-05T11:36:21.592Z,40.50
2022-09-05T11:39:57.095Z,40.80
2022-09-05T11:40:06.719Z,40.10
2022-09-05T11:42:37.964Z,39.50
2022-09-05T11:45:30.448Z,37.70
2022-09-05T11:48:41.893Z,37.10
2022-09-05T11:51:49.806Z,38.10
2022-09-05T11:54:47.904Z,38.40
2022-09-05T11:57:35.121Z,38.60
2022-09-05T12:00:32.794Z,39.70
2022-09-05T12:04:00.097Z,40.30
2022-09-05T12:07:02.108Z,41.20
2022-09-05T12:09:50.303Z,41.00
2022-09-05T12:12:41.698Z,41.00
2022-09-05T12:15:25.041Z,40.80
2022-09-05T12:18:19.515Z,40.50
2022-09-05T12:21:03.551Z,40.40
2022-09-05T12:24:00.033Z,41.30
2022-09-05T12:27:41.391Z,41.10
2022-09-05T12:29:43.683Z,40.80
2022-09-05T12:34:35.618Z,40.60
2022-09-05T12:36:11.677Z,41.40
2022-09-05T12:40:25.444Z,41.10
2022-09-05T12:41:44.237Z,40.90
2022-09-05T12:44:42.229Z,42.00
2022-09-05T12:47:16.703Z,41.20
2022-09-05T12:50:03.209Z,39.90
2022-09-05T12:52:46.490Z,40.20
2022-09-05T12:55:27.979Z,41.30
2022-09-05T13:02:36.301Z,40.20
2022-09-05T13:03:07.155Z,40.80
2022-09-05T13:04:15.706Z,41.60
2022-09-05T13:06:40.755Z,42.60
2022-09-05T13:09:21.213Z,41.70
2022-09-05T13:14:50.749Z,42.60
2022-09-05T13:15:12.412Z,42.10
2022-09-05T13:17:54.448Z,42.70
2022-09-05T13:20:32.441Z,42.90
2022-09-05T13:23:05.210Z,43.60
2022-09-05T13:25:37.035Z,43.90
2022-09-05T13:28:08.555Z,43.70
2022-09-05T13:34:29.429Z,44.00
2022-09-05T13:38:01.628Z,44.60
2022-09-05T13:38:12.571Z,43.40
2022-09-05T13:39:22.879Z,43.50
2022-09-05T13:41:59.300Z,43.60
2022-09-05T13:44:30.026Z,43.30
2022-09-05T13:47:07.672Z,42.90
2022-09-05T13:50:05.038Z,42.10
2022-09-05T13:52:38.151Z,41.10
2022-09-05T13:55:20.090Z,41.50
2022-09-05T13:57:55.181Z,41.30
2022-09-05T14:01:11.819Z,41.50
2022-09-05T14:05:05.311Z,41.40
2022-09-05T14:07:45.091Z,40.40
2022-09-05T14:10:56.059Z,39.80
2022-09-05T14:13:33.110Z,40.10
2022-09-05T14:16:04.033Z,41.00
2022-09-05T14:18:56.473Z,42.30
2022-09-05T14:21:26.879Z,43.40
2022-09-05T14:24:03.414Z,43.50
2022-09-05T14:26:43.437Z,44.00
2022-09-05T14:29:17.474Z,44.50
2022-09-05T14:37:34.906Z,44.10
2022-09-05T14:37:53.227Z,44.00
2022-09-05T14:38:11.616Z,43.60
2022-09-05T14:41:20.061Z,43.50
2022-09-05T14:44:22.021Z,43.90
2022-09-05T14:47:32.361Z,43.60
2022-09-05T14:50:17.943Z,43.70
2022-09-05T14:56:54.923Z,42.60
2022-09-05T15:02:58.535Z,42.70
2022-09-05T15:03:00.553Z,42.30
2022-09-05T15:04:44.729Z,42.20
2022-09-05T15:07:20.505Z,42.40
2022-09-05T15:12:17.199Z,42.60
2022-09-05T15:13:00.201Z,42.90
2022-09-05T15:15:31.796Z,43.00
2022-09-05T15:18:06.111Z,43.00
2022-09-05T15:20:37.070Z,42.90
2022-09-05T15:23:16.504Z,43.10
2022-09-05T15:25:47.912Z,42.90
2022-09-05T15:28:20.833Z,43.00
2022-09-05T15:30:58.978Z,43.20
2022-09-05T15:33:31.236Z,43.10
2022-09-05T15:36:01.351Z,43.10
2022-09-05T15:38:48.939Z,43.10
2022-09-05T15:41:26.044Z,43.00
2022-09-05T15:44:03.005Z,42.90
2022-09-05T15:46:47.297Z,42.30
2022-09-05T15:49:32.800Z,41.70
2022-09-05T15:52:04.602Z,41.40
2022-09-05T15:54:39.244Z,41.70
2022-09-05T15:57:17.692Z,41.90
2022-09-05T15:59:49.635Z,42.30
2022-09-05T16:02:25.517Z,42.50
2022-09-05T16:10:28.315Z,42.70
2022-09-05T16:10:45.943Z,42.50
2022-09-05T16:11:29.430Z,42.50
2022-09-05T16:13:51.966Z,42.50
2022-09-05T16:22:15.576Z,42.50
2022-09-05T16:23:26.557Z,43.30
2022-09-05T16:23:33.828Z,42.90
2022-09-05T16:25:05.594Z,43.90
2022-09-05T16:27:45.151Z,44.30
2022-09-05T16:30:24.665Z,44.80
2022-09-05T16:32:58.301Z,45.40
2022-09-05T16:35:27.323Z,44.80
2022-09-05T16:38:07.650Z,44.70
2022-09-05T16:40:40.932Z,45.00
2022-09-05T16:43:17.149Z,45.20
2022-09-05T16:45:51.052Z,45.40
2022-09-05T16:48:31.894Z,45.80
2022-09-05T16:51:15.406Z,46.10
2022-09-05T16:53:58.884Z,46.60
2022-09-05T16:56:34.498Z,46.70
2022-09-05T16:59:09.383Z,46.90
2022-09-05T17:02:06.445Z,47.00
2022-09-05T17:05:03.731Z,47.00
2022-09-05T17:07:53.478Z,46.80
2022-09-05T17:10:27.198Z,46.70
2022-09-05T17:12:56.127Z,46.60
2022-09-05T17:15:28.115Z,46.60
2022-09-05T17:18:21.958Z,46.80
2022-09-05T17:20:55.445Z,46.90
2022-09-05T17:29:20.803Z,47.50
2022-09-05T17:29:38.280Z,48.00
2022-09-05T17:32:51.408Z,48.50
2022-09-05T17:35:56.511Z,48.80
2022-09-05T17:38:58.920Z,49.20
2022-09-05T17:41:55.841Z,49.40
2022-09-05T17:44:28.734Z,49.50
2022-09-05T17:47:07.324Z,50.10
2022-09-05T17:49:50.471Z,50.40
2022-09-05T17:52:24.207Z,50.80
2022-09-05T17:54:58.413Z,51.50
2022-09-05T17:57:45.375Z,52.20
2022-09-05T18:00:43.735Z,53.10
2022-09-05T18:03:12.043Z,53.50
2022-09-05T18:06:03.855Z,54.40
2022-09-05T18:08:51.646Z,55.00
2022-09-05T18:11:44.905Z,55.70
2022-09-05T18:14:42.911Z,55.90
2022-09-05T18:17:37.245Z,56.50
2022-09-05T18:20:12.424Z,57.40
2022-09-05T18:22:44.050Z,57.80
2022-09-05T18:25:27.972Z,58.00
2022-09-05T18:28:18.311Z,58.60
2022-09-05T18:30:49.682Z,59.00
2022-09-05T18:33:53.837Z,59.30
2022-09-05T18:36:33.358Z,60.20
2022-09-05T18:39:39.234Z,61.70
2022-09-05T18:42:33.118Z,61.90
2022-09-05T18:45:01.683Z,61.60
2022-09-05T18:47:53.279Z,61.40
2022-09-05T18:50:32.901Z,61.30
2022-09-05T18:53:10.732Z,61.20
2022-09-05T18:56:10.699Z,61.80
2022-09-05T18:58:52.120Z,61.60
2022-09-05T19:01:35.789Z,62.40
2022-09-05T19:04:09.399Z,62.80
2022-09-05T19:07:07.709Z,63.10
2022-09-05T19:09:39.197Z,63.80
2022-09-05T19:12:31.589Z,64.70
2022-09-05T19:15:08.441Z,65.10
2022-09-05T19:17:40.532Z,65.60
2022-09-05T19:20:32.122Z,66.20
2022-09-05T19:23:10.094Z,66.70
2022-09-05T19:25:45.014Z,67.00
2022-09-05T19:36:43.971Z,67.40
2022-09-05T19:36:50.962Z,67.60
2022-09-05T19:37:04.774Z,67.90
2022-09-05T19:44:29.527Z,68.60
2022-09-05T19:47:37.697Z,68.50
2022-09-05T19:47:44.516Z,68.40
2022-09-05T19:48:21.156Z,68.60
2022-09-05T19:50:50.071Z,69.10
2022-09-05T19:53:22.039Z,69.30
2022-09-05T19:55:50.710Z,69.70
2022-09-05T19:58:21.485Z,69.80
2022-09-05T20:01:02.332Z,70.20
2022-09-05T20:03:39.481Z,70.60
2022-09-05T20:06:28.912Z,70.90
2022-09-05T20:09:14.261Z,71.10
2022-09-05T20:11:47.142Z,71.30
2022-09-05T20:14:21.501Z,71.70
2022-09-05T20:16:50.750Z,72.20
2022-09-05T20:19:28.820Z,72.40
2022-09-05T20:22:14.339Z,72.60
2022-09-05T20:24:53.940Z,72.80
2022-09-05T20:27:27.442Z,72.90
2022-09-05T20:30:01.595Z,73.50
2022-09-05T20:32:39.947Z,74.40
2022-09-05T20:38:04.774Z,73.80
2022-09-05T20:43:24.164Z,74.30
2022-09-05T20:43:30.177Z,74.70
2022-09-05T20:43:58.597Z,74.80
2022-09-05T20:50:44.505Z,74.60
2022-09-05T20:54:07.813Z,75.30
2022-09-05T20:54:19.243Z,75.60
2022-09-05T20:55:38.583Z,75.70
2022-09-05T20:58:15.487Z,76.00
2022-09-05T21:01:20.202Z,76.30
2022-09-05T21:03:40.869Z,76.70
2022-09-05T21:06:22.179Z,76.40
2022-09-05T21:08:53.259Z,76.50
2022-09-05T21:11:31.159Z,76.90
2022-09-05T21:14:03.591Z,77.10
2022-09-05T21:16:35.504Z,77.50
2022-09-05T21:19:04.023Z,77.70
2022-09-05T21:21:34.706Z,77.40
2022-09-05T21:24:16.051Z,77.90
2022-09-05T21:26:47.722Z,77.80
2022-09-05T21:29:27.213Z,77.90
2022-09-05T21:32:10.919Z,77.90
2022-09-05T21:34:45.015Z,78.10
2022-09-05T21:37:15.909Z,78.50
2022-09-05T21:39:58.465Z,78.60
2022-09-05T21:43:17.375Z,78.70
2022-09-05T21:47:42.053Z,78.70
2022-09-05T21:48:07.436Z,79.10
2022-09-05T21:50:40.656Z,79.70
2022-09-05T21:56:50.250Z,79.60
2022-09-05T21:59:18.136Z,79.40
2022-09-05T21:59:21.754Z,79.30
2022-09-05T22:01:52.581Z,79.20
2022-09-05T22:04:21.906Z,79.60
2022-09-05T22:06:50.815Z,80.00
2022-09-05T22:09:23.248Z,80.10
2022-09-05T22:11:52.391Z,79.80
2022-09-05T22:14:22.233Z,79.90
2022-09-05T22:16:57.036Z,79.60
2022-09-05T22:19:37.454Z,79.70
2022-09-05T22:22:16.006Z,79.60
2022-09-05T22:24:47.976Z,79.70
2022-09-05T22:27:19.968Z,79.30
2022-09-05T22:29:50.512Z,79.40
2022-09-05T22:32:35.074Z,79.90
2022-09-05T22:35:27.026Z,80.00
2022-09-05T22:38:00.267Z,79.90
2022-09-05T22:40:29.966Z,80.10
2022-09-05T22:42:58.777Z,80.10
2022-09-05T22:45:27.423Z,79.90
2022-09-05T22:47:57.428Z,79.70
2022-09-05T22:50:28.622Z,80.20
2022-09-05T22:52:56.729Z,80.20
2022-09-05T22:55:24.788Z,80.40
2022-09-05T22:57:55.104Z,80.40
2022-09-05T23:00:23.257Z,80.50
2022-09-05T23:02:56.769Z,80.60
2022-09-05T23:05:26.341Z,80.70
2022-09-05T23:08:13.238Z,80.80
2022-09-05T23:10:50.187Z,80.50
2022-09-05T23:13:32.208Z,80.50
2022-09-05T23:16:13.918Z,80.30
2022-09-05T23:18:49.853Z,80.10
2022-09-05T23:21:27.257Z,80.00
2022-09-05T23:23:58.940Z,80.00
2022-09-05T23:26:31.609Z,80.40
2022-09-05T23:28:59.992Z,80.20
2022-09-05T23:31:30.476Z,80.40
2022-09-05T23:33:58.601Z,80.60
2022-09-05T23:36:28.097Z,80.60
2022-09-05T23:38:56.176Z,80.50
2022-09-05T23:41:24.272Z,80.70
2022-09-05T23:43:52.381Z,80.60
2022-09-05T23:46:20.792Z,80.70
2022-09-05T23:48:48.995Z,80.70
2022-09-05T23:51:17.255Z,80.60
2022-09-05T23:53:47.039Z,80.60
2022-09-05T23:56:15.128Z,80.90
2022-09-05T23:58:43.228Z,80.70
