createdAt,value
2023-04-09T00:01:28.158Z,13.35
2023-04-09T00:03:58.345Z,18.33
2023-04-09T00:06:28.927Z,17.05
2023-04-09T00:08:58.924Z,16.58
2023-04-09T00:11:29.406Z,16.85
2023-04-09T00:14:00.140Z,14.80
2023-04-09T00:16:30.694Z,13.55
2023-04-09T00:19:00.765Z,16.67
2023-04-09T00:21:31.192Z,17.80
2023-04-09T00:24:01.160Z,19.38
2023-04-09T00:26:32.412Z,18.63
2023-04-09T00:29:02.660Z,17.77
2023-04-09T00:31:34.110Z,18.45
2023-04-09T00:34:04.146Z,18.08
2023-04-09T00:36:34.585Z,19.65
2023-04-09T00:39:04.604Z,22.08
2023-04-09T00:41:35.137Z,18.55
2023-04-09T00:44:05.117Z,19.58
2023-04-09T00:46:35.599Z,21.85
2023-04-09T00:49:05.645Z,23.23
2023-04-09T00:51:37.921Z,17.02
2023-04-09T00:54:08.705Z,17.17
2023-04-09T00:56:40.319Z,18.52
2023-04-09T00:59:10.419Z,17.95
2023-04-09T01:01:41.001Z,14.93
2023-04-09T01:04:11.457Z,15.77
2023-04-09T01:06:57.574Z,16.95
2023-04-09T01:09:35.400Z,18.90
2023-04-09T01:12:24.371Z,19.90
2023-04-09T01:15:09.358Z,24.63
2023-04-09T01:17:52.394Z,21.85
2023-04-09T01:20:42.633Z,18.27
2023-04-09T01:23:18.109Z,22.27
2023-04-09T01:26:18.446Z,21.58
2023-04-09T01:28:58.656Z,21.70
2023-04-09T01:31:38.197Z,25.58
2023-04-09T01:34:11.392Z,24.45
2023-04-09T01:36:42.990Z,28.73
2023-04-09T01:39:13.582Z,25.58
2023-04-09T01:41:44.465Z,24.98
2023-04-09T01:44:15.881Z,26.20
2023-04-09T01:46:48.152Z,26.85
2023-04-09T01:51:50.566Z,26.70
2023-04-09T01:54:21.009Z,32.28
2023-04-09T01:56:51.072Z,28.52
2023-04-09T01:59:21.602Z,26.60
2023-04-09T02:02:02.932Z,23.92
2023-04-09T02:04:42.169Z,56.28
2023-04-09T02:07:47.728Z,100.97
2023-04-09T02:10:22.030Z,31.90
2023-04-09T02:12:55.909Z,19.83
2023-04-09T02:15:27.254Z,25.63
2023-04-09T02:17:57.360Z,24.85
2023-04-09T02:20:27.942Z,27.10
2023-04-09T02:22:57.912Z,27.48
2023-04-09T02:25:28.901Z,32.05
2023-04-09T02:27:59.385Z,32.65
2023-04-09T02:30:29.681Z,27.90
2023-04-09T02:33:00.790Z,26.17
2023-04-09T02:35:31.233Z,27.63
2023-04-09T02:38:01.941Z,28.70
2023-04-09T02:40:32.331Z,41.60
2023-04-09T02:43:02.747Z,31.15
2023-04-09T02:45:33.111Z,25.50
2023-04-09T02:48:03.903Z,28.35
2023-04-09T02:50:37.631Z,30.80
2023-04-09T02:53:08.349Z,27.17
2023-04-09T02:55:38.413Z,29.45
2023-04-09T02:58:08.809Z,30.67
2023-04-09T03:00:38.866Z,30.38
2023-04-09T03:03:09.789Z,34.40
2023-04-09T03:05:40.150Z,35.03
2023-04-09T03:08:10.570Z,27.95
2023-04-09T03:10:40.633Z,27.27
2023-04-09T03:13:11.114Z,23.02
2023-04-09T03:15:41.487Z,25.35
2023-04-09T03:18:11.988Z,21.58
2023-04-09T03:20:41.897Z,28.30
2023-04-09T03:23:14.724Z,29.42
2023-04-09T03:25:50.002Z,34.72
2023-04-09T03:28:21.802Z,156.20
2023-04-09T03:30:55.494Z,118.43
2023-04-09T03:33:29.256Z,56.53
2023-04-09T03:36:01.551Z,34.55
2023-04-09T03:38:52.376Z,37.13
2023-04-09T03:41:48.329Z,71.57
2023-04-09T03:44:20.722Z,139.55
2023-04-09T03:47:09.654Z,93.53
2023-04-09T03:49:41.310Z,33.10
2023-04-09T03:52:20.079Z,26.73
2023-04-09T03:54:58.818Z,29.52
2023-04-09T03:57:30.229Z,32.60
2023-04-09T04:00:01.168Z,30.92
2023-04-09T04:02:39.133Z,31.20
2023-04-09T04:05:12.752Z,30.77
2023-04-09T04:07:48.463Z,26.67
2023-04-09T04:10:27.480Z,22.40
2023-04-09T04:12:57.605Z,19.77
2023-04-09T04:15:44.203Z,20.42
2023-04-09T04:18:16.571Z,20.90
2023-04-09T04:20:50.671Z,24.02
2023-04-09T04:23:20.694Z,26.10
2023-04-09T04:26:13.678Z,23.40
2023-04-09T04:28:44.446Z,21.30
2023-04-09T04:31:22.585Z,22.73
2023-04-09T04:33:52.901Z,25.58
2023-04-09T04:36:23.309Z,26.85
2023-04-09T04:38:54.986Z,26.92
2023-04-09T04:41:32.685Z,30.73
2023-04-09T04:44:25.231Z,29.45
2023-04-09T04:47:04.924Z,98.45
2023-04-09T04:49:35.068Z,157.52
2023-04-09T04:52:08.917Z,119.45
2023-04-09T04:54:41.763Z,18.25
2023-04-09T04:57:14.153Z,38.55
2023-04-09T04:59:44.483Z,16.38
2023-04-09T05:02:16.739Z,20.90
2023-04-09T05:05:12.362Z,24.45
2023-04-09T05:07:50.511Z,25.15
2023-04-09T05:10:21.760Z,18.13
2023-04-09T05:12:52.407Z,19.95
2023-04-09T05:15:32.659Z,20.95
2023-04-09T05:18:03.087Z,20.70
2023-04-09T05:20:33.296Z,20.60
2023-04-09T05:23:13.721Z,19.50
2023-04-09T05:25:49.684Z,19.23
2023-04-09T05:28:29.545Z,17.90
2023-04-09T05:31:14.177Z,22.85
2023-04-09T05:33:52.509Z,21.35
2023-04-09T05:36:27.392Z,30.08
2023-04-09T05:38:57.967Z,23.38
2023-04-09T05:41:27.989Z,25.88
2023-04-09T05:44:20.374Z,30.60
2023-04-09T05:46:51.970Z,32.45
2023-04-09T05:49:27.032Z,21.95
2023-04-09T05:51:59.359Z,24.27
2023-04-09T05:54:33.577Z,30.60
2023-04-09T05:57:03.952Z,28.52
2023-04-09T05:59:37.669Z,26.80
2023-04-09T06:02:08.057Z,26.38
2023-04-09T06:04:38.703Z,26.75
2023-04-09T06:07:08.776Z,19.08
2023-04-09T06:09:39.514Z,16.15
2023-04-09T06:12:10.846Z,15.65
2023-04-09T06:14:41.596Z,18.05
2023-04-09T06:17:11.758Z,18.42
2023-04-09T06:19:42.267Z,17.55
2023-04-09T06:22:12.537Z,15.18
2023-04-09T06:24:42.893Z,18.23
2023-04-09T06:27:13.231Z,21.13
2023-04-09T06:29:43.610Z,17.25
2023-04-09T06:32:13.433Z,17.63
2023-04-09T06:34:43.831Z,14.25
2023-04-09T06:37:13.926Z,15.10
2023-04-09T06:39:53.857Z,13.35
2023-04-09T06:42:30.415Z,15.48
2023-04-09T06:45:10.128Z,15.00
2023-04-09T06:47:40.219Z,13.23
2023-04-09T06:50:10.892Z,18.27
2023-04-09T06:52:41.048Z,14.52
2023-04-09T06:55:12.599Z,19.60
2023-04-09T06:57:42.749Z,21.02
2023-04-09T07:00:13.616Z,33.20
2023-04-09T07:02:43.971Z,114.43
2023-04-09T07:05:14.591Z,16.02
2023-04-09T07:07:44.650Z,13.20
2023-04-09T07:10:15.094Z,11.57
2023-04-09T07:12:45.122Z,17.60
2023-04-09T07:15:15.629Z,20.02
2023-04-09T07:17:45.850Z,16.90
2023-04-09T07:20:16.740Z,14.57
2023-04-09T07:22:47.138Z,17.90
2023-04-09T07:25:18.175Z,19.10
2023-04-09T07:27:48.320Z,19.85
2023-04-09T07:30:18.765Z,17.23
2023-04-09T07:32:48.663Z,17.40
2023-04-09T07:35:19.883Z,15.07
2023-04-09T07:37:49.967Z,14.00
2023-04-09T07:40:21.099Z,13.57
2023-04-09T07:42:51.915Z,15.43
2023-04-09T07:45:22.390Z,15.35
2023-04-09T07:47:52.814Z,12.52
2023-04-09T07:50:23.527Z,15.18
2023-04-09T07:52:54.381Z,16.55
2023-04-09T07:55:24.412Z,15.82
2023-04-09T07:57:54.851Z,15.70
2023-04-09T08:00:25.026Z,17.65
2023-04-09T08:02:55.727Z,15.68
2023-04-09T08:05:25.892Z,14.50
2023-04-09T08:07:57.003Z,15.38
2023-04-09T08:10:28.079Z,15.10
2023-04-09T08:12:58.587Z,13.48
2023-04-09T08:15:28.544Z,16.65
2023-04-09T08:17:59.371Z,14.80
2023-04-09T08:20:30.509Z,13.88
2023-04-09T08:23:00.997Z,19.08
2023-04-09T08:25:31.050Z,20.63
2023-04-09T08:28:01.626Z,35.33
2023-04-09T08:30:31.787Z,11.63
2023-04-09T08:33:05.123Z,13.35
2023-04-09T08:35:35.412Z,17.80
2023-04-09T08:38:05.941Z,16.40
2023-04-09T08:40:39.117Z,16.42
2023-04-09T08:43:11.806Z,16.70
2023-04-09T08:45:43.175Z,17.63
2023-04-09T08:48:15.870Z,16.15
2023-04-09T08:50:47.762Z,17.83
2023-04-09T08:53:19.998Z,21.67
2023-04-09T08:55:50.387Z,16.63
2023-04-09T08:58:20.836Z,141.50
2023-04-09T09:00:50.835Z,141.18
2023-04-09T09:03:21.421Z,93.07
2023-04-09T09:05:51.576Z,50.65
2023-04-09T09:08:27.151Z,89.22
2023-04-09T09:10:57.192Z,99.13
2023-04-09T09:13:28.906Z,121.47
2023-04-09T09:16:19.550Z,56.47
2023-04-09T09:18:50.889Z,14.55
2023-04-09T09:21:22.099Z,41.00
2023-04-09T09:23:52.325Z,101.38
2023-04-09T09:26:28.636Z,58.03
2023-04-09T09:29:02.393Z,63.50
2023-04-09T09:31:33.037Z,17.63
2023-04-09T09:34:10.768Z,18.33
2023-04-09T09:36:41.452Z,113.28
2023-04-09T09:39:13.284Z,24.77
2023-04-09T09:41:44.779Z,157.60
2023-04-09T09:44:32.251Z,43.22
2023-04-09T09:47:05.020Z,20.88
2023-04-09T09:49:35.088Z,19.27
2023-04-09T09:52:10.366Z,22.85
2023-04-09T09:54:43.708Z,21.90
2023-04-09T09:57:15.254Z,23.55
2023-04-09T09:59:53.416Z,20.15
2023-04-09T10:02:28.022Z,16.75
2023-04-09T10:05:02.692Z,12.75
2023-04-09T10:07:33.172Z,19.75
2023-04-09T10:10:04.813Z,18.52
2023-04-09T10:12:35.858Z,14.38
2023-04-09T10:15:07.482Z,13.07
2023-04-09T10:17:37.980Z,14.25
2023-04-09T10:20:14.758Z,13.70
2023-04-09T10:22:49.168Z,12.38
2023-04-09T10:25:19.862Z,10.90
2023-04-09T10:28:02.309Z,10.43
2023-04-09T10:30:39.006Z,10.00
2023-04-09T10:33:17.155Z,9.80
2023-04-09T10:35:50.407Z,13.68
2023-04-09T10:38:44.661Z,11.70
2023-04-09T10:41:18.395Z,9.57
2023-04-09T10:43:49.610Z,7.38
2023-04-09T10:46:31.949Z,9.13
2023-04-09T10:49:15.242Z,8.68
2023-04-09T10:52:00.209Z,8.13
2023-04-09T10:54:36.523Z,8.85
2023-04-09T10:57:10.177Z,6.10
2023-04-09T10:59:46.549Z,7.35
2023-04-09T11:02:40.117Z,5.22
2023-04-09T11:05:35.070Z,6.38
2023-04-09T11:08:07.233Z,5.88
2023-04-09T11:10:38.942Z,6.93
2023-04-09T11:13:15.587Z,7.55
2023-04-09T11:15:47.069Z,4.97
2023-04-09T11:18:28.658Z,8.65
2023-04-09T11:21:04.370Z,7.88
2023-04-09T11:23:35.095Z,7.15
2023-04-09T11:26:05.126Z,7.95
2023-04-09T11:28:36.814Z,7.78
2023-04-09T11:31:08.160Z,6.25
2023-04-09T11:33:38.671Z,8.25
2023-04-09T11:36:08.864Z,6.57
2023-04-09T11:38:40.263Z,8.68
2023-04-09T11:41:14.089Z,5.60
2023-04-09T11:43:44.699Z,6.55
2023-04-09T11:46:14.922Z,5.85
2023-04-09T11:48:45.604Z,7.05
2023-04-09T11:51:15.749Z,11.35
2023-04-09T11:53:46.159Z,7.20
2023-04-09T11:56:16.215Z,7.63
2023-04-09T11:58:50.359Z,10.52
2023-04-09T12:01:23.320Z,8.60
2023-04-09T12:03:57.678Z,9.38
2023-04-09T12:06:29.097Z,6.75
2023-04-09T12:09:00.988Z,7.57
2023-04-09T12:11:32.845Z,5.28
2023-04-09T12:14:06.868Z,8.30
2023-04-09T12:16:37.525Z,9.35
2023-04-09T12:19:12.537Z,10.63
2023-04-09T12:21:50.273Z,7.15
2023-04-09T12:24:22.800Z,4.55
2023-04-09T12:29:23.204Z,8.10
2023-04-09T12:31:55.011Z,5.65
2023-04-09T12:34:25.048Z,6.03
2023-04-09T12:36:55.476Z,6.15
2023-04-09T12:39:25.490Z,7.72
2023-04-09T12:41:55.840Z,7.95
2023-04-09T12:44:25.886Z,6.15
2023-04-09T12:46:56.489Z,6.55
2023-04-09T12:49:26.845Z,5.50
2023-04-09T12:51:57.479Z,6.53
2023-04-09T12:54:27.847Z,7.82
2023-04-09T12:56:58.386Z,5.18
2023-04-09T12:59:28.935Z,4.68
2023-04-09T13:01:59.573Z,6.50
2023-04-09T13:04:29.819Z,4.20
2023-04-09T13:07:00.324Z,7.05
2023-04-09T13:09:30.388Z,5.10
2023-04-09T13:12:00.865Z,5.35
2023-04-09T13:14:30.894Z,3.63
2023-04-09T13:17:01.476Z,7.57
2023-04-09T13:19:31.577Z,3.90
2023-04-09T13:22:02.145Z,4.00
2023-04-09T13:24:32.488Z,5.28
2023-04-09T13:27:03.243Z,4.90
2023-04-09T13:29:33.494Z,3.72
2023-04-09T13:32:08.101Z,3.92
2023-04-09T13:34:38.329Z,3.13
2023-04-09T13:37:09.168Z,3.78
2023-04-09T13:39:39.171Z,3.45
2023-04-09T13:42:13.730Z,6.00
2023-04-09T13:44:46.254Z,8.48
2023-04-09T13:47:18.390Z,5.05
2023-04-09T13:49:48.502Z,6.63
2023-04-09T13:52:19.297Z,6.65
2023-04-09T13:54:50.648Z,4.88
2023-04-09T13:57:21.347Z,4.65
2023-04-09T13:59:51.688Z,5.50
2023-04-09T14:02:22.438Z,4.00
2023-04-09T14:04:52.602Z,3.03
2023-04-09T14:07:22.975Z,3.92
2023-04-09T14:09:53.075Z,3.92
2023-04-09T14:12:24.195Z,4.35
2023-04-09T14:14:55.229Z,4.43
2023-04-09T14:17:25.690Z,4.25
2023-04-09T14:19:55.700Z,2.08
2023-04-09T14:22:26.721Z,3.17
2023-04-09T14:24:56.782Z,3.45
2023-04-09T14:27:27.592Z,4.50
2023-04-09T14:29:57.642Z,3.00
2023-04-09T14:32:28.084Z,2.70
2023-04-09T14:34:58.157Z,4.15
2023-04-09T14:37:28.912Z,3.10
2023-04-09T14:39:59.129Z,3.13
2023-04-09T14:42:29.581Z,4.05
2023-04-09T14:44:59.633Z,3.05
2023-04-09T14:47:30.080Z,4.20
2023-04-09T14:50:00.299Z,4.50
2023-04-09T14:52:31.666Z,3.92
2023-04-09T14:55:01.697Z,2.15
2023-04-09T14:57:32.511Z,2.28
2023-04-09T15:00:02.648Z,4.03
2023-04-09T15:02:33.222Z,3.20
2023-04-09T15:05:04.856Z,2.92
2023-04-09T15:07:35.845Z,1.73
2023-04-09T15:10:06.103Z,4.63
2023-04-09T15:12:36.598Z,2.65
2023-04-09T15:15:11.020Z,4.07
2023-04-09T15:17:41.621Z,3.78
2023-04-09T15:20:14.877Z,2.72
2023-04-09T15:22:45.343Z,5.57
2023-04-09T15:25:15.477Z,5.35
2023-04-09T15:27:47.712Z,5.32
2023-04-09T15:30:17.743Z,1.98
2023-04-09T15:32:48.142Z,8.18
2023-04-09T15:35:25.071Z,2.83
2023-04-09T15:37:55.535Z,3.80
2023-04-09T15:40:25.638Z,4.82
2023-04-09T15:42:56.434Z,6.25
2023-04-09T15:45:27.643Z,4.00
2023-04-09T15:50:27.830Z,5.10
2023-04-09T15:52:58.380Z,4.60
2023-04-09T15:55:28.559Z,3.80
2023-04-09T15:57:59.092Z,3.85
2023-04-09T16:00:29.718Z,4.80
2023-04-09T16:03:00.196Z,3.63
2023-04-09T16:05:30.261Z,2.42
2023-04-09T16:08:00.921Z,4.00
2023-04-09T16:10:31.004Z,5.40
2023-04-09T16:13:01.417Z,6.43
2023-04-09T16:15:32.215Z,4.68
2023-04-09T16:18:02.722Z,3.42
2023-04-09T16:20:32.830Z,5.10
2023-04-09T16:23:03.271Z,5.10
2023-04-09T16:25:33.405Z,4.93
2023-04-09T16:28:04.193Z,3.58
2023-04-09T16:30:34.245Z,4.18
2023-04-09T16:33:04.652Z,3.80
2023-04-09T16:35:34.720Z,4.05
2023-04-09T16:38:06.207Z,3.88
2023-04-09T16:40:36.544Z,4.80
2023-04-09T16:43:06.922Z,4.72
2023-04-09T16:45:37.077Z,4.35
2023-04-09T16:48:13.017Z,4.68
2023-04-09T16:50:43.989Z,3.85
2023-04-09T16:53:14.479Z,3.10
2023-04-09T16:55:46.031Z,3.03
2023-04-09T16:58:16.153Z,4.43
2023-04-09T17:00:48.230Z,2.10
2023-04-09T17:03:19.334Z,4.45
2023-04-09T17:05:50.313Z,1.85
2023-04-09T17:08:25.242Z,3.63
2023-04-09T17:11:03.387Z,3.83
2023-04-09T17:13:38.680Z,3.65
2023-04-09T17:16:10.542Z,3.05
2023-04-09T17:18:40.591Z,2.88
2023-04-09T17:21:11.203Z,3.42
2023-04-09T17:23:42.113Z,2.90
2023-04-09T17:26:12.557Z,3.92
2023-04-09T17:28:43.389Z,3.45
2023-04-09T17:31:17.628Z,2.47
2023-04-09T17:33:50.402Z,4.68
2023-04-09T17:36:22.513Z,2.00
2023-04-09T17:41:25.182Z,2.15
2023-04-09T17:43:56.238Z,2.20
2023-04-09T17:46:26.847Z,2.70
2023-04-09T17:48:56.863Z,3.50
2023-04-09T17:51:28.130Z,6.43
2023-04-09T17:53:58.118Z,2.50
2023-04-09T17:56:28.632Z,3.35
2023-04-09T17:58:58.437Z,2.72
2023-04-09T18:01:29.117Z,2.67
2023-04-09T18:03:59.325Z,6.65
2023-04-09T18:06:30.375Z,2.78
2023-04-09T18:09:00.367Z,2.58
2023-04-09T18:11:30.793Z,1.75
2023-04-09T18:14:00.749Z,2.70
2023-04-09T18:16:31.190Z,1.92
2023-04-09T18:19:01.185Z,1.75
2023-04-09T18:21:32.701Z,2.85
2023-04-09T18:24:02.790Z,2.80
2023-04-09T18:26:34.960Z,2.13
2023-04-09T18:29:05.479Z,2.13
2023-04-09T18:31:36.107Z,5.10
2023-04-09T18:34:06.094Z,2.08
2023-04-09T18:36:36.715Z,2.45
2023-04-09T18:39:06.678Z,2.95
2023-04-09T18:41:36.548Z,3.35
2023-04-09T18:44:08.172Z,3.63
2023-04-09T18:46:38.407Z,4.20
2023-04-09T18:49:08.883Z,3.22
2023-04-09T18:51:38.912Z,2.78
2023-04-09T18:54:09.332Z,3.13
2023-04-09T18:56:39.384Z,3.83
2023-04-09T18:59:09.828Z,2.72
2023-04-09T19:01:39.965Z,3.38
2023-04-09T19:04:10.751Z,4.03
2023-04-09T19:06:40.935Z,3.17
2023-04-09T19:09:11.408Z,2.95
2023-04-09T19:11:41.393Z,3.08
2023-04-09T19:14:11.788Z,3.28
2023-04-09T19:16:42.024Z,2.13
2023-04-09T19:19:13.049Z,4.32
2023-04-09T19:21:43.065Z,5.15
2023-04-09T19:24:13.520Z,4.03
2023-04-09T19:26:43.504Z,4.10
2023-04-09T19:29:13.880Z,2.53
2023-04-09T19:31:43.759Z,5.30
2023-04-09T19:34:14.607Z,2.58
2023-04-09T19:36:44.665Z,2.97
2023-04-09T19:39:15.177Z,1.65
2023-04-09T19:41:45.536Z,1.75
2023-04-09T19:44:16.973Z,4.30
2023-04-09T19:46:47.217Z,3.10
2023-04-09T19:49:17.841Z,3.53
2023-04-09T19:51:47.918Z,2.65
2023-04-09T19:54:17.733Z,2.75
2023-04-09T19:56:48.575Z,2.42
2023-04-09T19:59:18.588Z,2.58
2023-04-09T20:01:49.788Z,2.50
2023-04-09T20:04:19.871Z,3.10
2023-04-09T20:06:52.719Z,3.25
2023-04-09T20:09:26.924Z,3.05
2023-04-09T20:11:59.483Z,3.95
2023-04-09T20:14:30.127Z,6.18
2023-04-09T20:17:01.853Z,6.00
2023-04-09T20:19:31.825Z,6.05
2023-04-09T20:22:02.374Z,5.68
2023-04-09T20:24:33.430Z,8.32
2023-04-09T20:27:04.973Z,8.13
2023-04-09T20:29:34.972Z,9.85
2023-04-09T20:32:05.417Z,7.57
2023-04-09T20:34:35.888Z,8.13
2023-04-09T20:37:06.809Z,8.38
2023-04-09T20:39:37.379Z,8.50
2023-04-09T20:42:07.589Z,7.07
2023-04-09T20:44:38.046Z,9.35
2023-04-09T20:47:08.468Z,10.38
2023-04-09T20:49:38.867Z,12.70
2023-04-09T20:52:09.466Z,11.60
2023-04-09T20:54:40.520Z,15.15
2023-04-09T20:57:14.123Z,14.25
2023-04-09T20:59:45.836Z,9.57
2023-04-09T21:02:16.071Z,10.98
2023-04-09T21:04:46.616Z,11.27
2023-04-09T21:07:16.878Z,10.02
2023-04-09T21:09:47.251Z,12.23
2023-04-09T21:12:17.273Z,11.98
2023-04-09T21:14:48.965Z,12.90
2023-04-09T21:17:19.023Z,12.52
2023-04-09T21:19:50.455Z,12.00
2023-04-09T21:22:20.562Z,19.15
2023-04-09T21:24:54.598Z,13.32
2023-04-09T21:27:24.928Z,15.93
2023-04-09T21:29:55.714Z,11.90
2023-04-09T21:32:26.231Z,10.55
2023-04-09T21:34:56.721Z,11.80
2023-04-09T21:37:27.877Z,8.75
2023-04-09T21:39:58.277Z,14.35
2023-04-09T21:42:28.756Z,14.65
2023-04-09T21:45:02.594Z,14.80
2023-04-09T21:47:33.281Z,17.90
2023-04-09T21:50:05.096Z,13.30
2023-04-09T21:52:35.384Z,19.65
2023-04-09T21:55:05.954Z,12.70
2023-04-09T21:57:35.956Z,15.45
2023-04-09T22:00:06.712Z,13.70
2023-04-09T22:02:36.873Z,11.23
2023-04-09T22:05:07.843Z,14.05
2023-04-09T22:07:38.498Z,11.50
2023-04-09T22:10:09.912Z,16.05
2023-04-09T22:12:39.920Z,12.73
2023-04-09T22:15:10.994Z,16.55
2023-04-09T22:17:41.669Z,18.85
2023-04-09T22:20:12.381Z,17.40
2023-04-09T22:22:43.566Z,16.50
2023-04-09T22:25:14.681Z,15.07
2023-04-09T22:27:45.046Z,15.57
2023-04-09T22:30:16.092Z,15.00
2023-04-09T22:32:46.091Z,17.33
2023-04-09T22:35:19.762Z,16.75
2023-04-09T22:37:49.852Z,11.77
2023-04-09T22:40:20.505Z,14.52
2023-04-09T22:42:50.733Z,16.42
2023-04-09T22:45:21.491Z,15.32
2023-04-09T22:47:51.852Z,15.13
2023-04-09T22:50:22.400Z,14.23
2023-04-09T22:52:52.773Z,19.70
2023-04-09T22:55:24.564Z,14.15
2023-04-09T22:57:56.229Z,15.30
2023-04-09T23:00:26.753Z,12.88
2023-04-09T23:02:57.049Z,14.23
2023-04-09T23:05:27.622Z,17.00
2023-04-09T23:07:57.647Z,22.85
2023-04-09T23:10:28.077Z,15.82
2023-04-09T23:12:58.306Z,14.18
2023-04-09T23:15:29.984Z,10.80
2023-04-09T23:18:01.069Z,9.82
2023-04-09T23:20:31.597Z,11.52
2023-04-09T23:23:01.757Z,8.80
2023-04-09T23:25:32.310Z,11.90
2023-04-09T23:28:02.365Z,9.20
2023-04-09T23:30:33.366Z,10.80
2023-04-09T23:33:03.420Z,6.80
2023-04-09T23:35:34.260Z,7.45
2023-04-09T23:38:04.266Z,9.50
2023-04-09T23:40:34.724Z,10.73
2023-04-09T23:43:04.755Z,11.35
2023-04-09T23:45:35.155Z,13.05
2023-04-09T23:48:07.182Z,13.98
2023-04-09T23:50:41.421Z,12.85
2023-04-09T23:53:12.095Z,12.65
2023-04-09T23:55:43.609Z,13.65
2023-04-09T23:58:14.095Z,13.65
