createdAt,value
2022-08-09T00:00:13.758Z,100.00
2022-08-09T00:02:49.674Z,100.00
2022-08-09T00:06:18.565Z,100.00
2022-08-09T00:08:31.574Z,100.00
2022-08-09T00:10:58.897Z,100.00
2022-08-09T00:13:25.546Z,100.00
2022-08-09T00:15:59.445Z,100.00
2022-08-09T00:18:30.196Z,100.00
2022-08-09T00:20:58.204Z,100.00
2022-08-09T00:23:55.578Z,100.00
2022-08-09T00:26:12.327Z,100.00
2022-08-09T00:28:41.281Z,100.00
2022-08-09T00:31:30.609Z,100.00
2022-08-09T00:33:55.793Z,100.00
2022-08-09T00:36:27.170Z,100.00
2022-08-09T00:38:56.875Z,100.00
2022-08-09T00:44:10.260Z,100.00
2022-08-09T00:44:20.635Z,100.00
2022-08-09T00:46:57.005Z,100.00
2022-08-09T00:49:28.639Z,100.00
2022-08-09T00:52:02.059Z,100.00
2022-08-09T00:54:35.290Z,100.00
2022-08-09T00:57:10.352Z,100.00
2022-08-09T00:59:41.050Z,100.00
2022-08-09T01:02:16.141Z,100.00
2022-08-09T01:04:56.023Z,100.00
2022-08-09T01:07:37.705Z,100.00
2022-08-09T01:10:26.025Z,100.00
2022-08-09T01:13:04.173Z,100.00
2022-08-09T01:15:40.936Z,100.00
2022-08-09T01:18:29.930Z,100.00
2022-08-09T01:21:40.939Z,100.00
2022-08-09T01:24:14.533Z,100.00
2022-08-09T01:26:54.083Z,100.00
2022-08-09T01:29:41.300Z,100.00
2022-08-09T01:32:30.653Z,100.00
2022-08-09T01:35:18.197Z,100.00
2022-08-09T01:38:09.846Z,100.00
2022-08-09T01:40:42.282Z,100.00
2022-08-09T01:43:10.020Z,100.00
2022-08-09T01:45:46.378Z,100.00
2022-08-09T01:48:19.396Z,100.00
2022-08-09T01:50:54.797Z,100.00
2022-08-09T01:53:29.146Z,100.00
2022-08-09T01:56:09.279Z,100.00
2022-08-09T01:58:36.277Z,100.00
2022-08-09T02:01:05.098Z,100.00
2022-08-09T02:03:35.867Z,100.00
2022-08-09T02:06:06.839Z,100.00
2022-08-09T02:08:58.119Z,100.00
2022-08-09T02:11:25.487Z,100.00
2022-08-09T02:14:10.691Z,100.00
2022-08-09T02:16:58.911Z,100.00
2022-08-09T02:19:38.532Z,100.00
2022-08-09T02:22:13.790Z,100.00
2022-08-09T02:24:44.026Z,100.00
2022-08-09T02:27:20.822Z,100.00
2022-08-09T02:30:08.611Z,100.00
2022-08-09T02:32:38.644Z,100.00
2022-08-09T02:35:17.333Z,100.00
2022-08-09T02:37:46.524Z,100.00
2022-08-09T02:40:15.596Z,100.00
2022-08-09T02:42:53.151Z,100.00
2022-08-09T02:45:34.848Z,100.00
2022-08-09T02:48:16.380Z,100.00
2022-08-09T02:50:57.125Z,100.00
2022-08-09T02:53:31.602Z,100.00
2022-08-09T02:56:02.362Z,100.00
2022-08-09T02:58:35.252Z,100.00
2022-08-09T03:01:06.310Z,100.00
2022-08-09T03:04:13.137Z,100.00
2022-08-09T03:06:23.639Z,100.00
2022-08-09T03:08:53.994Z,100.00
2022-08-09T03:11:29.770Z,100.00
2022-08-09T03:14:10.619Z,100.00
2022-08-09T03:16:41.805Z,100.00
2022-08-09T03:19:14.455Z,100.00
2022-08-09T03:22:00.117Z,100.00
2022-08-09T03:24:42.862Z,100.00
2022-08-09T03:27:17.270Z,100.00
2022-08-09T03:29:57.038Z,100.00
2022-08-09T03:32:25.529Z,100.00
2022-08-09T03:34:54.118Z,100.00
2022-08-09T03:37:55.290Z,100.00
2022-08-09T03:40:13.058Z,100.00
2022-08-09T03:42:43.076Z,100.00
2022-08-09T03:45:10.909Z,100.00
2022-08-09T03:47:40.197Z,100.00
2022-08-09T03:50:11.212Z,100.00
2022-08-09T03:52:39.006Z,100.00
2022-08-09T03:55:07.636Z,100.00
2022-08-09T03:57:53.689Z,100.00
2022-08-09T04:00:23.822Z,100.00
2022-08-09T04:02:53.561Z,100.00
2022-08-09T04:05:27.526Z,100.00
2022-08-09T04:07:57.740Z,100.00
2022-08-09T04:10:29.536Z,100.00
2022-08-09T04:13:00.756Z,100.00
2022-08-09T04:15:40.562Z,100.00
2022-08-09T04:18:17.967Z,100.00
2022-08-09T04:20:49.659Z,100.00
2022-08-09T04:23:16.593Z,100.00
2022-08-09T04:25:51.866Z,100.00
2022-08-09T04:28:33.163Z,100.00
2022-08-09T04:31:01.125Z,100.00
2022-08-09T04:33:52.591Z,100.00
2022-08-09T04:36:23.365Z,100.00
2022-08-09T04:38:50.742Z,100.00
2022-08-09T04:41:19.055Z,100.00
2022-08-09T04:44:05.318Z,100.00
2022-08-09T04:46:56.766Z,100.00
2022-08-09T04:49:40.862Z,100.00
2022-08-09T04:52:10.521Z,100.00
2022-08-09T04:54:37.319Z,100.00
2022-08-09T04:57:04.393Z,100.00
2022-08-09T04:59:31.722Z,100.00
2022-08-09T05:01:58.701Z,100.00
2022-08-09T05:04:31.605Z,100.00
2022-08-09T05:06:58.882Z,100.00
2022-08-09T05:09:42.192Z,100.00
2022-08-09T05:12:12.840Z,100.00
2022-08-09T05:14:41.152Z,100.00
2022-08-09T05:17:15.216Z,100.00
2022-08-09T05:19:57.354Z,100.00
2022-08-09T05:22:33.154Z,100.00
2022-08-09T05:25:02.738Z,100.00
2022-08-09T05:27:31.011Z,100.00
2022-08-09T05:29:59.050Z,100.00
2022-08-09T05:32:26.584Z,100.00
2022-08-09T05:34:57.171Z,100.00
2022-08-09T05:37:24.091Z,100.00
2022-08-09T05:39:52.532Z,100.00
2022-08-09T05:42:21.480Z,100.00
2022-08-09T05:44:57.922Z,100.00
2022-08-09T05:47:30.431Z,100.00
2022-08-09T05:50:26.003Z,100.00
2022-08-09T05:52:53.914Z,100.00
2022-08-09T05:55:23.997Z,100.00
2022-08-09T05:57:56.662Z,100.00
2022-08-09T06:00:26.621Z,100.00
2022-08-09T06:02:59.905Z,100.00
2022-08-09T06:05:49.728Z,100.00
2022-08-09T06:08:18.952Z,100.00
2022-08-09T06:10:46.844Z,100.00
2022-08-09T06:13:18.856Z,100.00
2022-08-09T06:15:51.396Z,100.00
2022-08-09T06:18:24.256Z,100.00
2022-08-09T06:20:54.716Z,100.00
2022-08-09T06:23:57.962Z,100.00
2022-08-09T06:26:21.309Z,100.00
2022-08-09T06:29:00.963Z,100.00
2022-08-09T06:31:39.165Z,100.00
2022-08-09T06:34:07.588Z,100.00
2022-08-09T06:36:34.512Z,100.00
2022-08-09T06:39:02.692Z,100.00
2022-08-09T06:42:08.244Z,100.00
2022-08-09T06:44:23.053Z,100.00
2022-08-09T06:46:55.478Z,100.00
2022-08-09T06:49:44.721Z,100.00
2022-08-09T06:52:10.904Z,100.00
2022-08-09T06:54:39.086Z,100.00
2022-08-09T06:57:08.507Z,100.00
2022-08-09T07:00:55.290Z,100.00
2022-08-09T07:02:22.365Z,100.00
2022-08-09T07:04:57.850Z,100.00
2022-08-09T07:07:58.590Z,100.00
2022-08-09T07:10:29.553Z,100.00
2022-08-09T07:12:58.761Z,100.00
2022-08-09T07:16:34.927Z,100.00
2022-08-09T07:18:14.336Z,100.00
2022-08-09T07:20:43.683Z,100.00
2022-08-09T07:23:18.568Z,100.00
2022-08-09T07:25:52.564Z,100.00
2022-08-09T07:28:30.279Z,100.00
2022-08-09T07:31:01.836Z,100.00
2022-08-09T07:33:30.958Z,100.00
2022-08-09T07:36:15.979Z,100.00
2022-08-09T07:38:51.513Z,100.00
2022-08-09T07:41:23.702Z,100.00
2022-08-09T07:43:56.437Z,100.00
2022-08-09T07:46:24.303Z,100.00
2022-08-09T07:48:59.616Z,100.00
2022-08-09T07:52:05.941Z,100.00
2022-08-09T07:54:15.113Z,100.00
2022-08-09T07:56:49.007Z,100.00
2022-08-09T07:59:25.272Z,100.00
2022-08-09T08:02:01.150Z,100.00
2022-08-09T08:04:31.603Z,100.00
2022-08-09T08:07:09.157Z,100.00
2022-08-09T08:09:51.696Z,100.00
2022-08-09T08:12:34.405Z,100.00
2022-08-09T08:15:01.518Z,100.00
2022-08-09T08:17:53.064Z,100.00
2022-08-09T08:20:15.709Z,100.00
2022-08-09T08:22:43.081Z,100.00
2022-08-09T08:25:13.502Z,100.00
2022-08-09T08:27:43.155Z,100.00
2022-08-09T08:30:11.812Z,100.00
2022-08-09T08:32:52.877Z,100.00
2022-08-09T08:35:22.485Z,100.00
2022-08-09T08:38:04.905Z,100.00
2022-08-09T08:40:38.541Z,100.00
2022-08-09T08:43:13.147Z,100.00
2022-08-09T08:45:53.615Z,100.00
2022-08-09T08:48:37.423Z,100.00
2022-08-09T08:51:04.374Z,100.00
2022-08-09T08:53:37.171Z,100.00
2022-08-09T08:56:05.427Z,100.00
2022-08-09T08:58:35.891Z,100.00
2022-08-09T09:01:08.664Z,100.00
2022-08-09T09:03:46.544Z,100.00
2022-08-09T09:06:17.770Z,100.00
2022-08-09T09:08:52.757Z,100.00
2022-08-09T09:11:28.500Z,100.00
2022-08-09T09:13:58.588Z,100.00
2022-08-09T09:16:32.387Z,100.00
2022-08-09T09:22:16.304Z,100.00
2022-08-09T09:24:49.141Z,100.00
2022-08-09T09:28:05.426Z,100.00
2022-08-09T09:30:41.087Z,100.00
2022-08-09T09:33:15.254Z,100.00
2022-08-09T09:36:19.678Z,100.00
2022-08-09T09:38:50.447Z,100.00
2022-08-09T09:41:27.906Z,100.00
2022-08-09T09:44:10.616Z,100.00
2022-08-09T09:46:46.123Z,100.00
2022-08-09T09:49:31.748Z,100.00
2022-08-09T09:52:35.821Z,100.00
2022-08-09T09:55:28.778Z,100.00
2022-08-09T09:58:16.994Z,100.00
2022-08-09T10:00:55.305Z,100.00
2022-08-09T10:03:43.923Z,100.00
2022-08-09T10:06:12.540Z,100.00
2022-08-09T10:08:54.345Z,100.00
2022-08-09T10:11:59.572Z,100.00
2022-08-09T10:14:31.858Z,100.00
2022-08-09T10:17:24.368Z,100.00
2022-08-09T10:19:58.875Z,100.00
2022-08-09T10:22:34.263Z,100.00
2022-08-09T10:25:10.835Z,100.00
2022-08-09T10:27:45.314Z,100.00
2022-08-09T10:34:04.518Z,100.00
2022-08-09T10:36:01.270Z,100.00
2022-08-09T10:38:34.421Z,100.00
2022-08-09T10:41:17.726Z,100.00
2022-08-09T10:43:58.621Z,100.00
2022-08-09T10:47:00.513Z,100.00
2022-08-09T10:49:51.595Z,100.00
2022-08-09T10:53:00.037Z,100.00
2022-08-09T10:55:29.122Z,100.00
2022-08-09T10:58:37.149Z,100.00
2022-08-09T11:03:01.742Z,100.00
2022-08-09T11:04:19.714Z,100.00
2022-08-09T11:06:59.704Z,100.00
2022-08-09T11:09:41.433Z,100.00
2022-08-09T11:12:18.739Z,100.00
2022-08-09T11:14:55.925Z,100.00
2022-08-09T11:17:27.284Z,100.00
2022-08-09T11:20:08.054Z,100.00
2022-08-09T11:22:45.792Z,100.00
2022-08-09T11:25:16.869Z,100.00
2022-08-09T11:28:02.662Z,100.00
2022-08-09T11:30:38.155Z,100.00
2022-08-09T11:33:10.517Z,100.00
2022-08-09T11:35:49.516Z,100.00
2022-08-09T11:38:33.314Z,100.00
2022-08-09T11:41:05.355Z,100.00
2022-08-09T11:43:32.555Z,100.00
2022-08-09T11:46:03.447Z,100.00
2022-08-09T11:48:35.880Z,100.00
2022-08-09T11:52:53.966Z,100.00
2022-08-09T11:54:28.848Z,100.00
2022-08-09T11:57:47.592Z,100.00
2022-08-09T12:00:28.133Z,100.00
2022-08-09T12:02:57.538Z,100.00
2022-08-09T12:05:39.698Z,100.00
2022-08-09T12:08:12.310Z,100.00
2022-08-09T12:10:52.947Z,100.00
2022-08-09T12:14:07.047Z,100.00
2022-08-09T12:16:38.160Z,100.00
2022-08-09T12:19:06.830Z,100.00
2022-08-09T12:21:50.847Z,100.00
2022-08-09T12:24:25.110Z,100.00
2022-08-09T12:29:11.076Z,100.00
2022-08-09T12:30:04.108Z,100.00
2022-08-09T12:32:41.118Z,94.22
2022-08-09T12:35:12.605Z,93.75
2022-08-09T12:37:44.220Z,96.07
2022-08-09T12:40:19.094Z,99.79
2022-08-09T12:42:50.336Z,95.34
2022-08-09T12:45:33.357Z,98.45
2022-08-09T12:48:07.851Z,94.30
2022-08-09T12:50:38.250Z,96.58
2022-08-09T12:53:18.230Z,96.08
2022-08-09T12:56:14.459Z,97.02
2022-08-09T12:58:34.697Z,93.51
2022-08-09T13:01:21.059Z,94.03
2022-08-09T13:04:04.212Z,91.48
2022-08-09T13:06:42.121Z,91.67
2022-08-09T13:09:12.542Z,94.80
2022-08-09T13:11:45.471Z,88.88
2022-08-09T13:14:41.301Z,84.92
2022-08-09T13:17:08.325Z,93.31
2022-08-09T13:20:10.212Z,87.70
2022-08-09T13:22:45.539Z,92.08
2022-08-09T13:25:15.070Z,87.03
2022-08-09T13:27:48.814Z,88.47
2022-08-09T13:30:50.734Z,91.86
2022-08-09T13:33:52.503Z,90.72
2022-08-09T13:36:24.699Z,81.28
2022-08-09T13:39:01.196Z,85.14
2022-08-09T13:41:58.731Z,86.23
2022-08-09T13:44:22.021Z,90.80
2022-08-09T13:47:25.234Z,91.50
2022-08-09T13:49:43.646Z,82.13
2022-08-09T13:52:24.704Z,91.31
2022-08-09T13:54:59.920Z,77.54
2022-08-09T13:57:37.060Z,83.66
2022-08-09T14:00:18.465Z,77.97
2022-08-09T14:03:05.010Z,77.58
2022-08-09T14:05:58.142Z,76.71
2022-08-09T14:08:26.825Z,74.46
2022-08-09T14:10:54.910Z,87.82
2022-08-09T14:13:28.137Z,79.21
2022-08-09T14:16:14.194Z,82.19
2022-08-09T14:18:43.417Z,77.64
2022-08-09T14:21:17.809Z,80.60
2022-08-09T14:23:54.506Z,78.69
2022-08-09T14:26:25.399Z,77.90
2022-08-09T14:28:58.138Z,75.58
2022-08-09T14:31:35.739Z,77.28
2022-08-09T14:34:12.318Z,80.44
2022-08-09T14:36:42.628Z,85.67
2022-08-09T14:39:10.607Z,82.99
2022-08-09T14:41:40.262Z,85.99
2022-08-09T14:44:11.043Z,84.52
2022-08-09T14:47:01.074Z,83.52
2022-08-09T14:49:26.883Z,82.04
2022-08-09T14:51:58.968Z,86.10
2022-08-09T14:54:28.123Z,88.31
2022-08-09T14:56:58.055Z,90.41
2022-08-09T14:59:28.402Z,84.88
2022-08-09T15:01:55.712Z,90.20
2022-08-09T15:04:23.361Z,86.36
2022-08-09T15:06:51.689Z,86.02
2022-08-09T15:10:03.501Z,87.60
2022-08-09T15:12:07.741Z,89.96
2022-08-09T15:14:38.467Z,86.27
2022-08-09T15:17:09.339Z,92.12
2022-08-09T15:19:36.783Z,93.55
2022-08-09T15:22:05.515Z,89.85
2022-08-09T15:24:32.423Z,90.01
2022-08-09T15:26:59.698Z,88.37
2022-08-09T15:30:56.559Z,91.13
2022-08-09T15:32:28.590Z,96.19
2022-08-09T15:35:01.046Z,92.37
2022-08-09T15:37:57.121Z,96.03
2022-08-09T15:40:32.329Z,92.63
2022-08-09T15:43:00.622Z,90.59
2022-08-09T15:45:29.579Z,96.45
2022-08-09T15:48:05.088Z,90.97
2022-08-09T15:50:38.970Z,92.21
2022-08-09T15:53:32.664Z,90.91
2022-08-09T15:56:04.548Z,96.22
2022-08-09T15:58:40.492Z,95.02
2022-08-09T16:01:08.198Z,99.50
2022-08-09T16:03:38.749Z,96.05
2022-08-09T16:06:27.319Z,98.50
2022-08-09T16:09:00.862Z,99.10
2022-08-09T16:11:30.990Z,99.77
2022-08-09T16:14:05.481Z,100.00
2022-08-09T16:16:37.328Z,100.00
2022-08-09T16:19:08.824Z,98.74
2022-08-09T16:21:40.116Z,100.00
2022-08-09T16:24:20.076Z,97.84
2022-08-09T16:26:55.339Z,100.00
2022-08-09T16:29:37.564Z,100.00
2022-08-09T16:32:18.883Z,100.00
2022-08-09T16:34:57.724Z,100.00
2022-08-09T16:37:53.851Z,100.00
2022-08-09T16:40:20.573Z,100.00
2022-08-09T16:42:57.579Z,100.00
2022-08-09T16:45:24.469Z,100.00
2022-08-09T16:48:39.302Z,99.58
2022-08-09T16:50:40.837Z,100.00
2022-08-09T16:53:17.039Z,100.00
2022-08-09T16:55:57.746Z,100.00
2022-08-09T16:58:27.241Z,100.00
2022-08-09T17:00:54.969Z,100.00
2022-08-09T17:03:22.798Z,100.00
2022-08-09T17:06:07.900Z,100.00
2022-08-09T17:09:00.095Z,100.00
2022-08-09T17:11:40.292Z,100.00
2022-08-09T17:14:26.037Z,100.00
2022-08-09T17:17:01.460Z,100.00
2022-08-09T17:19:46.511Z,100.00
2022-08-09T17:22:25.042Z,100.00
2022-08-09T17:25:03.730Z,100.00
2022-08-09T17:27:38.124Z,100.00
2022-08-09T17:30:06.786Z,100.00
2022-08-09T17:32:39.809Z,100.00
2022-08-09T17:35:12.737Z,100.00
2022-08-09T17:38:12.084Z,100.00
2022-08-09T17:40:33.260Z,100.00
2022-08-09T17:43:10.558Z,100.00
2022-08-09T17:46:01.866Z,100.00
2022-08-09T17:48:29.146Z,100.00
2022-08-09T17:51:06.482Z,100.00
2022-08-09T17:53:42.903Z,100.00
2022-08-09T17:56:10.983Z,100.00
2022-08-09T17:58:37.922Z,100.00
2022-08-09T18:01:09.737Z,100.00
2022-08-09T18:03:42.583Z,100.00
2022-08-09T18:06:22.391Z,100.00
2022-08-09T18:08:56.579Z,100.00
2022-08-09T18:11:23.829Z,100.00
2022-08-09T18:13:56.530Z,100.00
2022-08-09T18:16:30.769Z,100.00
2022-08-09T18:19:03.812Z,100.00
2022-08-09T18:21:41.484Z,100.00
2022-08-09T18:24:14.463Z,100.00
2022-08-09T18:26:46.688Z,100.00
2022-08-09T18:30:42.022Z,100.00
2022-08-09T18:32:05.063Z,100.00
2022-08-09T18:34:35.450Z,100.00
2022-08-09T18:37:10.365Z,100.00
2022-08-09T18:39:57.654Z,100.00
2022-08-09T18:42:29.472Z,100.00
2022-08-09T18:44:57.092Z,100.00
2022-08-09T18:47:32.638Z,100.00
2022-08-09T18:50:05.764Z,100.00
2022-08-09T18:52:35.169Z,100.00
2022-08-09T18:55:03.028Z,100.00
2022-08-09T18:57:42.718Z,100.00
2022-08-09T19:00:11.471Z,100.00
2022-08-09T19:02:44.196Z,100.00
2022-08-09T19:05:19.872Z,100.00
2022-08-09T19:08:04.875Z,100.00
2022-08-09T19:10:39.286Z,100.00
2022-08-09T19:13:18.119Z,100.00
2022-08-09T19:15:55.599Z,100.00
2022-08-09T19:18:33.799Z,100.00
2022-08-09T19:21:09.456Z,100.00
2022-08-09T19:24:32.521Z,100.00
2022-08-09T19:26:30.978Z,100.00
2022-08-09T19:29:01.819Z,100.00
2022-08-09T19:31:30.778Z,100.00
2022-08-09T19:34:21.330Z,100.00
2022-08-09T19:36:51.206Z,100.00
2022-08-09T19:39:20.774Z,100.00
2022-08-09T19:42:05.356Z,100.00
2022-08-09T19:44:34.111Z,100.00
2022-08-09T19:47:01.762Z,100.00
2022-08-09T19:50:09.443Z,100.00
2022-08-09T19:52:16.082Z,100.00
2022-08-09T19:54:45.461Z,100.00
2022-08-09T19:57:12.513Z,100.00
2022-08-09T19:59:59.970Z,100.00
2022-08-09T20:04:07.481Z,100.00
2022-08-09T20:05:16.859Z,100.00
2022-08-09T20:07:56.842Z,100.00
2022-08-09T20:10:36.334Z,100.00
2022-08-09T20:13:04.944Z,100.00
2022-08-09T20:16:36.579Z,100.00
2022-08-09T20:18:19.655Z,100.00
2022-08-09T20:20:47.244Z,100.00
2022-08-09T20:23:19.490Z,100.00
2022-08-09T20:25:51.265Z,100.00
2022-08-09T20:28:27.764Z,100.00
2022-08-09T20:31:02.616Z,100.00
2022-08-09T20:33:38.940Z,100.00
2022-08-09T20:36:09.133Z,100.00
2022-08-09T20:39:00.269Z,100.00
2022-08-09T20:41:35.257Z,100.00
2022-08-09T20:44:05.073Z,100.00
2022-08-09T20:46:44.141Z,100.00
2022-08-09T20:49:15.783Z,100.00
2022-08-09T20:51:42.944Z,100.00
2022-08-09T20:54:17.149Z,100.00
2022-08-09T20:56:47.271Z,100.00
2022-08-09T20:59:17.314Z,100.00
2022-08-09T21:01:50.352Z,100.00
2022-08-09T21:05:53.041Z,100.00
2022-08-09T21:07:11.618Z,100.00
2022-08-09T21:09:45.668Z,100.00
2022-08-09T21:12:23.766Z,100.00
2022-08-09T21:14:59.113Z,100.00
2022-08-09T21:18:23.417Z,100.00
2022-08-09T21:20:22.979Z,100.00
2022-08-09T21:22:54.549Z,100.00
2022-08-09T21:25:43.965Z,100.00
2022-08-09T21:28:33.162Z,100.00
2022-08-09T21:31:18.080Z,100.00
2022-08-09T21:33:51.321Z,100.00
2022-08-09T21:36:23.995Z,100.00
2022-08-09T21:38:57.448Z,100.00
2022-08-09T21:42:04.221Z,100.00
2022-08-09T21:44:32.519Z,100.00
2022-08-09T21:47:05.020Z,100.00
2022-08-09T21:49:40.560Z,100.00
2022-08-09T21:52:17.977Z,100.00
2022-08-09T21:55:03.019Z,100.00
2022-08-09T21:57:38.551Z,100.00
2022-08-09T22:00:25.470Z,100.00
2022-08-09T22:02:54.299Z,100.00
2022-08-09T22:05:33.599Z,100.00
2022-08-09T22:08:03.479Z,100.00
2022-08-09T22:10:30.688Z,100.00
2022-08-09T22:12:58.002Z,100.00
2022-08-09T22:15:34.818Z,100.00
2022-08-09T22:18:02.378Z,100.00
2022-08-09T22:20:31.251Z,100.00
2022-08-09T22:22:58.400Z,100.00
2022-08-09T22:26:07.936Z,100.00
2022-08-09T22:28:12.458Z,100.00
2022-08-09T22:30:39.195Z,100.00
2022-08-09T22:33:17.244Z,100.00
2022-08-09T22:36:03.301Z,100.00
2022-08-09T22:38:30.505Z,100.00
2022-08-09T22:40:58.568Z,100.00
2022-08-09T22:44:02.653Z,100.00
2022-08-09T22:48:17.011Z,100.00
2022-08-09T22:49:00.532Z,100.00
2022-08-09T22:51:32.245Z,100.00
2022-08-09T22:54:05.007Z,100.00
2022-08-09T22:56:34.826Z,100.00
2022-08-09T22:59:05.668Z,100.00
2022-08-09T23:01:53.183Z,100.00
2022-08-09T23:04:20.090Z,100.00
2022-08-09T23:07:11.001Z,100.00
2022-08-09T23:09:39.010Z,100.00
2022-08-09T23:12:05.918Z,100.00
2022-08-09T23:14:37.370Z,100.00
2022-08-09T23:17:09.797Z,100.00
2022-08-09T23:20:01.145Z,100.00
2022-08-09T23:22:23.254Z,100.00
2022-08-09T23:24:49.973Z,100.00
2022-08-09T23:27:16.650Z,100.00
2022-08-09T23:29:43.326Z,100.00
2022-08-09T23:32:10.072Z,100.00
2022-08-09T23:34:36.867Z,100.00
2022-08-09T23:37:04.571Z,100.00
2022-08-09T23:39:31.494Z,100.00
2022-08-09T23:41:58.405Z,100.00
2022-08-09T23:44:25.156Z,100.00
2022-08-09T23:46:55.868Z,100.00
2022-08-09T23:49:25.074Z,100.00
2022-08-09T23:51:52.319Z,100.00
2022-08-09T23:54:19.832Z,100.00
2022-08-09T23:56:54.117Z,100.00
2022-08-09T23:59:23.238Z,100.00
