createdAt,value
2019-04-10T00:00:47.827Z,17.80
2019-04-10T00:03:27.951Z,17.80
2019-04-10T00:05:50.255Z,17.90
2019-04-10T00:08:20.490Z,17.80
2019-04-10T00:10:50.816Z,17.80
2019-04-10T00:13:20.934Z,17.80
2019-04-10T00:15:51.039Z,17.70
2019-04-10T00:18:22.046Z,17.70
2019-04-10T00:20:53.190Z,17.70
2019-04-10T00:23:23.563Z,17.70
2019-04-10T00:25:54.706Z,17.60
2019-04-10T00:28:25.515Z,17.60
2019-04-10T00:30:55.870Z,17.70
2019-04-10T00:33:27.026Z,17.60
2019-04-10T00:35:57.439Z,17.70
2019-04-10T00:38:27.562Z,17.70
2019-04-10T00:40:57.779Z,17.70
2019-04-10T00:43:27.902Z,17.60
2019-04-10T00:45:58.224Z,17.60
2019-04-10T00:48:28.347Z,17.60
2019-04-10T00:50:59.240Z,17.60
2019-04-10T00:53:29.651Z,17.60
2019-04-10T00:56:00.481Z,17.60
2019-04-10T00:58:30.654Z,17.60
2019-04-10T01:01:00.819Z,17.60
2019-04-10T01:03:44.249Z,17.60
2019-04-10T01:06:15.674Z,17.50
2019-04-10T01:08:46.386Z,17.60
2019-04-10T01:11:17.138Z,17.50
2019-04-10T01:13:50.165Z,17.50
2019-04-10T01:16:20.855Z,17.50
2019-04-10T01:18:51.266Z,17.50
2019-04-10T01:21:22.537Z,17.40
2019-04-10T01:23:53.243Z,17.50
2019-04-10T01:26:23.588Z,17.40
2019-04-10T01:28:54.259Z,17.40
2019-04-10T01:31:24.952Z,17.40
2019-04-10T01:33:55.071Z,17.30
2019-04-10T01:36:25.109Z,17.30
2019-04-10T01:38:55.167Z,17.20
2019-04-10T01:41:25.843Z,17.20
2019-04-10T01:43:57.276Z,17.20
2019-04-10T01:46:28.487Z,17.10
2019-04-10T01:48:59.540Z,17.10
2019-04-10T01:51:30.728Z,17.10
2019-04-10T01:54:02.599Z,17.10
2019-04-10T01:56:35.125Z,17.00
2019-04-10T01:59:05.647Z,17.00
2019-04-10T02:01:46.868Z,17.00
2019-04-10T02:04:16.986Z,17.00
2019-04-10T02:06:47.108Z,17.00
2019-04-10T02:09:17.328Z,17.00
2019-04-10T02:11:48.161Z,17.00
2019-04-10T02:14:18.397Z,16.90
2019-04-10T02:16:49.359Z,16.90
2019-04-10T02:19:19.653Z,16.90
2019-04-10T02:21:49.792Z,16.90
2019-04-10T02:24:19.893Z,16.80
2019-04-10T02:26:50.009Z,16.80
2019-04-10T02:29:20.128Z,16.80
2019-04-10T02:31:50.756Z,16.80
2019-04-10T02:34:23.198Z,16.80
2019-04-10T02:36:55.123Z,16.70
2019-04-10T02:39:32.398Z,16.80
2019-04-10T02:41:58.384Z,16.70
2019-04-10T02:44:30.613Z,16.60
2019-04-10T02:47:02.103Z,16.70
2019-04-10T02:49:32.355Z,16.70
2019-04-10T02:52:04.001Z,16.70
2019-04-10T02:54:35.739Z,16.70
2019-04-10T02:57:07.402Z,16.60
2019-04-10T02:59:37.753Z,16.70
2019-04-10T03:02:08.554Z,16.70
2019-04-10T03:04:40.363Z,16.70
2019-04-10T03:07:11.599Z,16.70
2019-04-10T03:09:56.233Z,16.70
2019-04-10T03:12:14.609Z,16.60
2019-04-10T03:14:47.355Z,16.60
2019-04-10T03:17:17.745Z,16.60
2019-04-10T03:19:48.019Z,16.70
2019-04-10T03:22:18.782Z,16.60
2019-04-10T03:24:49.179Z,16.60
2019-04-10T03:27:20.484Z,16.60
2019-04-10T03:29:51.845Z,16.60
2019-04-10T03:32:48.092Z,16.60
2019-04-10T03:35:31.234Z,16.60
2019-04-10T03:38:01.629Z,16.60
2019-04-10T03:40:31.885Z,16.60
2019-04-10T03:43:03.339Z,16.60
2019-04-10T03:45:34.736Z,16.60
2019-04-10T03:48:06.272Z,16.60
2019-04-10T03:50:36.560Z,16.60
2019-04-10T03:53:07.551Z,16.60
2019-04-10T03:55:37.986Z,16.60
2019-04-10T03:58:09.236Z,16.60
2019-04-10T04:00:40.420Z,16.60
2019-04-10T04:03:10.736Z,16.50
2019-04-10T04:05:40.859Z,16.60
2019-04-10T04:08:11.388Z,16.60
2019-04-10T04:10:42.597Z,16.50
2019-04-10T04:13:12.962Z,16.60
2019-04-10T04:15:44.341Z,16.50
2019-04-10T04:18:15.027Z,16.60
2019-04-10T04:20:45.433Z,16.50
2019-04-10T04:23:15.588Z,16.50
2019-04-10T04:25:46.226Z,16.50
2019-04-10T04:28:16.894Z,16.50
2019-04-10T04:30:47.175Z,16.50
2019-04-10T04:33:17.294Z,16.50
2019-04-10T04:35:47.470Z,16.50
2019-04-10T04:38:17.835Z,16.50
2019-04-10T04:40:48.370Z,16.50
2019-04-10T04:43:18.900Z,16.50
2019-04-10T04:45:49.018Z,16.50
2019-04-10T04:48:19.520Z,16.50
2019-04-10T04:50:50.794Z,16.50
2019-04-10T04:53:21.532Z,16.40
2019-04-10T04:55:53.398Z,16.40
2019-04-10T04:58:24.360Z,16.50
2019-04-10T05:00:54.653Z,16.50
2019-04-10T05:03:25.699Z,16.40
2019-04-10T05:05:56.250Z,16.40
2019-04-10T05:08:26.650Z,16.40
2019-04-10T05:10:57.949Z,16.40
2019-04-10T05:13:28.449Z,16.50
2019-04-10T05:15:59.543Z,16.40
2019-04-10T05:18:29.792Z,16.40
2019-04-10T05:21:00.921Z,16.40
2019-04-10T05:23:31.259Z,16.50
2019-04-10T05:26:02.475Z,16.50
2019-04-10T05:28:32.775Z,16.40
2019-04-10T05:31:03.151Z,16.50
2019-04-10T05:33:33.783Z,16.50
2019-04-10T05:36:04.730Z,16.50
2019-04-10T05:38:35.478Z,16.50
2019-04-10T05:41:06.936Z,16.40
2019-04-10T05:43:38.275Z,16.40
2019-04-10T05:46:08.399Z,16.50
2019-04-10T05:48:38.448Z,16.50
2019-04-10T05:51:09.385Z,16.50
2019-04-10T05:53:40.763Z,16.50
2019-04-10T05:56:11.937Z,16.50
2019-04-10T05:58:42.850Z,16.50
2019-04-10T06:01:13.580Z,16.50
2019-04-10T06:03:45.601Z,16.50
2019-04-10T06:06:16.575Z,16.50
2019-04-10T06:08:47.084Z,16.50
2019-04-10T06:11:18.377Z,16.60
2019-04-10T06:13:48.610Z,16.60
2019-04-10T06:16:19.545Z,16.60
2019-04-10T06:18:49.762Z,16.60
2019-04-10T06:21:20.983Z,16.60
2019-04-10T06:23:51.806Z,16.60
2019-04-10T06:26:23.671Z,16.70
2019-04-10T06:28:54.746Z,16.70
2019-04-10T06:31:24.976Z,16.70
2019-04-10T06:33:56.229Z,16.70
2019-04-10T06:36:27.195Z,16.70
2019-04-10T06:38:57.476Z,16.80
2019-04-10T06:41:27.595Z,16.80
2019-04-10T06:43:57.803Z,16.90
2019-04-10T06:46:28.493Z,17.00
2019-04-10T06:48:58.772Z,17.10
2019-04-10T06:51:29.325Z,17.30
2019-04-10T06:54:06.768Z,17.40
2019-04-10T06:56:33.359Z,17.60
2019-04-10T06:59:04.594Z,17.90
2019-04-10T07:01:40.557Z,18.10
2019-04-10T07:04:08.019Z,18.40
2019-04-10T07:06:49.917Z,18.70
2019-04-10T07:09:11.927Z,19.00
2019-04-10T07:11:42.986Z,19.20
2019-04-10T07:14:14.275Z,19.40
2019-04-10T07:16:45.756Z,19.60
2019-04-10T07:19:15.978Z,19.80
2019-04-10T07:21:47.075Z,20.00
2019-04-10T07:24:17.344Z,20.20
2019-04-10T07:26:49.369Z,20.30
2019-04-10T07:29:26.155Z,20.50
2019-04-10T07:31:53.333Z,20.60
2019-04-10T07:34:25.546Z,20.70
2019-04-10T07:36:55.987Z,20.80
2019-04-10T07:39:29.522Z,21.00
2019-04-10T07:41:57.983Z,21.10
2019-04-10T07:44:28.133Z,21.20
2019-04-10T07:46:59.765Z,21.50
2019-04-10T07:49:31.415Z,21.60
2019-04-10T07:52:03.571Z,21.90
2019-04-10T07:54:35.045Z,22.00
2019-04-10T07:57:06.231Z,22.30
2019-04-10T07:59:37.513Z,22.40
2019-04-10T08:02:09.797Z,22.60
2019-04-10T08:04:39.843Z,22.70
2019-04-10T08:07:10.061Z,22.90
2019-04-10T08:09:40.287Z,23.00
2019-04-10T08:12:11.336Z,23.10
2019-04-10T08:14:42.262Z,23.20
2019-04-10T08:17:12.488Z,23.20
2019-04-10T08:19:43.160Z,23.20
2019-04-10T08:22:14.427Z,23.20
2019-04-10T08:24:46.196Z,23.10
2019-04-10T08:27:17.142Z,23.10
2019-04-10T08:29:48.459Z,23.10
2019-04-10T08:32:19.041Z,23.10
2019-04-10T08:34:50.230Z,23.10
2019-04-10T08:37:21.038Z,23.30
2019-04-10T08:39:52.581Z,23.40
2019-04-10T08:42:23.004Z,23.60
2019-04-10T08:44:54.179Z,23.70
2019-04-10T08:47:24.868Z,23.70
2019-04-10T08:49:55.083Z,23.80
2019-04-10T08:52:25.313Z,23.90
2019-04-10T08:54:55.441Z,24.00
2019-04-10T08:57:25.668Z,24.00
2019-04-10T08:59:56.322Z,24.00
2019-04-10T09:02:26.413Z,23.90
2019-04-10T09:04:57.354Z,23.90
2019-04-10T09:07:30.647Z,23.80
2019-04-10T09:10:01.740Z,23.80
2019-04-10T09:12:32.116Z,23.80
2019-04-10T09:15:02.494Z,23.70
2019-04-10T09:17:33.406Z,23.60
2019-04-10T09:20:06.648Z,23.60
2019-04-10T09:22:55.151Z,23.60
2019-04-10T09:25:09.369Z,23.50
2019-04-10T09:27:39.963Z,23.50
2019-04-10T09:30:11.131Z,23.30
2019-04-10T09:32:42.304Z,23.10
2019-04-10T09:35:12.718Z,23.00
2019-04-10T09:37:43.047Z,22.90
2019-04-10T09:40:14.129Z,22.80
2019-04-10T09:42:45.875Z,22.70
2019-04-10T09:45:17.794Z,22.60
2019-04-10T09:47:48.418Z,22.60
2019-04-10T09:50:19.319Z,22.50
2019-04-10T09:52:50.350Z,22.50
2019-04-10T09:55:20.504Z,22.50
2019-04-10T09:57:51.757Z,22.50
2019-04-10T10:00:23.393Z,22.40
2019-04-10T10:02:54.974Z,22.40
2019-04-10T10:05:25.222Z,22.40
2019-04-10T10:07:56.431Z,22.50
2019-04-10T10:10:26.858Z,22.50
2019-04-10T10:12:57.103Z,22.50
2019-04-10T10:15:27.532Z,22.60
2019-04-10T10:17:59.153Z,22.70
2019-04-10T10:20:30.702Z,22.90
2019-04-10T10:23:01.414Z,22.90
2019-04-10T10:25:33.439Z,23.00
2019-04-10T10:28:03.546Z,23.10
2019-04-10T10:30:33.811Z,23.30
2019-04-10T10:33:05.595Z,23.40
2019-04-10T10:35:35.761Z,23.50
2019-04-10T10:38:07.210Z,23.60
2019-04-10T10:40:37.956Z,23.70
2019-04-10T10:43:08.164Z,23.80
2019-04-10T10:45:39.800Z,23.80
2019-04-10T10:48:11.584Z,23.90
2019-04-10T10:50:43.613Z,24.00
2019-04-10T10:53:14.371Z,24.00
2019-04-10T10:55:45.492Z,24.00
2019-04-10T10:58:15.847Z,24.00
2019-04-10T11:00:45.979Z,24.00
2019-04-10T11:03:16.292Z,24.00
2019-04-10T11:05:47.331Z,23.90
2019-04-10T11:08:17.724Z,23.90
2019-04-10T11:10:53.181Z,23.90
2019-04-10T11:13:19.738Z,23.90
2019-04-10T11:15:50.032Z,23.70
2019-04-10T11:18:20.181Z,23.60
2019-04-10T11:20:50.321Z,23.50
2019-04-10T11:23:20.408Z,23.40
2019-04-10T11:25:50.539Z,23.40
2019-04-10T11:28:21.953Z,23.30
2019-04-10T11:30:53.600Z,23.10
2019-04-10T11:33:24.985Z,22.90
2019-04-10T11:35:55.628Z,22.80
2019-04-10T11:38:27.081Z,22.60
2019-04-10T11:40:59.763Z,22.40
2019-04-10T11:43:30.238Z,22.20
2019-04-10T11:46:02.566Z,21.90
2019-04-10T11:48:32.356Z,21.60
2019-04-10T11:51:03.302Z,21.40
2019-04-10T11:56:05.778Z,21.20
2019-04-10T11:58:43.006Z,21.10
2019-04-10T12:01:08.628Z,21.10
2019-04-10T12:03:45.130Z,21.00
2019-04-10T12:06:11.968Z,21.00
2019-04-10T12:09:08.411Z,21.00
2019-04-10T12:11:18.755Z,20.90
2019-04-10T12:13:46.466Z,21.00
2019-04-10T12:16:16.866Z,20.90
2019-04-10T12:18:47.425Z,20.90
2019-04-10T12:21:17.765Z,20.90
2019-04-10T12:23:50.079Z,20.90
2019-04-10T12:26:20.031Z,20.90
2019-04-10T12:28:50.259Z,20.90
2019-04-10T12:31:20.481Z,20.80
2019-04-10T12:33:50.740Z,20.80
2019-04-10T12:36:21.215Z,20.80
2019-04-10T12:38:51.930Z,20.80
2019-04-10T12:41:22.186Z,20.70
2019-04-10T12:43:53.458Z,20.70
2019-04-10T12:46:24.448Z,20.70
2019-04-10T12:48:54.999Z,20.60
2019-04-10T12:51:25.663Z,20.60
2019-04-10T12:53:56.212Z,20.60
2019-04-10T12:56:26.590Z,20.50
2019-04-10T12:58:57.222Z,20.50
2019-04-10T13:01:27.548Z,20.40
2019-04-10T13:03:57.908Z,20.30
2019-04-10T13:06:29.668Z,20.20
2019-04-10T13:09:07.387Z,20.20
2019-04-10T13:11:34.285Z,20.20
2019-04-10T13:14:05.109Z,20.10
2019-04-10T13:16:36.172Z,20.10
2019-04-10T13:19:06.991Z,20.10
2019-04-10T13:21:37.206Z,20.00
2019-04-10T13:24:07.335Z,19.90
2019-04-10T13:26:37.778Z,19.90
2019-04-10T13:29:08.078Z,19.80
2019-04-10T13:31:38.317Z,19.80
2019-04-10T13:34:09.015Z,19.90
2019-04-10T13:36:39.722Z,19.90
2019-04-10T13:39:13.062Z,19.90
2019-04-10T13:41:44.930Z,19.80
2019-04-10T13:44:16.217Z,19.80
2019-04-10T13:46:46.493Z,19.80
2019-04-10T13:49:17.722Z,19.70
2019-04-10T13:51:47.850Z,19.70
2019-04-10T13:54:18.868Z,19.70
2019-04-10T13:56:49.613Z,19.70
2019-04-10T13:59:20.674Z,19.70
2019-04-10T14:01:51.983Z,19.70
2019-04-10T14:04:22.904Z,19.70
2019-04-10T14:06:55.618Z,19.60
2019-04-10T14:09:36.901Z,19.60
2019-04-10T14:11:57.723Z,19.60
2019-04-10T14:14:28.722Z,19.60
2019-04-10T14:16:59.335Z,19.60
2019-04-10T14:19:30.056Z,19.60
2019-04-10T14:22:00.148Z,19.60
2019-04-10T14:24:40.425Z,19.60
2019-04-10T14:27:09.868Z,19.60
2019-04-10T14:29:40.767Z,19.60
2019-04-10T14:32:13.373Z,19.60
2019-04-10T14:34:43.648Z,19.60
2019-04-10T14:37:13.869Z,19.60
2019-04-10T14:42:14.215Z,19.60
2019-04-10T14:44:44.524Z,19.60
2019-04-10T14:47:15.169Z,19.60
2019-04-10T14:49:46.208Z,19.60
2019-04-10T14:52:16.911Z,19.60
2019-04-10T14:54:48.201Z,19.50
2019-04-10T14:57:18.938Z,19.50
2019-04-10T14:59:49.361Z,19.50
2019-04-10T15:02:22.178Z,19.50
2019-04-10T15:04:53.216Z,19.40
2019-04-10T15:07:23.755Z,19.40
2019-04-10T15:09:54.027Z,19.40
2019-04-10T15:12:24.700Z,19.40
2019-04-10T15:14:56.144Z,19.40
2019-04-10T15:17:26.377Z,19.40
2019-04-10T15:19:56.600Z,19.50
2019-04-10T15:22:27.624Z,19.50
2019-04-10T15:24:57.920Z,19.50
2019-04-10T15:27:29.167Z,19.50
2019-04-10T15:29:59.489Z,19.60
2019-04-10T15:32:29.608Z,19.60
2019-04-10T15:34:59.939Z,19.70
2019-04-10T15:37:31.301Z,19.70
2019-04-10T15:40:12.223Z,19.70
2019-04-10T15:42:34.293Z,19.70
2019-04-10T15:45:07.042Z,19.70
2019-04-10T15:47:37.496Z,19.70
2019-04-10T15:50:08.552Z,19.70
2019-04-10T15:52:39.634Z,19.70
2019-04-10T15:55:11.180Z,19.60
2019-04-10T15:57:47.729Z,19.70
2019-04-10T16:00:13.713Z,19.70
2019-04-10T16:02:44.757Z,19.70
2019-04-10T16:05:15.428Z,19.70
2019-04-10T16:07:46.697Z,19.60
2019-04-10T16:10:19.043Z,19.60
2019-04-10T16:12:49.876Z,19.60
2019-04-10T16:15:21.461Z,19.60
2019-04-10T16:17:54.600Z,19.60
2019-04-10T16:20:27.318Z,19.60
2019-04-10T16:23:14.370Z,19.60
2019-04-10T16:25:50.189Z,19.60
2019-04-10T16:28:22.772Z,19.60
2019-04-10T16:30:53.355Z,19.60
2019-04-10T16:33:23.577Z,19.60
2019-04-10T16:35:54.706Z,19.60
2019-04-10T16:38:25.148Z,19.50
2019-04-10T16:40:56.235Z,19.50
2019-04-10T16:43:26.616Z,19.50
2019-04-10T16:45:57.289Z,19.50
2019-04-10T16:48:28.269Z,19.40
2019-04-10T16:50:59.685Z,19.40
2019-04-10T16:53:29.975Z,19.30
2019-04-10T16:56:01.032Z,19.30
2019-04-10T16:58:32.248Z,19.30
2019-04-10T17:01:02.573Z,19.20
2019-04-10T17:03:33.780Z,19.20
2019-04-10T17:06:04.073Z,19.20
2019-04-10T17:08:37.349Z,19.10
2019-04-10T17:11:09.091Z,19.10
2019-04-10T17:13:40.383Z,19.10
2019-04-10T17:16:10.867Z,19.10
2019-04-10T17:18:41.351Z,19.00
2019-04-10T17:21:11.618Z,19.00
2019-04-10T17:23:42.747Z,19.00
2019-04-10T17:26:13.396Z,19.00
2019-04-10T17:28:44.761Z,19.00
2019-04-10T17:31:16.244Z,19.00
2019-04-10T17:33:47.464Z,19.00
2019-04-10T17:36:18.852Z,19.00
2019-04-10T17:38:49.118Z,19.00
2019-04-10T17:41:19.771Z,19.00
2019-04-10T17:43:50.068Z,18.90
2019-04-10T17:46:20.291Z,18.90
2019-04-10T17:48:51.661Z,18.90
2019-04-10T17:51:22.051Z,18.80
2019-04-10T17:53:53.607Z,18.80
2019-04-10T17:56:24.230Z,18.80
2019-04-10T17:58:54.574Z,18.70
2019-04-10T18:01:27.058Z,18.70
2019-04-10T18:04:01.339Z,18.70
2019-04-10T18:06:29.233Z,18.60
2019-04-10T18:08:59.587Z,18.60
2019-04-10T18:11:30.082Z,18.60
2019-04-10T18:14:00.822Z,18.60
2019-04-10T18:16:31.735Z,18.60
2019-04-10T18:19:02.257Z,18.50
2019-04-10T18:21:32.973Z,18.50
2019-04-10T18:24:04.153Z,18.50
2019-04-10T18:26:34.491Z,18.50
2019-04-10T18:29:05.796Z,18.50
2019-04-10T18:31:36.785Z,18.50
2019-04-10T18:34:09.708Z,18.50
2019-04-10T18:36:38.860Z,18.50
2019-04-10T18:39:12.762Z,18.40
2019-04-10T18:41:42.991Z,18.40
2019-04-10T18:44:13.099Z,18.40
2019-04-10T18:46:43.766Z,18.40
2019-04-10T18:49:14.169Z,18.30
2019-04-10T18:51:44.392Z,18.30
2019-04-10T18:54:14.511Z,18.30
2019-04-10T18:56:45.111Z,18.30
2019-04-10T18:59:34.339Z,18.30
2019-04-10T19:02:07.467Z,18.30
2019-04-10T19:04:48.064Z,18.30
2019-04-10T19:07:18.593Z,18.30
2019-04-10T19:09:49.060Z,18.30
2019-04-10T19:12:19.345Z,18.30
2019-04-10T19:14:50.820Z,18.30
2019-04-10T19:17:22.467Z,18.30
2019-04-10T19:19:53.749Z,18.30
2019-04-10T19:22:24.348Z,18.30
2019-04-10T19:24:54.846Z,18.30
2019-04-10T19:27:25.532Z,18.20
2019-04-10T19:29:57.029Z,18.30
2019-04-10T19:32:31.143Z,18.30
2019-04-10T19:35:00.977Z,18.30
2019-04-10T19:37:31.087Z,18.30
2019-04-10T19:40:01.106Z,18.30
2019-04-10T19:42:31.429Z,18.30
2019-04-10T19:45:01.809Z,18.30
2019-04-10T19:47:32.624Z,18.20
2019-04-10T19:50:05.374Z,18.20
2019-04-10T19:52:36.198Z,18.20
2019-04-10T19:55:07.439Z,18.10
2019-04-10T19:57:37.676Z,18.10
2019-04-10T20:00:12.515Z,18.00
2019-04-10T20:02:43.580Z,18.00
2019-04-10T20:05:15.015Z,18.00
2019-04-10T20:07:45.324Z,18.00
2019-04-10T20:10:16.999Z,18.00
2019-04-10T20:12:47.312Z,18.00
2019-04-10T20:15:18.452Z,18.00
2019-04-10T20:17:48.572Z,18.00
2019-04-10T20:20:19.361Z,17.90
2019-04-10T20:22:50.102Z,18.00
2019-04-10T20:25:20.566Z,17.90
2019-04-10T20:27:50.686Z,17.90
2019-04-10T20:30:23.708Z,17.90
2019-04-10T20:32:54.439Z,17.90
2019-04-10T20:35:25.147Z,17.90
2019-04-10T20:37:55.564Z,17.80
2019-04-10T20:40:25.990Z,17.80
2019-04-10T20:42:56.307Z,17.80
2019-04-10T20:45:27.443Z,17.80
2019-04-10T20:47:58.193Z,17.80
2019-04-10T20:50:29.944Z,17.80
2019-04-10T20:53:01.895Z,17.70
2019-04-10T20:55:32.118Z,17.70
2019-04-10T20:58:04.979Z,17.70
2019-04-10T21:00:38.931Z,17.70
2019-04-10T21:03:09.354Z,17.60
2019-04-10T21:05:40.193Z,17.60
2019-04-10T21:08:11.599Z,17.60
2019-04-10T21:10:42.811Z,17.60
2019-04-10T21:13:13.319Z,17.60
2019-04-10T21:15:44.311Z,17.60
2019-04-10T21:18:15.327Z,17.50
2019-04-10T21:20:45.619Z,17.60
2019-04-10T21:23:15.742Z,17.50
2019-04-10T21:25:45.859Z,17.60
2019-04-10T21:28:16.314Z,17.60
2019-04-10T21:31:05.518Z,17.50
2019-04-10T21:33:40.794Z,17.40
2019-04-10T21:36:11.367Z,17.30
2019-04-10T21:38:42.735Z,17.20
2019-04-10T21:41:14.197Z,17.20
2019-04-10T21:43:45.196Z,17.10
2019-04-10T21:46:16.481Z,17.00
2019-04-10T21:48:46.864Z,17.00
2019-04-10T21:51:17.161Z,17.00
2019-04-10T21:53:47.361Z,17.00
2019-04-10T21:56:18.054Z,17.10
2019-04-10T21:58:48.545Z,17.10
2019-04-10T22:01:19.106Z,17.00
2019-04-10T22:03:52.559Z,17.00
2019-04-10T22:06:38.175Z,17.10
2019-04-10T22:09:20.816Z,17.10
2019-04-10T22:11:53.156Z,17.00
2019-04-10T22:14:26.004Z,17.10
2019-04-10T22:16:56.449Z,17.10
2019-04-10T22:19:28.340Z,17.00
2019-04-10T22:22:00.031Z,17.00
2019-04-10T22:24:30.300Z,17.10
2019-04-10T22:27:00.867Z,17.00
2019-04-10T22:29:32.638Z,17.10
2019-04-10T22:32:04.112Z,17.10
2019-04-10T22:34:34.456Z,17.10
2019-04-10T22:37:06.329Z,17.10
2019-04-10T22:39:36.660Z,17.10
2019-04-10T22:42:07.531Z,17.10
2019-04-10T22:44:42.325Z,17.00
2019-04-10T22:47:09.647Z,17.00
2019-04-10T22:49:39.780Z,16.90
2019-04-10T22:52:10.855Z,16.90
2019-04-10T22:54:42.223Z,17.00
2019-04-10T22:57:12.582Z,17.00
2019-04-10T22:59:42.717Z,17.00
2019-04-10T23:02:14.673Z,16.90
2019-04-10T23:04:44.930Z,17.00
2019-04-10T23:07:15.326Z,17.00
2019-04-10T23:09:46.530Z,16.90
2019-04-10T23:12:16.795Z,16.90
2019-04-10T23:14:47.119Z,16.90
2019-04-10T23:17:17.549Z,16.90
2019-04-10T23:19:47.667Z,16.90
2019-04-10T23:22:18.612Z,16.90
2019-04-10T23:24:49.036Z,16.90
2019-04-10T23:27:19.817Z,16.90
2019-04-10T23:29:51.013Z,16.90
2019-04-10T23:32:23.540Z,16.90
2019-04-10T23:34:54.763Z,16.90
2019-04-10T23:37:24.954Z,16.90
2019-04-10T23:39:55.075Z,16.90
2019-04-10T23:42:25.487Z,16.90
2019-04-10T23:44:55.623Z,16.90
2019-04-10T23:47:26.282Z,16.90
2019-04-10T23:49:57.499Z,16.90
2019-04-10T23:52:27.724Z,16.80
2019-04-10T23:54:58.056Z,16.80
2019-04-10T23:57:29.493Z,16.80
2019-04-10T23:59:59.717Z,16.80
