createdAt,value
2018-03-23T00:01:10.326Z,3.10
2018-03-23T00:03:38.435Z,2.53
2018-03-23T00:06:06.873Z,2.80
2018-03-23T00:08:35.259Z,2.70
2018-03-23T00:11:02.855Z,2.57
2018-03-23T00:13:30.758Z,2.30
2018-03-23T00:15:58.385Z,2.90
2018-03-23T00:18:25.957Z,2.90
2018-03-23T00:20:53.570Z,2.40
2018-03-23T00:23:21.163Z,1.90
2018-03-23T00:25:48.802Z,2.27
2018-03-23T00:28:17.163Z,2.67
2018-03-23T00:30:45.088Z,2.00
2018-03-23T00:33:13.270Z,2.50
2018-03-23T00:35:40.858Z,2.83
2018-03-23T00:38:08.491Z,2.37
2018-03-23T00:40:36.083Z,2.37
2018-03-23T00:43:03.671Z,2.43
2018-03-23T00:45:32.040Z,2.80
2018-03-23T00:48:00.400Z,2.60
2018-03-23T00:50:28.004Z,3.50
2018-03-23T00:52:56.346Z,2.83
2018-03-23T00:55:24.095Z,3.33
2018-03-23T00:57:51.672Z,3.50
2018-03-23T01:00:19.321Z,3.23
2018-03-23T01:02:46.913Z,3.83
2018-03-23T01:05:15.316Z,2.80
2018-03-23T01:07:43.679Z,3.27
2018-03-23T01:10:11.254Z,2.90
2018-03-23T01:12:39.606Z,2.47
2018-03-23T01:15:07.220Z,2.40
2018-03-23T01:17:34.826Z,2.50
2018-03-23T01:20:03.043Z,2.50
2018-03-23T01:22:31.403Z,2.37
2018-03-23T01:24:59.495Z,2.33
2018-03-23T01:27:27.686Z,2.40
2018-03-23T01:29:56.018Z,2.03
2018-03-23T01:32:23.618Z,2.23
2018-03-23T01:34:52.795Z,2.10
2018-03-23T01:37:20.378Z,2.03
2018-03-23T01:39:48.710Z,1.77
2018-03-23T01:42:16.318Z,1.70
2018-03-23T01:44:44.643Z,1.57
2018-03-23T01:47:12.212Z,1.70
2018-03-23T01:49:40.739Z,1.47
2018-03-23T01:52:09.836Z,1.27
2018-03-23T01:54:38.167Z,1.73
2018-03-23T01:57:05.764Z,1.60
2018-03-23T01:59:33.366Z,1.57
2018-03-23T02:02:01.719Z,1.53
2018-03-23T02:04:29.779Z,1.50
2018-03-23T02:06:57.398Z,1.77
2018-03-23T02:09:26.368Z,1.50
2018-03-23T02:11:53.930Z,1.60
2018-03-23T02:14:22.279Z,1.57
2018-03-23T02:16:50.082Z,1.27
2018-03-23T02:19:17.674Z,1.10
2018-03-23T02:21:45.276Z,1.13
2018-03-23T02:24:13.567Z,1.40
2018-03-23T02:26:41.210Z,1.00
2018-03-23T02:29:08.780Z,1.00
2018-03-23T02:31:36.407Z,1.27
2018-03-23T02:34:04.006Z,1.00
2018-03-23T02:36:31.626Z,1.20
2018-03-23T02:38:59.197Z,1.13
2018-03-23T02:41:26.807Z,1.20
2018-03-23T02:43:54.449Z,0.80
2018-03-23T02:46:22.244Z,1.13
2018-03-23T02:48:49.826Z,1.30
2018-03-23T02:51:18.184Z,0.90
2018-03-23T02:53:45.798Z,0.90
2018-03-23T02:56:13.382Z,0.90
2018-03-23T02:58:40.990Z,1.60
2018-03-23T03:01:08.645Z,1.73
2018-03-23T03:03:36.417Z,1.10
2018-03-23T03:06:04.864Z,1.30
2018-03-23T03:08:32.443Z,1.13
2018-03-23T03:11:00.016Z,1.20
2018-03-23T03:13:29.527Z,1.47
2018-03-23T03:15:57.086Z,1.20
2018-03-23T03:18:24.691Z,1.20
2018-03-23T03:20:53.043Z,1.43
2018-03-23T03:23:20.643Z,1.87
2018-03-23T03:25:50.011Z,1.50
2018-03-23T03:28:17.602Z,1.20
2018-03-23T03:30:45.940Z,1.20
2018-03-23T03:33:13.554Z,1.50
2018-03-23T03:35:41.154Z,1.27
2018-03-23T03:38:08.948Z,1.20
2018-03-23T03:40:36.519Z,1.50
2018-03-23T03:43:04.742Z,0.80
2018-03-23T03:45:32.860Z,1.00
2018-03-23T03:48:00.434Z,1.20
2018-03-23T03:50:28.799Z,0.87
2018-03-23T03:52:56.390Z,1.20
2018-03-23T03:55:24.768Z,0.90
2018-03-23T03:57:52.376Z,0.87
2018-03-23T04:00:19.975Z,0.90
2018-03-23T04:02:47.704Z,1.00
2018-03-23T04:05:15.295Z,1.00
2018-03-23T04:07:43.175Z,1.30
2018-03-23T04:10:10.739Z,1.17
2018-03-23T04:12:38.302Z,0.87
2018-03-23T04:15:05.998Z,1.10
2018-03-23T04:17:34.128Z,1.10
2018-03-23T04:20:01.731Z,1.30
2018-03-23T04:22:30.117Z,1.50
2018-03-23T04:24:58.220Z,1.70
2018-03-23T04:27:25.800Z,1.43
2018-03-23T04:29:53.444Z,1.13
2018-03-23T04:32:22.177Z,1.80
2018-03-23T04:34:49.790Z,1.60
2018-03-23T04:37:17.382Z,2.20
2018-03-23T04:39:45.056Z,1.90
2018-03-23T04:42:12.832Z,2.63
2018-03-23T04:44:40.444Z,2.73
2018-03-23T04:47:08.038Z,3.07
2018-03-23T04:49:35.668Z,2.47
2018-03-23T04:52:03.312Z,2.63
2018-03-23T04:54:32.429Z,2.57
2018-03-23T04:57:00.084Z,2.87
2018-03-23T04:59:27.650Z,3.00
2018-03-23T05:01:55.302Z,3.20
2018-03-23T05:04:22.936Z,3.80
2018-03-23T05:06:50.491Z,3.37
2018-03-23T05:09:18.091Z,3.70
2018-03-23T05:11:47.699Z,2.93
2018-03-23T05:14:16.091Z,3.10
2018-03-23T05:16:43.732Z,3.30
2018-03-23T05:19:11.371Z,3.30
2018-03-23T05:21:38.929Z,3.90
2018-03-23T05:24:06.846Z,3.03
2018-03-23T05:26:34.434Z,3.43
2018-03-23T05:29:02.131Z,3.57
2018-03-23T05:31:29.766Z,3.27
2018-03-23T05:33:59.788Z,4.17
2018-03-23T05:36:27.896Z,4.20
2018-03-23T05:38:55.482Z,3.83
2018-03-23T05:41:23.878Z,3.97
2018-03-23T05:43:51.639Z,2.97
2018-03-23T05:46:19.412Z,3.40
2018-03-23T05:48:47.039Z,4.47
2018-03-23T05:51:15.191Z,3.67
2018-03-23T05:53:43.722Z,5.43
2018-03-23T05:56:11.326Z,5.80
2018-03-23T05:58:38.982Z,4.53
2018-03-23T06:01:06.698Z,4.33
2018-03-23T06:03:34.274Z,5.13
2018-03-23T06:06:03.571Z,4.83
2018-03-23T06:08:31.171Z,5.47
2018-03-23T06:10:58.778Z,4.93
2018-03-23T06:13:26.554Z,4.10
2018-03-23T06:15:54.194Z,5.00
2018-03-23T06:18:22.939Z,4.40
2018-03-23T06:20:50.552Z,3.63
2018-03-23T06:23:18.144Z,4.50
2018-03-23T06:25:46.815Z,4.90
2018-03-23T06:28:14.390Z,5.17
2018-03-23T06:30:42.013Z,3.53
2018-03-23T06:33:10.251Z,4.30
2018-03-23T06:35:37.914Z,4.13
2018-03-23T06:38:06.329Z,4.73
2018-03-23T06:40:35.315Z,4.20
2018-03-23T06:43:02.966Z,3.20
2018-03-23T06:45:30.533Z,4.03
2018-03-23T06:47:58.903Z,3.97
2018-03-23T06:50:27.242Z,3.50
2018-03-23T06:52:54.819Z,4.50
2018-03-23T06:55:22.434Z,4.40
2018-03-23T06:57:50.691Z,3.23
2018-03-23T07:00:19.058Z,3.53
2018-03-23T07:02:48.352Z,4.53
2018-03-23T07:05:16.808Z,3.97
2018-03-23T07:07:44.561Z,3.80
2018-03-23T07:10:12.780Z,3.70
2018-03-23T07:12:42.864Z,3.23
2018-03-23T07:15:11.523Z,3.73
2018-03-23T07:17:39.107Z,3.70
2018-03-23T07:20:07.543Z,3.33
2018-03-23T07:22:36.089Z,3.23
2018-03-23T07:25:04.555Z,3.23
2018-03-23T07:27:32.307Z,3.73
2018-03-23T07:30:00.087Z,4.27
2018-03-23T07:32:28.318Z,2.93
2018-03-23T07:34:56.200Z,3.27
2018-03-23T07:37:23.951Z,4.03
2018-03-23T07:39:52.737Z,2.80
2018-03-23T07:42:20.467Z,3.70
2018-03-23T07:44:48.162Z,3.00
2018-03-23T07:47:16.198Z,3.20
2018-03-23T07:49:45.842Z,4.03
2018-03-23T07:52:15.001Z,3.43
2018-03-23T07:54:43.461Z,3.20
2018-03-23T07:57:11.372Z,3.27
2018-03-23T07:59:39.254Z,3.33
2018-03-23T08:02:07.146Z,3.80
2018-03-23T08:04:35.174Z,3.77
2018-03-23T08:07:02.910Z,3.23
2018-03-23T08:09:31.536Z,3.63
2018-03-23T08:11:59.199Z,3.33
2018-03-23T08:14:26.854Z,3.73
2018-03-23T08:16:54.500Z,3.43
2018-03-23T08:19:22.893Z,3.43
2018-03-23T08:21:51.773Z,4.23
2018-03-23T08:24:19.334Z,3.57
2018-03-23T08:26:49.272Z,3.60
2018-03-23T08:29:17.927Z,4.07
2018-03-23T08:31:46.785Z,3.60
2018-03-23T08:34:14.411Z,3.70
2018-03-23T08:36:42.835Z,3.40
2018-03-23T08:39:10.431Z,3.47
2018-03-23T08:41:39.332Z,3.60
2018-03-23T08:44:07.714Z,4.00
2018-03-23T08:46:35.367Z,4.13
2018-03-23T08:49:03.756Z,3.60
2018-03-23T08:51:32.112Z,3.50
2018-03-23T08:53:59.706Z,3.67
2018-03-23T08:56:28.127Z,3.97
2018-03-23T08:58:59.318Z,3.70
2018-03-23T09:01:26.914Z,4.37
2018-03-23T09:03:55.275Z,4.47
2018-03-23T09:06:23.019Z,4.07
2018-03-23T09:08:50.778Z,4.13
2018-03-23T09:11:18.784Z,4.27
2018-03-23T09:13:47.326Z,3.57
2018-03-23T09:16:15.200Z,3.60
2018-03-23T09:18:42.786Z,3.93
2018-03-23T09:21:11.211Z,3.10
2018-03-23T09:23:38.892Z,2.90
2018-03-23T09:26:07.653Z,3.80
2018-03-23T09:28:35.310Z,2.70
2018-03-23T09:31:03.743Z,3.00
2018-03-23T09:33:31.698Z,3.17
2018-03-23T09:35:59.303Z,3.63
2018-03-23T09:38:26.887Z,2.83
2018-03-23T09:40:55.255Z,3.03
2018-03-23T09:43:22.879Z,4.53
2018-03-23T09:45:51.553Z,2.83
2018-03-23T09:48:19.207Z,3.30
2018-03-23T09:50:47.652Z,3.37
2018-03-23T09:53:17.442Z,3.50
2018-03-23T09:55:45.507Z,3.43
2018-03-23T09:58:13.698Z,2.83
2018-03-23T10:00:41.282Z,3.37
2018-03-23T10:03:10.124Z,2.60
2018-03-23T10:05:37.727Z,3.27
2018-03-23T10:08:05.324Z,3.50
2018-03-23T10:10:34.996Z,3.07
2018-03-23T10:13:03.235Z,3.00
2018-03-23T10:15:31.030Z,3.13
2018-03-23T10:17:58.623Z,2.90
2018-03-23T10:20:27.800Z,3.93
2018-03-23T10:22:57.844Z,2.90
2018-03-23T10:25:26.210Z,2.87
2018-03-23T10:27:53.852Z,3.20
2018-03-23T10:30:21.654Z,3.83
2018-03-23T10:32:49.250Z,2.30
2018-03-23T10:35:16.825Z,3.47
2018-03-23T10:37:44.651Z,2.30
2018-03-23T10:40:12.845Z,2.93
2018-03-23T10:42:41.278Z,3.40
2018-03-23T10:45:09.494Z,3.37
2018-03-23T10:47:37.332Z,4.63
2018-03-23T10:50:04.924Z,3.23
2018-03-23T10:52:33.374Z,3.10
2018-03-23T10:55:00.995Z,3.80
2018-03-23T10:57:29.664Z,3.27
2018-03-23T10:59:58.124Z,3.40
2018-03-23T11:02:41.517Z,3.33
2018-03-23T11:05:09.123Z,3.23
2018-03-23T11:07:36.744Z,2.60
2018-03-23T11:10:04.378Z,3.10
2018-03-23T11:12:32.754Z,4.57
2018-03-23T11:15:01.398Z,3.50
2018-03-23T11:17:29.002Z,3.70
2018-03-23T11:19:56.588Z,3.57
2018-03-23T11:22:25.322Z,3.50
2018-03-23T11:24:52.895Z,4.00
2018-03-23T11:27:20.470Z,3.63
2018-03-23T11:29:48.085Z,4.33
2018-03-23T11:32:16.435Z,3.73
2018-03-23T11:34:44.014Z,4.33
2018-03-23T11:37:11.578Z,3.00
2018-03-23T11:39:39.182Z,3.97
2018-03-23T11:42:06.896Z,3.73
2018-03-23T11:44:35.257Z,3.40
2018-03-23T11:47:02.857Z,3.07
2018-03-23T11:49:30.603Z,4.27
2018-03-23T11:52:00.016Z,3.70
2018-03-23T11:54:27.656Z,3.67
2018-03-23T11:56:55.302Z,3.07
2018-03-23T11:59:23.915Z,4.30
2018-03-23T12:01:51.950Z,3.60
2018-03-23T12:04:19.574Z,4.47
2018-03-23T12:06:47.171Z,3.23
2018-03-23T12:09:15.210Z,4.73
2018-03-23T12:11:43.855Z,4.60
2018-03-23T12:14:11.580Z,4.03
2018-03-23T12:16:39.178Z,4.37
2018-03-23T12:19:06.780Z,4.57
2018-03-23T12:21:34.489Z,3.90
2018-03-23T12:24:02.146Z,3.23
2018-03-23T12:26:30.057Z,4.13
2018-03-23T12:28:58.598Z,4.17
2018-03-23T12:31:26.333Z,3.57
2018-03-23T12:33:55.006Z,3.53
2018-03-23T12:36:23.399Z,4.43
2018-03-23T12:38:52.408Z,3.20
2018-03-23T12:41:20.603Z,3.33
2018-03-23T12:43:49.566Z,3.50
2018-03-23T12:46:17.798Z,3.70
2018-03-23T12:48:45.783Z,3.60
2018-03-23T12:51:14.771Z,3.73
2018-03-23T12:53:42.489Z,3.57
2018-03-23T12:56:10.151Z,4.20
2018-03-23T12:58:37.915Z,3.33
2018-03-23T13:01:05.571Z,3.27
2018-03-23T13:03:33.966Z,3.63
2018-03-23T13:06:01.603Z,3.87
2018-03-23T13:08:31.306Z,3.77
2018-03-23T13:10:59.038Z,5.00
2018-03-23T13:13:27.116Z,3.77
2018-03-23T13:15:54.746Z,5.40
2018-03-23T13:18:22.438Z,4.10
2018-03-23T13:20:50.107Z,4.37
2018-03-23T13:23:17.763Z,4.43
2018-03-23T13:25:46.443Z,4.13
2018-03-23T13:28:14.282Z,4.90
2018-03-23T13:30:41.856Z,4.30
2018-03-23T13:33:09.488Z,4.00
2018-03-23T13:35:37.131Z,4.30
2018-03-23T13:38:05.425Z,4.43
2018-03-23T13:40:33.025Z,3.17
2018-03-23T13:43:01.383Z,4.37
2018-03-23T13:45:29.022Z,3.70
2018-03-23T13:47:57.647Z,3.97
2018-03-23T13:50:26.713Z,4.03
2018-03-23T13:52:54.360Z,4.10
2018-03-23T13:55:21.987Z,3.77
2018-03-23T13:57:49.831Z,4.17
2018-03-23T14:00:24.064Z,4.87
2018-03-23T14:02:52.544Z,3.77
2018-03-23T14:05:20.238Z,4.17
2018-03-23T14:07:47.873Z,4.87
2018-03-23T14:10:15.524Z,3.67
2018-03-23T14:12:43.150Z,4.40
2018-03-23T14:15:10.796Z,3.37
2018-03-23T14:17:38.403Z,3.97
2018-03-23T14:20:06.241Z,2.80
2018-03-23T14:22:34.854Z,4.90
2018-03-23T14:25:03.188Z,3.50
2018-03-23T14:27:30.842Z,3.93
2018-03-23T14:29:58.541Z,3.90
2018-03-23T14:32:26.178Z,5.27
2018-03-23T14:34:55.404Z,3.40
2018-03-23T14:37:23.086Z,3.70
2018-03-23T14:39:50.685Z,3.97
2018-03-23T14:42:19.031Z,3.57
2018-03-23T14:44:49.752Z,3.13
2018-03-23T14:47:18.254Z,3.63
2018-03-23T14:49:45.848Z,5.30
2018-03-23T14:52:13.481Z,2.70
2018-03-23T14:54:41.716Z,3.63
2018-03-23T14:57:09.399Z,3.57
2018-03-23T14:59:36.976Z,3.03
2018-03-23T15:02:05.390Z,4.87
2018-03-23T15:04:33.697Z,5.73
2018-03-23T15:07:02.759Z,3.90
2018-03-23T15:09:31.674Z,3.63
2018-03-23T15:12:00.100Z,2.57
2018-03-23T15:14:30.686Z,3.20
2018-03-23T15:16:58.314Z,3.10
2018-03-23T15:19:27.622Z,2.83
2018-03-23T15:21:56.792Z,3.13
2018-03-23T15:24:28.312Z,2.67
2018-03-23T15:26:55.933Z,3.17
2018-03-23T15:29:23.529Z,3.67
2018-03-23T15:31:51.167Z,3.07
2018-03-23T15:34:19.642Z,2.10
2018-03-23T15:36:49.162Z,2.37
2018-03-23T15:39:16.782Z,2.30
2018-03-23T15:41:47.607Z,2.90
2018-03-23T15:44:15.269Z,2.83
2018-03-23T15:46:43.367Z,2.40
2018-03-23T15:49:11.083Z,1.90
2018-03-23T15:51:38.815Z,1.47
2018-03-23T15:54:06.396Z,1.77
2018-03-23T15:56:33.981Z,2.67
2018-03-23T15:59:01.672Z,2.97
2018-03-23T16:01:29.283Z,2.10
2018-03-23T16:03:56.875Z,2.43
2018-03-23T16:06:24.447Z,2.20
2018-03-23T16:08:52.835Z,2.40
2018-03-23T16:11:20.429Z,2.73
2018-03-23T16:13:48.030Z,1.83
2018-03-23T16:16:17.561Z,2.60
2018-03-23T16:18:45.151Z,2.27
2018-03-23T16:21:13.922Z,2.03
2018-03-23T16:23:43.447Z,2.37
2018-03-23T16:26:11.447Z,1.60
2018-03-23T16:28:39.414Z,2.90
2018-03-23T16:31:07.009Z,3.70
2018-03-23T16:33:34.675Z,3.50
2018-03-23T16:36:02.266Z,3.07
2018-03-23T16:38:30.733Z,3.70
2018-03-23T16:40:59.504Z,4.03
2018-03-23T16:43:27.203Z,3.13
2018-03-23T16:45:54.818Z,3.63
2018-03-23T16:48:22.403Z,3.63
2018-03-23T16:50:50.766Z,3.07
2018-03-23T16:53:18.526Z,3.33
2018-03-23T16:55:46.612Z,3.13
2018-03-23T16:58:14.334Z,3.00
2018-03-23T17:00:41.928Z,3.57
2018-03-23T17:03:09.575Z,3.30
2018-03-23T17:05:37.528Z,3.20
2018-03-23T17:08:05.182Z,3.67
2018-03-23T17:10:32.785Z,3.70
2018-03-23T17:13:00.587Z,2.63
2018-03-23T17:15:28.162Z,3.60
2018-03-23T17:20:36.936Z,2.80
2018-03-23T17:23:06.169Z,2.67
2018-03-23T17:25:33.819Z,2.40
2018-03-23T17:28:02.087Z,2.93
2018-03-23T17:30:30.454Z,3.40
2018-03-23T17:32:58.841Z,3.63
2018-03-23T17:35:27.281Z,3.00
2018-03-23T17:37:54.951Z,3.40
2018-03-23T17:40:22.540Z,2.57
2018-03-23T17:42:50.787Z,2.83
2018-03-23T17:45:18.999Z,2.20
2018-03-23T17:47:46.617Z,3.27
2018-03-23T17:50:14.290Z,3.00
2018-03-23T17:52:42.574Z,3.47
2018-03-23T17:55:10.153Z,2.97
2018-03-23T17:57:37.722Z,3.47
2018-03-23T18:00:06.877Z,3.87
2018-03-23T18:02:34.492Z,3.37
2018-03-23T18:05:02.096Z,3.00
2018-03-23T18:07:31.534Z,4.10
2018-03-23T18:10:00.720Z,3.50
2018-03-23T18:12:28.330Z,3.27
2018-03-23T18:14:55.914Z,3.90
2018-03-23T18:17:24.378Z,2.97
2018-03-23T18:19:53.488Z,2.73
2018-03-23T18:22:21.580Z,2.40
2018-03-23T18:24:49.159Z,2.67
2018-03-23T18:27:17.358Z,4.77
2018-03-23T18:29:45.812Z,3.43
2018-03-23T18:32:14.449Z,3.27
2018-03-23T18:34:43.098Z,4.03
2018-03-23T18:37:10.721Z,3.20
2018-03-23T18:39:38.714Z,3.67
2018-03-23T18:42:07.108Z,3.10
2018-03-23T18:44:34.755Z,3.17
2018-03-23T18:47:02.424Z,3.37
2018-03-23T18:49:30.034Z,3.93
2018-03-23T18:51:57.613Z,4.17
2018-03-23T18:54:25.222Z,4.63
2018-03-23T18:56:52.830Z,4.83
2018-03-23T18:59:20.428Z,4.10
2018-03-23T19:01:48.021Z,3.33
2018-03-23T19:04:15.582Z,3.90
2018-03-23T19:06:43.199Z,4.23
2018-03-23T19:09:10.803Z,4.70
2018-03-23T19:11:39.163Z,4.63
2018-03-23T19:14:07.524Z,5.57
2018-03-23T19:16:35.101Z,5.00
2018-03-23T19:19:03.523Z,3.33
2018-03-23T19:21:31.125Z,3.53
2018-03-23T19:23:58.727Z,4.00
2018-03-23T19:26:26.333Z,3.40
2018-03-23T19:28:53.918Z,3.53
2018-03-23T19:31:23.051Z,2.80
2018-03-23T19:33:50.644Z,2.87
2018-03-23T19:36:18.298Z,3.97
2018-03-23T19:38:45.945Z,3.03
2018-03-23T19:41:13.607Z,2.97
2018-03-23T19:43:42.021Z,3.30
2018-03-23T19:46:09.990Z,3.67
2018-03-23T19:48:37.591Z,3.13
2018-03-23T19:51:05.194Z,3.50
2018-03-23T19:53:32.801Z,2.90
2018-03-23T19:56:00.375Z,2.80
2018-03-23T19:58:27.984Z,3.13
2018-03-23T20:00:55.562Z,3.57
2018-03-23T20:03:23.143Z,3.03
2018-03-23T20:05:50.753Z,2.70
2018-03-23T20:08:19.192Z,4.20
2018-03-23T20:10:46.828Z,3.60
2018-03-23T20:13:14.432Z,3.20
2018-03-23T20:15:42.029Z,2.80
2018-03-23T20:18:25.385Z,4.13
2018-03-23T20:20:58.592Z,5.03
2018-03-23T20:23:26.947Z,4.60
2018-03-23T20:25:55.277Z,3.80
2018-03-23T20:28:28.599Z,3.83
2018-03-23T20:30:56.178Z,3.73
2018-03-23T20:33:23.817Z,3.47
2018-03-23T20:35:51.799Z,3.93
2018-03-23T20:38:20.158Z,3.37
2018-03-23T20:40:47.760Z,4.10
2018-03-23T20:43:16.423Z,4.10
2018-03-23T20:45:44.012Z,4.43
2018-03-23T20:48:11.611Z,3.43
2018-03-23T20:50:39.325Z,3.60
2018-03-23T20:53:06.859Z,2.67
2018-03-23T20:55:34.701Z,3.77
2018-03-23T20:58:02.295Z,3.97
2018-03-23T21:00:30.120Z,4.10
2018-03-23T21:02:57.773Z,3.43
2018-03-23T21:05:26.119Z,3.10
2018-03-23T21:07:53.724Z,4.23
2018-03-23T21:10:21.362Z,3.17
2018-03-23T21:12:49.720Z,2.70
2018-03-23T21:15:17.302Z,2.63
2018-03-23T21:17:46.145Z,2.60
2018-03-23T21:20:14.051Z,2.33
2018-03-23T21:22:41.623Z,3.07
2018-03-23T21:25:10.687Z,2.53
2018-03-23T21:27:38.271Z,2.40
2018-03-23T21:30:05.920Z,2.40
2018-03-23T21:32:33.500Z,2.80
2018-03-23T21:35:01.139Z,3.93
2018-03-23T21:37:30.323Z,3.70
2018-03-23T21:39:57.934Z,3.27
2018-03-23T21:42:25.687Z,3.27
2018-03-23T21:44:55.368Z,4.40
2018-03-23T21:47:24.667Z,3.57
2018-03-23T21:49:54.600Z,2.97
2018-03-23T21:52:23.116Z,3.40
2018-03-23T21:54:51.775Z,3.03
2018-03-23T21:57:20.998Z,2.30
2018-03-23T21:59:51.202Z,2.50
2018-03-23T22:02:20.928Z,2.27
2018-03-23T22:04:49.789Z,2.80
2018-03-23T22:07:19.110Z,2.47
2018-03-23T22:09:49.408Z,2.57
2018-03-23T22:12:19.259Z,3.67
2018-03-23T22:14:48.191Z,3.50
2018-03-23T22:17:17.240Z,3.23
2018-03-23T22:19:50.329Z,2.77
2018-03-23T22:22:20.364Z,3.07
2018-03-23T22:24:50.300Z,3.47
2018-03-23T22:27:19.187Z,3.37
2018-03-23T22:29:48.440Z,2.27
2018-03-23T22:32:19.004Z,3.43
2018-03-23T22:34:47.866Z,3.10
2018-03-23T22:37:16.506Z,2.90
2018-03-23T22:39:44.082Z,3.37
2018-03-23T22:42:11.811Z,4.33
2018-03-23T22:44:39.386Z,3.40
2018-03-23T22:47:06.999Z,3.73
2018-03-23T22:49:35.335Z,3.33
2018-03-23T22:52:03.567Z,2.57
2018-03-23T22:54:31.830Z,3.20
2018-03-23T22:57:00.188Z,2.77
2018-03-23T22:59:28.665Z,2.63
2018-03-23T23:01:56.247Z,2.97
2018-03-23T23:04:24.635Z,3.33
2018-03-23T23:06:52.599Z,3.07
2018-03-23T23:09:20.947Z,3.00
2018-03-23T23:11:48.516Z,3.80
2018-03-23T23:14:17.333Z,3.03
2018-03-23T23:16:45.049Z,3.63
2018-03-23T23:19:13.517Z,3.03
2018-03-23T23:21:42.211Z,3.47
2018-03-23T23:24:09.784Z,3.47
2018-03-23T23:26:37.507Z,4.27
2018-03-23T23:29:07.772Z,3.67
2018-03-23T23:31:35.507Z,3.30
2018-03-23T23:34:04.761Z,3.40
2018-03-23T23:36:32.546Z,3.83
2018-03-23T23:39:00.285Z,3.10
2018-03-23T23:41:29.877Z,4.30
2018-03-23T23:43:57.496Z,4.17
2018-03-23T23:46:25.358Z,3.73
2018-03-23T23:48:53.171Z,4.40
2018-03-23T23:51:20.776Z,4.30
2018-03-23T23:53:49.320Z,4.03
2018-03-23T23:56:17.090Z,3.70
2018-03-23T23:58:45.570Z,4.40
