createdAt,value
2022-08-05T00:00:16.113Z,21.68
2022-08-05T00:02:43.885Z,21.67
2022-08-05T00:06:01.767Z,21.65
2022-08-05T00:08:05.209Z,21.64
2022-08-05T00:10:51.506Z,21.62
2022-08-05T00:13:19.786Z,21.60
2022-08-05T00:15:54.947Z,21.63
2022-08-05T00:18:23.001Z,21.61
2022-08-05T00:20:49.687Z,21.61
2022-08-05T00:23:16.299Z,21.60
2022-08-05T00:25:45.879Z,21.60
2022-08-05T00:28:13.028Z,21.60
2022-08-05T00:30:44.151Z,21.55
2022-08-05T00:34:42.510Z,21.56
2022-08-05T00:36:16.029Z,21.51
2022-08-05T00:38:44.552Z,21.46
2022-08-05T00:41:11.816Z,21.44
2022-08-05T00:43:46.468Z,21.43
2022-08-05T00:46:15.225Z,21.42
2022-08-05T00:48:50.283Z,21.42
2022-08-05T00:51:51.954Z,21.39
2022-08-05T00:54:05.526Z,21.39
2022-08-05T00:56:32.010Z,21.38
2022-08-05T00:58:59.353Z,21.38
2022-08-05T01:01:48.135Z,21.36
2022-08-05T01:04:14.541Z,21.33
2022-08-05T01:06:46.701Z,21.32
2022-08-05T01:09:15.658Z,21.33
2022-08-05T01:11:49.251Z,21.31
2022-08-05T01:14:28.049Z,21.30
2022-08-05T01:17:03.118Z,21.31
2022-08-05T01:20:00.801Z,21.29
2022-08-05T01:22:38.011Z,21.26
2022-08-05T01:25:39.924Z,21.26
2022-08-05T01:28:17.645Z,21.24
2022-08-05T01:30:53.702Z,21.23
2022-08-05T01:33:26.386Z,21.21
2022-08-05T01:35:57.504Z,21.20
2022-08-05T01:38:29.114Z,21.20
2022-08-05T01:40:59.029Z,21.15
2022-08-05T01:43:28.301Z,21.13
2022-08-05T01:45:56.997Z,21.13
2022-08-05T01:48:24.773Z,21.12
2022-08-05T01:50:52.125Z,21.09
2022-08-05T01:53:37.395Z,21.09
2022-08-05T01:56:10.958Z,21.07
2022-08-05T01:58:45.084Z,21.05
2022-08-05T02:01:14.555Z,21.02
2022-08-05T02:03:46.355Z,21.02
2022-08-05T02:06:37.508Z,21.01
2022-08-05T02:08:59.865Z,20.98
2022-08-05T02:11:36.416Z,20.96
2022-08-05T02:14:13.117Z,20.98
2022-08-05T02:16:46.439Z,20.96
2022-08-05T02:19:33.493Z,20.96
2022-08-05T02:22:05.604Z,20.95
2022-08-05T02:24:37.570Z,20.93
2022-08-05T02:27:09.831Z,20.91
2022-08-05T02:30:00.105Z,20.91
2022-08-05T02:32:31.563Z,20.92
2022-08-05T02:35:01.924Z,20.89
2022-08-05T02:37:32.082Z,20.88
2022-08-05T02:40:00.558Z,20.86
2022-08-05T02:42:31.934Z,20.84
2022-08-05T02:45:04.580Z,20.84
2022-08-05T02:47:58.630Z,20.83
2022-08-05T02:50:21.673Z,20.80
2022-08-05T02:52:48.724Z,20.77
2022-08-05T02:55:17.482Z,20.75
2022-08-05T02:58:19.673Z,20.74
2022-08-05T03:00:34.929Z,20.73
2022-08-05T03:03:03.549Z,20.75
2022-08-05T03:06:55.156Z,20.73
2022-08-05T03:08:26.933Z,20.70
2022-08-05T03:11:53.436Z,20.69
2022-08-05T03:13:51.465Z,20.69
2022-08-05T03:16:31.577Z,20.68
2022-08-05T03:18:58.945Z,20.66
2022-08-05T03:21:28.673Z,20.64
2022-08-05T03:23:56.935Z,20.63
2022-08-05T03:26:31.953Z,20.62
2022-08-05T03:28:59.320Z,20.63
2022-08-05T03:31:56.275Z,20.63
2022-08-05T03:34:13.982Z,20.60
2022-08-05T03:36:40.728Z,20.58
2022-08-05T03:39:07.682Z,20.58
2022-08-05T03:41:38.694Z,20.56
2022-08-05T03:44:13.543Z,20.55
2022-08-05T03:46:46.726Z,20.53
2022-08-05T03:49:14.936Z,20.52
2022-08-05T03:52:39.167Z,20.54
2022-08-05T03:55:51.937Z,20.53
2022-08-05T03:57:41.521Z,20.53
2022-08-05T04:00:11.312Z,20.52
2022-08-05T04:02:52.037Z,20.52
2022-08-05T04:05:33.142Z,20.53
2022-08-05T04:08:02.024Z,20.49
2022-08-05T04:10:37.156Z,20.48
2022-08-05T04:13:05.948Z,20.47
2022-08-05T04:15:36.444Z,20.47
2022-08-05T04:18:03.918Z,20.48
2022-08-05T04:20:35.331Z,20.49
2022-08-05T04:23:02.090Z,20.51
2022-08-05T04:25:57.519Z,20.53
2022-08-05T04:28:15.118Z,20.53
2022-08-05T04:30:44.235Z,20.51
2022-08-05T04:33:10.776Z,20.49
2022-08-05T04:36:16.457Z,20.48
2022-08-05T04:38:39.448Z,20.48
2022-08-05T04:41:07.359Z,20.48
2022-08-05T04:43:36.402Z,20.47
2022-08-05T04:46:04.042Z,20.47
2022-08-05T04:48:31.981Z,20.47
2022-08-05T04:51:01.865Z,20.47
2022-08-05T04:53:33.649Z,20.49
2022-08-05T04:56:33.934Z,20.52
2022-08-05T04:58:49.041Z,20.53
2022-08-05T05:01:15.638Z,20.52
2022-08-05T05:04:00.526Z,20.47
2022-08-05T05:06:38.796Z,20.45
2022-08-05T05:09:13.285Z,20.46
2022-08-05T05:11:53.170Z,20.43
2022-08-05T05:14:28.205Z,20.45
2022-08-05T05:16:58.972Z,20.43
2022-08-05T05:19:27.457Z,20.42
2022-08-05T05:22:22.541Z,20.40
2022-08-05T05:24:56.758Z,20.38
2022-08-05T05:27:44.676Z,20.38
2022-08-05T05:30:15.633Z,20.37
2022-08-05T05:32:56.955Z,20.39
2022-08-05T05:35:27.703Z,20.38
2022-08-05T05:37:59.511Z,20.38
2022-08-05T05:40:29.050Z,20.36
2022-08-05T05:42:56.703Z,20.38
2022-08-05T05:45:24.770Z,20.37
2022-08-05T05:48:06.442Z,20.38
2022-08-05T05:50:35.390Z,20.37
2022-08-05T05:53:21.202Z,20.41
2022-08-05T05:55:51.394Z,20.39
2022-08-05T05:58:30.209Z,20.39
2022-08-05T06:01:13.011Z,20.38
2022-08-05T06:04:01.646Z,20.39
2022-08-05T06:06:31.067Z,20.40
2022-08-05T06:08:59.431Z,20.39
2022-08-05T06:11:26.033Z,20.40
2022-08-05T06:13:54.099Z,20.40
2022-08-05T06:16:31.268Z,20.39
2022-08-05T06:19:00.796Z,20.41
2022-08-05T06:21:36.720Z,20.42
2022-08-05T06:24:07.728Z,20.42
2022-08-05T06:26:38.131Z,20.44
2022-08-05T06:29:06.991Z,20.44
2022-08-05T06:31:51.882Z,20.47
2022-08-05T06:34:20.043Z,20.46
2022-08-05T06:36:56.871Z,20.46
2022-08-05T06:39:27.289Z,20.47
2022-08-05T06:41:55.284Z,20.46
2022-08-05T06:44:22.356Z,20.46
2022-08-05T06:46:51.140Z,20.48
2022-08-05T06:49:18.829Z,20.49
2022-08-05T06:51:47.974Z,20.52
2022-08-05T06:54:18.203Z,20.48
2022-08-05T06:56:54.794Z,20.50
2022-08-05T06:59:38.812Z,20.51
2022-08-05T07:02:08.848Z,20.51
2022-08-05T07:04:35.694Z,20.52
2022-08-05T07:07:03.118Z,20.49
2022-08-05T07:09:40.507Z,20.51
2022-08-05T07:12:11.070Z,20.51
2022-08-05T07:14:37.499Z,20.52
2022-08-05T07:17:59.467Z,20.55
2022-08-05T07:20:31.709Z,20.54
2022-08-05T07:22:37.813Z,20.55
2022-08-05T07:25:22.922Z,20.57
2022-08-05T07:27:58.318Z,20.58
2022-08-05T07:30:32.455Z,20.56
2022-08-05T07:32:59.584Z,20.55
2022-08-05T07:36:03.388Z,20.58
2022-08-05T07:38:26.485Z,20.60
2022-08-05T07:41:00.300Z,20.47
2022-08-05T07:43:32.571Z,20.42
2022-08-05T07:46:01.616Z,20.45
2022-08-05T07:49:02.152Z,20.52
2022-08-05T07:51:23.765Z,20.55
2022-08-05T07:54:02.492Z,20.59
2022-08-05T07:57:01.306Z,20.57
2022-08-05T07:59:16.820Z,20.60
2022-08-05T08:01:51.672Z,20.54
2022-08-05T08:04:37.375Z,20.58
2022-08-05T08:07:05.564Z,20.58
2022-08-05T08:09:34.068Z,20.60
2022-08-05T08:12:09.133Z,20.63
2022-08-05T08:14:42.637Z,20.59
2022-08-05T08:17:16.143Z,20.64
2022-08-05T08:20:23.441Z,20.64
2022-08-05T08:22:30.878Z,20.67
2022-08-05T08:25:03.111Z,20.69
2022-08-05T08:27:40.402Z,20.66
2022-08-05T08:30:28.520Z,20.68
2022-08-05T08:33:08.246Z,20.70
2022-08-05T08:35:40.887Z,20.70
2022-08-05T08:38:08.523Z,20.71
2022-08-05T08:40:39.461Z,20.72
2022-08-05T08:45:19.090Z,20.68
2022-08-05T08:45:56.386Z,20.72
2022-08-05T08:48:41.600Z,20.70
2022-08-05T08:51:54.492Z,20.68
2022-08-05T08:53:58.338Z,20.71
2022-08-05T08:56:27.342Z,20.75
2022-08-05T08:58:54.400Z,20.71
2022-08-05T09:01:22.221Z,20.69
2022-08-05T09:03:54.258Z,20.73
2022-08-05T09:06:24.043Z,20.73
2022-08-05T09:08:54.943Z,20.72
2022-08-05T09:11:50.770Z,20.77
2022-08-05T09:14:56.575Z,20.78
2022-08-05T09:16:59.592Z,20.81
2022-08-05T09:19:27.953Z,20.81
2022-08-05T09:22:31.090Z,20.84
2022-08-05T09:24:57.836Z,20.84
2022-08-05T09:28:04.345Z,20.86
2022-08-05T09:30:23.371Z,20.87
2022-08-05T09:32:52.426Z,20.89
2022-08-05T09:35:27.127Z,20.89
2022-08-05T09:38:17.324Z,20.91
2022-08-05T09:40:44.634Z,20.92
2022-08-05T09:43:41.816Z,20.91
2022-08-05T09:46:27.427Z,20.92
2022-08-05T09:49:08.054Z,20.93
2022-08-05T09:51:43.206Z,20.94
2022-08-05T09:54:10.162Z,20.94
2022-08-05T09:56:38.343Z,20.93
2022-08-05T09:59:07.635Z,20.94
2022-08-05T10:01:35.595Z,20.95
2022-08-05T10:04:10.573Z,20.94
2022-08-05T10:06:37.711Z,20.95
2022-08-05T10:09:27.500Z,20.96
2022-08-05T10:11:55.414Z,20.98
2022-08-05T10:14:23.825Z,20.97
2022-08-05T10:16:54.293Z,20.97
2022-08-05T10:19:23.673Z,20.98
2022-08-05T10:22:09.185Z,21.00
2022-08-05T10:24:42.353Z,21.02
2022-08-05T10:27:13.007Z,21.01
2022-08-05T10:30:41.247Z,21.02
2022-08-05T10:32:55.079Z,21.03
2022-08-05T10:35:17.856Z,21.04
2022-08-05T10:37:45.568Z,21.05
2022-08-05T10:40:28.159Z,21.06
2022-08-05T10:43:01.190Z,21.08
2022-08-05T10:45:40.111Z,21.08
2022-08-05T10:48:34.458Z,21.08
2022-08-05T10:51:21.649Z,21.08
2022-08-05T10:53:55.395Z,21.08
2022-08-05T10:56:25.986Z,21.10
2022-08-05T10:59:12.765Z,21.12
2022-08-05T11:02:06.870Z,21.12
2022-08-05T11:04:43.039Z,21.12
2022-08-05T11:07:13.046Z,21.13
2022-08-05T11:09:46.541Z,21.15
2022-08-05T11:12:41.911Z,21.15
2022-08-05T11:15:20.040Z,21.17
2022-08-05T11:17:59.624Z,21.17
2022-08-05T11:20:34.226Z,21.18
2022-08-05T11:23:33.255Z,21.18
2022-08-05T11:26:28.503Z,21.18
2022-08-05T11:29:05.184Z,21.18
2022-08-05T11:31:57.685Z,21.19
2022-08-05T11:34:51.858Z,21.21
2022-08-05T11:38:29.692Z,21.21
2022-08-05T11:41:01.370Z,21.22
2022-08-05T11:44:01.084Z,21.21
2022-08-05T11:46:33.438Z,21.23
2022-08-05T11:49:02.658Z,21.23
2022-08-05T11:51:44.869Z,21.24
2022-08-05T11:54:23.204Z,21.25
2022-08-05T11:57:07.554Z,21.26
2022-08-05T11:59:49.949Z,21.26
2022-08-05T12:02:30.652Z,21.26
2022-08-05T12:05:00.533Z,21.27
2022-08-05T12:08:03.797Z,21.29
2022-08-05T12:10:22.261Z,21.28
2022-08-05T12:12:59.829Z,21.28
2022-08-05T12:15:38.419Z,21.29
2022-08-05T12:18:10.822Z,21.29
2022-08-05T12:20:39.250Z,21.31
2022-08-05T12:23:09.011Z,21.31
2022-08-05T12:25:49.140Z,21.31
2022-08-05T12:28:32.812Z,21.30
2022-08-05T12:31:01.929Z,21.32
2022-08-05T12:33:36.679Z,21.32
2022-08-05T12:36:08.202Z,21.31
2022-08-05T12:38:36.912Z,21.32
2022-08-05T12:41:12.453Z,21.33
2022-08-05T12:43:54.846Z,21.34
2022-08-05T12:46:28.777Z,21.37
2022-08-05T12:48:57.403Z,21.36
2022-08-05T12:52:10.797Z,21.36
2022-08-05T12:54:16.685Z,21.36
2022-08-05T12:56:51.632Z,21.38
2022-08-05T12:59:27.775Z,21.39
2022-08-05T13:02:11.287Z,21.40
2022-08-05T13:04:41.655Z,21.40
2022-08-05T13:07:41.391Z,21.42
2022-08-05T13:10:11.126Z,21.42
2022-08-05T13:12:42.656Z,21.44
2022-08-05T13:15:24.439Z,21.46
2022-08-05T13:18:02.680Z,21.45
2022-08-05T13:20:34.203Z,21.47
2022-08-05T13:23:00.793Z,21.46
2022-08-05T13:25:52.366Z,21.48
2022-08-05T13:28:14.281Z,21.51
2022-08-05T13:30:42.088Z,21.51
2022-08-05T13:33:08.561Z,21.52
2022-08-05T13:35:43.067Z,21.53
2022-08-05T13:38:20.247Z,21.53
2022-08-05T13:40:57.900Z,21.54
2022-08-05T13:43:24.837Z,21.54
2022-08-05T13:46:13.359Z,21.54
2022-08-05T13:48:57.194Z,21.55
2022-08-05T13:51:29.038Z,21.55
2022-08-05T13:53:56.468Z,21.54
2022-08-05T13:56:24.605Z,21.55
2022-08-05T13:58:53.355Z,21.56
2022-08-05T14:01:27.474Z,21.57
2022-08-05T14:04:08.334Z,21.58
2022-08-05T14:06:34.847Z,21.60
2022-08-05T14:09:03.878Z,21.58
2022-08-05T14:12:04.282Z,21.60
2022-08-05T14:14:25.461Z,21.60
2022-08-05T14:16:57.546Z,21.61
2022-08-05T14:19:24.074Z,21.64
2022-08-05T14:22:09.279Z,21.64
2022-08-05T14:24:38.462Z,21.64
2022-08-05T14:27:17.448Z,21.63
2022-08-05T14:29:45.311Z,21.64
2022-08-05T14:32:27.177Z,21.65
2022-08-05T14:34:54.640Z,21.66
2022-08-05T14:37:24.175Z,21.67
2022-08-05T14:40:11.126Z,21.67
2022-08-05T14:42:40.954Z,21.68
2022-08-05T14:45:08.972Z,21.68
2022-08-05T14:48:04.006Z,21.69
2022-08-05T14:50:23.208Z,21.69
2022-08-05T14:52:56.845Z,21.71
2022-08-05T14:55:25.871Z,21.71
2022-08-05T14:57:56.281Z,21.72
2022-08-05T15:00:28.135Z,21.73
2022-08-05T15:02:58.190Z,21.75
2022-08-05T15:05:29.539Z,21.76
2022-08-05T15:08:06.286Z,21.77
2022-08-05T15:10:38.880Z,21.78
2022-08-05T15:13:06.089Z,21.77
2022-08-05T15:15:54.365Z,21.77
2022-08-05T15:18:24.094Z,21.79
2022-08-05T15:20:50.917Z,21.80
2022-08-05T15:23:17.976Z,21.82
2022-08-05T15:25:52.168Z,21.82
2022-08-05T15:28:20.976Z,21.82
2022-08-05T15:30:53.137Z,21.83
2022-08-05T15:33:56.940Z,21.85
2022-08-05T15:36:16.776Z,21.87
2022-08-05T15:38:46.423Z,21.86
2022-08-05T15:41:23.209Z,21.87
2022-08-05T15:43:51.846Z,21.88
2022-08-05T15:46:20.997Z,21.88
2022-08-05T15:48:58.611Z,21.89
2022-08-05T15:52:13.573Z,21.90
2022-08-05T15:54:16.541Z,21.92
2022-08-05T15:56:43.680Z,21.92
2022-08-05T15:59:10.573Z,21.93
2022-08-05T16:01:52.815Z,21.93
2022-08-05T16:04:20.385Z,21.95
2022-08-05T16:06:53.818Z,21.97
2022-08-05T16:09:22.653Z,21.98
2022-08-05T16:11:52.751Z,21.98
2022-08-05T16:14:19.666Z,21.99
2022-08-05T16:16:46.483Z,22.01
2022-08-05T16:19:19.207Z,22.01
2022-08-05T16:22:03.305Z,22.01
2022-08-05T16:24:39.730Z,22.04
2022-08-05T16:27:07.772Z,22.05
2022-08-05T16:29:37.551Z,22.03
2022-08-05T16:32:04.721Z,22.05
2022-08-05T16:34:31.171Z,22.06
2022-08-05T16:36:57.671Z,22.06
2022-08-05T16:40:06.643Z,22.07
2022-08-05T16:42:18.478Z,22.07
2022-08-05T16:44:54.260Z,22.09
2022-08-05T16:47:28.754Z,22.09
2022-08-05T16:50:03.706Z,22.11
2022-08-05T16:52:32.551Z,22.11
2022-08-05T16:55:01.339Z,22.13
2022-08-05T16:57:53.361Z,22.12
2022-08-05T17:00:34.055Z,22.14
2022-08-05T17:03:01.432Z,22.15
2022-08-05T17:05:28.438Z,22.15
2022-08-05T17:07:55.221Z,22.18
2022-08-05T17:10:30.331Z,22.17
2022-08-05T17:12:57.746Z,22.18
2022-08-05T17:15:24.552Z,22.20
2022-08-05T17:17:56.181Z,22.20
2022-08-05T17:20:24.976Z,22.19
2022-08-05T17:22:55.132Z,22.22
2022-08-05T17:25:22.553Z,22.22
2022-08-05T17:28:02.586Z,22.22
2022-08-05T17:30:29.186Z,22.24
2022-08-05T17:32:55.708Z,22.26
2022-08-05T17:35:22.304Z,22.26
2022-08-05T17:37:49.293Z,22.26
2022-08-05T17:40:18.374Z,22.28
2022-08-05T17:42:51.878Z,22.28
2022-08-05T17:45:22.820Z,22.29
2022-08-05T17:47:54.433Z,22.28
2022-08-05T17:50:27.803Z,22.28
2022-08-05T17:52:55.897Z,22.29
2022-08-05T17:55:27.211Z,22.30
2022-08-05T17:58:01.810Z,22.31
2022-08-05T18:00:29.853Z,22.31
2022-08-05T18:02:56.781Z,22.33
2022-08-05T18:05:23.687Z,22.33
2022-08-05T18:07:54.665Z,22.35
2022-08-05T18:10:23.388Z,22.35
2022-08-05T18:12:49.975Z,22.37
2022-08-05T18:15:16.499Z,22.37
2022-08-05T18:18:00.352Z,22.36
2022-08-05T18:20:31.948Z,22.35
2022-08-05T18:23:00.676Z,22.34
2022-08-05T18:25:39.224Z,22.36
2022-08-05T18:28:06.395Z,22.38
2022-08-05T18:30:33.087Z,22.38
2022-08-05T18:33:01.693Z,22.38
2022-08-05T18:36:00.723Z,22.39
2022-08-05T18:38:19.156Z,22.38
2022-08-05T18:41:53.233Z,22.39
2022-08-05T18:43:43.098Z,22.39
2022-08-05T18:46:15.524Z,22.38
2022-08-05T18:48:48.334Z,22.38
2022-08-05T18:52:04.847Z,22.38
2022-08-05T18:54:05.805Z,22.38
2022-08-05T18:56:32.452Z,22.36
2022-08-05T18:59:00.857Z,22.35
2022-08-05T19:01:33.302Z,22.36
2022-08-05T19:04:24.029Z,22.33
2022-08-05T19:06:50.926Z,22.32
2022-08-05T19:09:17.383Z,22.33
2022-08-05T19:12:00.611Z,22.31
2022-08-05T19:14:52.291Z,22.29
2022-08-05T19:17:15.640Z,22.29
2022-08-05T19:19:46.639Z,22.27
2022-08-05T19:22:17.046Z,22.27
2022-08-05T19:24:54.140Z,22.25
2022-08-05T19:27:22.846Z,22.24
2022-08-05T19:29:49.626Z,22.22
2022-08-05T19:32:16.095Z,22.21
2022-08-05T19:34:54.275Z,22.19
2022-08-05T19:37:22.219Z,22.18
2022-08-05T19:39:57.267Z,22.18
2022-08-05T19:42:34.981Z,22.15
2022-08-05T19:45:05.945Z,22.15
2022-08-05T19:47:32.835Z,22.12
2022-08-05T19:50:02.076Z,22.11
2022-08-05T19:52:31.458Z,22.07
2022-08-05T19:55:00.469Z,22.05
2022-08-05T19:57:46.465Z,22.02
2022-08-05T20:00:14.057Z,22.00
2022-08-05T20:02:40.509Z,21.99
2022-08-05T20:05:16.569Z,21.97
2022-08-05T20:07:55.013Z,21.96
2022-08-05T20:10:24.531Z,21.94
2022-08-05T20:12:51.874Z,21.92
2022-08-05T20:15:48.058Z,21.89
2022-08-05T20:18:10.150Z,21.87
2022-08-05T20:20:56.251Z,21.84
2022-08-05T20:23:23.492Z,21.82
2022-08-05T20:25:52.186Z,21.79
2022-08-05T20:28:18.965Z,21.78
2022-08-05T20:30:45.453Z,21.78
2022-08-05T20:33:14.358Z,21.74
2022-08-05T20:35:45.741Z,21.71
2022-08-05T20:38:20.181Z,21.70
2022-08-05T20:40:55.522Z,21.68
2022-08-05T20:43:57.960Z,21.66
2022-08-05T20:46:09.715Z,21.63
2022-08-05T20:48:36.504Z,21.65
2022-08-05T20:51:08.344Z,21.63
2022-08-05T20:53:40.702Z,21.64
2022-08-05T20:56:09.590Z,21.63
2022-08-05T20:58:36.960Z,21.63
2022-08-05T21:01:03.756Z,21.60
2022-08-05T21:03:30.632Z,21.58
2022-08-05T21:06:01.539Z,21.53
2022-08-05T21:08:41.302Z,21.51
2022-08-05T21:11:11.788Z,21.46
2022-08-05T21:13:55.666Z,21.43
2022-08-05T21:16:29.793Z,21.42
2022-08-05T21:18:57.223Z,21.40
2022-08-05T21:21:27.454Z,21.36
2022-08-05T21:24:12.971Z,21.37
2022-08-05T21:26:41.466Z,21.35
2022-08-05T21:29:10.051Z,21.32
2022-08-05T21:31:41.372Z,21.29
2022-08-05T21:34:08.495Z,21.24
2022-08-05T21:36:37.177Z,21.23
2022-08-05T21:39:03.890Z,21.23
2022-08-05T21:41:32.984Z,21.19
2022-08-05T21:44:04.137Z,21.19
2022-08-05T21:46:31.868Z,21.20
2022-08-05T21:49:00.858Z,21.18
2022-08-05T21:52:21.625Z,21.18
2022-08-05T21:54:13.961Z,21.17
2022-08-05T21:56:44.561Z,21.16
2022-08-05T21:59:24.307Z,21.13
2022-08-05T22:01:54.628Z,21.11
2022-08-05T22:04:21.230Z,21.10
2022-08-05T22:06:52.543Z,21.08
2022-08-05T22:09:20.954Z,21.06
2022-08-05T22:11:48.377Z,21.03
2022-08-05T22:14:35.613Z,21.04
2022-08-05T22:17:06.550Z,21.03
2022-08-05T22:20:00.424Z,20.98
2022-08-05T22:22:28.060Z,20.95
2022-08-05T22:24:56.136Z,20.94
2022-08-05T22:27:22.920Z,20.94
2022-08-05T22:29:49.397Z,20.92
2022-08-05T22:32:23.056Z,20.91
2022-08-05T22:34:50.616Z,20.86
2022-08-05T22:37:17.102Z,20.85
2022-08-05T22:39:44.893Z,20.81
2022-08-05T22:42:25.463Z,20.81
2022-08-05T22:44:56.634Z,20.81
2022-08-05T22:47:29.327Z,20.79
2022-08-05T22:50:23.593Z,20.77
2022-08-05T22:52:44.374Z,20.75
2022-08-05T22:55:19.180Z,20.70
2022-08-05T22:57:46.762Z,20.71
2022-08-05T23:00:18.299Z,20.71
2022-08-05T23:02:49.488Z,20.67
2022-08-05T23:05:16.997Z,20.65
2022-08-05T23:07:49.593Z,20.65
2022-08-05T23:10:20.317Z,20.62
2022-08-05T23:12:47.873Z,20.61
2022-08-05T23:15:18.738Z,20.59
2022-08-05T23:18:00.903Z,20.57
2022-08-05T23:20:30.944Z,20.58
2022-08-05T23:22:58.484Z,20.55
2022-08-05T23:25:53.157Z,20.55
2022-08-05T23:28:12.990Z,20.54
2022-08-05T23:30:43.710Z,20.53
2022-08-05T23:33:22.140Z,20.52
2022-08-05T23:35:55.866Z,20.52
2022-08-05T23:38:23.320Z,20.48
2022-08-05T23:40:50.839Z,20.49
2022-08-05T23:43:25.778Z,20.45
2022-08-05T23:46:19.993Z,20.44
2022-08-05T23:49:00.790Z,20.43
2022-08-05T23:51:31.061Z,20.44
2022-08-05T23:54:01.101Z,20.41
2022-08-05T23:56:27.953Z,20.39
2022-08-05T23:58:54.414Z,20.36
