createdAt,value
2018-04-12T00:06:29.600Z,11.74
2018-04-12T00:16:28.245Z,11.69
2018-04-12T00:26:25.324Z,11.39
2018-04-12T00:36:22.780Z,11.49
2018-04-12T00:46:17.854Z,11.32
2018-04-12T00:56:14.810Z,11.38
2018-04-12T01:06:13.425Z,11.54
2018-04-12T01:16:10.341Z,11.67
2018-04-12T01:26:07.106Z,11.69
2018-04-12T01:36:00.647Z,11.41
2018-04-12T01:45:56.190Z,11.03
2018-04-12T01:55:51.173Z,11.14
2018-04-12T02:05:39.235Z,11.06
2018-04-12T02:15:36.629Z,11.26
2018-04-12T02:25:34.353Z,11.36
2018-04-12T02:35:31.075Z,11.36
2018-04-12T02:45:27.146Z,11.46
2018-04-12T02:55:25.701Z,11.47
2018-04-12T03:05:23.189Z,11.21
2018-04-12T03:15:16.627Z,10.73
2018-04-12T03:25:13.904Z,10.41
2018-04-12T03:35:10.117Z,10.08
2018-04-12T03:45:07.885Z,9.88
2018-04-12T03:55:05.800Z,9.93
2018-04-12T04:05:04.413Z,9.70
2018-04-12T04:14:57.891Z,9.55
2018-04-12T04:24:52.592Z,9.55
2018-04-12T04:34:50.033Z,9.45
2018-04-12T04:44:46.693Z,9.65
2018-04-12T04:54:41.125Z,9.65
2018-04-12T05:04:38.083Z,9.78
2018-04-12T05:14:32.586Z,9.88
2018-04-12T05:24:27.859Z,10.23
2018-04-12T05:34:26.433Z,11.00
2018-04-12T05:44:25.083Z,11.54
2018-04-12T05:54:20.108Z,12.15
2018-04-12T06:04:19.223Z,12.39
2018-04-12T06:14:17.733Z,12.89
2018-04-12T06:24:11.533Z,13.50
2018-04-12T06:34:08.649Z,13.55
2018-04-12T06:44:02.866Z,13.95
2018-04-12T06:53:58.697Z,14.20
2018-04-12T07:03:55.078Z,14.80
2018-04-12T07:13:49.689Z,15.57
2018-04-12T07:23:47.439Z,15.26
2018-04-12T07:33:44.983Z,15.42
2018-04-12T07:43:39.467Z,15.43
2018-04-12T07:53:32.811Z,15.78
2018-04-12T08:03:31.487Z,16.34
2018-04-12T08:13:28.609Z,17.07
2018-04-12T08:23:27.775Z,17.23
2018-04-12T08:33:21.532Z,17.77
2018-04-12T08:42:59.063Z,18.46
2018-04-12T08:52:36.802Z,18.50
2018-04-12T09:02:15.407Z,19.01
2018-04-12T09:11:50.730Z,18.92
2018-04-12T09:21:28.147Z,19.13
2018-04-12T09:31:05.682Z,19.39
2018-04-12T09:40:43.011Z,19.75
2018-04-12T09:50:20.445Z,19.90
2018-04-12T09:59:57.540Z,19.38
2018-04-12T10:09:34.993Z,20.30
2018-04-12T10:19:14.925Z,20.75
2018-04-12T10:28:51.060Z,20.43
2018-04-12T10:38:32.207Z,20.19
2018-04-12T10:48:00.816Z,20.50
2018-04-12T10:57:38.970Z,21.21
2018-04-12T11:07:16.263Z,20.56
2018-04-12T11:16:52.211Z,19.95
2018-04-12T11:26:28.051Z,19.64
2018-04-12T11:36:04.684Z,19.05
2018-04-12T11:45:39.326Z,18.62
2018-04-12T11:55:15.718Z,18.73
2018-04-12T12:05:11.663Z,18.16
2018-04-12T12:14:49.607Z,18.22
2018-04-12T12:24:27.346Z,18.55
2018-04-12T12:34:04.498Z,18.28
2018-04-12T12:43:59.909Z,17.74
2018-04-12T12:53:53.808Z,17.70
2018-04-12T13:03:48.874Z,17.51
2018-04-12T13:13:46.325Z,17.60
2018-04-12T13:23:42.591Z,16.71
2018-04-12T13:33:37.615Z,16.65
2018-04-12T13:43:31.358Z,16.15
2018-04-12T13:53:26.306Z,15.09
2018-04-12T14:03:21.761Z,14.80
2018-04-12T14:13:18.102Z,14.72
2018-04-12T14:23:13.892Z,14.69
2018-04-12T14:33:10.916Z,14.69
2018-04-12T14:43:03.344Z,14.50
2018-04-12T14:52:58.081Z,14.52
2018-04-12T15:02:52.504Z,14.56
2018-04-12T15:12:50.616Z,14.49
2018-04-12T15:22:45.100Z,14.75
2018-04-12T15:32:41.720Z,14.59
2018-04-12T15:42:31.733Z,14.56
2018-04-12T15:52:19.861Z,14.27
2018-04-12T16:02:16.569Z,14.07
2018-04-12T16:12:11.672Z,13.99
2018-04-12T16:22:06.608Z,13.95
2018-04-12T16:32:02.800Z,13.50
2018-04-12T16:41:59.059Z,13.41
2018-04-12T16:51:54.707Z,13.36
2018-04-12T17:01:52.479Z,13.32
2018-04-12T17:11:50.938Z,13.21
2018-04-12T17:21:47.863Z,13.15
2018-04-12T17:31:44.394Z,13.18
2018-04-12T17:41:41.952Z,13.10
2018-04-12T17:51:36.537Z,13.02
2018-04-12T18:01:34.459Z,12.96
2018-04-12T18:11:29.100Z,12.84
2018-04-12T18:21:24.624Z,12.86
2018-04-12T18:31:21.073Z,12.79
2018-04-12T18:41:17.347Z,12.81
2018-04-12T18:51:11.572Z,12.84
2018-04-12T19:01:09.072Z,12.82
2018-04-12T19:11:03.484Z,12.84
2018-04-12T19:20:58.322Z,12.74
2018-04-12T19:30:55.141Z,12.74
2018-04-12T19:40:50.824Z,12.69
2018-04-12T19:50:45.340Z,12.63
2018-04-12T20:00:42.611Z,12.55
2018-04-12T20:10:39.260Z,12.55
2018-04-12T20:20:32.504Z,12.55
2018-04-12T20:30:27.036Z,12.45
2018-04-12T20:40:24.080Z,12.44
2018-04-12T20:50:21.886Z,12.44
2018-04-12T21:00:18.962Z,12.23
2018-04-12T21:10:16.808Z,12.15
2018-04-12T21:20:12.719Z,12.08
2018-04-12T21:30:10.760Z,12.06
2018-04-12T21:40:08.858Z,12.15
2018-04-12T21:50:04.548Z,12.11
2018-04-12T22:00:03.326Z,12.13
2018-04-12T22:09:58.888Z,12.08
2018-04-12T22:19:55.288Z,12.21
2018-04-12T22:29:53.990Z,12.11
2018-04-12T22:39:50.123Z,12.11
2018-04-12T22:49:44.941Z,12.19
2018-04-12T22:59:42.564Z,12.26
2018-04-12T23:09:39.533Z,12.13
2018-04-12T23:19:38.241Z,12.23
2018-04-12T23:29:35.912Z,12.18
2018-04-12T23:39:31.493Z,12.12
2018-04-12T23:49:30.578Z,12.09
2018-04-12T23:59:24.471Z,12.09
