createdAt,value
2023-05-14T00:00:32.389Z,100.00
2023-05-14T00:03:00.103Z,100.00
2023-05-14T00:05:27.737Z,100.00
2023-05-14T00:07:55.233Z,100.00
2023-05-14T00:10:23.014Z,100.00
2023-05-14T00:12:51.861Z,100.00
2023-05-14T00:15:19.382Z,100.00
2023-05-14T00:17:46.865Z,100.00
2023-05-14T00:20:14.660Z,100.00
2023-05-14T00:22:42.490Z,100.00
2023-05-14T00:25:10.155Z,100.00
2023-05-14T00:27:40.952Z,100.00
2023-05-14T00:30:08.873Z,100.00
2023-05-14T00:32:36.522Z,100.00
2023-05-14T00:35:04.689Z,100.00
2023-05-14T00:37:32.236Z,100.00
2023-05-14T00:39:59.746Z,100.00
2023-05-14T00:42:27.190Z,100.00
2023-05-14T00:44:54.830Z,100.00
2023-05-14T00:47:22.671Z,100.00
2023-05-14T00:49:50.314Z,100.00
2023-05-14T00:52:18.329Z,100.00
2023-05-14T00:54:48.299Z,100.00
2023-05-14T00:57:15.803Z,100.00
2023-05-14T00:59:43.412Z,100.00
2023-05-14T01:02:11.246Z,100.00
2023-05-14T01:04:39.761Z,100.00
2023-05-14T01:07:38.124Z,100.00
2023-05-14T01:10:13.768Z,100.00
2023-05-14T01:12:52.692Z,100.00
2023-05-14T01:15:32.334Z,100.00
2023-05-14T01:18:05.211Z,100.00
2023-05-14T01:20:32.858Z,100.00
2023-05-14T01:23:00.418Z,100.00
2023-05-14T01:25:28.617Z,100.00
2023-05-14T01:28:20.755Z,100.00
2023-05-14T01:31:02.826Z,100.00
2023-05-14T01:33:33.990Z,100.00
2023-05-14T01:36:02.263Z,100.00
2023-05-14T01:38:31.889Z,100.00
2023-05-14T01:41:01.065Z,100.00
2023-05-14T01:43:30.029Z,100.00
2023-05-14T01:45:57.573Z,100.00
2023-05-14T01:48:25.931Z,100.00
2023-05-14T01:50:53.447Z,100.00
2023-05-14T01:53:20.892Z,100.00
2023-05-14T01:55:48.359Z,100.00
2023-05-14T01:58:15.755Z,100.00
2023-05-14T02:00:44.262Z,100.00
2023-05-14T02:03:11.812Z,100.00
2023-05-14T02:05:39.471Z,100.00
2023-05-14T02:08:06.944Z,100.00
2023-05-14T02:10:34.368Z,100.00
2023-05-14T02:13:01.656Z,100.00
2023-05-14T02:15:29.125Z,100.00
2023-05-14T02:17:56.658Z,100.00
2023-05-14T02:20:24.631Z,100.00
2023-05-14T02:22:52.190Z,100.00
2023-05-14T02:25:19.778Z,100.00
2023-05-14T02:27:47.514Z,100.00
2023-05-14T02:30:15.209Z,100.00
2023-05-14T02:32:43.183Z,100.00
2023-05-14T02:35:10.827Z,100.00
2023-05-14T02:37:38.249Z,100.00
2023-05-14T02:40:07.354Z,100.00
2023-05-14T02:42:35.726Z,100.00
2023-05-14T02:45:03.475Z,100.00
2023-05-14T02:47:30.938Z,100.00
2023-05-14T02:49:58.573Z,100.00
2023-05-14T02:52:26.049Z,100.00
2023-05-14T02:54:53.708Z,100.00
2023-05-14T02:57:21.392Z,100.00
2023-05-14T02:59:49.023Z,100.00
2023-05-14T03:02:17.008Z,100.00
2023-05-14T03:04:45.223Z,100.00
2023-05-14T03:07:12.675Z,100.00
2023-05-14T03:09:40.192Z,100.00
2023-05-14T03:12:07.697Z,100.00
2023-05-14T03:14:35.092Z,100.00
2023-05-14T03:17:03.797Z,100.00
2023-05-14T03:19:31.375Z,100.00
2023-05-14T03:21:58.823Z,100.00
2023-05-14T03:24:26.298Z,100.00
2023-05-14T03:26:53.745Z,100.00
2023-05-14T03:29:21.327Z,100.00
2023-05-14T03:31:50.016Z,100.00
2023-05-14T03:34:17.612Z,100.00
2023-05-14T03:36:45.043Z,100.00
2023-05-14T03:39:15.488Z,100.00
2023-05-14T03:41:42.866Z,100.00
2023-05-14T03:44:10.417Z,100.00
2023-05-14T03:46:38.188Z,100.00
2023-05-14T03:49:07.137Z,100.00
2023-05-14T03:51:35.369Z,100.00
2023-05-14T03:54:05.822Z,100.00
2023-05-14T03:56:33.588Z,100.00
2023-05-14T03:59:01.333Z,100.00
2023-05-14T04:01:28.839Z,100.00
2023-05-14T04:03:58.624Z,100.00
2023-05-14T04:06:26.331Z,100.00
2023-05-14T04:08:53.870Z,100.00
2023-05-14T04:11:21.708Z,100.00
2023-05-14T04:13:50.123Z,100.00
2023-05-14T04:16:17.661Z,100.00
2023-05-14T04:18:45.215Z,100.00
2023-05-14T04:21:12.784Z,100.00
2023-05-14T04:23:40.345Z,100.00
2023-05-14T04:26:07.832Z,100.00
2023-05-14T04:28:35.558Z,100.00
2023-05-14T04:31:03.954Z,100.00
2023-05-14T04:33:31.371Z,100.00
2023-05-14T04:35:58.743Z,100.00
2023-05-14T04:38:26.307Z,100.00
2023-05-14T04:40:53.751Z,100.00
2023-05-14T04:43:21.253Z,100.00
2023-05-14T04:45:48.721Z,100.00
2023-05-14T04:48:16.497Z,100.00
2023-05-14T04:50:44.403Z,100.00
2023-05-14T04:53:12.018Z,100.00
2023-05-14T04:55:39.445Z,100.00
2023-05-14T04:58:07.035Z,100.00
2023-05-14T05:00:34.614Z,100.00
2023-05-14T05:03:02.240Z,100.00
2023-05-14T05:05:29.747Z,100.00
2023-05-14T05:07:57.250Z,100.00
2023-05-14T05:10:24.976Z,100.00
2023-05-14T05:12:52.858Z,100.00
2023-05-14T05:15:20.307Z,100.00
2023-05-14T05:17:48.574Z,100.00
2023-05-14T05:20:16.087Z,100.00
2023-05-14T05:22:43.631Z,100.00
2023-05-14T05:25:12.979Z,100.00
2023-05-14T05:27:40.510Z,100.00
2023-05-14T05:30:08.698Z,100.00
2023-05-14T05:32:36.881Z,100.00
2023-05-14T05:35:04.616Z,100.00
2023-05-14T05:37:32.086Z,100.00
2023-05-14T05:39:59.496Z,100.00
2023-05-14T05:42:27.022Z,100.00
2023-05-14T05:44:54.522Z,100.00
2023-05-14T05:47:21.996Z,100.00
2023-05-14T05:49:49.836Z,100.00
2023-05-14T05:52:17.399Z,100.00
2023-05-14T05:54:44.850Z,100.00
2023-05-14T05:57:12.289Z,100.00
2023-05-14T05:59:39.568Z,100.00
2023-05-14T06:02:07.247Z,100.00
2023-05-14T06:04:34.815Z,100.00
2023-05-14T06:07:02.427Z,100.00
2023-05-14T06:09:29.885Z,100.00
2023-05-14T06:11:57.384Z,100.00
2023-05-14T06:14:25.276Z,100.00
2023-05-14T06:16:52.920Z,100.00
2023-05-14T06:19:20.530Z,100.00
2023-05-14T06:21:48.053Z,100.00
2023-05-14T06:24:16.468Z,100.00
2023-05-14T06:26:43.922Z,100.00
2023-05-14T06:29:11.343Z,100.00
2023-05-14T06:31:39.141Z,100.00
2023-05-14T06:34:06.557Z,100.00
2023-05-14T06:36:34.353Z,100.00
2023-05-14T06:39:01.807Z,100.00
2023-05-14T06:41:29.817Z,100.00
2023-05-14T06:43:57.762Z,100.00
2023-05-14T06:46:25.177Z,100.00
2023-05-14T06:48:52.469Z,100.00
2023-05-14T06:51:19.768Z,100.00
2023-05-14T06:53:48.905Z,100.00
2023-05-14T06:56:17.420Z,100.00
2023-05-14T06:58:44.872Z,100.00
2023-05-14T07:01:12.524Z,100.00
2023-05-14T07:03:40.045Z,100.00
2023-05-14T07:06:07.641Z,100.00
2023-05-14T07:08:35.067Z,100.00
2023-05-14T07:11:02.712Z,100.00
2023-05-14T07:13:30.218Z,100.00
2023-05-14T07:15:57.736Z,100.00
2023-05-14T07:18:25.243Z,100.00
2023-05-14T07:20:52.718Z,100.00
2023-05-14T07:23:20.212Z,100.00
2023-05-14T07:25:47.742Z,100.00
2023-05-14T07:28:16.172Z,100.00
2023-05-14T07:30:43.686Z,100.00
2023-05-14T07:33:11.309Z,100.00
2023-05-14T07:35:38.877Z,100.00
2023-05-14T07:38:06.395Z,100.00
2023-05-14T07:40:34.165Z,100.00
2023-05-14T07:43:01.785Z,100.00
2023-05-14T07:45:29.490Z,100.00
2023-05-14T07:47:57.022Z,100.00
2023-05-14T07:50:25.035Z,100.00
2023-05-14T07:52:52.562Z,100.00
2023-05-14T07:55:20.131Z,100.00
2023-05-14T07:57:47.676Z,100.00
2023-05-14T08:00:16.939Z,100.00
2023-05-14T08:02:44.883Z,100.00
2023-05-14T08:05:12.779Z,100.00
2023-05-14T08:07:40.234Z,100.00
2023-05-14T08:10:08.651Z,100.00
2023-05-14T08:12:36.109Z,100.00
2023-05-14T08:15:03.962Z,100.00
2023-05-14T08:17:31.485Z,100.00
2023-05-14T08:19:58.978Z,100.00
2023-05-14T08:22:26.533Z,100.00
2023-05-14T08:24:53.977Z,100.00
2023-05-14T08:27:21.635Z,100.00
2023-05-14T08:29:49.262Z,100.00
2023-05-14T08:32:23.264Z,100.00
2023-05-14T08:34:52.557Z,100.00
2023-05-14T08:37:20.200Z,100.00
2023-05-14T08:39:47.745Z,100.00
2023-05-14T08:42:18.345Z,100.00
2023-05-14T08:44:52.049Z,100.00
2023-05-14T08:47:22.208Z,100.00
2023-05-14T08:49:58.163Z,100.00
2023-05-14T08:52:26.070Z,100.00
2023-05-14T08:54:54.129Z,100.00
2023-05-14T08:57:24.962Z,100.00
2023-05-14T08:59:56.073Z,100.00
2023-05-14T09:02:31.419Z,100.00
2023-05-14T09:05:01.250Z,100.00
2023-05-14T09:07:28.882Z,100.00
2023-05-14T09:09:56.458Z,100.00
2023-05-14T09:12:23.880Z,100.00
2023-05-14T09:14:51.543Z,100.00
2023-05-14T09:17:19.843Z,100.00
2023-05-14T09:19:53.099Z,100.00
2023-05-14T09:22:21.129Z,100.00
2023-05-14T09:25:03.955Z,100.00
2023-05-14T09:27:33.380Z,98.94
2023-05-14T09:30:24.578Z,98.93
2023-05-14T09:33:03.615Z,99.56
2023-05-14T09:35:41.952Z,95.09
2023-05-14T09:38:17.341Z,93.40
2023-05-14T09:40:47.463Z,91.66
2023-05-14T09:43:15.643Z,91.01
2023-05-14T09:45:46.474Z,87.64
2023-05-14T09:48:14.364Z,86.73
2023-05-14T09:50:46.220Z,85.38
2023-05-14T09:53:14.654Z,80.28
2023-05-14T09:55:42.112Z,76.03
2023-05-14T09:58:09.606Z,72.28
2023-05-14T10:00:38.051Z,68.12
2023-05-14T10:03:08.265Z,65.90
2023-05-14T10:05:36.858Z,61.49
2023-05-14T10:08:10.207Z,61.78
2023-05-14T10:10:38.456Z,60.53
2023-05-14T10:13:13.465Z,60.13
2023-05-14T10:15:49.527Z,59.92
2023-05-14T10:18:21.739Z,61.70
2023-05-14T10:21:06.373Z,61.95
2023-05-14T10:23:38.207Z,60.78
2023-05-14T10:26:06.671Z,57.56
2023-05-14T10:28:34.942Z,57.46
2023-05-14T10:31:02.685Z,57.41
2023-05-14T10:33:30.231Z,57.34
2023-05-14T10:36:07.709Z,57.55
2023-05-14T10:38:37.280Z,56.91
2023-05-14T10:41:12.274Z,57.24
2023-05-14T10:43:42.264Z,57.42
2023-05-14T10:46:11.570Z,58.99
2023-05-14T10:48:42.712Z,60.44
2023-05-14T10:51:11.567Z,59.19
2023-05-14T10:53:43.174Z,57.73
2023-05-14T10:56:14.785Z,56.28
2023-05-14T10:58:46.508Z,56.96
2023-05-14T11:01:15.830Z,58.93
2023-05-14T11:03:45.440Z,59.21
2023-05-14T11:06:15.222Z,60.27
2023-05-14T11:08:43.024Z,58.67
2023-05-14T11:11:11.046Z,59.59
2023-05-14T11:13:38.711Z,57.66
2023-05-14T11:18:38.881Z,58.47
2023-05-14T11:21:06.663Z,59.89
2023-05-14T11:23:34.088Z,61.43
2023-05-14T11:26:01.748Z,61.18
2023-05-14T11:28:29.941Z,61.97
2023-05-14T11:30:57.589Z,59.71
2023-05-14T11:33:27.958Z,58.91
2023-05-14T11:35:55.465Z,59.65
2023-05-14T11:38:22.997Z,60.08
2023-05-14T11:40:55.361Z,60.03
2023-05-14T11:43:28.514Z,59.86
2023-05-14T11:45:56.694Z,60.14
2023-05-14T11:48:24.492Z,60.74
2023-05-14T11:50:53.206Z,59.05
2023-05-14T11:53:25.566Z,60.23
2023-05-14T11:55:57.989Z,60.00
2023-05-14T11:58:25.927Z,58.72
2023-05-14T12:00:55.678Z,57.38
2023-05-14T12:03:26.360Z,57.81
2023-05-14T12:06:02.338Z,57.67
2023-05-14T12:08:31.560Z,59.02
2023-05-14T12:11:00.704Z,57.57
2023-05-14T12:13:30.100Z,57.39
2023-05-14T12:16:02.535Z,57.16
2023-05-14T12:18:33.993Z,56.75
2023-05-14T12:21:08.042Z,55.98
2023-05-14T12:23:35.940Z,54.58
2023-05-14T12:26:06.537Z,55.31
2023-05-14T12:28:37.948Z,56.27
2023-05-14T12:31:06.542Z,57.23
2023-05-14T12:33:34.085Z,57.65
2023-05-14T12:36:13.971Z,56.02
2023-05-14T12:38:50.209Z,55.47
2023-05-14T12:41:18.477Z,56.21
2023-05-14T12:43:48.882Z,56.20
2023-05-14T12:46:17.277Z,56.10
2023-05-14T12:48:44.975Z,57.00
2023-05-14T12:51:12.763Z,57.55
2023-05-14T12:53:40.702Z,58.37
2023-05-14T12:56:08.228Z,59.18
2023-05-14T12:58:35.875Z,59.31
2023-05-14T13:01:03.659Z,56.09
2023-05-14T13:03:31.396Z,57.27
2023-05-14T13:05:59.476Z,57.94
2023-05-14T13:08:27.042Z,56.69
2023-05-14T13:10:55.154Z,57.02
2023-05-14T13:13:23.416Z,56.62
2023-05-14T13:15:51.186Z,56.52
2023-05-14T13:18:18.689Z,56.38
2023-05-14T13:20:49.811Z,56.96
2023-05-14T13:23:18.161Z,56.85
2023-05-14T13:25:47.952Z,55.88
2023-05-14T13:28:16.846Z,55.32
2023-05-14T13:31:04.966Z,55.38
2023-05-14T13:33:33.828Z,54.55
2023-05-14T13:36:01.351Z,56.37
2023-05-14T13:38:29.311Z,56.47
2023-05-14T13:41:02.678Z,57.58
2023-05-14T13:43:34.804Z,58.85
2023-05-14T13:46:04.292Z,58.55
2023-05-14T13:48:31.863Z,58.63
2023-05-14T13:50:59.560Z,58.86
2023-05-14T13:53:27.071Z,58.31
2023-05-14T13:55:58.597Z,59.04
2023-05-14T13:58:26.143Z,59.90
2023-05-14T14:05:48.660Z,58.83
2023-05-14T14:08:23.530Z,59.31
2023-05-14T14:10:53.117Z,59.21
2023-05-14T14:13:22.749Z,57.14
2023-05-14T14:15:51.313Z,56.32
2023-05-14T14:18:18.890Z,55.79
2023-05-14T14:20:46.459Z,54.50
2023-05-14T14:23:13.881Z,53.09
2023-05-14T14:25:41.539Z,53.13
2023-05-14T14:28:09.058Z,54.26
2023-05-14T14:30:36.666Z,56.43
2023-05-14T14:33:04.630Z,54.11
2023-05-14T14:35:33.422Z,56.96
2023-05-14T14:38:00.881Z,57.94
2023-05-14T14:40:28.367Z,58.38
2023-05-14T14:42:55.748Z,59.22
2023-05-14T14:45:23.653Z,60.52
2023-05-14T14:47:51.369Z,61.33
2023-05-14T14:50:18.865Z,61.68
2023-05-14T14:52:48.120Z,62.83
2023-05-14T14:55:15.743Z,63.68
2023-05-14T14:57:43.343Z,63.68
2023-05-14T15:00:11.604Z,62.80
2023-05-14T15:02:42.103Z,60.14
2023-05-14T15:05:09.975Z,61.04
2023-05-14T15:07:37.345Z,61.64
2023-05-14T15:10:06.959Z,61.68
2023-05-14T15:12:34.510Z,62.94
2023-05-14T15:15:01.928Z,64.49
2023-05-14T15:17:29.393Z,65.31
2023-05-14T15:19:56.859Z,65.36
2023-05-14T15:22:24.293Z,65.16
2023-05-14T15:24:52.325Z,65.87
2023-05-14T15:27:19.803Z,66.04
2023-05-14T15:29:47.425Z,62.54
2023-05-14T15:32:14.873Z,62.39
2023-05-14T15:34:42.435Z,62.13
2023-05-14T15:37:09.810Z,63.64
2023-05-14T15:39:37.310Z,64.11
2023-05-14T15:42:05.037Z,63.16
2023-05-14T15:44:32.645Z,61.96
2023-05-14T15:47:00.062Z,63.30
2023-05-14T15:49:27.513Z,62.63
2023-05-14T15:51:55.264Z,59.80
2023-05-14T15:54:22.765Z,60.00
2023-05-14T15:56:50.952Z,60.77
2023-05-14T15:59:19.600Z,60.65
2023-05-14T16:01:47.284Z,60.21
2023-05-14T16:04:15.095Z,60.68
2023-05-14T16:06:44.922Z,60.26
2023-05-14T16:09:12.416Z,61.57
2023-05-14T16:11:39.867Z,61.17
2023-05-14T16:14:07.565Z,61.27
2023-05-14T16:16:35.295Z,59.97
2023-05-14T16:19:02.829Z,59.05
2023-05-14T16:21:30.506Z,57.71
2023-05-14T16:23:58.108Z,56.64
2023-05-14T16:26:26.509Z,57.21
2023-05-14T16:28:53.956Z,56.93
2023-05-14T16:31:21.509Z,57.64
2023-05-14T16:33:48.949Z,57.49
2023-05-14T16:36:16.829Z,57.90
2023-05-14T16:39:05.145Z,59.44
2023-05-14T16:41:31.844Z,60.64
2023-05-14T16:43:59.412Z,61.51
2023-05-14T16:46:28.683Z,62.23
2023-05-14T16:48:56.338Z,62.06
2023-05-14T16:51:23.826Z,63.32
2023-05-14T16:53:52.055Z,64.65
2023-05-14T16:56:20.028Z,65.47
2023-05-14T16:58:47.450Z,65.49
2023-05-14T17:01:15.230Z,66.29
2023-05-14T17:03:43.593Z,66.78
2023-05-14T17:06:11.444Z,67.65
2023-05-14T17:08:39.007Z,68.78
2023-05-14T17:11:06.623Z,69.26
2023-05-14T17:13:34.211Z,69.56
2023-05-14T17:16:02.110Z,70.56
2023-05-14T17:18:29.882Z,72.14
2023-05-14T17:20:57.461Z,73.45
2023-05-14T17:23:24.946Z,73.92
2023-05-14T17:25:52.566Z,73.97
2023-05-14T17:28:20.720Z,74.82
2023-05-14T17:30:48.270Z,74.44
2023-05-14T17:33:15.895Z,68.69
2023-05-14T17:35:45.861Z,67.10
2023-05-14T17:38:13.705Z,66.98
2023-05-14T17:40:41.228Z,67.04
2023-05-14T17:43:08.702Z,67.01
2023-05-14T17:45:46.242Z,66.74
2023-05-14T17:48:20.570Z,66.75
2023-05-14T17:50:48.163Z,65.59
2023-05-14T17:53:15.707Z,65.79
2023-05-14T17:55:45.966Z,66.46
2023-05-14T17:58:15.540Z,68.12
2023-05-14T18:00:43.832Z,68.81
2023-05-14T18:03:11.964Z,69.25
2023-05-14T18:05:39.644Z,70.22
2023-05-14T18:08:07.169Z,70.97
2023-05-14T18:10:34.680Z,71.16
2023-05-14T18:13:02.215Z,72.24
2023-05-14T18:15:31.578Z,71.85
2023-05-14T18:18:01.591Z,72.02
2023-05-14T18:20:28.987Z,72.72
2023-05-14T18:22:56.484Z,74.00
2023-05-14T18:25:24.374Z,75.42
2023-05-14T18:27:52.457Z,75.62
2023-05-14T18:30:20.045Z,76.15
2023-05-14T18:32:47.715Z,77.53
2023-05-14T18:35:15.303Z,78.93
2023-05-14T18:37:42.869Z,78.71
2023-05-14T18:40:11.397Z,78.48
2023-05-14T18:42:38.844Z,78.31
2023-05-14T18:45:06.570Z,79.56
2023-05-14T18:47:34.906Z,80.88
2023-05-14T18:50:02.510Z,81.86
2023-05-14T18:52:30.127Z,84.11
2023-05-14T18:54:57.494Z,83.06
2023-05-14T18:57:27.430Z,83.50
2023-05-14T18:59:55.523Z,82.63
2023-05-14T19:02:23.052Z,83.09
2023-05-14T19:04:52.282Z,82.70
2023-05-14T19:07:21.087Z,83.16
2023-05-14T19:09:49.000Z,84.27
2023-05-14T19:12:16.521Z,84.40
2023-05-14T19:14:43.884Z,84.43
2023-05-14T19:17:11.591Z,84.50
2023-05-14T19:19:39.526Z,85.27
2023-05-14T19:22:07.415Z,86.38
2023-05-14T19:24:34.815Z,88.12
2023-05-14T19:27:02.370Z,90.82
2023-05-14T19:29:32.331Z,91.87
2023-05-14T19:31:59.814Z,93.57
2023-05-14T19:34:27.375Z,95.03
2023-05-14T19:36:55.426Z,97.25
2023-05-14T19:39:22.854Z,99.31
2023-05-14T19:41:50.475Z,100.00
2023-05-14T19:44:17.932Z,99.01
2023-05-14T19:46:45.958Z,99.49
2023-05-14T19:49:13.668Z,100.00
2023-05-14T19:51:41.218Z,100.00
2023-05-14T19:54:08.702Z,100.00
2023-05-14T19:56:36.661Z,100.00
2023-05-14T19:59:04.101Z,100.00
2023-05-14T20:01:32.489Z,100.00
2023-05-14T20:04:00.226Z,100.00
2023-05-14T20:06:27.904Z,100.00
2023-05-14T20:08:55.472Z,100.00
2023-05-14T20:11:23.001Z,100.00
2023-05-14T20:13:50.459Z,100.00
2023-05-14T20:16:18.817Z,100.00
2023-05-14T20:18:46.395Z,100.00
2023-05-14T20:21:13.914Z,100.00
2023-05-14T20:23:41.392Z,100.00
2023-05-14T20:26:08.984Z,100.00
2023-05-14T20:28:36.467Z,100.00
2023-05-14T20:31:04.277Z,100.00
2023-05-14T20:33:31.814Z,100.00
2023-05-14T20:35:59.428Z,100.00
2023-05-14T20:38:29.530Z,100.00
2023-05-14T20:40:57.639Z,100.00
2023-05-14T20:43:27.718Z,100.00
2023-05-14T20:45:57.376Z,100.00
2023-05-14T20:48:25.138Z,100.00
2023-05-14T20:50:52.713Z,100.00
2023-05-14T20:53:20.101Z,100.00
2023-05-14T20:55:47.610Z,100.00
2023-05-14T20:58:14.960Z,100.00
2023-05-14T21:00:43.511Z,100.00
2023-05-14T21:03:11.076Z,100.00
2023-05-14T21:05:41.534Z,100.00
2023-05-14T21:08:09.042Z,100.00
2023-05-14T21:10:36.759Z,100.00
2023-05-14T21:13:04.246Z,100.00
2023-05-14T21:15:32.787Z,100.00
2023-05-14T21:18:01.649Z,100.00
2023-05-14T21:20:29.155Z,100.00
2023-05-14T21:22:56.928Z,100.00
2023-05-14T21:25:24.700Z,100.00
2023-05-14T21:27:52.216Z,100.00
2023-05-14T21:30:19.789Z,100.00
2023-05-14T21:32:47.222Z,100.00
2023-05-14T21:35:14.941Z,100.00
2023-05-14T21:37:42.540Z,100.00
2023-05-14T21:40:12.608Z,100.00
2023-05-14T21:42:40.861Z,100.00
2023-05-14T21:45:08.801Z,100.00
2023-05-14T21:47:37.282Z,100.00
2023-05-14T21:50:05.884Z,100.00
2023-05-14T21:52:33.706Z,100.00
2023-05-14T21:55:01.170Z,100.00
2023-05-14T21:57:29.245Z,100.00
2023-05-14T21:59:58.412Z,100.00
2023-05-14T22:02:26.525Z,100.00
2023-05-14T22:04:54.247Z,100.00
2023-05-14T22:07:21.654Z,100.00
2023-05-14T22:09:50.169Z,100.00
2023-05-14T22:12:17.631Z,100.00
2023-05-14T22:14:46.865Z,100.00
2023-05-14T22:17:14.288Z,100.00
2023-05-14T22:19:41.827Z,100.00
2023-05-14T22:22:09.272Z,100.00
2023-05-14T22:24:36.781Z,100.00
2023-05-14T22:27:04.422Z,100.00
2023-05-14T22:29:32.026Z,100.00
2023-05-14T22:31:59.637Z,100.00
2023-05-14T22:34:27.127Z,100.00
2023-05-14T22:36:54.635Z,100.00
2023-05-14T22:39:22.074Z,100.00
2023-05-14T22:41:55.204Z,100.00
2023-05-14T22:44:23.359Z,100.00
2023-05-14T22:46:51.070Z,100.00
2023-05-14T22:49:18.650Z,100.00
2023-05-14T22:51:46.066Z,100.00
2023-05-14T22:54:13.634Z,100.00
2023-05-14T22:56:41.068Z,100.00
2023-05-14T22:59:08.644Z,100.00
2023-05-14T23:01:36.246Z,100.00
2023-05-14T23:04:03.918Z,100.00
2023-05-14T23:06:32.011Z,100.00
2023-05-14T23:08:59.463Z,100.00
2023-05-14T23:11:26.804Z,100.00
2023-05-14T23:13:54.103Z,100.00
2023-05-14T23:16:21.547Z,100.00
2023-05-14T23:18:49.199Z,100.00
2023-05-14T23:21:16.727Z,100.00
2023-05-14T23:23:45.548Z,100.00
2023-05-14T23:26:13.024Z,100.00
2023-05-14T23:28:40.537Z,100.00
2023-05-14T23:31:07.987Z,100.00
2023-05-14T23:33:36.073Z,100.00
2023-05-14T23:36:03.936Z,100.00
2023-05-14T23:38:31.815Z,100.00
2023-05-14T23:40:59.196Z,100.00
2023-05-14T23:43:26.649Z,100.00
2023-05-14T23:45:54.036Z,100.00
2023-05-14T23:48:21.532Z,100.00
2023-05-14T23:50:48.903Z,100.00
2023-05-14T23:53:17.881Z,100.00
2023-05-14T23:55:45.504Z,100.00
2023-05-14T23:58:13.121Z,100.00
