createdAt,value
2022-11-14T06:02:25.059Z,89.60
2022-11-14T06:05:26.887Z,89.40
2022-11-14T06:08:30.139Z,89.50
2022-11-14T06:11:31.949Z,89.60
2022-11-14T06:14:33.815Z,89.80
2022-11-14T06:17:35.518Z,89.90
2022-11-14T06:20:37.416Z,89.70
2022-11-14T06:23:39.172Z,89.80
2022-11-14T06:26:40.913Z,89.80
2022-11-14T06:29:42.654Z,90.00
2022-11-14T06:32:44.310Z,90.00
2022-11-14T06:35:45.941Z,90.00
2022-11-14T06:38:47.678Z,90.10
2022-11-14T06:41:49.308Z,90.30
2022-11-14T06:44:50.941Z,90.40
2022-11-14T06:47:52.589Z,90.40
2022-11-14T06:50:55.330Z,90.60
2022-11-14T06:53:57.819Z,90.70
2022-11-14T06:56:59.483Z,90.70
2022-11-14T07:00:01.566Z,90.70
2022-11-14T07:03:03.257Z,90.70
2022-11-14T07:06:05.326Z,90.80
2022-11-14T07:09:07.299Z,90.90
2022-11-14T07:12:09.796Z,90.90
2022-11-14T07:15:11.430Z,90.70
2022-11-14T07:18:13.079Z,90.70
2022-11-14T07:21:14.963Z,90.80
2022-11-14T07:24:16.698Z,90.90
2022-11-14T07:27:18.353Z,91.00
2022-11-14T07:30:20.712Z,90.80
2022-11-14T07:33:22.346Z,90.80
2022-11-14T07:36:24.002Z,90.80
2022-11-14T07:39:25.951Z,90.70
2022-11-14T07:42:29.850Z,90.70
2022-11-14T07:45:31.517Z,90.80
2022-11-14T07:48:33.845Z,90.80
2022-11-14T07:51:35.681Z,90.80
2022-11-14T07:54:38.385Z,90.60
2022-11-14T07:57:43.940Z,90.40
2022-11-14T08:00:48.227Z,90.30
2022-11-14T08:03:49.893Z,90.20
2022-11-14T08:06:51.670Z,90.10
2022-11-14T08:09:53.573Z,90.00
2022-11-14T08:13:31.640Z,89.80
2022-11-14T08:16:24.912Z,89.70
2022-11-14T08:19:26.720Z,89.50
2022-11-14T08:22:28.355Z,89.40
2022-11-14T08:25:30.023Z,89.30
2022-11-14T08:28:31.978Z,89.30
2022-11-14T08:31:33.998Z,89.30
2022-11-14T08:34:36.856Z,89.30
2022-11-14T08:37:38.507Z,89.20
2022-11-14T08:40:40.477Z,89.10
2022-11-14T08:43:42.192Z,89.00
2022-11-14T08:46:43.880Z,88.80
2022-11-14T08:49:45.677Z,88.80
2022-11-14T08:52:54.089Z,88.70
2022-11-14T08:55:55.814Z,88.60
2022-11-14T08:58:57.752Z,88.50
2022-11-14T09:01:59.400Z,88.30
2022-11-14T09:05:01.201Z,88.20
2022-11-14T09:08:03.642Z,88.00
2022-11-14T09:11:09.275Z,88.00
2022-11-14T09:14:11.713Z,87.90
2022-11-14T09:17:13.392Z,87.90
2022-11-14T09:20:15.251Z,87.80
2022-11-14T09:23:16.972Z,87.80
2022-11-14T09:26:18.838Z,87.70
2022-11-14T09:29:20.693Z,87.60
2022-11-14T09:32:22.389Z,87.50
2022-11-14T09:35:24.106Z,87.50
2022-11-14T09:38:25.757Z,87.50
2022-11-14T09:41:57.218Z,87.30
2022-11-14T09:45:02.712Z,87.20
2022-11-14T09:48:13.871Z,87.20
2022-11-14T09:51:27.304Z,87.20
2022-11-14T09:54:32.984Z,87.10
2022-11-14T09:57:34.622Z,86.90
2022-11-14T10:01:16.264Z,86.80
2022-11-14T10:04:22.202Z,86.80
2022-11-14T10:07:52.887Z,86.60
2022-11-14T10:11:13.261Z,86.50
2022-11-14T10:14:17.898Z,86.40
2022-11-14T10:17:51.175Z,86.10
2022-11-14T10:20:58.325Z,86.00
2022-11-14T10:24:06.423Z,85.60
2022-11-14T10:27:30.316Z,85.40
2022-11-14T10:30:40.803Z,85.20
2022-11-14T10:33:49.713Z,85.10
2022-11-14T10:37:24.482Z,85.00
2022-11-14T10:40:40.188Z,85.20
2022-11-14T10:43:47.318Z,85.10
2022-11-14T10:46:51.232Z,84.90
2022-11-14T10:49:55.193Z,84.90
2022-11-14T10:53:00.597Z,84.80
2022-11-14T10:56:05.123Z,84.80
2022-11-14T10:59:09.051Z,84.70
2022-11-14T11:02:10.771Z,84.50
2022-11-14T11:05:15.636Z,84.60
2022-11-14T11:08:44.469Z,84.80
2022-11-14T11:11:57.575Z,85.00
2022-11-14T11:15:21.040Z,85.30
2022-11-14T11:18:33.922Z,85.40
2022-11-14T11:21:50.681Z,85.60
2022-11-14T11:24:52.401Z,85.70
2022-11-14T11:28:17.109Z,85.60
2022-11-14T11:31:18.762Z,85.50
2022-11-14T11:34:31.040Z,85.60
2022-11-14T11:37:56.189Z,85.50
2022-11-14T11:42:02.280Z,85.60
2022-11-14T11:44:47.796Z,85.90
2022-11-14T11:47:58.638Z,86.10
2022-11-14T11:51:01.122Z,86.20
2022-11-14T11:54:16.369Z,86.10
2022-11-14T11:57:21.912Z,85.70
2022-11-14T12:00:24.057Z,85.50
2022-11-14T12:03:25.945Z,85.30
2022-11-14T12:06:28.524Z,85.30
2022-11-14T12:10:08.343Z,85.20
2022-11-14T12:13:15.913Z,85.00
2022-11-14T12:16:33.773Z,84.60
2022-11-14T12:20:07.680Z,84.60
2022-11-14T12:23:34.330Z,84.50
2022-11-14T12:26:55.054Z,84.40
2022-11-14T12:30:10.771Z,84.40
2022-11-14T12:33:22.981Z,84.60
2022-11-14T12:36:31.965Z,84.70
2022-11-14T12:39:33.950Z,84.60
2022-11-14T12:42:35.588Z,84.60
2022-11-14T12:45:40.220Z,84.40
2022-11-14T12:48:45.510Z,84.30
2022-11-14T12:51:48.180Z,84.30
2022-11-14T12:54:49.823Z,84.00
2022-11-14T12:57:58.816Z,83.90
2022-11-14T13:01:14.897Z,84.10
2022-11-14T13:04:44.265Z,84.20
2022-11-14T13:08:13.713Z,84.40
2022-11-14T13:11:58.520Z,84.30
2022-11-14T13:15:18.837Z,84.00
2022-11-14T13:18:45.030Z,83.70
2022-11-14T13:22:17.026Z,83.30
2022-11-14T13:25:20.501Z,83.40
2022-11-14T13:28:37.587Z,83.00
2022-11-14T13:31:43.152Z,82.70
2022-11-14T13:34:53.298Z,82.60
2022-11-14T13:37:54.901Z,82.60
2022-11-14T13:41:08.872Z,82.80
2022-11-14T13:44:30.282Z,83.30
2022-11-14T13:47:44.307Z,83.70
2022-11-14T13:50:49.417Z,84.00
2022-11-14T13:53:51.058Z,84.00
2022-11-14T13:57:32.685Z,84.00
2022-11-14T14:00:51.205Z,83.80
2022-11-14T14:03:52.865Z,83.70
2022-11-14T14:07:29.365Z,84.00
2022-11-14T14:11:00.034Z,84.50
2022-11-14T14:14:34.623Z,85.00
2022-11-14T14:18:00.861Z,85.30
2022-11-14T14:21:25.443Z,85.20
2022-11-14T14:24:30.581Z,85.10
2022-11-14T14:27:53.995Z,85.00
2022-11-14T14:31:11.790Z,84.90
2022-11-14T14:34:32.494Z,84.80
2022-11-14T14:37:34.129Z,84.80
2022-11-14T14:40:36.454Z,84.70
2022-11-14T14:43:38.110Z,84.60
2022-11-14T14:46:39.738Z,84.60
2022-11-14T14:49:41.470Z,84.70
2022-11-14T14:52:43.145Z,84.80
2022-11-14T14:55:51.621Z,85.00
2022-11-14T14:58:53.553Z,85.20
2022-11-14T15:01:56.118Z,85.20
2022-11-14T15:04:57.896Z,85.50
2022-11-14T15:08:00.058Z,85.60
2022-11-14T15:11:02.218Z,85.80
2022-11-14T15:14:03.879Z,85.80
2022-11-14T15:17:05.637Z,85.90
2022-11-14T15:20:21.128Z,86.10
2022-11-14T15:23:22.826Z,86.50
2022-11-14T15:26:24.475Z,86.80
2022-11-14T15:29:27.318Z,87.00
2022-11-14T15:32:29.001Z,87.10
2022-11-14T15:35:31.810Z,87.20
2022-11-14T15:38:48.973Z,87.20
2022-11-14T15:41:50.768Z,87.20
2022-11-14T15:44:52.670Z,87.20
2022-11-14T15:48:03.204Z,87.20
2022-11-14T15:51:08.196Z,87.20
2022-11-14T15:54:26.897Z,87.30
2022-11-14T15:57:28.579Z,87.40
2022-11-14T16:00:30.209Z,87.30
2022-11-14T16:03:32.290Z,87.40
2022-11-14T16:06:34.112Z,87.40
2022-11-14T16:09:36.180Z,87.50
2022-11-14T16:12:37.859Z,87.70
2022-11-14T16:15:39.536Z,87.80
2022-11-14T16:18:41.281Z,87.90
2022-11-14T16:21:43.062Z,88.10
2022-11-14T16:24:44.714Z,88.30
2022-11-14T16:27:46.584Z,88.40
2022-11-14T16:30:48.519Z,88.50
2022-11-14T16:33:50.192Z,88.50
2022-11-14T16:36:59.410Z,88.50
2022-11-14T16:40:01.189Z,88.50
2022-11-14T16:43:03.451Z,88.60
2022-11-14T16:46:05.605Z,88.50
2022-11-14T16:49:07.333Z,88.50
2022-11-14T16:52:10.832Z,88.60
2022-11-14T16:55:12.604Z,88.50
2022-11-14T16:58:14.258Z,88.50
2022-11-14T17:01:20.082Z,88.50
2022-11-14T17:04:23.003Z,88.50
2022-11-14T17:07:24.684Z,88.50
2022-11-14T17:10:26.496Z,88.50
2022-11-14T17:13:30.835Z,88.60
2022-11-14T17:16:32.735Z,88.70
2022-11-14T17:20:13.758Z,88.70
2022-11-14T17:23:15.389Z,88.70
2022-11-14T17:26:17.193Z,88.70
2022-11-14T17:29:18.858Z,88.70
2022-11-14T17:32:20.514Z,88.80
2022-11-14T17:35:22.251Z,88.80
2022-11-14T17:38:24.133Z,88.70
2022-11-14T17:41:25.882Z,88.70
2022-11-14T17:44:27.527Z,88.70
2022-11-14T17:47:29.239Z,88.90
2022-11-14T17:50:37.239Z,89.20
2022-11-14T17:53:39.757Z,89.50
2022-11-14T17:56:47.412Z,89.70
2022-11-14T17:59:51.488Z,89.80
2022-11-14T18:02:53.306Z,89.80
2022-11-14T18:06:05.432Z,89.80
2022-11-14T18:09:10.192Z,89.90
2022-11-14T18:12:14.818Z,90.00
2022-11-14T18:15:16.582Z,90.20
2022-11-14T18:18:20.224Z,90.30
2022-11-14T18:21:23.637Z,90.40
2022-11-14T18:24:25.289Z,90.30
2022-11-14T18:27:26.962Z,90.50
2022-11-14T18:30:40.981Z,90.40
2022-11-14T18:33:43.376Z,90.40
2022-11-14T18:36:45.028Z,90.30
2022-11-14T18:39:46.946Z,90.10
2022-11-14T18:42:48.656Z,89.90
2022-11-14T18:45:50.884Z,89.70
2022-11-14T18:48:54.853Z,89.60
2022-11-14T18:51:56.782Z,89.50
2022-11-14T18:54:58.524Z,89.30
2022-11-14T18:58:00.248Z,89.20
2022-11-14T19:01:35.159Z,89.10
2022-11-14T19:04:36.912Z,89.10
2022-11-14T19:07:38.554Z,89.10
2022-11-14T19:10:40.237Z,89.20
2022-11-14T19:13:41.957Z,89.30
2022-11-14T19:16:43.612Z,89.40
2022-11-14T19:19:45.537Z,89.60
2022-11-14T19:22:47.190Z,89.60
2022-11-14T19:25:48.876Z,89.60
2022-11-14T19:28:50.836Z,89.40
2022-11-14T19:31:54.513Z,89.40
2022-11-14T19:34:56.227Z,89.30
2022-11-14T19:37:57.889Z,89.20
2022-11-14T19:41:06.368Z,89.10
2022-11-14T19:44:08.240Z,89.10
2022-11-14T19:47:09.870Z,89.00
2022-11-14T19:50:11.762Z,88.90
2022-11-14T19:53:13.491Z,88.90
2022-11-14T19:56:16.425Z,88.80
2022-11-14T19:59:23.954Z,88.70
2022-11-14T20:02:28.467Z,88.70
2022-11-14T20:05:30.169Z,88.70
2022-11-14T20:08:32.090Z,88.70
2022-11-14T20:11:33.984Z,88.60
2022-11-14T20:14:35.885Z,88.50
2022-11-14T20:17:37.521Z,88.40
2022-11-14T20:20:39.461Z,88.30
2022-11-14T20:23:41.101Z,88.30
2022-11-14T20:26:42.763Z,88.30
2022-11-14T20:29:44.491Z,88.20
2022-11-14T20:32:46.153Z,88.10
2022-11-14T20:35:48.011Z,88.10
2022-11-14T20:38:50.064Z,88.10
2022-11-14T20:41:52.110Z,88.20
2022-11-14T20:44:53.754Z,88.20
2022-11-14T20:47:55.410Z,88.30
2022-11-14T20:51:22.021Z,88.30
2022-11-14T20:54:25.111Z,88.20
2022-11-14T20:57:26.747Z,88.20
2022-11-14T21:00:28.422Z,88.10
2022-11-14T21:03:32.132Z,88.20
2022-11-14T21:06:34.026Z,88.00
2022-11-14T21:09:35.861Z,88.00
2022-11-14T21:12:37.486Z,87.90
2022-11-14T21:15:39.697Z,88.00
2022-11-14T21:18:47.578Z,87.80
2022-11-14T21:21:49.851Z,87.70
2022-11-14T21:24:51.942Z,87.60
2022-11-14T21:27:53.622Z,87.40
2022-11-14T21:30:55.656Z,87.20
2022-11-14T21:33:57.928Z,87.10
2022-11-14T21:36:59.748Z,87.00
2022-11-14T21:40:01.596Z,86.90
2022-11-14T21:43:03.266Z,86.70
2022-11-14T21:46:06.035Z,86.60
2022-11-14T21:49:08.165Z,86.80
2022-11-14T21:52:10.863Z,87.00
2022-11-14T21:55:12.539Z,87.30
2022-11-14T21:58:14.167Z,87.50
2022-11-14T22:01:38.075Z,87.50
2022-11-14T22:04:40.049Z,87.30
2022-11-14T22:07:42.133Z,87.10
2022-11-14T22:10:44.118Z,87.00
2022-11-14T22:13:45.770Z,86.80
2022-11-14T22:16:47.405Z,86.70
2022-11-14T22:19:49.583Z,86.60
2022-11-14T22:22:54.338Z,86.50
2022-11-14T22:25:57.066Z,86.40
2022-11-14T22:28:59.093Z,86.30
2022-11-14T22:32:00.822Z,86.30
2022-11-14T22:35:02.535Z,86.10
2022-11-14T22:38:04.217Z,86.00
2022-11-14T22:41:08.167Z,85.80
2022-11-14T22:44:09.845Z,85.40
2022-11-14T22:47:11.550Z,85.40
2022-11-14T22:50:13.339Z,85.30
2022-11-14T22:53:15.020Z,85.30
2022-11-14T22:56:18.333Z,85.30
2022-11-14T22:59:20.172Z,85.40
2022-11-14T23:02:21.854Z,85.40
2022-11-14T23:05:23.512Z,85.50
