createdAt,value
2022-08-25T00:00:02.381Z,23.19
2022-08-25T00:01:02.397Z,23.15
2022-08-25T00:02:03.144Z,23.17
2022-08-25T00:03:02.489Z,23.05
2022-08-25T00:04:02.419Z,23.13
2022-08-25T00:05:02.475Z,23.15
2022-08-25T00:06:02.415Z,23.16
2022-08-25T00:07:03.481Z,23.07
2022-08-25T00:08:02.484Z,23.10
2022-08-25T00:09:02.448Z,23.05
2022-08-25T00:10:02.462Z,23.09
2022-08-25T00:11:03.624Z,23.10
2022-08-25T00:12:02.461Z,23.05
2022-08-25T00:13:02.469Z,23.02
2022-08-25T00:14:02.475Z,23.09
2022-08-25T00:15:02.492Z,23.05
2022-08-25T00:16:02.527Z,23.01
2022-08-25T00:17:02.491Z,23.05
2022-08-25T00:18:02.507Z,23.09
2022-08-25T00:19:02.517Z,23.05
2022-08-25T00:20:02.507Z,23.02
2022-08-25T00:21:02.506Z,23.02
2022-08-25T00:22:02.519Z,23.09
2022-08-25T00:23:02.520Z,23.04
2022-08-25T00:24:02.524Z,22.92
2022-08-25T00:25:02.565Z,23.05
2022-08-25T00:26:02.558Z,23.04
2022-08-25T00:27:02.547Z,22.95
2022-08-25T00:28:07.817Z,22.95
2022-08-25T00:29:02.555Z,23.02
2022-08-25T00:30:02.561Z,23.00
2022-08-25T00:31:02.623Z,23.01
2022-08-25T00:32:02.598Z,22.91
2022-08-25T00:33:02.585Z,22.90
2022-08-25T00:34:02.585Z,22.88
2022-08-25T00:35:02.579Z,22.92
2022-08-25T00:36:02.594Z,22.88
2022-08-25T00:37:02.605Z,22.77
2022-08-25T00:38:02.617Z,22.91
2022-08-25T00:39:02.597Z,22.68
2022-08-25T00:40:02.794Z,22.72
2022-08-25T00:41:02.616Z,22.75
2022-08-25T00:42:02.612Z,22.73
2022-08-25T00:43:02.649Z,22.64
2022-08-25T00:44:02.632Z,22.58
2022-08-25T00:45:02.640Z,22.55
2022-08-25T00:46:02.714Z,22.52
2022-08-25T00:47:02.661Z,22.54
2022-08-25T00:48:02.787Z,22.61
2022-08-25T00:49:02.674Z,22.54
2022-08-25T00:50:02.659Z,22.52
2022-08-25T00:51:02.670Z,22.57
2022-08-25T00:52:02.676Z,22.60
2022-08-25T00:53:02.673Z,22.57
2022-08-25T00:54:02.700Z,22.52
2022-08-25T00:55:07.753Z,22.46
2022-08-25T00:56:02.695Z,22.49
2022-08-25T00:57:02.704Z,22.58
2022-08-25T00:58:02.775Z,22.43
2022-08-25T00:59:02.732Z,22.57
2022-08-25T01:00:02.792Z,22.55
2022-08-25T01:01:02.751Z,22.51
2022-08-25T01:02:02.719Z,22.58
2022-08-25T01:03:02.781Z,22.55
2022-08-25T01:04:02.727Z,22.52
2022-08-25T01:05:02.768Z,22.46
2022-08-25T01:06:02.755Z,22.45
2022-08-25T01:07:02.747Z,22.51
2022-08-25T01:08:02.869Z,22.43
2022-08-25T01:09:02.771Z,22.47
2022-08-25T01:10:02.779Z,22.51
2022-08-25T01:11:02.797Z,22.49
2022-08-25T01:12:02.782Z,22.52
2022-08-25T01:13:02.778Z,22.39
2022-08-25T01:14:02.800Z,22.37
2022-08-25T01:15:02.786Z,22.43
2022-08-25T01:16:02.855Z,22.36
2022-08-25T01:17:02.797Z,22.36
2022-08-25T01:18:02.818Z,22.35
2022-08-25T01:19:02.827Z,22.33
2022-08-25T01:20:02.811Z,22.30
2022-08-25T01:21:02.818Z,22.22
2022-08-25T01:22:02.853Z,22.42
2022-08-25T01:23:02.841Z,22.25
2022-08-25T01:24:02.829Z,22.30
2022-08-25T01:25:02.837Z,22.36
2022-08-25T01:26:02.855Z,22.21
2022-08-25T01:27:02.861Z,22.21
2022-08-25T01:28:02.920Z,22.20
2022-08-25T01:29:02.879Z,22.25
2022-08-25T01:30:02.895Z,22.18
2022-08-25T01:31:02.948Z,22.20
2022-08-25T01:32:02.971Z,22.21
2022-08-25T01:33:02.874Z,22.30
2022-08-25T01:34:02.907Z,22.25
2022-08-25T01:35:02.886Z,22.28
2022-08-25T01:36:02.925Z,22.24
2022-08-25T01:37:02.918Z,22.28
2022-08-25T01:38:02.955Z,22.24
2022-08-25T01:39:02.922Z,22.28
2022-08-25T01:40:03.023Z,22.21
2022-08-25T01:41:02.927Z,22.22
2022-08-25T01:42:02.936Z,22.21
2022-08-25T01:43:02.942Z,22.17
2022-08-25T01:44:02.942Z,22.17
2022-08-25T01:45:02.937Z,22.21
2022-08-25T01:46:03.044Z,22.24
2022-08-25T01:47:02.968Z,22.17
2022-08-25T01:48:03.079Z,22.18
2022-08-25T01:49:06.703Z,22.21
2022-08-25T01:50:02.975Z,22.22
2022-08-25T01:51:02.974Z,22.17
2022-08-25T01:52:02.989Z,22.17
2022-08-25T01:53:02.984Z,22.17
2022-08-25T01:54:02.981Z,22.15
2022-08-25T01:55:03.013Z,22.09
2022-08-25T01:56:03.935Z,22.18
2022-08-25T01:57:02.995Z,22.20
2022-08-25T01:58:03.057Z,22.10
2022-08-25T01:59:03.005Z,22.07
2022-08-25T02:00:03.017Z,22.00
2022-08-25T02:01:03.047Z,22.05
2022-08-25T02:02:04.952Z,22.09
2022-08-25T02:03:03.105Z,22.05
2022-08-25T02:04:03.041Z,22.10
2022-08-25T02:05:10.958Z,21.90
2022-08-25T02:06:04.319Z,22.00
2022-08-25T02:07:10.991Z,21.88
2022-08-25T02:08:11.033Z,21.96
2022-08-25T02:09:12.071Z,21.88
2022-08-25T02:10:10.602Z,21.94
2022-08-25T02:11:10.133Z,21.83
2022-08-25T02:12:10.677Z,21.84
2022-08-25T02:13:10.715Z,21.80
2022-08-25T02:14:10.728Z,21.82
2022-08-25T02:15:10.136Z,21.77
2022-08-25T02:16:10.809Z,21.84
2022-08-25T02:17:10.144Z,21.88
2022-08-25T02:18:10.864Z,21.84
2022-08-25T02:19:10.912Z,21.80
2022-08-25T02:20:10.938Z,21.86
2022-08-25T02:21:10.972Z,21.80
2022-08-25T02:22:10.178Z,21.86
2022-08-25T02:23:12.092Z,21.86
2022-08-25T02:24:03.122Z,21.84
2022-08-25T02:25:11.585Z,21.92
2022-08-25T02:26:11.132Z,21.84
2022-08-25T02:27:03.136Z,21.84
2022-08-25T02:28:03.139Z,21.88
2022-08-25T02:29:03.130Z,21.84
2022-08-25T02:30:03.145Z,21.86
2022-08-25T02:31:03.171Z,21.83
2022-08-25T02:32:03.157Z,21.72
2022-08-25T02:33:10.700Z,21.82
2022-08-25T02:34:03.168Z,21.79
2022-08-25T02:35:03.166Z,21.79
2022-08-25T02:36:03.159Z,21.75
2022-08-25T02:37:03.170Z,21.79
2022-08-25T02:38:03.234Z,21.69
2022-08-25T02:39:04.076Z,21.68
2022-08-25T02:40:03.221Z,21.69
2022-08-25T02:41:03.184Z,21.69
2022-08-25T02:42:03.191Z,21.67
2022-08-25T02:43:03.209Z,21.54
2022-08-25T02:44:03.191Z,21.62
2022-08-25T02:45:03.207Z,21.53
2022-08-25T02:46:03.276Z,21.53
2022-08-25T02:47:03.210Z,21.53
2022-08-25T02:48:03.213Z,21.62
2022-08-25T02:49:03.215Z,21.68
2022-08-25T02:50:03.230Z,21.65
2022-08-25T02:51:03.246Z,21.61
2022-08-25T02:52:03.225Z,21.65
2022-08-25T02:53:03.248Z,21.58
2022-08-25T02:54:03.245Z,21.56
2022-08-25T02:55:03.266Z,21.54
2022-08-25T02:56:03.254Z,21.52
2022-08-25T02:57:03.263Z,21.61
2022-08-25T02:58:03.263Z,21.56
2022-08-25T02:59:03.262Z,21.59
2022-08-25T03:00:03.281Z,21.65
2022-08-25T03:01:03.335Z,21.56
2022-08-25T03:02:03.293Z,21.69
2022-08-25T03:03:03.282Z,21.54
2022-08-25T03:04:03.304Z,21.53
2022-08-25T03:05:03.359Z,21.56
2022-08-25T03:06:03.318Z,21.62
2022-08-25T03:07:03.294Z,21.64
2022-08-25T03:08:03.359Z,21.56
2022-08-25T03:09:03.312Z,21.54
2022-08-25T03:10:03.304Z,21.62
2022-08-25T03:11:03.321Z,21.58
2022-08-25T03:12:03.341Z,21.54
2022-08-25T03:13:03.333Z,21.71
2022-08-25T03:14:03.360Z,21.69
2022-08-25T03:15:03.332Z,21.52
2022-08-25T03:16:03.335Z,21.58
2022-08-25T03:17:03.378Z,21.67
2022-08-25T03:20:20.508Z,21.67
2022-08-25T03:21:20.506Z,21.64
2022-08-25T03:22:20.517Z,21.68
2022-08-25T03:23:20.515Z,21.68
2022-08-25T03:24:20.549Z,21.62
2022-08-25T03:25:24.011Z,21.68
2022-08-25T03:26:20.529Z,21.62
2022-08-25T03:27:20.530Z,21.65
2022-08-25T03:28:20.529Z,21.71
2022-08-25T03:29:20.555Z,21.68
2022-08-25T03:30:20.554Z,21.67
2022-08-25T03:31:20.614Z,21.59
2022-08-25T03:32:20.567Z,21.61
2022-08-25T03:33:20.578Z,21.67
2022-08-25T03:34:20.597Z,21.62
2022-08-25T03:35:20.580Z,21.64
2022-08-25T03:36:20.593Z,21.59
2022-08-25T03:37:20.592Z,21.68
2022-08-25T03:38:20.627Z,21.62
2022-08-25T03:39:20.605Z,21.64
2022-08-25T03:40:20.658Z,21.65
2022-08-25T03:41:20.615Z,21.62
2022-08-25T03:42:20.616Z,21.56
2022-08-25T03:43:20.609Z,21.62
2022-08-25T03:44:20.621Z,21.68
2022-08-25T03:45:20.653Z,21.62
2022-08-25T03:46:20.715Z,21.69
2022-08-25T03:47:20.636Z,21.69
2022-08-25T03:48:20.653Z,21.72
2022-08-25T03:49:20.654Z,21.72
2022-08-25T03:50:20.656Z,21.69
2022-08-25T03:51:20.655Z,21.54
2022-08-25T03:52:20.650Z,21.59
2022-08-25T03:53:20.698Z,21.54
2022-08-25T03:58:56.822Z,21.71
2022-08-25T03:59:56.816Z,21.71
2022-08-25T04:00:56.924Z,21.69
2022-08-25T04:01:56.885Z,21.67
2022-08-25T04:02:56.836Z,21.64
2022-08-25T04:03:56.844Z,21.68
2022-08-25T04:04:56.841Z,21.69
2022-08-25T04:05:56.865Z,21.56
2022-08-25T04:06:56.847Z,21.59
2022-08-25T04:07:56.858Z,21.64
2022-08-25T04:08:56.862Z,21.68
2022-08-25T04:09:56.874Z,21.69
2022-08-25T04:10:56.891Z,21.65
2022-08-25T04:11:56.878Z,21.67
2022-08-25T04:12:56.886Z,21.59
2022-08-25T04:13:56.895Z,21.62
2022-08-25T04:14:56.893Z,21.68
2022-08-25T04:15:56.914Z,21.69
2022-08-25T04:16:56.968Z,21.71
2022-08-25T04:17:56.899Z,21.71
2022-08-25T04:18:56.909Z,21.68
2022-08-25T04:19:56.915Z,21.72
2022-08-25T04:20:56.921Z,21.67
2022-08-25T04:21:57.349Z,21.72
2022-08-25T04:22:56.934Z,21.67
2022-08-25T04:23:56.940Z,21.69
2022-08-25T04:24:56.939Z,21.62
2022-08-25T04:25:56.943Z,21.62
2022-08-25T04:26:56.938Z,21.65
2022-08-25T04:27:56.976Z,21.69
2022-08-25T04:28:56.962Z,21.68
2022-08-25T04:29:56.966Z,21.67
2022-08-25T04:30:56.998Z,21.69
2022-08-25T04:31:57.093Z,21.61
2022-08-25T04:32:57.025Z,21.67
2022-08-25T04:33:57.014Z,21.52
2022-08-25T04:34:56.993Z,21.54
2022-08-25T04:35:56.987Z,21.58
2022-08-25T04:36:57.002Z,21.54
2022-08-25T04:37:57.030Z,21.46
2022-08-25T04:38:57.017Z,21.46
2022-08-25T04:39:57.101Z,21.44
2022-08-25T04:40:57.008Z,21.40
2022-08-25T04:45:11.447Z,21.50
2022-08-25T04:46:11.490Z,21.58
2022-08-25T04:47:11.470Z,21.53
2022-08-25T04:48:11.448Z,21.59
2022-08-25T04:49:11.473Z,21.59
2022-08-25T04:50:11.465Z,21.54
2022-08-25T04:51:11.458Z,21.64
2022-08-25T04:52:13.208Z,21.68
2022-08-25T04:53:11.503Z,21.62
2022-08-25T04:54:11.480Z,21.65
2022-08-25T04:55:11.512Z,21.62
2022-08-25T04:56:11.491Z,21.62
2022-08-25T04:57:11.508Z,21.65
2022-08-25T04:58:14.713Z,21.69
2022-08-25T04:59:11.512Z,21.69
2022-08-25T05:00:11.536Z,21.69
2022-08-25T05:01:11.787Z,21.67
2022-08-25T05:02:11.518Z,21.82
2022-08-25T05:03:11.513Z,21.68
2022-08-25T05:04:14.720Z,21.74
2022-08-25T05:05:11.522Z,21.75
2022-08-25T05:06:15.677Z,21.77
2022-08-25T05:07:11.599Z,21.68
2022-08-25T05:08:11.557Z,21.64
2022-08-25T05:09:11.561Z,21.71
2022-08-25T05:10:11.562Z,21.75
2022-08-25T05:11:11.563Z,21.79
2022-08-25T05:12:11.583Z,21.82
2022-08-25T05:13:11.561Z,21.82
2022-08-25T05:14:11.590Z,21.86
2022-08-25T05:15:11.575Z,21.82
2022-08-25T05:16:11.672Z,21.86
2022-08-25T05:17:11.607Z,21.94
2022-08-25T05:18:11.604Z,21.91
2022-08-25T05:19:11.600Z,21.84
2022-08-25T05:20:11.627Z,21.84
2022-08-25T05:21:11.598Z,21.92
2022-08-25T05:23:43.696Z,21.91
2022-08-25T05:24:43.682Z,21.96
2022-08-25T05:25:43.702Z,21.91
2022-08-25T05:26:43.703Z,21.92
2022-08-25T05:27:43.698Z,22.03
2022-08-25T05:28:43.719Z,22.10
2022-08-25T05:29:43.746Z,22.09
2022-08-25T05:30:43.716Z,22.06
2022-08-25T05:31:48.331Z,22.05
2022-08-25T05:32:43.726Z,22.05
2022-08-25T05:33:43.746Z,22.18
2022-08-25T05:34:43.746Z,22.17
2022-08-25T05:35:43.754Z,22.12
2022-08-25T05:36:43.754Z,22.12
2022-08-25T05:37:43.763Z,22.14
2022-08-25T05:38:43.766Z,22.21
2022-08-25T05:39:43.777Z,22.21
2022-08-25T05:40:43.773Z,22.21
2022-08-25T05:41:43.784Z,22.27
2022-08-25T05:42:43.792Z,22.31
2022-08-25T05:45:16.716Z,22.36
2022-08-25T05:46:15.938Z,22.35
2022-08-25T05:47:15.860Z,22.33
2022-08-25T05:48:15.872Z,22.40
2022-08-25T05:49:15.876Z,22.39
2022-08-25T05:50:15.890Z,22.43
2022-08-25T05:51:15.882Z,22.52
2022-08-25T05:52:18.230Z,22.45
2022-08-25T05:53:15.903Z,22.57
2022-08-25T05:54:15.909Z,22.55
2022-08-25T05:55:15.929Z,22.54
2022-08-25T05:56:15.904Z,22.58
2022-08-25T05:57:15.908Z,22.52
2022-08-25T05:58:15.912Z,22.61
2022-08-25T05:59:15.924Z,22.54
2022-08-25T06:00:15.933Z,22.52
2022-08-25T06:01:16.114Z,22.60
2022-08-25T06:02:15.938Z,22.64
2022-08-25T06:03:16.030Z,22.60
2022-08-25T06:04:15.953Z,22.67
2022-08-25T06:05:15.965Z,22.62
2022-08-25T06:06:15.973Z,22.61
2022-08-25T06:07:15.968Z,22.72
2022-08-25T06:08:15.985Z,22.76
2022-08-25T06:09:15.974Z,22.75
2022-08-25T06:10:16.002Z,22.70
2022-08-25T06:11:15.985Z,22.75
2022-08-25T06:12:16.004Z,22.76
2022-08-25T06:13:15.998Z,22.68
2022-08-25T06:14:16.013Z,22.76
2022-08-25T06:15:16.017Z,22.76
2022-08-25T06:16:16.057Z,22.76
2022-08-25T06:17:16.047Z,22.72
2022-08-25T06:18:16.049Z,22.76
2022-08-25T06:19:16.025Z,22.75
2022-08-25T06:20:16.041Z,22.75
2022-08-25T06:21:16.036Z,22.76
2022-08-25T06:22:16.101Z,22.72
2022-08-25T06:23:16.056Z,22.75
2022-08-25T06:24:16.060Z,22.70
2022-08-25T06:25:16.078Z,22.72
2022-08-25T06:26:21.239Z,22.73
2022-08-25T06:27:16.063Z,22.72
2022-08-25T06:28:16.090Z,22.62
2022-08-25T06:29:16.097Z,22.75
2022-08-25T06:30:16.207Z,22.72
2022-08-25T06:31:16.149Z,22.62
2022-08-25T06:32:16.088Z,22.68
2022-08-25T06:33:16.125Z,22.72
2022-08-25T06:34:16.109Z,22.62
2022-08-25T06:35:16.104Z,22.67
2022-08-25T06:36:16.135Z,22.73
2022-08-25T06:37:16.118Z,22.64
2022-08-25T06:38:16.158Z,22.72
2022-08-25T06:39:16.150Z,22.64
2022-08-25T06:40:16.256Z,22.65
2022-08-25T06:41:16.154Z,22.64
2022-08-25T06:42:16.144Z,22.65
2022-08-25T06:43:16.158Z,22.65
2022-08-25T06:44:16.170Z,22.70
2022-08-25T06:45:16.176Z,22.67
2022-08-25T06:46:16.205Z,22.61
2022-08-25T06:47:16.210Z,22.76
2022-08-25T06:48:16.183Z,22.72
2022-08-25T06:49:16.186Z,22.79
2022-08-25T06:50:16.202Z,22.73
2022-08-25T06:51:16.213Z,22.73
2022-08-25T06:52:16.209Z,22.76
2022-08-25T06:53:16.199Z,22.73
2022-08-25T06:54:16.210Z,22.82
2022-08-25T06:55:16.225Z,22.80
2022-08-25T06:56:16.225Z,22.90
2022-08-25T06:57:16.240Z,22.79
2022-08-25T06:58:16.238Z,22.79
2022-08-25T06:59:16.248Z,22.73
2022-08-25T07:00:16.259Z,22.83
2022-08-25T07:01:19.972Z,22.88
2022-08-25T07:02:16.288Z,22.83
2022-08-25T07:03:16.298Z,22.85
2022-08-25T07:04:16.263Z,22.82
2022-08-25T07:05:26.875Z,22.80
2022-08-25T07:06:18.355Z,22.82
2022-08-25T07:07:16.308Z,22.77
2022-08-25T07:08:16.289Z,22.88
2022-08-25T07:09:16.286Z,22.97
2022-08-25T07:10:16.298Z,22.92
2022-08-25T07:11:17.360Z,22.90
2022-08-25T07:12:16.318Z,22.90
2022-08-25T07:13:16.310Z,22.90
2022-08-25T07:14:16.315Z,22.94
2022-08-25T07:15:20.395Z,22.94
2022-08-25T07:16:16.483Z,22.91
2022-08-25T07:17:16.334Z,22.95
2022-08-25T07:18:16.333Z,22.95
2022-08-25T07:19:16.333Z,22.98
2022-08-25T07:20:16.424Z,22.95
2022-08-25T07:21:16.865Z,22.92
2022-08-25T07:22:16.369Z,22.98
2022-08-25T07:23:16.358Z,22.86
2022-08-25T07:24:16.379Z,22.92
2022-08-25T07:25:17.834Z,22.94
2022-08-25T07:26:36.342Z,22.95
2022-08-25T07:27:16.403Z,22.92
2022-08-25T07:28:16.401Z,22.92
2022-08-25T07:29:16.393Z,23.02
2022-08-25T07:30:16.385Z,22.98
2022-08-25T07:31:16.457Z,22.95
2022-08-25T07:32:16.420Z,22.95
2022-08-25T07:33:16.414Z,22.94
2022-08-25T07:34:16.658Z,23.04
2022-08-25T07:35:19.222Z,23.00
2022-08-25T07:36:17.081Z,23.07
2022-08-25T07:37:32.232Z,23.04
2022-08-25T07:38:19.734Z,23.10
2022-08-25T07:39:16.462Z,23.10
2022-08-25T07:40:16.500Z,23.07
2022-08-25T07:41:16.458Z,23.12
2022-08-25T07:42:16.473Z,23.07
2022-08-25T07:43:16.456Z,23.10
2022-08-25T07:44:16.457Z,23.16
2022-08-25T07:45:20.576Z,23.13
2022-08-25T07:46:16.536Z,23.10
2022-08-25T07:47:16.505Z,23.07
2022-08-25T07:48:18.348Z,23.19
2022-08-25T07:49:17.127Z,23.05
2022-08-25T07:50:16.499Z,23.07
2022-08-25T07:51:16.555Z,23.16
2022-08-25T07:52:16.527Z,23.31
2022-08-25T07:53:16.528Z,23.32
2022-08-25T07:54:16.537Z,23.32
2022-08-25T07:55:17.969Z,23.28
2022-08-25T07:56:16.525Z,23.25
2022-08-25T07:57:16.538Z,23.31
2022-08-25T07:58:16.571Z,23.38
2022-08-25T07:59:16.553Z,23.40
2022-08-25T08:00:16.592Z,23.42
2022-08-25T08:01:16.766Z,23.40
2022-08-25T08:02:18.927Z,23.53
2022-08-25T08:03:35.197Z,23.43
2022-08-25T08:04:16.597Z,23.48
2022-08-25T08:05:16.576Z,23.46
2022-08-25T08:06:16.595Z,23.55
2022-08-25T08:07:16.601Z,23.60
2022-08-25T08:08:16.607Z,23.63
2022-08-25T08:09:16.619Z,23.68
2022-08-25T08:11:16.624Z,23.69
2022-08-25T08:12:16.615Z,23.76
2022-08-25T08:13:18.436Z,23.79
2022-08-25T08:14:16.677Z,23.73
2022-08-25T08:15:16.645Z,23.78
2022-08-25T08:16:16.710Z,23.73
2022-08-25T08:17:25.132Z,23.83
2022-08-25T08:18:25.153Z,23.83
2022-08-25T08:21:03.549Z,23.83
2022-08-25T08:22:04.216Z,23.83
2022-08-25T08:23:04.396Z,23.84
2022-08-25T08:24:10.693Z,23.78
2022-08-25T08:24:56.372Z,23.90
2022-08-25T08:25:56.023Z,23.90
2022-08-25T08:26:59.086Z,23.91
2022-08-25T08:27:56.049Z,23.98
2022-08-25T08:28:56.062Z,23.98
2022-08-25T08:29:56.038Z,23.98
2022-08-25T08:30:56.140Z,24.09
2022-08-25T08:31:56.101Z,24.13
2022-08-25T08:33:10.144Z,24.15
2022-08-25T08:33:56.837Z,24.24
2022-08-25T08:34:56.066Z,24.27
2022-08-25T08:35:56.062Z,24.39
2022-08-25T08:36:56.079Z,24.34
2022-08-25T08:37:56.074Z,24.32
2022-08-25T08:38:56.082Z,24.32
2022-08-25T08:39:56.149Z,24.37
2022-08-25T08:40:56.099Z,24.35
2022-08-25T08:42:11.695Z,24.46
2022-08-25T08:42:56.097Z,24.46
2022-08-25T08:43:56.174Z,24.58
2022-08-25T08:44:58.094Z,24.60
2022-08-25T08:45:56.112Z,24.68
2022-08-25T08:46:56.665Z,24.84
2022-08-25T08:47:56.127Z,24.87
2022-08-25T08:48:56.139Z,24.95
2022-08-25T08:49:56.135Z,25.05
2022-08-25T08:50:56.172Z,25.13
2022-08-25T08:51:56.210Z,25.27
2022-08-25T08:52:56.166Z,25.28
2022-08-25T08:53:57.209Z,25.36
2022-08-25T08:54:56.167Z,25.45
2022-08-25T08:55:56.180Z,25.51
2022-08-25T08:56:56.215Z,25.52
2022-08-25T08:57:56.199Z,25.61
2022-08-25T08:58:56.214Z,25.67
2022-08-25T08:59:56.210Z,25.57
2022-08-25T09:00:56.224Z,25.65
2022-08-25T09:01:56.260Z,25.69
2022-08-25T09:02:56.276Z,25.70
2022-08-25T09:03:56.244Z,25.76
2022-08-25T09:04:56.245Z,25.80
2022-08-25T09:05:56.260Z,25.85
2022-08-25T09:06:56.257Z,25.92
2022-08-25T09:07:56.304Z,25.90
2022-08-25T09:08:56.280Z,26.06
2022-08-25T09:09:56.278Z,26.13
2022-08-25T09:10:56.282Z,26.25
2022-08-25T09:11:56.288Z,26.25
2022-08-25T09:12:56.294Z,26.28
2022-08-25T09:13:56.302Z,26.30
2022-08-25T09:14:56.306Z,26.29
2022-08-25T09:15:57.504Z,26.33
2022-08-25T09:16:56.316Z,26.33
2022-08-25T09:17:56.320Z,26.36
2022-08-25T09:18:56.327Z,26.36
2022-08-25T09:19:56.347Z,26.37
2022-08-25T09:20:56.340Z,26.47
2022-08-25T09:21:56.356Z,26.47
2022-08-25T09:22:56.352Z,26.45
2022-08-25T09:23:56.357Z,26.62
2022-08-25T09:24:56.858Z,26.72
2022-08-25T09:25:56.388Z,26.73
2022-08-25T09:26:56.389Z,26.82
2022-08-25T09:27:56.400Z,26.80
2022-08-25T09:28:56.403Z,26.73
2022-08-25T09:29:56.410Z,26.85
2022-08-25T09:30:56.542Z,26.88
2022-08-25T09:31:56.510Z,26.91
2022-08-25T09:32:56.420Z,26.95
2022-08-25T09:33:56.432Z,26.94
2022-08-25T09:34:57.689Z,26.92
2022-08-25T09:35:57.262Z,26.89
2022-08-25T09:36:56.706Z,26.84
2022-08-25T09:37:56.484Z,26.92
2022-08-25T09:38:56.476Z,26.84
2022-08-25T09:39:57.366Z,26.95
2022-08-25T09:40:56.493Z,26.97
2022-08-25T09:41:56.519Z,27.02
2022-08-25T09:42:57.828Z,27.07
2022-08-25T09:43:56.517Z,27.13
2022-08-25T09:44:56.511Z,27.27
2022-08-25T09:45:56.565Z,27.34
2022-08-25T09:46:56.591Z,27.41
2022-08-25T09:47:56.726Z,27.50
2022-08-25T09:48:57.616Z,27.63
2022-08-25T09:49:56.544Z,27.67
2022-08-25T09:50:56.553Z,27.75
2022-08-25T09:51:56.571Z,27.75
2022-08-25T09:52:56.581Z,27.85
2022-08-25T09:53:56.594Z,27.84
2022-08-25T09:54:56.583Z,27.90
2022-08-25T09:55:59.915Z,27.90
2022-08-25T09:56:56.597Z,27.92
2022-08-25T09:57:56.606Z,27.97
2022-08-25T09:59:01.191Z,28.02
2022-08-25T09:59:57.618Z,28.07
2022-08-25T10:00:56.638Z,28.25
2022-08-25T10:01:56.709Z,28.30
2022-08-25T10:02:56.661Z,28.30
2022-08-25T10:03:56.716Z,28.48
2022-08-25T10:04:56.759Z,28.54
2022-08-25T10:05:56.676Z,28.30
2022-08-25T10:06:56.682Z,28.31
2022-08-25T10:07:56.680Z,28.36
2022-08-25T10:08:56.711Z,28.29
2022-08-25T10:09:56.713Z,28.21
2022-08-25T10:10:56.719Z,28.25
2022-08-25T10:11:57.749Z,28.11
2022-08-25T10:12:56.723Z,28.03
2022-08-25T10:13:56.734Z,27.93
2022-08-25T10:14:56.743Z,27.90
2022-08-25T10:15:56.793Z,27.99
2022-08-25T10:16:56.758Z,27.93
2022-08-25T10:17:56.785Z,27.97
2022-08-25T10:18:56.804Z,27.96
2022-08-25T10:19:56.810Z,27.97
2022-08-25T10:20:56.795Z,27.97
2022-08-25T10:21:56.825Z,28.04
2022-08-25T10:22:56.808Z,28.04
2022-08-25T10:23:56.834Z,28.19
2022-08-25T10:24:56.856Z,28.07
2022-08-25T10:25:59.461Z,28.12
2022-08-25T10:26:56.878Z,28.17
2022-08-25T10:27:56.864Z,28.15
2022-08-25T10:28:56.875Z,27.96
2022-08-25T10:29:56.882Z,28.06
2022-08-25T10:30:56.942Z,28.29
2022-08-25T10:31:56.918Z,28.25
2022-08-25T10:32:56.909Z,28.43
2022-08-25T10:33:56.961Z,28.59
2022-08-25T10:34:56.940Z,28.66
2022-08-25T10:35:56.929Z,28.68
2022-08-25T10:36:56.967Z,28.74
2022-08-25T10:37:56.962Z,29.24
2022-08-25T10:38:56.971Z,29.41
2022-08-25T10:39:57.033Z,29.57
2022-08-25T10:40:56.980Z,29.85
2022-08-25T10:41:57.003Z,30.34
2022-08-25T10:42:57.006Z,30.61
2022-08-25T10:43:57.021Z,31.09
2022-08-25T10:44:57.047Z,31.31
2022-08-25T10:45:57.089Z,31.62
2022-08-25T10:46:57.050Z,31.86
2022-08-25T10:47:57.055Z,32.10
2022-08-25T10:48:57.079Z,32.21
2022-08-25T10:49:57.096Z,32.22
2022-08-25T10:50:57.118Z,32.33
2022-08-25T10:51:57.141Z,32.04
2022-08-25T10:52:57.139Z,31.72
2022-08-25T10:53:57.148Z,31.69
2022-08-25T10:54:57.158Z,31.34
2022-08-25T10:55:57.201Z,31.07
2022-08-25T10:57:01.008Z,30.83
2022-08-25T10:57:57.183Z,30.69
2022-08-25T10:58:57.192Z,30.58
2022-08-25T10:59:57.217Z,30.42
2022-08-25T11:00:57.327Z,30.22
2022-08-25T11:01:57.326Z,30.22
2022-08-25T11:02:57.254Z,30.11
2022-08-25T11:03:57.329Z,30.60
2022-08-25T11:04:57.323Z,30.83
2022-08-25T11:05:57.313Z,31.06
2022-08-25T11:06:57.293Z,30.83
2022-08-25T11:07:57.308Z,30.73
2022-08-25T11:08:57.319Z,30.46
2022-08-25T11:09:57.329Z,30.37
2022-08-25T11:10:57.366Z,30.22
2022-08-25T11:11:57.365Z,30.20
2022-08-25T11:12:57.369Z,30.00
2022-08-25T11:13:57.390Z,30.04
2022-08-25T11:14:57.413Z,29.85
2022-08-25T11:16:16.629Z,29.68
2022-08-25T11:16:57.532Z,30.04
2022-08-25T11:17:57.449Z,30.46
2022-08-25T11:18:57.447Z,30.55
2022-08-25T11:19:58.390Z,30.51
2022-08-25T11:20:57.469Z,30.54
2022-08-25T11:21:57.482Z,30.32
2022-08-25T11:22:57.498Z,30.07
2022-08-25T11:23:57.495Z,30.02
2022-08-25T11:24:58.383Z,29.94
2022-08-25T11:25:57.510Z,29.90
2022-08-25T11:26:57.518Z,29.82
2022-08-25T11:27:57.556Z,29.80
2022-08-25T11:28:57.543Z,29.64
2022-08-25T11:29:57.569Z,29.52
2022-08-25T11:30:57.652Z,29.49
2022-08-25T11:31:57.591Z,30.55
2022-08-25T11:32:57.689Z,30.69
2022-08-25T11:33:57.601Z,30.54
2022-08-25T11:34:57.604Z,30.82
2022-08-25T11:35:57.637Z,31.32
2022-08-25T11:36:57.617Z,31.32
2022-08-25T11:37:57.659Z,31.02
2022-08-25T11:38:57.650Z,30.79
2022-08-25T11:39:57.706Z,30.58
2022-08-25T11:40:57.687Z,30.53
2022-08-25T11:41:57.690Z,30.65
2022-08-25T11:42:57.704Z,30.23
2022-08-25T11:43:57.696Z,30.02
2022-08-25T11:44:57.714Z,30.34
2022-08-25T11:45:57.776Z,30.37
2022-08-25T11:46:57.723Z,30.04
2022-08-25T11:47:57.755Z,30.04
2022-08-25T11:48:57.856Z,30.00
2022-08-25T11:49:57.756Z,30.17
2022-08-25T11:50:57.761Z,30.17
2022-08-25T11:52:02.699Z,30.01
2022-08-25T11:52:57.800Z,29.89
2022-08-25T11:53:57.798Z,29.87
2022-08-25T11:54:57.825Z,29.85
2022-08-25T11:55:57.821Z,30.54
2022-08-25T11:56:57.829Z,30.98
2022-08-25T11:57:57.860Z,30.76
2022-08-25T11:58:57.847Z,30.57
2022-08-25T11:59:57.857Z,30.46
2022-08-25T12:00:57.862Z,31.09
2022-08-25T12:01:57.876Z,31.23
2022-08-25T12:03:01.405Z,31.43
2022-08-25T12:03:58.020Z,31.36
2022-08-25T12:04:58.085Z,31.38
2022-08-25T12:05:57.924Z,31.54
2022-08-25T12:06:57.929Z,31.41
2022-08-25T12:07:57.969Z,31.48
2022-08-25T12:08:57.945Z,31.43
2022-08-25T12:09:57.960Z,31.31
2022-08-25T12:10:59.175Z,31.17
2022-08-25T12:11:57.986Z,31.04
2022-08-25T12:12:57.993Z,30.92
2022-08-25T12:13:57.991Z,31.02
2022-08-25T12:14:57.996Z,30.92
2022-08-25T12:15:58.014Z,30.82
2022-08-25T12:16:58.130Z,30.77
2022-08-25T12:17:58.040Z,30.61
2022-08-25T12:18:58.044Z,30.57
2022-08-25T12:19:58.061Z,30.45
2022-08-25T12:20:58.068Z,30.35
2022-08-25T12:21:58.086Z,30.32
2022-08-25T12:22:58.074Z,30.19
2022-08-25T12:23:58.097Z,30.19
2022-08-25T12:24:58.107Z,30.08
2022-08-25T12:25:58.101Z,30.02
2022-08-25T12:26:58.129Z,30.01
2022-08-25T12:27:58.118Z,30.07
2022-08-25T12:28:58.127Z,30.11
2022-08-25T12:29:58.134Z,30.10
2022-08-25T12:30:58.214Z,30.00
2022-08-25T12:31:59.224Z,29.94
2022-08-25T12:32:58.164Z,29.95
2022-08-25T12:33:58.285Z,29.95
2022-08-25T12:34:58.183Z,29.87
2022-08-25T12:35:58.464Z,29.87
2022-08-25T12:36:58.205Z,29.95
2022-08-25T12:37:58.222Z,30.01
2022-08-25T12:38:58.224Z,30.08
2022-08-25T12:39:58.793Z,30.13
2022-08-25T12:40:58.233Z,30.10
2022-08-25T12:41:58.276Z,30.07
2022-08-25T12:42:58.245Z,30.02
2022-08-25T12:43:58.263Z,29.86
2022-08-25T12:44:58.257Z,29.89
2022-08-25T12:45:58.301Z,29.86
2022-08-25T12:46:58.310Z,29.80
2022-08-25T12:47:58.297Z,29.87
2022-08-25T12:48:58.312Z,29.89
2022-08-25T12:49:58.318Z,29.98
2022-08-25T12:50:58.324Z,30.10
2022-08-25T12:51:59.110Z,30.01
2022-08-25T12:52:58.332Z,29.92
2022-08-25T12:53:58.359Z,29.89
2022-08-25T12:54:58.357Z,29.92
2022-08-25T12:55:58.381Z,29.85
2022-08-25T12:56:58.379Z,29.92
2022-08-25T12:57:58.380Z,29.79
2022-08-25T12:59:00.960Z,29.92
2022-08-25T12:59:58.404Z,29.85
2022-08-25T13:01:00.943Z,29.80
2022-08-25T13:05:13.216Z,29.89
2022-08-25T13:06:01.587Z,29.86
2022-08-25T13:07:01.599Z,29.87
2022-08-25T13:08:02.478Z,29.83
2022-08-25T13:09:01.606Z,29.80
2022-08-25T13:10:01.664Z,29.82
2022-08-25T13:11:01.647Z,29.79