createdAt,value
2017-07-09T00:03:05.210Z,5
2017-07-09T00:13:05.120Z,6
2017-07-09T00:23:05.172Z,5
2017-07-09T00:33:05.143Z,5
2017-07-09T00:43:05.096Z,5
2017-07-09T00:53:05.191Z,6
2017-07-09T01:03:05.184Z,5
2017-07-09T01:13:05.244Z,4
2017-07-09T01:23:05.217Z,5
2017-07-09T01:33:06.166Z,5
2017-07-09T01:43:05.244Z,4
2017-07-09T01:53:05.157Z,5
2017-07-09T02:03:05.305Z,5
2017-07-09T02:13:05.188Z,4
2017-07-09T02:23:05.086Z,6
2017-07-09T02:33:05.181Z,4
2017-07-09T02:43:05.098Z,4
2017-07-09T02:53:05.189Z,5
2017-07-09T03:03:05.144Z,8
2017-07-09T03:13:05.359Z,5
2017-07-09T03:23:06.124Z,5
2017-07-09T03:33:07.240Z,6
2017-07-09T03:43:08.764Z,5
2017-07-09T03:53:07.155Z,5
2017-07-09T04:03:05.170Z,5
2017-07-09T04:13:09.231Z,6
2017-07-09T04:23:07.225Z,6
2017-07-09T04:33:05.132Z,6
2017-07-09T04:43:06.226Z,7
2017-07-09T04:53:05.180Z,7
2017-07-09T05:03:10.999Z,9
2017-07-09T05:13:05.180Z,9
2017-07-09T05:23:06.153Z,7
2017-07-09T05:33:05.202Z,7
2017-07-09T05:43:05.244Z,7
2017-07-09T05:53:05.308Z,9
2017-07-09T06:03:05.372Z,8
2017-07-09T06:13:05.293Z,10
2017-07-09T06:23:05.185Z,8
2017-07-09T06:33:05.299Z,8
2017-07-09T06:43:05.222Z,8
2017-07-09T06:53:05.222Z,7
2017-07-09T07:03:05.298Z,9
2017-07-09T07:13:05.235Z,8
2017-07-09T07:23:05.244Z,8
2017-07-09T07:33:07.278Z,7
2017-07-09T07:43:05.310Z,6
2017-07-09T07:53:05.311Z,8
2017-07-09T08:03:07.508Z,8
2017-07-09T08:13:05.405Z,7
2017-07-09T08:23:05.259Z,7
2017-07-09T08:33:05.359Z,6
2017-07-09T08:43:05.283Z,7
2017-07-09T08:53:05.465Z,7
2017-07-09T09:03:05.411Z,7
2017-07-09T09:13:05.905Z,7
2017-07-09T09:23:05.443Z,7
2017-07-09T09:33:05.389Z,8
2017-07-09T09:43:05.418Z,9
2017-07-09T09:53:05.337Z,10
2017-07-09T10:03:05.284Z,10
2017-07-09T10:13:05.369Z,9
2017-07-09T10:23:06.577Z,10
2017-07-09T10:33:05.717Z,10
2017-07-09T10:43:06.873Z,10
2017-07-09T10:53:05.576Z,9
2017-07-09T11:03:05.665Z,10
2017-07-09T11:13:06.405Z,9
2017-07-09T11:23:05.693Z,9
2017-07-09T11:33:05.652Z,9
2017-07-09T11:43:18.286Z,10
2017-07-09T11:53:10.653Z,9
2017-07-09T12:03:08.353Z,9
2017-07-09T12:13:18.136Z,9
2017-07-09T12:23:17.925Z,10
2017-07-09T12:33:28.531Z,10
2017-07-09T12:43:27.628Z,9
2017-07-09T12:53:16.880Z,9
2017-07-09T13:03:08.330Z,8
2017-07-09T13:13:24.000Z,11
2017-07-09T13:23:11.755Z,9
2017-07-09T13:33:23.056Z,8
2017-07-09T13:43:13.903Z,9
2017-07-09T13:53:32.180Z,8
2017-07-09T14:03:10.002Z,15
2017-07-09T14:13:08.058Z,8
2017-07-09T14:23:25.816Z,8
2017-07-09T14:43:51.631Z,9
2017-07-09T14:53:33.941Z,9
2017-07-09T15:05:33.888Z,8
2017-07-09T15:13:24.673Z,7
2017-07-09T15:23:05.448Z,7
2017-07-09T15:33:54.569Z,9
2017-07-09T15:43:31.269Z,10
2017-07-09T15:53:50.540Z,8
2017-07-09T16:04:33.540Z,8
2017-07-09T16:13:44.579Z,7
2017-07-09T16:23:13.193Z,7
2017-07-09T16:33:31.467Z,8
2017-07-09T16:43:11.662Z,7
2017-07-09T16:53:45.484Z,6
2017-07-09T17:03:39.397Z,7
2017-07-09T17:13:15.474Z,7
2017-07-09T17:23:06.978Z,8
2017-07-09T17:33:37.273Z,9
2017-07-09T17:43:18.724Z,11
2017-07-09T17:55:32.573Z,7
2017-07-09T18:04:05.070Z,7
2017-07-09T18:23:18.216Z,9
2017-07-09T18:33:24.398Z,9
2017-07-09T18:43:23.509Z,8
2017-07-09T18:53:26.097Z,8
2017-07-09T19:03:48.592Z,8
2017-07-09T19:13:40.521Z,9
2017-07-09T19:25:47.873Z,10
2017-07-09T19:43:49.889Z,9
2017-07-09T19:56:00.396Z,10
2017-07-09T20:04:33.354Z,10
2017-07-09T20:13:45.861Z,11
2017-07-09T20:23:14.795Z,12
2017-07-09T20:36:00.094Z,15
2017-07-09T20:43:08.223Z,11
2017-07-09T20:55:00.414Z,11
2017-07-09T21:23:18.735Z,10
2017-07-09T21:33:19.178Z,10
2017-07-09T21:43:50.722Z,11
2017-07-09T21:53:18.594Z,11
2017-07-09T22:03:18.583Z,13
2017-07-09T22:13:18.689Z,11
2017-07-09T22:23:18.580Z,12
2017-07-09T22:33:18.723Z,12
2017-07-09T22:43:18.576Z,12
2017-07-09T22:53:18.542Z,12
2017-07-09T23:03:18.649Z,12
2017-07-09T23:13:18.609Z,15
2017-07-09T23:23:18.590Z,13
2017-07-09T23:33:18.650Z,15
2017-07-09T23:43:18.638Z,13
2017-07-09T23:53:18.651Z,14
