createdAt,value
2023-05-11T00:01:30.690Z,24.40
2023-05-11T00:03:59.034Z,24.40
2023-05-11T00:06:28.640Z,24.40
2023-05-11T00:08:56.788Z,24.40
2023-05-11T00:11:24.957Z,24.40
2023-05-11T00:13:53.170Z,24.40
2023-05-11T00:16:21.361Z,24.40
2023-05-11T00:18:50.154Z,24.40
2023-05-11T00:21:18.340Z,24.40
2023-05-11T00:23:47.882Z,24.40
2023-05-11T00:26:16.040Z,24.40
2023-05-11T00:28:45.552Z,24.40
2023-05-11T00:31:13.734Z,24.40
2023-05-11T00:33:41.819Z,24.40
2023-05-11T00:36:10.162Z,24.40
2023-05-11T00:38:40.843Z,24.40
2023-05-11T00:41:10.347Z,24.40
2023-05-11T00:43:38.468Z,24.40
2023-05-11T00:46:07.007Z,24.40
2023-05-11T00:48:35.182Z,24.40
2023-05-11T00:51:04.671Z,24.40
2023-05-11T00:53:33.073Z,24.40
2023-05-11T00:56:01.309Z,24.40
2023-05-11T00:58:32.336Z,24.30
2023-05-11T01:01:00.839Z,24.40
2023-05-11T01:03:29.589Z,24.40
2023-05-11T01:06:09.483Z,24.30
2023-05-11T01:08:43.264Z,24.30
2023-05-11T01:11:18.811Z,24.30
2023-05-11T01:13:53.457Z,24.30
2023-05-11T01:16:24.498Z,24.30
2023-05-11T01:19:02.037Z,24.30
2023-05-11T01:21:34.939Z,24.30
2023-05-11T01:24:38.585Z,24.30
2023-05-11T01:27:33.015Z,24.30
2023-05-11T01:30:25.720Z,24.30
2023-05-11T01:32:56.530Z,24.30
2023-05-11T01:35:27.894Z,24.30
2023-05-11T01:37:58.509Z,24.30
2023-05-11T01:40:30.222Z,24.30
2023-05-11T01:43:02.988Z,24.30
2023-05-11T01:45:35.807Z,24.30
2023-05-11T01:48:08.196Z,24.30
2023-05-11T01:50:38.845Z,24.30
2023-05-11T01:53:09.404Z,24.30
2023-05-11T01:55:40.185Z,24.30
2023-05-11T01:58:10.569Z,24.30
2023-05-11T02:00:40.671Z,24.20
2023-05-11T02:03:10.512Z,24.20
2023-05-11T02:05:41.457Z,24.20
2023-05-11T02:08:10.665Z,24.20
2023-05-11T02:10:41.573Z,24.20
2023-05-11T02:13:11.151Z,24.20
2023-05-11T02:15:43.372Z,24.20
2023-05-11T02:18:15.639Z,24.20
2023-05-11T02:20:46.318Z,24.20
2023-05-11T02:23:15.252Z,24.20
2023-05-11T02:25:44.709Z,24.20
2023-05-11T02:28:12.889Z,24.20
2023-05-11T02:30:45.933Z,24.20
2023-05-11T02:33:20.634Z,24.20
2023-05-11T02:35:50.473Z,24.20
2023-05-11T02:38:19.593Z,24.20
2023-05-11T02:40:51.258Z,24.20
2023-05-11T02:43:25.365Z,24.20
2023-05-11T02:46:04.051Z,24.20
2023-05-11T02:48:39.485Z,24.20
2023-05-11T02:51:11.233Z,24.20
2023-05-11T02:53:46.854Z,24.20
2023-05-11T02:56:15.200Z,24.20
2023-05-11T02:58:43.578Z,24.20
2023-05-11T03:01:21.379Z,24.20
2023-05-11T03:03:49.654Z,24.20
2023-05-11T03:06:18.393Z,24.20
2023-05-11T03:08:47.925Z,24.20
2023-05-11T03:11:19.243Z,24.20
2023-05-11T03:13:50.065Z,24.20
2023-05-11T03:16:21.577Z,24.10
2023-05-11T03:18:50.809Z,24.10
2023-05-11T03:21:21.590Z,24.20
2023-05-11T03:23:50.546Z,24.10
2023-05-11T03:26:21.288Z,24.10
2023-05-11T03:28:51.964Z,24.10
2023-05-11T03:31:21.542Z,24.10
2023-05-11T03:33:49.801Z,24.10
2023-05-11T03:36:19.016Z,24.10
2023-05-11T03:38:49.800Z,24.10
2023-05-11T03:41:20.149Z,24.10
2023-05-11T03:43:53.367Z,24.10
2023-05-11T03:46:25.882Z,24.10
2023-05-11T03:48:54.391Z,24.10
2023-05-11T03:51:26.488Z,24.10
2023-05-11T03:53:54.874Z,24.10
2023-05-11T03:56:23.178Z,24.10
2023-05-11T03:58:54.114Z,24.10
2023-05-11T04:01:24.067Z,24.10
2023-05-11T04:03:54.511Z,24.10
2023-05-11T04:06:24.484Z,24.10
2023-05-11T04:09:00.351Z,24.10
2023-05-11T04:11:30.423Z,24.10
2023-05-11T04:13:58.567Z,24.10
2023-05-11T04:16:28.088Z,24.10
2023-05-11T04:18:56.350Z,24.10
2023-05-11T04:21:24.549Z,24.10
2023-05-11T04:23:52.718Z,24.10
2023-05-11T04:26:20.959Z,24.10
2023-05-11T04:28:49.113Z,24.10
2023-05-11T04:31:17.219Z,24.10
2023-05-11T04:33:46.824Z,24.10
2023-05-11T04:36:15.478Z,24.10
2023-05-11T04:38:43.682Z,24.10
2023-05-11T04:41:12.024Z,24.10
2023-05-11T04:43:41.960Z,24.10
2023-05-11T04:46:11.280Z,24.10
2023-05-11T04:48:39.817Z,24.10
2023-05-11T04:51:09.965Z,24.10
2023-05-11T04:53:42.952Z,24.10
2023-05-11T04:56:11.953Z,24.10
2023-05-11T04:58:40.025Z,24.10
2023-05-11T05:01:08.260Z,24.10
2023-05-11T05:03:36.500Z,24.10
2023-05-11T05:06:04.873Z,24.10
2023-05-11T05:08:34.342Z,24.10
2023-05-11T05:11:02.688Z,24.10
2023-05-11T05:13:31.046Z,24.10
2023-05-11T05:15:59.516Z,24.10
2023-05-11T05:18:27.820Z,24.10
2023-05-11T05:20:56.157Z,24.10
2023-05-11T05:23:26.401Z,24.10
2023-05-11T05:25:55.906Z,24.10
2023-05-11T05:28:24.193Z,24.10
2023-05-11T05:30:52.721Z,24.10
2023-05-11T05:33:21.354Z,24.10
2023-05-11T05:35:50.364Z,24.10
2023-05-11T05:38:18.797Z,24.10
2023-05-11T05:40:47.960Z,24.10
2023-05-11T05:43:18.564Z,24.10
2023-05-11T05:45:47.225Z,24.10
2023-05-11T05:48:15.941Z,24.10
2023-05-11T05:50:44.654Z,24.10
2023-05-11T05:53:12.786Z,24.10
2023-05-11T05:55:40.922Z,24.10
2023-05-11T05:58:10.168Z,24.10
2023-05-11T06:00:39.818Z,24.10
2023-05-11T06:03:10.798Z,24.10
2023-05-11T06:05:39.040Z,24.10
2023-05-11T06:08:11.051Z,24.10
2023-05-11T06:10:40.612Z,24.10
2023-05-11T06:13:10.733Z,24.10
2023-05-11T06:15:43.705Z,24.10
2023-05-11T06:18:32.114Z,24.10
2023-05-11T06:21:01.890Z,24.10
2023-05-11T06:23:32.283Z,24.10
2023-05-11T06:26:00.434Z,24.10
2023-05-11T06:28:31.066Z,24.10
2023-05-11T06:31:04.996Z,24.10
2023-05-11T06:33:36.716Z,24.10
2023-05-11T06:36:09.868Z,24.10
2023-05-11T06:38:38.080Z,24.10
2023-05-11T06:41:06.325Z,24.20
2023-05-11T06:43:34.754Z,24.20
2023-05-11T06:46:06.010Z,24.20
2023-05-11T06:48:34.168Z,24.20
2023-05-11T06:51:02.316Z,24.20
2023-05-11T06:53:30.452Z,24.20
2023-05-11T06:55:59.506Z,24.20
2023-05-11T06:58:27.666Z,24.20
2023-05-11T07:00:56.610Z,24.20
2023-05-11T07:03:26.283Z,24.20
2023-05-11T07:05:54.396Z,24.20
2023-05-11T07:08:22.562Z,24.20
2023-05-11T07:10:50.713Z,24.20
2023-05-11T07:13:18.899Z,24.20
2023-05-11T07:15:47.009Z,24.20
2023-05-11T07:18:16.013Z,24.20
2023-05-11T07:20:49.937Z,24.20
2023-05-11T07:23:18.122Z,24.20
2023-05-11T07:25:46.282Z,24.20
2023-05-11T07:28:14.445Z,24.20
2023-05-11T07:30:42.629Z,24.20
2023-05-11T07:33:11.103Z,24.20
2023-05-11T07:35:39.541Z,24.20
2023-05-11T07:38:11.871Z,24.20
2023-05-11T07:40:40.060Z,24.20
2023-05-11T07:43:08.279Z,24.20
2023-05-11T07:45:37.144Z,24.20
2023-05-11T07:48:05.442Z,24.20
2023-05-11T07:50:33.700Z,24.20
2023-05-11T07:53:02.027Z,24.20
2023-05-11T07:55:31.536Z,24.20
2023-05-11T07:57:59.670Z,24.20
2023-05-11T08:00:27.940Z,24.20
2023-05-11T08:02:56.846Z,24.30
2023-05-11T08:05:25.231Z,24.30
2023-05-11T08:07:53.549Z,24.30
2023-05-11T08:10:21.722Z,24.30
2023-05-11T08:12:51.213Z,24.30
2023-05-11T08:15:19.879Z,24.30
2023-05-11T08:17:48.283Z,24.30
2023-05-11T08:20:16.715Z,24.30
2023-05-11T08:22:45.930Z,24.30
2023-05-11T08:25:14.794Z,24.30
2023-05-11T08:27:42.970Z,24.40
2023-05-11T08:30:13.592Z,24.40
2023-05-11T08:35:13.325Z,24.40
2023-05-11T08:37:41.505Z,24.40
2023-05-11T08:40:14.634Z,24.40
2023-05-11T08:42:48.829Z,24.40
2023-05-11T08:45:20.265Z,24.40
2023-05-11T08:47:49.820Z,24.40
2023-05-11T08:50:18.202Z,24.40
2023-05-11T08:52:46.418Z,24.40
2023-05-11T08:55:14.687Z,24.40
2023-05-11T08:57:46.943Z,24.40
2023-05-11T09:00:16.549Z,24.40
2023-05-11T09:02:46.666Z,24.40
2023-05-11T09:05:16.042Z,24.40
2023-05-11T09:07:48.117Z,24.40
2023-05-11T09:10:16.929Z,24.40
2023-05-11T09:12:45.121Z,24.40
2023-05-11T09:15:13.549Z,24.40
2023-05-11T09:17:41.804Z,24.40
2023-05-11T09:20:12.761Z,24.40
2023-05-11T09:22:44.844Z,24.40
2023-05-11T09:25:14.945Z,24.40
2023-05-11T09:27:44.359Z,24.40
2023-05-11T09:30:14.069Z,24.40
2023-05-11T09:32:49.823Z,24.40
2023-05-11T09:35:23.758Z,24.40
2023-05-11T09:38:04.518Z,24.40
2023-05-11T09:40:34.754Z,24.50
2023-05-11T09:43:03.770Z,24.50
2023-05-11T09:45:39.640Z,24.50
2023-05-11T09:48:14.590Z,24.50
2023-05-11T09:50:44.626Z,24.50
2023-05-11T09:53:13.048Z,24.40
2023-05-11T09:55:51.545Z,24.50
2023-05-11T09:58:19.644Z,24.40
2023-05-11T10:00:51.447Z,24.40
2023-05-11T10:03:20.165Z,24.50
2023-05-11T10:05:59.852Z,24.40
2023-05-11T10:08:30.347Z,24.50
2023-05-11T10:10:58.931Z,24.50
2023-05-11T10:13:27.850Z,24.50
2023-05-11T10:15:57.389Z,24.40
2023-05-11T10:18:26.585Z,24.40
2023-05-11T10:20:55.874Z,24.40
2023-05-11T10:23:27.137Z,24.50
2023-05-11T10:25:56.252Z,24.50
2023-05-11T10:28:24.662Z,24.50
2023-05-11T10:30:53.497Z,24.50
2023-05-11T10:33:21.810Z,24.50
2023-05-11T10:35:53.936Z,24.60
2023-05-11T10:38:22.624Z,24.60
2023-05-11T10:40:55.153Z,24.60
2023-05-11T10:43:52.433Z,24.60
2023-05-11T10:46:41.535Z,24.60
2023-05-11T10:49:46.822Z,24.70
2023-05-11T10:52:29.839Z,24.70
2023-05-11T10:55:11.243Z,24.70
2023-05-11T10:58:04.376Z,24.70
2023-05-11T11:01:17.359Z,24.80
2023-05-11T11:03:58.239Z,24.80
2023-05-11T11:06:29.237Z,24.80
2023-05-11T11:09:01.478Z,24.80
2023-05-11T11:11:31.748Z,24.80
2023-05-11T11:14:03.748Z,24.80
2023-05-11T11:16:32.431Z,24.80
2023-05-11T11:19:38.554Z,24.90
2023-05-11T11:22:07.542Z,24.80
2023-05-11T11:24:46.671Z,24.80
2023-05-11T11:27:15.827Z,24.80
2023-05-11T11:30:18.561Z,24.80
2023-05-11T11:32:47.242Z,24.80
2023-05-11T11:35:48.822Z,24.80
2023-05-11T11:38:19.010Z,24.80
2023-05-11T11:40:51.692Z,24.80
2023-05-11T11:43:22.631Z,24.70
2023-05-11T11:45:57.126Z,24.70
2023-05-11T11:48:31.891Z,24.70
2023-05-11T11:51:05.281Z,24.70
2023-05-11T11:54:05.903Z,24.70
2023-05-11T11:56:43.579Z,24.70
2023-05-11T11:59:18.354Z,24.70
2023-05-11T12:01:54.670Z,24.70
2023-05-11T12:04:46.088Z,24.60
2023-05-11T12:07:14.780Z,24.60
2023-05-11T12:09:46.203Z,24.60
2023-05-11T12:12:14.490Z,24.60
2023-05-11T12:14:48.981Z,24.60
2023-05-11T12:17:25.961Z,24.60
2023-05-11T12:19:54.251Z,24.60
2023-05-11T12:22:26.064Z,24.70
2023-05-11T12:25:00.472Z,24.70
2023-05-11T12:27:29.073Z,24.70
2023-05-11T12:29:58.597Z,24.80
2023-05-11T12:32:29.423Z,24.80
2023-05-11T12:35:02.693Z,24.90
2023-05-11T12:37:31.920Z,24.90
2023-05-11T12:40:01.060Z,24.90
2023-05-11T12:42:29.291Z,25.00
2023-05-11T12:44:58.137Z,25.00
2023-05-11T12:47:26.450Z,25.00
2023-05-11T12:49:57.566Z,25.00
2023-05-11T12:52:26.074Z,25.00
2023-05-11T12:55:00.247Z,25.00
2023-05-11T12:57:31.519Z,25.00
2023-05-11T13:00:12.444Z,25.00
2023-05-11T13:02:50.901Z,25.00
2023-05-11T13:05:25.681Z,25.00
2023-05-11T13:07:59.872Z,25.00
2023-05-11T13:10:28.954Z,25.00
2023-05-11T13:12:57.369Z,25.10
2023-05-11T13:15:28.444Z,25.10
2023-05-11T13:17:59.211Z,25.10
2023-05-11T13:20:30.096Z,25.10
2023-05-11T13:23:06.386Z,25.10
2023-05-11T13:25:36.139Z,25.10
2023-05-11T13:28:04.500Z,25.10
2023-05-11T13:30:34.903Z,25.10
2023-05-11T13:33:03.885Z,25.10
2023-05-11T13:35:33.624Z,25.10
2023-05-11T13:38:02.683Z,25.10
2023-05-11T13:40:31.758Z,25.20
2023-05-11T13:43:00.696Z,25.20
2023-05-11T13:45:30.188Z,25.20
2023-05-11T13:47:59.230Z,25.20
2023-05-11T13:50:28.517Z,25.20
2023-05-11T13:52:58.711Z,25.20
2023-05-11T13:55:27.646Z,25.20
2023-05-11T13:57:57.148Z,25.20
2023-05-11T14:00:25.966Z,25.20
2023-05-11T14:02:55.381Z,25.20
2023-05-11T14:05:24.151Z,25.30
2023-05-11T14:07:53.027Z,25.30
2023-05-11T14:10:24.974Z,25.30
2023-05-11T14:12:53.133Z,25.30
2023-05-11T14:19:21.145Z,25.30
2023-05-11T14:21:49.682Z,25.20
2023-05-11T14:24:17.824Z,25.20
2023-05-11T14:26:47.359Z,25.30
2023-05-11T14:29:15.607Z,25.30
2023-05-11T14:31:44.178Z,25.30
2023-05-11T14:34:12.348Z,25.30
2023-05-11T14:36:40.550Z,25.30
2023-05-11T14:39:08.741Z,25.30
2023-05-11T14:41:37.877Z,25.30
2023-05-11T14:44:08.947Z,25.30
2023-05-11T14:46:37.169Z,25.30
2023-05-11T14:49:05.342Z,25.40
2023-05-11T14:51:33.473Z,25.40
2023-05-11T14:54:01.635Z,25.40
2023-05-11T14:56:29.817Z,25.40
2023-05-11T14:58:58.074Z,25.40
2023-05-11T15:01:28.319Z,25.40
2023-05-11T15:03:57.533Z,25.40
2023-05-11T15:06:25.866Z,25.40
2023-05-11T15:08:54.077Z,25.40
2023-05-11T15:11:22.424Z,25.40
2023-05-11T15:13:50.577Z,25.40
2023-05-11T15:16:18.737Z,25.40
2023-05-11T15:18:48.336Z,25.40
2023-05-11T15:21:16.755Z,25.30
2023-05-11T15:23:45.415Z,25.30
2023-05-11T15:26:14.588Z,25.30
2023-05-11T15:28:43.447Z,25.20
2023-05-11T15:31:12.061Z,25.20
2023-05-11T15:33:40.623Z,25.20
2023-05-11T15:36:13.548Z,25.10
2023-05-11T15:38:42.689Z,25.10
2023-05-11T15:41:11.738Z,25.10
2023-05-11T15:43:39.982Z,25.10
2023-05-11T15:46:08.180Z,25.10
2023-05-11T15:48:36.344Z,25.10
2023-05-11T15:51:04.602Z,25.10
2023-05-11T15:53:34.138Z,25.10
2023-05-11T15:56:02.270Z,25.10
2023-05-11T15:58:30.385Z,25.00
2023-05-11T16:00:58.914Z,25.00
2023-05-11T16:03:27.257Z,25.00
2023-05-11T16:05:55.988Z,25.00
2023-05-11T16:08:24.191Z,25.00
2023-05-11T16:10:53.752Z,25.00
2023-05-11T16:13:21.980Z,25.00
2023-05-11T16:15:50.215Z,25.00
2023-05-11T16:18:19.764Z,25.00
2023-05-11T16:20:48.455Z,25.00
2023-05-11T16:23:16.630Z,25.00
2023-05-11T16:25:44.790Z,25.00
2023-05-11T16:28:14.375Z,25.00
2023-05-11T16:30:42.486Z,25.00
2023-05-11T16:33:10.668Z,25.00
2023-05-11T16:35:38.805Z,25.00
2023-05-11T16:38:06.993Z,25.00
2023-05-11T16:40:35.163Z,25.00
2023-05-11T16:43:03.311Z,25.00
2023-05-11T16:45:32.851Z,25.00
2023-05-11T16:48:01.071Z,25.00
2023-05-11T16:50:29.800Z,25.00
2023-05-11T16:52:58.239Z,25.00
2023-05-11T16:55:26.381Z,25.00
2023-05-11T16:57:55.038Z,25.00
2023-05-11T17:00:23.343Z,25.00
2023-05-11T17:02:53.103Z,25.00
2023-05-11T17:05:23.087Z,24.90
2023-05-11T17:07:51.278Z,24.90
2023-05-11T17:10:19.692Z,24.90
2023-05-11T17:12:48.102Z,24.90
2023-05-11T17:15:16.294Z,24.90
2023-05-11T17:17:44.438Z,24.90
2023-05-11T17:20:15.810Z,24.90
2023-05-11T17:22:44.280Z,24.80
2023-05-11T17:25:12.469Z,24.80
2023-05-11T17:27:41.045Z,24.80
2023-05-11T17:30:10.409Z,24.80
2023-05-11T17:32:38.855Z,24.80
2023-05-11T17:35:08.226Z,24.70
2023-05-11T17:37:37.743Z,24.70
2023-05-11T17:40:07.412Z,24.70
2023-05-11T17:42:35.531Z,24.70
2023-05-11T17:45:03.814Z,24.70
2023-05-11T17:47:32.305Z,24.70
2023-05-11T17:50:00.475Z,24.70
2023-05-11T17:52:28.843Z,24.60
2023-05-11T17:54:58.585Z,24.60
2023-05-11T17:57:27.824Z,24.60
2023-05-11T17:59:55.965Z,24.60
2023-05-11T18:02:25.047Z,24.60
2023-05-11T18:04:53.312Z,24.60
2023-05-11T18:07:21.447Z,24.60
2023-05-11T18:09:49.687Z,24.60
2023-05-11T18:12:19.206Z,24.50
2023-05-11T18:14:47.418Z,24.50
2023-05-11T18:17:15.552Z,24.50
2023-05-11T18:19:43.830Z,24.50
2023-05-11T18:22:13.203Z,24.50
2023-05-11T18:24:41.365Z,24.50
2023-05-11T18:27:09.585Z,24.50
2023-05-11T18:29:39.362Z,24.50
2023-05-11T18:32:07.954Z,24.40
2023-05-11T18:34:37.252Z,24.50
2023-05-11T18:37:06.146Z,24.40
2023-05-11T18:39:34.887Z,24.40
2023-05-11T18:42:03.529Z,24.40
2023-05-11T18:44:33.332Z,24.40
2023-05-11T18:47:07.271Z,24.40
2023-05-11T18:49:36.218Z,24.40
2023-05-11T18:52:05.317Z,24.40
2023-05-11T18:54:34.395Z,24.40
2023-05-11T18:57:03.513Z,24.40
2023-05-11T18:59:32.347Z,24.40
2023-05-11T19:02:02.131Z,24.40
2023-05-11T19:04:32.938Z,24.40
2023-05-11T19:07:03.046Z,24.40
2023-05-11T19:09:31.816Z,24.40
2023-05-11T19:12:00.464Z,24.40
2023-05-11T19:14:29.772Z,24.40
2023-05-11T19:16:59.642Z,24.30
2023-05-11T19:19:28.543Z,24.30
2023-05-11T19:21:59.499Z,24.30
2023-05-11T19:24:29.014Z,24.30
2023-05-11T19:27:06.679Z,24.30
2023-05-11T19:29:36.159Z,24.30
2023-05-11T19:32:04.475Z,24.30
2023-05-11T19:34:32.668Z,24.30
2023-05-11T19:37:02.179Z,24.30
2023-05-11T19:39:30.334Z,24.30
2023-05-11T19:41:58.909Z,24.30
2023-05-11T19:44:27.106Z,24.30
2023-05-11T19:46:55.322Z,24.30
2023-05-11T19:49:23.467Z,24.30
2023-05-11T19:51:51.622Z,24.30
2023-05-11T19:54:21.120Z,24.30
2023-05-11T19:56:49.260Z,24.20
2023-05-11T19:59:17.472Z,24.20
2023-05-11T20:01:46.715Z,24.20
2023-05-11T20:04:15.408Z,24.20
2023-05-11T20:06:43.579Z,24.20
2023-05-11T20:09:11.871Z,24.20
2023-05-11T20:11:41.370Z,24.20
2023-05-11T20:14:09.503Z,24.20
2023-05-11T20:16:37.861Z,24.20
2023-05-11T20:19:06.541Z,24.20
2023-05-11T20:21:35.856Z,24.20
2023-05-11T20:24:04.486Z,24.20
2023-05-11T20:26:32.616Z,24.20
2023-05-11T20:29:02.078Z,24.20
2023-05-11T20:31:32.594Z,24.20
2023-05-11T20:36:31.952Z,24.20
2023-05-11T20:39:00.141Z,24.20
2023-05-11T20:41:29.428Z,24.20
2023-05-11T20:43:57.543Z,24.10
2023-05-11T20:46:27.080Z,24.20
2023-05-11T20:48:55.171Z,24.20
2023-05-11T20:51:23.444Z,24.20
2023-05-11T20:53:51.669Z,24.10
2023-05-11T20:56:19.865Z,24.10
2023-05-11T20:58:47.985Z,24.10
2023-05-11T21:01:16.144Z,24.10
2023-05-11T21:03:45.803Z,24.20
2023-05-11T21:06:13.986Z,24.10
2023-05-11T21:08:42.226Z,24.10
2023-05-11T21:11:10.646Z,24.10
2023-05-11T21:13:38.751Z,24.10
2023-05-11T21:16:08.147Z,24.10
2023-05-11T21:18:36.559Z,24.10
2023-05-11T21:21:06.247Z,24.10
2023-05-11T21:23:34.395Z,24.10
2023-05-11T21:26:03.240Z,24.10
2023-05-11T21:28:34.518Z,24.10
2023-05-11T21:31:02.753Z,24.10
2023-05-11T21:33:30.911Z,24.10
2023-05-11T21:35:59.453Z,24.10
2023-05-11T21:38:29.053Z,24.10
2023-05-11T21:40:57.582Z,24.00
2023-05-11T21:43:25.793Z,24.00
2023-05-11T21:45:53.930Z,24.00
2023-05-11T21:48:22.533Z,24.00
2023-05-11T21:50:53.590Z,24.00
2023-05-11T21:53:22.550Z,24.00
2023-05-11T21:55:52.118Z,24.00
2023-05-11T21:58:20.587Z,24.00
2023-05-11T22:00:48.833Z,24.00
2023-05-11T22:03:17.124Z,24.00
2023-05-11T22:05:45.497Z,24.00
2023-05-11T22:08:15.806Z,23.90
2023-05-11T22:10:44.484Z,23.90
2023-05-11T22:13:14.010Z,23.90
2023-05-11T22:15:42.306Z,23.90
2023-05-11T22:18:10.432Z,23.90
2023-05-11T22:20:38.862Z,23.90
2023-05-11T22:23:06.985Z,23.90
2023-05-11T22:25:35.110Z,23.90
2023-05-11T22:28:03.374Z,23.90
2023-05-11T22:30:32.931Z,23.90
2023-05-11T22:33:01.304Z,23.90
2023-05-11T22:35:29.753Z,23.90
2023-05-11T22:37:57.898Z,23.90
2023-05-11T22:40:26.720Z,23.90
2023-05-11T22:42:54.818Z,23.90
2023-05-11T22:45:23.059Z,23.90
2023-05-11T22:47:52.657Z,23.90
2023-05-11T22:50:21.122Z,23.90
2023-05-11T22:52:49.436Z,23.90
2023-05-11T22:55:17.967Z,23.90
2023-05-11T22:57:46.048Z,23.80
2023-05-11T23:00:14.778Z,23.90
2023-05-11T23:02:43.188Z,23.90
2023-05-11T23:05:12.764Z,23.90
2023-05-11T23:07:40.874Z,23.90
2023-05-11T23:10:09.581Z,23.80
2023-05-11T23:12:37.658Z,23.80
2023-05-11T23:15:06.931Z,23.80
2023-05-11T23:17:35.156Z,23.80
2023-05-11T23:20:04.045Z,23.80
2023-05-11T23:22:33.590Z,23.80
2023-05-11T23:25:02.049Z,23.80
2023-05-11T23:27:30.218Z,23.80
2023-05-11T23:29:58.340Z,23.80
2023-05-11T23:32:26.478Z,23.80
2023-05-11T23:34:54.577Z,23.80
2023-05-11T23:37:22.907Z,23.80
2023-05-11T23:39:52.735Z,23.80
2023-05-11T23:42:20.860Z,23.80
2023-05-11T23:44:49.216Z,23.80
2023-05-11T23:47:17.385Z,23.80
2023-05-11T23:49:45.530Z,23.80
2023-05-11T23:52:13.686Z,23.80
2023-05-11T23:54:41.839Z,23.80
2023-05-11T23:57:11.346Z,23.80
2023-05-11T23:59:39.429Z,23.70
